createdAt,value
2018-11-05T00:00:25.565Z,0
2018-11-05T00:01:06.119Z,0
2018-11-05T00:01:46.688Z,0
2018-11-05T00:02:27.259Z,0
2018-11-05T00:03:07.834Z,0
2018-11-05T00:03:48.381Z,0
2018-11-05T00:04:28.942Z,0
2018-11-05T00:05:09.516Z,0
2018-11-05T00:05:50.176Z,0
2018-11-05T00:06:30.735Z,0
2018-11-05T00:07:11.293Z,0
2018-11-05T00:07:51.876Z,0
2018-11-05T00:08:32.433Z,0
2018-11-05T00:09:12.989Z,0
2018-11-05T00:09:53.553Z,0
2018-11-05T00:10:34.112Z,0
2018-11-05T00:11:14.676Z,0
2018-11-05T00:11:55.225Z,0
2018-11-05T00:12:35.804Z,0
2018-11-05T00:13:16.367Z,0
2018-11-05T00:13:56.906Z,0
2018-11-05T00:14:37.472Z,0
2018-11-05T00:15:18.026Z,0
2018-11-05T00:15:58.581Z,0
2018-11-05T00:16:39.131Z,0
2018-11-05T00:17:19.674Z,0
2018-11-05T00:18:00.259Z,0
2018-11-05T00:18:40.814Z,0
2018-11-05T00:19:21.383Z,0
2018-11-05T00:20:01.997Z,0
2018-11-05T00:20:42.551Z,0
2018-11-05T00:21:23.130Z,0
2018-11-05T00:22:03.692Z,0
2018-11-05T00:22:44.253Z,0
2018-11-05T00:23:24.816Z,0
2018-11-05T00:24:05.385Z,0
2018-11-05T00:24:45.961Z,0
2018-11-05T00:25:26.520Z,0
2018-11-05T00:26:07.096Z,0
2018-11-05T00:26:47.665Z,0
2018-11-05T00:27:28.215Z,0
2018-11-05T00:28:08.777Z,0
2018-11-05T00:28:49.340Z,0
2018-11-05T00:29:29.916Z,0
2018-11-05T00:30:10.486Z,0
2018-11-05T00:30:51.044Z,0
2018-11-05T00:31:31.609Z,0
2018-11-05T00:32:12.164Z,0
2018-11-05T00:32:52.710Z,0
2018-11-05T00:33:33.292Z,0
2018-11-05T00:34:13.845Z,0
2018-11-05T00:34:54.397Z,0
2018-11-05T00:35:35.086Z,0
2018-11-05T00:36:15.653Z,0
2018-11-05T00:36:56.218Z,0
2018-11-05T00:37:36.781Z,0
2018-11-05T00:38:17.329Z,0
2018-11-05T00:38:57.876Z,0
2018-11-05T00:39:38.441Z,0
2018-11-05T00:40:18.975Z,0
2018-11-05T00:40:59.548Z,0
2018-11-05T00:41:40.114Z,0
2018-11-05T00:42:20.675Z,0
2018-11-05T00:43:01.245Z,0
2018-11-05T00:43:41.806Z,0
2018-11-05T00:44:22.367Z,0
2018-11-05T00:45:02.928Z,0
2018-11-05T00:45:43.588Z,0
2018-11-05T00:46:24.050Z,0
2018-11-05T00:47:04.596Z,0
2018-11-05T00:47:45.148Z,0
2018-11-05T00:48:25.746Z,0
2018-11-05T00:49:06.316Z,0
2018-11-05T00:49:46.862Z,0
2018-11-05T00:50:27.413Z,0
2018-11-05T00:51:07.970Z,0
2018-11-05T00:51:48.540Z,0
2018-11-05T00:52:29.092Z,0
2018-11-05T00:53:09.646Z,0
2018-11-05T00:53:50.204Z,0
2018-11-05T00:54:30.758Z,0
2018-11-05T00:55:11.324Z,0
2018-11-05T00:55:51.894Z,0
2018-11-05T00:56:32.452Z,0
2018-11-05T00:57:13.010Z,0
2018-11-05T00:57:53.565Z,0
2018-11-05T00:58:34.307Z,0
2018-11-05T00:59:14.862Z,0
2018-11-05T00:59:55.431Z,0
2018-11-05T01:00:36.218Z,0
2018-11-05T01:01:16.728Z,0
2018-11-05T01:01:57.285Z,0
2018-11-05T01:02:37.847Z,0
2018-11-05T01:03:18.429Z,0
2018-11-05T01:03:59.012Z,0
2018-11-05T01:04:39.566Z,0
2018-11-05T01:05:20.126Z,0
2018-11-05T01:06:00.678Z,0
2018-11-05T01:06:41.237Z,0
2018-11-05T01:07:21.956Z,0
2018-11-05T01:08:02.467Z,0
2018-11-05T01:08:43.026Z,0
2018-11-05T01:09:23.624Z,0
2018-11-05T01:10:04.180Z,0
2018-11-05T01:10:44.733Z,0
2018-11-05T01:11:25.335Z,0
2018-11-05T01:12:05.883Z,0
2018-11-05T01:12:46.834Z,0
2018-11-05T01:13:27.351Z,0
2018-11-05T01:14:07.941Z,0
2018-11-05T01:14:48.504Z,0
2018-11-05T01:15:29.058Z,0
2018-11-05T01:16:09.674Z,0
2018-11-05T01:16:50.254Z,0
2018-11-05T01:17:30.898Z,0
2018-11-05T01:18:11.457Z,0
2018-11-05T01:18:52.019Z,0
2018-11-05T01:19:32.563Z,0
2018-11-05T01:20:13.191Z,0
2018-11-05T01:20:53.852Z,0
2018-11-05T01:21:34.424Z,0
2018-11-05T01:22:14.987Z,0
2018-11-05T01:22:55.571Z,0
2018-11-05T01:23:36.086Z,0
2018-11-05T01:24:16.694Z,0
2018-11-05T01:24:57.298Z,0
2018-11-05T01:25:37.864Z,0
2018-11-05T01:26:18.410Z,0
2018-11-05T01:26:58.968Z,0
2018-11-05T01:27:39.552Z,0
2018-11-05T01:28:20.114Z,0
2018-11-05T01:29:00.672Z,0
2018-11-05T01:29:41.229Z,0
2018-11-05T01:30:21.860Z,0
2018-11-05T01:31:02.400Z,0
2018-11-05T01:31:42.947Z,0
2018-11-05T01:32:23.721Z,0
2018-11-05T01:33:04.342Z,0
2018-11-05T01:33:44.978Z,0
2018-11-05T01:34:25.586Z,0
2018-11-05T01:35:06.140Z,0
2018-11-05T01:35:46.727Z,0
2018-11-05T01:36:27.270Z,0
2018-11-05T01:37:07.869Z,0
2018-11-05T01:37:48.456Z,0
2018-11-05T01:38:29.023Z,0
2018-11-05T01:39:09.596Z,0
2018-11-05T01:39:50.156Z,0
2018-11-05T01:40:30.703Z,0
2018-11-05T01:41:11.400Z,0
2018-11-05T01:41:51.960Z,0
2018-11-05T01:42:32.509Z,0
2018-11-05T01:43:13.071Z,0
2018-11-05T01:43:53.689Z,0
2018-11-05T01:44:34.299Z,0
2018-11-05T01:45:14.834Z,0
2018-11-05T01:45:55.396Z,0
2018-11-05T01:46:35.940Z,0
2018-11-05T01:47:16.496Z,0
2018-11-05T01:47:57.061Z,0
2018-11-05T01:48:37.629Z,0
2018-11-05T01:49:18.188Z,0
2018-11-05T01:49:58.762Z,0
2018-11-05T01:50:39.347Z,0
2018-11-05T01:51:19.928Z,0
2018-11-05T01:52:00.490Z,0
2018-11-05T01:52:41.073Z,0
2018-11-05T01:53:21.630Z,0
2018-11-05T01:54:02.191Z,0
2018-11-05T01:54:42.747Z,0
2018-11-05T01:55:23.302Z,0
2018-11-05T01:56:03.871Z,0
2018-11-05T01:56:44.422Z,0
2018-11-05T01:57:24.984Z,0
2018-11-05T01:58:05.563Z,0
2018-11-05T01:58:46.127Z,0
2018-11-05T01:59:26.675Z,0
2018-11-05T02:00:07.223Z,0
2018-11-05T02:00:47.780Z,0
2018-11-05T02:01:28.332Z,0
2018-11-05T02:02:08.892Z,0
2018-11-05T02:02:49.457Z,0
2018-11-05T02:03:30.009Z,0
2018-11-05T02:04:10.571Z,0
2018-11-05T02:04:51.222Z,0
2018-11-05T02:05:31.786Z,0
2018-11-05T02:06:12.374Z,0
2018-11-05T02:06:52.924Z,0
2018-11-05T02:07:33.510Z,0
2018-11-05T02:08:14.081Z,0
2018-11-05T02:08:54.661Z,0
2018-11-05T02:09:35.214Z,0
2018-11-05T02:10:16.001Z,0
2018-11-05T02:10:56.350Z,0
2018-11-05T02:11:36.905Z,0
2018-11-05T02:12:17.468Z,0
2018-11-05T02:12:58.022Z,0
2018-11-05T02:13:38.590Z,0
2018-11-05T02:14:19.143Z,0
2018-11-05T02:14:59.725Z,0
2018-11-05T02:15:40.281Z,0
2018-11-05T02:16:20.858Z,0
2018-11-05T02:17:01.463Z,0
2018-11-05T02:17:42.023Z,0
2018-11-05T02:18:22.587Z,0
2018-11-05T02:19:03.195Z,0
2018-11-05T02:19:43.764Z,0
2018-11-05T02:20:24.327Z,0
2018-11-05T02:21:04.888Z,0
2018-11-05T02:21:45.442Z,0
2018-11-05T02:22:26.004Z,0
2018-11-05T02:23:06.564Z,0
2018-11-05T02:23:47.108Z,0
2018-11-05T02:24:27.691Z,0
2018-11-05T02:25:08.259Z,0
2018-11-05T02:25:48.821Z,0
2018-11-05T02:26:29.381Z,0
2018-11-05T02:27:09.937Z,0
2018-11-05T02:27:50.485Z,0
2018-11-05T02:28:31.034Z,0
2018-11-05T02:29:11.581Z,0
2018-11-05T02:29:52.134Z,0
2018-11-05T02:30:32.694Z,0
2018-11-05T02:31:13.259Z,0
2018-11-05T02:31:53.822Z,0
2018-11-05T02:32:34.398Z,0
2018-11-05T02:33:14.956Z,0
2018-11-05T02:33:55.536Z,0
2018-11-05T02:34:36.117Z,0
2018-11-05T02:35:16.674Z,0
2018-11-05T02:35:57.279Z,0
2018-11-05T02:36:37.872Z,0
2018-11-05T02:37:18.436Z,0
2018-11-05T02:37:59.002Z,0
2018-11-05T02:38:39.562Z,0
2018-11-05T02:39:20.121Z,0
2018-11-05T02:40:00.689Z,0
2018-11-05T02:40:41.247Z,0
2018-11-05T02:41:21.885Z,0
2018-11-05T02:42:02.437Z,0
2018-11-05T02:42:42.997Z,0
2018-11-05T02:43:23.572Z,0
2018-11-05T02:44:04.143Z,0
2018-11-05T02:44:44.687Z,0
2018-11-05T02:45:25.267Z,0
2018-11-05T02:46:05.834Z,0
2018-11-05T02:46:46.388Z,0
2018-11-05T02:47:26.938Z,0
2018-11-05T02:48:07.497Z,0
2018-11-05T02:48:48.041Z,0
2018-11-05T02:49:28.602Z,0
2018-11-05T02:50:09.157Z,0
2018-11-05T02:50:49.730Z,0
2018-11-05T02:51:30.303Z,0
2018-11-05T02:52:10.855Z,0
2018-11-05T02:52:51.429Z,0
2018-11-05T02:53:31.988Z,0
2018-11-05T02:54:12.779Z,0
2018-11-05T02:54:53.383Z,0
2018-11-05T02:55:33.933Z,0
2018-11-05T02:56:14.499Z,0
2018-11-05T02:56:55.061Z,0
2018-11-05T02:57:35.628Z,0
2018-11-05T02:58:16.208Z,0
2018-11-05T02:58:56.791Z,0
2018-11-05T02:59:37.352Z,0
2018-11-05T03:00:17.914Z,0
2018-11-05T03:00:58.466Z,0
2018-11-05T03:01:39.025Z,0
2018-11-05T03:02:19.588Z,0
2018-11-05T03:03:00.232Z,0
2018-11-05T03:03:40.780Z,0
2018-11-05T03:04:21.378Z,0
2018-11-05T03:05:01.926Z,0
2018-11-05T03:05:42.488Z,0
2018-11-05T03:06:23.076Z,0
2018-11-05T03:07:03.606Z,0
2018-11-05T03:07:44.155Z,0
2018-11-05T03:08:24.754Z,0
2018-11-05T03:09:05.311Z,0
2018-11-05T03:09:45.889Z,0
2018-11-05T03:10:26.490Z,0
2018-11-05T03:11:07.076Z,0
2018-11-05T03:11:47.629Z,0
2018-11-05T03:12:28.200Z,0
2018-11-05T03:13:08.830Z,0
2018-11-05T03:13:49.391Z,0
2018-11-05T03:14:30.039Z,0
2018-11-05T03:15:10.582Z,0
2018-11-05T03:15:51.137Z,0
2018-11-05T03:16:31.691Z,0
2018-11-05T03:17:12.301Z,0
2018-11-05T03:17:52.868Z,0
2018-11-05T03:18:33.443Z,0
2018-11-05T03:19:13.991Z,0
2018-11-05T03:19:54.561Z,0
2018-11-05T03:20:35.096Z,0
2018-11-05T03:21:15.659Z,0
2018-11-05T03:21:56.198Z,0
2018-11-05T03:22:36.765Z,0
2018-11-05T03:23:17.448Z,0
2018-11-05T03:23:58.016Z,0
2018-11-05T03:24:38.587Z,0
2018-11-05T03:25:19.163Z,0
2018-11-05T03:25:59.722Z,0
2018-11-05T03:26:40.290Z,0
2018-11-05T03:27:20.868Z,0
2018-11-05T03:28:01.433Z,0
2018-11-05T03:28:42.014Z,0
2018-11-05T03:29:22.619Z,0
2018-11-05T03:30:03.180Z,0
2018-11-05T03:30:43.832Z,0
2018-11-05T03:31:24.311Z,0
2018-11-05T03:32:04.903Z,0
2018-11-05T03:32:45.475Z,0
2018-11-05T03:33:26.031Z,0
2018-11-05T03:34:06.580Z,0
2018-11-05T03:34:47.145Z,0
2018-11-05T03:35:27.681Z,0
2018-11-05T03:36:08.272Z,0
2018-11-05T03:36:48.817Z,0
2018-11-05T03:37:29.394Z,0
2018-11-05T03:38:09.941Z,0
2018-11-05T03:38:50.503Z,0
2018-11-05T03:39:31.068Z,0
2018-11-05T03:40:11.649Z,0
2018-11-05T03:40:52.210Z,0
2018-11-05T03:41:32.780Z,0
2018-11-05T03:42:13.336Z,0
2018-11-05T03:42:53.887Z,0
2018-11-05T03:43:34.460Z,0
2018-11-05T03:44:15.016Z,0
2018-11-05T03:44:55.564Z,0
2018-11-05T03:45:36.161Z,0
2018-11-05T03:46:16.726Z,0
2018-11-05T03:46:57.283Z,0
2018-11-05T03:47:37.854Z,0
2018-11-05T03:48:18.424Z,0
2018-11-05T03:48:59.051Z,0
2018-11-05T03:49:39.611Z,0
2018-11-05T03:50:20.195Z,0
2018-11-05T03:51:00.750Z,0
2018-11-05T03:51:41.315Z,0
2018-11-05T03:52:21.875Z,0
2018-11-05T03:53:02.441Z,0
2018-11-05T03:53:43.030Z,0
2018-11-05T03:54:23.577Z,0
2018-11-05T03:55:04.154Z,0
2018-11-05T03:55:44.887Z,0
2018-11-05T03:56:25.358Z,0
2018-11-05T03:57:05.846Z,0
2018-11-05T03:57:46.432Z,0
2018-11-05T03:58:26.980Z,0
2018-11-05T03:59:07.533Z,0
2018-11-05T03:59:48.088Z,0
2018-11-05T04:00:28.636Z,0
2018-11-05T04:01:09.193Z,0
2018-11-05T04:01:49.745Z,0
2018-11-05T04:02:30.307Z,0
2018-11-05T04:03:10.900Z,0
2018-11-05T04:03:51.423Z,0
2018-11-05T04:04:31.979Z,0
2018-11-05T04:05:12.550Z,0
2018-11-05T04:05:53.210Z,0
2018-11-05T04:06:33.722Z,0
2018-11-05T04:07:14.346Z,0
2018-11-05T04:07:54.900Z,0
2018-11-05T04:08:35.467Z,0
2018-11-05T04:09:16.026Z,0
2018-11-05T04:09:56.589Z,0
2018-11-05T04:10:37.138Z,0
2018-11-05T04:11:17.692Z,0
2018-11-05T04:11:58.260Z,0
2018-11-05T04:12:38.812Z,0
2018-11-05T04:13:19.403Z,0
2018-11-05T04:13:59.973Z,0
2018-11-05T04:14:40.542Z,0
2018-11-05T04:15:21.168Z,0
2018-11-05T04:16:01.701Z,0
2018-11-05T04:16:42.213Z,0
2018-11-05T04:17:22.765Z,0
2018-11-05T04:18:03.333Z,0
2018-11-05T04:18:43.884Z,0
2018-11-05T04:19:24.428Z,0
2018-11-05T04:20:04.985Z,0
2018-11-05T04:20:45.549Z,0
2018-11-05T04:21:26.124Z,0
2018-11-05T04:22:06.697Z,0
2018-11-05T04:22:47.246Z,0
2018-11-05T04:23:27.798Z,0
2018-11-05T04:24:08.388Z,0
2018-11-05T04:24:48.952Z,0
2018-11-05T04:25:29.501Z,0
2018-11-05T04:26:10.070Z,0
2018-11-05T04:26:50.635Z,0
2018-11-05T04:27:31.245Z,0
2018-11-05T04:28:11.807Z,0
2018-11-05T04:28:52.339Z,0
2018-11-05T04:29:32.903Z,0
2018-11-05T04:30:13.568Z,0
2018-11-05T04:30:54.043Z,0
2018-11-05T04:31:34.608Z,0
2018-11-05T04:32:15.183Z,0
2018-11-05T04:32:55.728Z,0
2018-11-05T04:33:36.288Z,0
2018-11-05T04:34:16.832Z,0
2018-11-05T04:34:57.389Z,0
2018-11-05T04:35:37.959Z,0
2018-11-05T04:36:18.534Z,0
2018-11-05T04:36:59.097Z,0
2018-11-05T04:37:39.671Z,0
2018-11-05T04:38:20.235Z,0
2018-11-05T04:39:00.793Z,0
2018-11-05T04:39:41.352Z,0
2018-11-05T04:40:21.902Z,0
2018-11-05T04:41:02.479Z,0
2018-11-05T04:41:43.046Z,0
2018-11-05T04:42:23.611Z,0
2018-11-05T04:43:04.176Z,0
2018-11-05T04:43:44.728Z,0
2018-11-05T04:44:25.309Z,0
2018-11-05T04:45:05.871Z,0
2018-11-05T04:45:46.485Z,0
2018-11-05T04:46:27.049Z,0
2018-11-05T04:47:07.609Z,0
2018-11-05T04:47:48.169Z,0
2018-11-05T04:48:28.764Z,0
2018-11-05T04:49:09.328Z,0
2018-11-05T04:49:49.891Z,0
2018-11-05T04:50:30.441Z,0
2018-11-05T04:51:10.994Z,0
2018-11-05T04:51:51.544Z,0
2018-11-05T04:52:32.113Z,0
2018-11-05T04:53:12.688Z,0
2018-11-05T04:53:53.229Z,0
2018-11-05T04:54:33.778Z,0
2018-11-05T04:55:14.333Z,0
2018-11-05T04:55:54.893Z,0
2018-11-05T04:56:35.446Z,0
2018-11-05T04:57:16.007Z,0
2018-11-05T04:57:56.561Z,0
2018-11-05T04:58:37.133Z,0
2018-11-05T04:59:17.691Z,0
2018-11-05T04:59:58.256Z,0
2018-11-05T05:00:38.808Z,0
2018-11-05T05:01:19.351Z,0
2018-11-05T05:01:59.903Z,0
2018-11-05T05:02:40.459Z,0
2018-11-05T05:03:21.127Z,0
2018-11-05T05:04:01.595Z,0
2018-11-05T05:04:42.140Z,0
2018-11-05T05:05:22.683Z,0
2018-11-05T05:06:03.242Z,0
2018-11-05T05:06:43.780Z,0
2018-11-05T05:07:24.342Z,0
2018-11-05T05:08:04.888Z,0
2018-11-05T05:08:45.441Z,0
2018-11-05T05:09:26.011Z,0
2018-11-05T05:10:06.577Z,0
2018-11-05T05:10:47.142Z,0
2018-11-05T05:11:27.696Z,0
2018-11-05T05:12:08.251Z,0
2018-11-05T05:12:48.859Z,0
2018-11-05T05:13:29.444Z,0
2018-11-05T05:14:10.003Z,0
2018-11-05T05:14:50.545Z,0
2018-11-05T05:15:31.114Z,0
2018-11-05T05:16:11.753Z,0
2018-11-05T05:16:52.277Z,0
2018-11-05T05:17:32.833Z,0
2018-11-05T05:18:13.398Z,0
2018-11-05T05:18:53.955Z,0
2018-11-05T05:19:34.515Z,0
2018-11-05T05:20:15.077Z,0
2018-11-05T05:20:55.644Z,0
2018-11-05T05:21:36.201Z,0
2018-11-05T05:22:16.797Z,0
2018-11-05T05:22:57.443Z,0
2018-11-05T05:23:37.875Z,0
2018-11-05T05:24:18.438Z,0
2018-11-05T05:24:58.993Z,0
2018-11-05T05:25:39.557Z,0
2018-11-05T05:26:20.123Z,0
2018-11-05T05:27:00.708Z,0
2018-11-05T05:27:41.427Z,0
2018-11-05T05:28:21.981Z,0
2018-11-05T05:29:02.551Z,0
2018-11-05T05:29:43.116Z,0
2018-11-05T05:30:23.680Z,0
2018-11-05T05:31:04.248Z,0
2018-11-05T05:31:44.804Z,0
2018-11-05T05:32:25.368Z,0
2018-11-05T05:33:06.032Z,0
2018-11-05T05:33:46.542Z,0
2018-11-05T05:34:27.054Z,0
2018-11-05T05:35:07.599Z,0
2018-11-05T05:35:48.164Z,0
2018-11-05T05:36:28.719Z,0
2018-11-05T05:37:09.288Z,0
2018-11-05T05:37:49.838Z,0
2018-11-05T05:38:30.383Z,0
2018-11-05T05:39:10.936Z,0
2018-11-05T05:39:51.514Z,0
2018-11-05T05:40:32.068Z,0
2018-11-05T05:41:12.690Z,0
2018-11-05T05:41:53.188Z,0
2018-11-05T05:42:33.759Z,0
2018-11-05T05:43:14.321Z,0
2018-11-05T05:43:54.905Z,0
2018-11-05T05:44:35.442Z,0
2018-11-05T05:45:16.010Z,0
2018-11-05T05:45:56.572Z,0
2018-11-05T05:46:37.131Z,4
2018-11-05T05:47:17.680Z,0
2018-11-05T05:47:58.226Z,0
2018-11-05T05:48:38.797Z,0
2018-11-05T05:49:19.368Z,0
2018-11-05T05:50:00.076Z,4
2018-11-05T05:50:40.527Z,4
2018-11-05T05:51:21.134Z,0
2018-11-05T05:52:01.693Z,4
2018-11-05T05:52:42.264Z,4
2018-11-05T05:53:22.829Z,4
2018-11-05T05:54:03.394Z,4
2018-11-05T05:54:43.951Z,4
2018-11-05T05:55:24.520Z,4
2018-11-05T05:56:05.101Z,8
2018-11-05T05:56:45.767Z,4
2018-11-05T05:57:26.312Z,8
2018-11-05T05:58:06.878Z,8
2018-11-05T05:58:47.437Z,12
2018-11-05T05:59:27.996Z,8
2018-11-05T06:00:08.616Z,8
2018-11-05T06:00:49.165Z,8
2018-11-05T06:01:29.724Z,12
2018-11-05T06:02:10.289Z,12
2018-11-05T06:02:50.850Z,12
2018-11-05T06:03:31.395Z,12
2018-11-05T06:04:11.967Z,12
2018-11-05T06:04:52.526Z,16
2018-11-05T06:05:33.089Z,16
2018-11-05T06:06:13.762Z,16
2018-11-05T06:06:54.210Z,16
2018-11-05T06:07:34.755Z,20
2018-11-05T06:08:15.312Z,20
2018-11-05T06:08:55.863Z,24
2018-11-05T06:09:36.436Z,24
2018-11-05T06:10:16.972Z,28
2018-11-05T06:10:57.550Z,24
2018-11-05T06:11:38.112Z,28
2018-11-05T06:12:18.718Z,32
2018-11-05T06:12:59.277Z,32
2018-11-05T06:13:39.842Z,32
2018-11-05T06:14:20.409Z,36
2018-11-05T06:15:00.949Z,40
2018-11-05T06:15:41.525Z,40
2018-11-05T06:16:22.074Z,44
2018-11-05T06:17:02.648Z,44
2018-11-05T06:17:43.223Z,44
2018-11-05T06:18:23.789Z,48
2018-11-05T06:19:04.328Z,48
2018-11-05T06:19:44.884Z,52
2018-11-05T06:20:25.426Z,52
2018-11-05T06:21:06.020Z,56
2018-11-05T06:21:46.603Z,60
2018-11-05T06:22:27.160Z,60
2018-11-05T06:23:07.713Z,64
2018-11-05T06:23:48.281Z,60
2018-11-05T06:24:28.832Z,64
2018-11-05T06:25:09.400Z,68
2018-11-05T06:25:49.997Z,72
2018-11-05T06:26:30.608Z,80
2018-11-05T06:27:11.158Z,84
2018-11-05T06:27:51.718Z,88
2018-11-05T06:28:32.389Z,96
2018-11-05T06:29:12.863Z,100
2018-11-05T06:29:53.413Z,100
2018-11-05T06:30:33.962Z,100
2018-11-05T06:31:14.527Z,100
2018-11-05T06:31:55.080Z,104
2018-11-05T06:32:35.636Z,112
2018-11-05T06:33:16.951Z,108
2018-11-05T06:33:57.261Z,108
2018-11-05T06:34:37.825Z,112
2018-11-05T06:35:18.473Z,112
2018-11-05T06:35:58.947Z,116
2018-11-05T06:36:39.507Z,120
2018-11-05T06:37:20.056Z,120
2018-11-05T06:38:00.671Z,128
2018-11-05T06:38:41.284Z,136
2018-11-05T06:39:21.855Z,140
2018-11-05T06:40:02.426Z,140
2018-11-05T06:40:42.985Z,144
2018-11-05T06:41:23.567Z,140
2018-11-05T06:42:04.085Z,148
2018-11-05T06:42:44.645Z,152
2018-11-05T06:43:25.195Z,156
2018-11-05T06:44:05.820Z,152
2018-11-05T06:44:46.448Z,152
2018-11-05T06:45:26.997Z,148
2018-11-05T06:46:07.479Z,148
2018-11-05T06:46:48.070Z,144
2018-11-05T06:47:28.622Z,148
2018-11-05T06:48:09.196Z,156
2018-11-05T06:48:49.838Z,172
2018-11-05T06:49:30.330Z,172
2018-11-05T06:50:10.900Z,180
2018-11-05T06:50:51.509Z,192
2018-11-05T06:51:32.096Z,184
2018-11-05T06:52:12.654Z,208
2018-11-05T06:52:53.334Z,212
2018-11-05T06:53:33.810Z,216
2018-11-05T06:54:14.467Z,224
2018-11-05T06:54:55.066Z,220
2018-11-05T06:55:35.611Z,240
2018-11-05T06:56:16.171Z,272
2018-11-05T06:56:56.726Z,260
2018-11-05T06:57:37.396Z,264
2018-11-05T06:58:17.941Z,276
2018-11-05T06:58:58.499Z,296
2018-11-05T06:59:39.060Z,304
2018-11-05T07:00:19.623Z,296
2018-11-05T07:01:00.200Z,308
2018-11-05T07:01:40.782Z,304
2018-11-05T07:02:21.415Z,304
2018-11-05T07:03:01.925Z,304
2018-11-05T07:03:42.479Z,312
2018-11-05T07:04:23.049Z,324
2018-11-05T07:05:03.656Z,332
2018-11-05T07:05:44.296Z,340
2018-11-05T07:06:24.857Z,360
2018-11-05T07:07:05.393Z,400
2018-11-05T07:07:45.995Z,420
2018-11-05T07:08:26.577Z,408
2018-11-05T07:09:07.118Z,420
2018-11-05T07:09:47.742Z,416
2018-11-05T07:10:28.345Z,404
2018-11-05T07:11:08.983Z,432
2018-11-05T07:11:49.508Z,448
2018-11-05T07:12:30.075Z,448
2018-11-05T07:13:10.641Z,440
2018-11-05T07:13:51.196Z,424
2018-11-05T07:14:31.767Z,440
2018-11-05T07:15:12.349Z,428
2018-11-05T07:15:52.907Z,428
2018-11-05T07:16:33.524Z,436
2018-11-05T07:17:14.083Z,436
2018-11-05T07:17:54.714Z,464
2018-11-05T07:18:35.512Z,456
2018-11-05T07:19:16.032Z,460
2018-11-05T07:19:56.444Z,432
2018-11-05T07:20:37.017Z,416
2018-11-05T07:21:17.604Z,400
2018-11-05T07:21:58.160Z,404
2018-11-05T07:22:38.747Z,464
2018-11-05T07:23:19.329Z,492
2018-11-05T07:23:59.893Z,500
2018-11-05T07:24:40.471Z,528
2018-11-05T07:25:21.449Z,520
2018-11-05T07:26:02.000Z,536
2018-11-05T07:26:42.613Z,520
2018-11-05T07:27:23.220Z,516
2018-11-05T07:28:03.793Z,496
2018-11-05T07:28:44.366Z,508
2018-11-05T07:29:24.935Z,540
2018-11-05T07:30:05.506Z,572
2018-11-05T07:30:46.064Z,588
2018-11-05T07:31:26.638Z,568
2018-11-05T07:32:07.203Z,564
2018-11-05T07:32:47.763Z,600
2018-11-05T07:33:28.495Z,612
2018-11-05T07:34:08.988Z,580
2018-11-05T07:34:49.470Z,612
2018-11-05T07:35:30.029Z,620
2018-11-05T07:36:10.633Z,604
2018-11-05T07:36:51.184Z,632
2018-11-05T07:37:31.811Z,616
2018-11-05T07:38:12.371Z,624
2018-11-05T07:38:52.945Z,664
2018-11-05T07:39:33.501Z,716
2018-11-05T07:40:14.061Z,740
2018-11-05T07:40:54.629Z,752
2018-11-05T07:41:35.189Z,832
2018-11-05T07:42:15.743Z,868
2018-11-05T07:42:56.331Z,912
2018-11-05T07:43:36.885Z,1044
2018-11-05T07:44:17.476Z,1064
2018-11-05T07:44:58.028Z,1124
2018-11-05T07:45:38.592Z,1132
2018-11-05T07:46:19.160Z,1212
2018-11-05T07:46:59.740Z,1276
2018-11-05T07:47:40.302Z,1212
2018-11-05T07:48:20.875Z,1116
2018-11-05T07:49:01.472Z,1100
2018-11-05T07:49:42.032Z,1092
2018-11-05T07:50:22.714Z,1096
2018-11-05T07:51:03.131Z,1144
2018-11-05T07:51:43.700Z,1144
2018-11-05T07:52:24.267Z,1208
2018-11-05T07:53:04.824Z,1296
2018-11-05T07:53:45.402Z,1460
2018-11-05T07:54:26.008Z,1584
2018-11-05T07:55:06.566Z,1368
2018-11-05T07:55:47.137Z,1384
2018-11-05T07:56:27.688Z,1288
2018-11-05T07:57:08.264Z,1220
2018-11-05T07:57:48.849Z,1272
2018-11-05T07:58:29.426Z,1288
2018-11-05T07:59:09.981Z,1324
2018-11-05T07:59:50.597Z,1264
2018-11-05T08:00:31.162Z,1208
2018-11-05T08:01:11.732Z,1140
2018-11-05T08:01:52.295Z,1136
2018-11-05T08:02:32.923Z,1148
2018-11-05T08:03:13.498Z,1136
2018-11-05T08:03:54.062Z,1144
2018-11-05T08:04:34.678Z,1088
2018-11-05T08:05:15.233Z,1156
2018-11-05T08:05:55.847Z,1196
2018-11-05T08:06:36.385Z,1348
2018-11-05T08:07:16.957Z,1424
2018-11-05T08:07:57.512Z,1464
2018-11-05T08:08:38.135Z,1300
2018-11-05T08:09:18.692Z,1312
2018-11-05T08:09:59.240Z,1344
2018-11-05T08:10:39.795Z,1336
2018-11-05T08:11:20.373Z,1288
2018-11-05T08:12:00.941Z,1280
2018-11-05T08:12:41.516Z,1300
2018-11-05T08:13:22.081Z,1400
2018-11-05T08:14:02.639Z,1496
2018-11-05T08:14:43.211Z,1876
2018-11-05T08:15:23.795Z,2076
2018-11-05T08:16:04.356Z,1712
2018-11-05T08:16:44.962Z,1688
2018-11-05T08:17:25.548Z,1812
2018-11-05T08:18:06.111Z,1896
2018-11-05T08:18:46.687Z,1644
2018-11-05T08:19:27.265Z,1428
2018-11-05T08:20:07.833Z,1436
2018-11-05T08:20:48.385Z,1420
2018-11-05T08:21:28.962Z,1560
2018-11-05T08:22:09.551Z,1796
2018-11-05T08:22:50.135Z,1796
2018-11-05T08:23:30.713Z,1872
2018-11-05T08:24:11.282Z,1992
2018-11-05T08:24:51.872Z,2332
2018-11-05T08:25:32.503Z,2188
2018-11-05T08:26:13.096Z,1960
2018-11-05T08:26:53.661Z,2092
2018-11-05T08:27:34.218Z,1816
2018-11-05T08:28:15.649Z,1664
2018-11-05T08:28:56.250Z,1664
2018-11-05T08:29:36.819Z,2016
2018-11-05T08:30:17.395Z,2128
2018-11-05T08:30:57.935Z,2312
2018-11-05T08:31:38.501Z,2644
2018-11-05T08:32:19.112Z,2424
2018-11-05T08:32:59.695Z,2852
2018-11-05T08:33:40.275Z,2852
2018-11-05T08:34:20.977Z,2540
2018-11-05T08:35:01.399Z,2444
2018-11-05T08:35:41.968Z,2480
2018-11-05T08:36:22.519Z,2800
2018-11-05T08:37:03.118Z,2800
2018-11-05T08:37:43.653Z,2780
2018-11-05T08:38:24.241Z,3188
2018-11-05T08:39:04.844Z,3104
2018-11-05T08:39:45.397Z,3128
2018-11-05T08:40:26.086Z,3656
2018-11-05T08:41:06.548Z,3668
2018-11-05T08:41:47.095Z,3520
2018-11-05T08:42:27.659Z,3252
2018-11-05T08:43:08.243Z,2984
2018-11-05T08:43:48.774Z,3884
2018-11-05T08:44:29.337Z,4684
2018-11-05T08:45:09.893Z,4700
2018-11-05T08:45:50.460Z,7804
2018-11-05T08:46:31.009Z,6848
2018-11-05T08:47:11.575Z,11048
2018-11-05T08:47:52.134Z,12344
2018-11-05T08:48:32.771Z,13952
2018-11-05T08:49:13.266Z,13440
2018-11-05T08:49:53.854Z,13824
2018-11-05T08:50:34.523Z,11536
2018-11-05T08:51:15.369Z,7648
2018-11-05T08:51:55.676Z,7712
2018-11-05T08:52:36.135Z,5848
2018-11-05T08:53:16.688Z,4996
2018-11-05T08:53:57.312Z,6212
2018-11-05T08:54:37.918Z,6472
2018-11-05T08:55:18.504Z,5140
2018-11-05T08:55:59.062Z,5820
2018-11-05T08:56:39.673Z,7564
2018-11-05T08:57:20.243Z,9540
2018-11-05T08:58:00.814Z,10544
2018-11-05T08:58:41.414Z,9668
2018-11-05T08:59:21.991Z,8536
2018-11-05T09:00:02.593Z,6360
2018-11-05T09:00:43.157Z,5020
2018-11-05T09:01:23.722Z,4624
2018-11-05T09:02:04.296Z,5172
2018-11-05T09:02:44.844Z,3860
2018-11-05T09:03:25.421Z,3568
2018-11-05T09:04:06.021Z,2748
2018-11-05T09:04:46.796Z,2896
2018-11-05T09:05:27.171Z,3360
2018-11-05T09:06:07.733Z,2624
2018-11-05T09:06:48.315Z,2440
2018-11-05T09:07:28.876Z,2700
2018-11-05T09:08:09.424Z,3408
2018-11-05T09:08:50.003Z,3232
2018-11-05T09:09:30.618Z,3840
2018-11-05T09:10:11.396Z,3672
2018-11-05T09:10:52.272Z,2476
2018-11-05T09:11:32.765Z,2032
2018-11-05T09:12:13.108Z,1952
2018-11-05T09:12:53.493Z,1952
2018-11-05T09:13:34.073Z,2324
2018-11-05T09:14:14.625Z,2676
2018-11-05T09:14:55.279Z,2768
2018-11-05T09:15:35.862Z,2872
2018-11-05T09:16:16.572Z,3144
2018-11-05T09:16:56.984Z,3308
2018-11-05T09:17:37.566Z,3168
2018-11-05T09:18:18.136Z,3436
2018-11-05T09:18:58.715Z,3336
2018-11-05T09:19:39.262Z,3404
2018-11-05T09:20:19.820Z,3592
2018-11-05T09:21:00.401Z,3848
2018-11-05T09:21:40.967Z,4120
2018-11-05T09:22:21.558Z,4512
2018-11-05T09:23:02.127Z,4684
2018-11-05T09:23:42.687Z,4712
2018-11-05T09:24:23.237Z,5072
2018-11-05T09:25:03.815Z,5600
2018-11-05T09:25:44.376Z,5532
2018-11-05T09:26:25.005Z,5216
2018-11-05T09:27:05.550Z,5188
2018-11-05T09:27:46.190Z,5100
2018-11-05T09:28:26.695Z,4896
2018-11-05T09:29:07.281Z,4680
2018-11-05T09:29:47.845Z,4600
2018-11-05T09:30:28.498Z,3948
2018-11-05T09:31:09.084Z,3284
2018-11-05T09:31:49.635Z,2928
2018-11-05T09:32:30.189Z,2752
2018-11-05T09:33:10.738Z,2636
2018-11-05T09:33:51.303Z,2572
2018-11-05T09:34:31.923Z,2452
2018-11-05T09:35:12.482Z,2300
2018-11-05T09:35:53.037Z,2304
2018-11-05T09:36:33.657Z,2268
2018-11-05T09:37:14.231Z,2108
2018-11-05T09:37:54.852Z,2076
2018-11-05T09:38:35.440Z,2104
2018-11-05T09:39:16.013Z,2160
2018-11-05T09:39:56.570Z,2228
2018-11-05T09:40:37.146Z,2324