createdAt,value
2019-04-14T00:01:26.445Z,33.85
2019-04-14T00:03:05.079Z,33.48
2019-04-14T00:04:44.334Z,35.03
2019-04-14T00:06:18.035Z,33.25
2019-04-14T00:07:51.628Z,35.05
2019-04-14T00:09:25.168Z,35.90
2019-04-14T00:10:57.426Z,36.60
2019-04-14T00:12:29.560Z,35.83
2019-04-14T00:14:03.099Z,36.73
2019-04-14T00:15:40.473Z,34.45
2019-04-14T00:17:10.709Z,36.75
2019-04-14T00:18:43.066Z,35.05
2019-04-14T00:20:16.352Z,36.48
2019-04-14T00:21:49.953Z,35.85
2019-04-14T00:23:22.261Z,35.45
2019-04-14T00:24:55.355Z,36.80
2019-04-14T00:26:29.610Z,36.20
2019-04-14T00:28:02.963Z,34.70
2019-04-14T00:29:35.274Z,35.25
2019-04-14T00:31:08.660Z,34.80
2019-04-14T00:32:53.280Z,33.85
2019-04-14T00:34:44.203Z,32.67
2019-04-14T00:36:42.101Z,32.53
2019-04-14T00:38:26.484Z,30.60
2019-04-14T00:40:08.370Z,30.10
2019-04-14T00:41:52.674Z,31.50
2019-04-14T00:43:50.897Z,31.05
2019-04-14T00:45:37.082Z,30.72
2019-04-14T00:47:13.483Z,31.23
2019-04-14T00:48:47.396Z,32.63
2019-04-14T00:50:19.761Z,32.90
2019-04-14T00:51:52.840Z,32.67
2019-04-14T00:53:25.446Z,32.70
2019-04-14T00:54:58.728Z,31.48
2019-04-14T00:56:32.192Z,34.05
2019-04-14T00:58:04.581Z,31.90
2019-04-14T00:59:37.609Z,33.02
2019-04-14T01:01:11.112Z,32.73
2019-04-14T01:02:43.352Z,31.48
2019-04-14T01:04:16.472Z,32.65
2019-04-14T01:05:48.712Z,30.68
2019-04-14T01:07:21.630Z,32.33
2019-04-14T01:08:55.307Z,31.35
2019-04-14T01:10:27.906Z,32.65
2019-04-14T01:12:00.320Z,33.58
2019-04-14T01:13:33.293Z,32.75
2019-04-14T01:15:07.092Z,31.35
2019-04-14T01:16:39.400Z,31.42
2019-04-14T01:18:12.575Z,31.50
2019-04-14T01:19:45.915Z,30.43
2019-04-14T01:21:19.551Z,29.52
2019-04-14T01:22:53.105Z,32.88
2019-04-14T01:24:25.322Z,31.23
2019-04-14T01:25:58.458Z,31.05
2019-04-14T01:27:31.785Z,31.45
2019-04-14T01:29:04.397Z,31.68
2019-04-14T01:30:37.298Z,32.42
2019-04-14T01:32:09.724Z,32.13
2019-04-14T01:33:42.287Z,30.30
2019-04-14T01:35:15.860Z,33.30
2019-04-14T01:36:48.106Z,32.63
2019-04-14T01:38:21.181Z,33.35
2019-04-14T01:39:54.586Z,30.12
2019-04-14T01:41:28.114Z,31.73
2019-04-14T01:43:01.601Z,32.10
2019-04-14T01:44:35.247Z,34.45
2019-04-14T01:46:16.152Z,35.63
2019-04-14T01:47:42.074Z,32.55
2019-04-14T01:49:14.395Z,31.37
2019-04-14T01:51:00.940Z,33.60
2019-04-14T01:52:52.297Z,33.75
2019-04-14T01:54:36.629Z,30.48
2019-04-14T01:56:29.532Z,30.35
2019-04-14T01:58:16.470Z,29.63
2019-04-14T01:59:48.663Z,29.55
2019-04-14T02:01:26.335Z,30.77
2019-04-14T02:02:59.507Z,30.10
2019-04-14T02:04:31.879Z,29.80
2019-04-14T02:06:04.779Z,32.03
2019-04-14T02:07:38.301Z,33.13
2019-04-14T02:09:12.059Z,32.17
2019-04-14T02:10:45.631Z,31.02
2019-04-14T02:12:19.004Z,32.17
2019-04-14T02:13:52.788Z,32.17
2019-04-14T02:15:26.507Z,33.50
2019-04-14T02:17:01.330Z,33.10
2019-04-14T02:18:33.995Z,33.63
2019-04-14T02:20:07.817Z,32.65
2019-04-14T02:21:41.258Z,32.40
2019-04-14T02:23:14.568Z,33.23
2019-04-14T02:24:48.098Z,35.78
2019-04-14T02:26:20.420Z,34.65
2019-04-14T02:27:53.680Z,33.48
2019-04-14T02:29:26.109Z,35.83
2019-04-14T02:31:10.308Z,37.03
2019-04-14T02:33:00.788Z,36.03
2019-04-14T02:34:42.108Z,35.80
2019-04-14T02:36:14.750Z,35.68
2019-04-14T02:37:34.568Z,35.83
2019-04-14T02:40:58.016Z,35.90
2019-04-14T02:44:41.017Z,36.30
2019-04-14T02:45:40.254Z,36.03
2019-04-14T02:47:34.110Z,37.33
2019-04-14T02:48:44.712Z,37.50
2019-04-14T02:50:14.202Z,38.63
2019-04-14T02:51:49.794Z,36.30
2019-04-14T02:53:23.765Z,35.58
2019-04-14T02:56:29.212Z,38.88
2019-04-14T02:58:11.657Z,38.70
2019-04-14T03:01:14.743Z,41.63
2019-04-14T03:02:42.639Z,36.75
2019-04-14T03:04:21.692Z,40.43
2019-04-14T03:06:12.584Z,39.85
2019-04-14T03:07:34.144Z,38.85
2019-04-14T03:09:10.804Z,39.38
2019-04-14T03:12:12.881Z,40.05
2019-04-14T03:13:45.443Z,40.20
2019-04-14T03:15:28.044Z,40.45
2019-04-14T03:17:25.384Z,38.40
2019-04-14T03:19:16.613Z,37.53
2019-04-14T03:21:20.010Z,39.83
2019-04-14T03:22:50.184Z,39.15
2019-04-14T03:24:37.538Z,39.00
2019-04-14T03:26:19.832Z,37.10
2019-04-14T03:28:10.375Z,39.70
2019-04-14T03:29:50.378Z,39.75
2019-04-14T03:31:51.819Z,37.83
2019-04-14T03:34:50.020Z,37.88
2019-04-14T03:36:30.362Z,39.27
2019-04-14T03:37:46.932Z,39.60
2019-04-14T03:40:45.213Z,42.10
2019-04-14T03:43:41.352Z,39.75
2019-04-14T03:45:30.010Z,41.75
2019-04-14T03:46:59.014Z,37.83
2019-04-14T03:51:48.596Z,39.75
2019-04-14T03:53:18.786Z,42.38
2019-04-14T03:54:42.983Z,41.05
2019-04-14T03:56:31.357Z,40.95
2019-04-14T03:58:03.822Z,42.85
2019-04-14T03:59:36.793Z,43.38
2019-04-14T04:01:09.021Z,42.08
2019-04-14T04:02:42.270Z,40.60
2019-04-14T04:04:14.684Z,41.98
2019-04-14T04:05:47.869Z,41.80
2019-04-14T04:07:21.337Z,41.88
2019-04-14T04:08:53.640Z,40.80
2019-04-14T04:10:27.038Z,40.40
2019-04-14T04:12:00.499Z,40.92
2019-04-14T04:13:32.873Z,43.98
2019-04-14T04:15:06.204Z,42.20
2019-04-14T04:16:59.364Z,42.83
2019-04-14T04:18:44.157Z,39.78
2019-04-14T04:20:19.735Z,42.10
2019-04-14T04:22:30.403Z,41.70
2019-04-14T04:24:33.200Z,40.80
2019-04-14T04:26:12.602Z,41.28
2019-04-14T04:28:08.062Z,41.37
2019-04-14T04:30:06.102Z,40.17
2019-04-14T04:31:58.934Z,40.28
2019-04-14T04:33:50.869Z,40.23
2019-04-14T04:35:30.350Z,40.15
2019-04-14T04:37:28.124Z,41.13
2019-04-14T04:39:08.207Z,41.25
2019-04-14T04:40:41.769Z,39.78
2019-04-14T04:42:15.397Z,40.48
2019-04-14T04:43:47.745Z,42.88
2019-04-14T04:45:19.920Z,41.58
2019-04-14T04:46:52.724Z,43.13
2019-04-14T04:48:26.301Z,41.35
2019-04-14T04:49:59.941Z,42.15
2019-04-14T04:51:33.217Z,40.88
2019-04-14T04:53:06.838Z,43.78
2019-04-14T04:54:39.264Z,40.73
2019-04-14T04:56:12.187Z,40.40
2019-04-14T04:57:44.551Z,41.58
2019-04-14T04:59:17.081Z,40.60
2019-04-14T05:00:51.469Z,43.52
2019-04-14T05:02:24.416Z,39.30
2019-04-14T05:03:57.877Z,41.45
2019-04-14T05:06:20.396Z,41.45
2019-04-14T05:07:51.273Z,40.70
2019-04-14T05:09:42.729Z,39.10
2019-04-14T05:11:27.328Z,39.92
2019-04-14T05:13:34.023Z,37.10
2019-04-14T05:15:27.073Z,37.55
2019-04-14T05:16:59.437Z,38.65
2019-04-14T05:18:31.549Z,38.63
2019-04-14T05:20:05.231Z,40.67
2019-04-14T05:21:38.692Z,39.60
2019-04-14T05:23:10.960Z,38.92
2019-04-14T05:24:44.009Z,39.08
2019-04-14T05:26:17.696Z,38.33
2019-04-14T05:27:50.169Z,37.73
2019-04-14T05:29:23.200Z,39.08
2019-04-14T05:30:56.772Z,39.92
2019-04-14T05:32:30.417Z,38.73
2019-04-14T05:34:02.925Z,38.98
2019-04-14T05:35:35.850Z,40.35
2019-04-14T05:37:09.078Z,39.98
2019-04-14T05:38:41.443Z,37.25
2019-04-14T05:40:14.581Z,39.85
2019-04-14T05:41:58.609Z,39.33
2019-04-14T05:43:30.253Z,38.63
2019-04-14T05:44:55.831Z,37.30
2019-04-14T05:46:28.057Z,40.95
2019-04-14T05:48:01.091Z,37.83
2019-04-14T05:49:39.157Z,36.95
2019-04-14T05:51:08.522Z,37.28
2019-04-14T05:52:40.782Z,38.90
2019-04-14T05:54:14.132Z,36.30
2019-04-14T05:55:46.482Z,36.10
2019-04-14T05:57:19.779Z,37.73
2019-04-14T05:58:52.132Z,37.85
2019-04-14T06:00:25.559Z,37.33
2019-04-14T06:01:57.927Z,38.05
2019-04-14T06:03:30.053Z,36.38
2019-04-14T06:05:02.191Z,37.35
2019-04-14T06:06:34.329Z,36.90
2019-04-14T06:08:06.612Z,36.25
2019-04-14T06:09:38.741Z,35.88
2019-04-14T06:11:11.055Z,36.55
2019-04-14T06:12:43.280Z,38.70
2019-04-14T06:14:15.415Z,34.53
2019-04-14T06:15:47.506Z,34.90
2019-04-14T06:17:19.741Z,35.38
2019-04-14T06:18:51.814Z,35.92
2019-04-14T06:20:23.919Z,36.23
2019-04-14T06:21:56.048Z,36.70
2019-04-14T06:23:28.340Z,34.83
2019-04-14T06:25:00.543Z,36.73
2019-04-14T06:26:32.767Z,37.05
2019-04-14T06:28:05.044Z,35.20
2019-04-14T06:29:37.370Z,45.38
2019-04-14T06:31:35.192Z,36.13
2019-04-14T06:33:33.939Z,36.33
2019-04-14T06:35:24.349Z,33.83
2019-04-14T06:37:11.418Z,35.05
2019-04-14T06:38:46.064Z,35.38
2019-04-14T06:40:18.700Z,39.60
2019-04-14T06:41:50.966Z,36.28
2019-04-14T06:43:23.122Z,33.58
2019-04-14T06:44:55.372Z,31.90
2019-04-14T06:46:27.616Z,32.70
2019-04-14T06:47:59.718Z,33.02
2019-04-14T06:49:31.977Z,31.30
2019-04-14T06:51:04.085Z,31.75
2019-04-14T06:52:36.164Z,31.10
2019-04-14T06:54:08.361Z,30.35
2019-04-14T06:55:40.497Z,30.08
2019-04-14T06:57:12.778Z,31.17
2019-04-14T06:58:44.911Z,32.10
2019-04-14T07:00:16.982Z,29.27
2019-04-14T07:01:49.227Z,31.68
2019-04-14T07:03:21.344Z,35.78
2019-04-14T07:04:53.570Z,34.30
2019-04-14T07:06:25.732Z,31.23
2019-04-14T07:07:58.124Z,30.65
2019-04-14T07:09:30.248Z,31.82
2019-04-14T07:11:02.452Z,31.23
2019-04-14T07:12:34.555Z,30.90
2019-04-14T07:14:06.679Z,31.05
2019-04-14T07:15:38.820Z,31.30
2019-04-14T07:17:10.975Z,28.52
2019-04-14T07:18:43.240Z,29.18
2019-04-14T07:20:15.349Z,29.98
2019-04-14T07:21:47.456Z,28.90
2019-04-14T07:23:19.709Z,28.83
2019-04-14T07:24:51.911Z,28.40
2019-04-14T07:26:24.127Z,28.87
2019-04-14T07:27:56.382Z,28.42
2019-04-14T07:29:34.182Z,28.23
2019-04-14T07:31:25.103Z,27.35
2019-04-14T07:33:16.822Z,27.95
2019-04-14T07:35:07.322Z,28.35
2019-04-14T07:37:04.777Z,27.60
2019-04-14T07:39:02.392Z,27.00
2019-04-14T07:41:03.035Z,28.32
2019-04-14T07:42:48.065Z,25.50
2019-04-14T07:44:42.364Z,26.70
2019-04-14T07:46:24.933Z,26.68
2019-04-14T07:48:04.682Z,25.92
2019-04-14T07:49:59.467Z,26.73
2019-04-14T07:51:37.490Z,25.20
2019-04-14T07:53:35.152Z,25.70
2019-04-14T07:55:39.029Z,26.62
2019-04-14T07:57:22.750Z,25.10
2019-04-14T07:59:06.373Z,26.10
2019-04-14T08:00:42.857Z,25.27
2019-04-14T08:02:46.586Z,25.45
2019-04-14T08:04:44.164Z,25.35
2019-04-14T08:06:16.401Z,24.25
2019-04-14T08:07:50.076Z,25.02
2019-04-14T08:09:22.176Z,24.57
2019-04-14T08:10:54.398Z,25.43
2019-04-14T08:12:26.612Z,24.47
2019-04-14T08:13:58.739Z,25.50
2019-04-14T08:15:30.818Z,23.85
2019-04-14T08:17:03.054Z,23.67
2019-04-14T08:18:35.274Z,24.12
2019-04-14T08:20:07.569Z,24.12
2019-04-14T08:21:39.877Z,23.77
2019-04-14T08:23:12.021Z,26.42
2019-04-14T08:24:44.102Z,25.27
2019-04-14T08:26:16.342Z,24.20
2019-04-14T08:27:48.509Z,24.12
2019-04-14T08:29:20.717Z,24.70
2019-04-14T08:30:52.975Z,24.23
2019-04-14T08:32:25.327Z,24.95
2019-04-14T08:33:57.528Z,23.77
2019-04-14T08:35:29.742Z,23.18
2019-04-14T08:37:01.812Z,22.77
2019-04-14T08:38:34.238Z,22.52
2019-04-14T08:40:06.437Z,23.15
2019-04-14T08:41:44.604Z,23.40
2019-04-14T08:43:40.152Z,23.75
2019-04-14T08:45:40.502Z,21.80
2019-04-14T08:47:32.255Z,21.37
2019-04-14T08:49:12.940Z,20.90
2019-04-14T08:51:11.919Z,21.60
2019-04-14T08:53:03.647Z,20.60
2019-04-14T08:54:41.564Z,19.82
2019-04-14T08:56:17.812Z,20.55
2019-04-14T08:57:53.640Z,20.35
2019-04-14T08:59:45.424Z,20.62
2019-04-14T09:01:24.680Z,21.90
2019-04-14T09:03:28.507Z,21.73
2019-04-14T09:05:08.561Z,20.88
2019-04-14T09:06:46.815Z,21.35
2019-04-14T09:08:23.455Z,21.25
2019-04-14T09:09:59.758Z,21.15
2019-04-14T09:11:36.868Z,20.00
2019-04-14T09:13:09.231Z,21.07
2019-04-14T09:14:41.541Z,19.82
2019-04-14T09:16:13.736Z,20.48
2019-04-14T09:17:45.968Z,20.35
2019-04-14T09:19:18.077Z,20.08
2019-04-14T09:20:52.471Z,19.52
2019-04-14T09:22:24.992Z,20.00
2019-04-14T09:23:57.289Z,20.43
2019-04-14T09:25:29.540Z,19.70
2019-04-14T09:27:01.669Z,19.85
2019-04-14T09:28:33.941Z,19.32
2019-04-14T09:30:06.589Z,21.10
2019-04-14T09:31:38.834Z,20.80
2019-04-14T09:33:11.059Z,20.17
2019-04-14T09:34:43.352Z,20.52
2019-04-14T09:36:15.478Z,20.17
2019-04-14T09:37:47.705Z,20.32
2019-04-14T09:39:19.848Z,20.02
2019-04-14T09:40:52.001Z,19.65
2019-04-14T09:42:24.137Z,20.25
2019-04-14T09:43:56.300Z,20.40
2019-04-14T09:45:28.458Z,20.65
2019-04-14T09:47:00.598Z,21.37
2019-04-14T09:48:32.853Z,19.82
2019-04-14T09:50:05.612Z,21.20
2019-04-14T09:51:38.522Z,21.07
2019-04-14T09:53:10.807Z,21.12
2019-04-14T09:54:51.558Z,20.60
2019-04-14T09:56:23.895Z,21.23
2019-04-14T09:57:56.177Z,20.50
2019-04-14T09:59:28.319Z,20.48
2019-04-14T10:01:00.616Z,20.88
2019-04-14T10:02:32.874Z,21.57
2019-04-14T10:04:05.014Z,21.20
2019-04-14T10:05:37.282Z,20.95
2019-04-14T10:07:09.509Z,20.60
2019-04-14T10:08:41.829Z,21.10
2019-04-14T10:10:13.978Z,21.33
2019-04-14T10:11:49.267Z,20.92
2019-04-14T10:13:20.287Z,20.45
2019-04-14T10:14:52.535Z,20.60
2019-04-14T10:16:24.684Z,21.27
2019-04-14T10:17:56.899Z,21.02
2019-04-14T10:19:29.177Z,20.35
2019-04-14T10:21:01.411Z,19.92
2019-04-14T10:22:34.478Z,20.57
2019-04-14T10:24:06.769Z,20.15
2019-04-14T10:25:39.015Z,20.27
2019-04-14T10:27:11.284Z,19.57
2019-04-14T10:28:43.428Z,19.62
2019-04-14T10:30:15.648Z,18.85
2019-04-14T10:31:47.769Z,18.52
2019-04-14T10:33:19.863Z,18.80
2019-04-14T10:34:51.985Z,18.95
2019-04-14T10:36:24.115Z,18.98
2019-04-14T10:37:56.362Z,19.48
2019-04-14T10:39:28.470Z,19.20
2019-04-14T10:41:00.629Z,19.05
2019-04-14T10:42:32.872Z,20.30
2019-04-14T10:44:05.155Z,19.37
2019-04-14T10:45:37.473Z,19.17
2019-04-14T10:47:09.839Z,14.50
2019-04-14T10:48:42.053Z,18.90
2019-04-14T10:50:14.146Z,19.40
2019-04-14T10:51:46.287Z,19.50
2019-04-14T10:53:18.621Z,19.55
2019-04-14T10:54:50.749Z,19.55
2019-04-14T10:56:22.894Z,18.82
2019-04-14T10:57:55.039Z,20.05
2019-04-14T10:59:27.400Z,18.92
2019-04-14T11:00:59.617Z,18.00
2019-04-14T11:02:31.780Z,18.32
2019-04-14T11:04:03.988Z,18.20
2019-04-14T11:05:58.256Z,19.02
2019-04-14T11:07:31.417Z,18.57
2019-04-14T11:09:05.792Z,18.42
2019-04-14T11:10:38.046Z,19.07
2019-04-14T11:12:10.158Z,18.52
2019-04-14T11:13:42.260Z,17.87
2019-04-14T11:15:15.579Z,18.05
2019-04-14T11:16:48.083Z,18.12
2019-04-14T11:18:20.332Z,17.25
2019-04-14T11:19:52.502Z,17.65
2019-04-14T11:21:24.742Z,17.70
2019-04-14T11:23:03.253Z,18.37
2019-04-14T11:24:31.032Z,18.05
2019-04-14T11:26:03.276Z,17.77
2019-04-14T11:27:35.421Z,17.55
2019-04-14T11:29:07.648Z,17.75
2019-04-14T11:30:39.966Z,18.45
2019-04-14T11:32:30.317Z,17.95
2019-04-14T11:34:03.076Z,17.57
2019-04-14T11:35:43.268Z,17.30
2019-04-14T11:37:40.820Z,17.70
2019-04-14T11:39:14.112Z,16.62
2019-04-14T11:40:48.573Z,16.15
2019-04-14T11:42:20.948Z,16.77
2019-04-14T11:43:53.318Z,17.02
2019-04-14T11:45:25.546Z,16.70
2019-04-14T11:46:57.736Z,16.75
2019-04-14T11:48:30.229Z,16.37
2019-04-14T11:50:03.451Z,16.70
2019-04-14T11:51:37.011Z,16.48
2019-04-14T11:53:09.077Z,16.42
2019-04-14T11:54:41.328Z,16.80
2019-04-14T11:56:13.656Z,16.40
2019-04-14T11:57:46.004Z,16.40
2019-04-14T11:59:20.404Z,16.62
2019-04-14T12:01:18.333Z,16.42
2019-04-14T12:03:01.503Z,15.65
2019-04-14T12:04:40.180Z,16.85
2019-04-14T12:06:30.702Z,16.12
2019-04-14T12:08:18.126Z,15.93
2019-04-14T12:10:09.858Z,15.23
2019-04-14T12:11:42.096Z,15.70
2019-04-14T12:13:14.217Z,15.20
2019-04-14T12:14:46.771Z,14.87
2019-04-14T12:16:18.926Z,15.50
2019-04-14T12:17:51.225Z,15.43
2019-04-14T12:19:23.340Z,15.28
2019-04-14T12:20:55.576Z,15.90
2019-04-14T12:22:27.711Z,15.98
2019-04-14T12:23:59.966Z,15.15
2019-04-14T12:25:32.083Z,15.00
2019-04-14T12:27:04.171Z,14.95
2019-04-14T12:28:36.448Z,15.45
2019-04-14T12:30:11.136Z,15.08
2019-04-14T12:31:44.404Z,15.58
2019-04-14T12:33:16.536Z,16.12
2019-04-14T12:34:48.686Z,15.83
2019-04-14T12:36:21.004Z,15.40
2019-04-14T12:37:53.135Z,16.67
2019-04-14T12:39:25.258Z,15.53
2019-04-14T12:41:00.426Z,15.93
2019-04-14T12:42:51.592Z,15.25
2019-04-14T12:44:41.918Z,15.53
2019-04-14T12:46:32.072Z,15.83
2019-04-14T12:48:19.024Z,15.53
2019-04-14T12:49:51.598Z,15.30
2019-04-14T12:51:30.814Z,15.70
2019-04-14T12:53:03.084Z,16.20
2019-04-14T12:54:35.162Z,15.80
2019-04-14T12:56:07.275Z,15.45
2019-04-14T12:57:46.899Z,16.05
2019-04-14T12:59:22.952Z,16.05
2019-04-14T13:00:58.715Z,15.90
2019-04-14T13:02:34.248Z,15.28
2019-04-14T13:04:06.376Z,15.25
2019-04-14T13:05:38.580Z,15.72
2019-04-14T13:07:10.904Z,16.32
2019-04-14T13:08:43.200Z,15.85
2019-04-14T13:10:15.299Z,15.48
2019-04-14T13:11:47.564Z,14.80
2019-04-14T13:13:19.792Z,15.35
2019-04-14T13:14:52.050Z,15.05
2019-04-14T13:16:24.234Z,14.80
2019-04-14T13:17:56.399Z,15.25
2019-04-14T13:19:28.735Z,14.80
2019-04-14T13:21:00.848Z,14.70
2019-04-14T13:22:34.359Z,14.73
2019-04-14T13:24:06.676Z,14.55
2019-04-14T13:25:38.895Z,14.55
2019-04-14T13:27:11.347Z,14.78
2019-04-14T13:28:43.436Z,14.43
2019-04-14T13:30:17.601Z,14.73
2019-04-14T13:31:49.751Z,14.28
2019-04-14T13:33:21.908Z,14.33
2019-04-14T13:34:54.086Z,14.93
2019-04-14T13:36:26.361Z,14.07
2019-04-14T13:37:58.649Z,14.90
2019-04-14T13:39:30.905Z,14.38
2019-04-14T13:41:03.611Z,14.18
2019-04-14T13:42:35.845Z,14.28
2019-04-14T13:44:07.952Z,13.70
2019-04-14T13:45:40.118Z,13.95
2019-04-14T13:47:12.264Z,14.70
2019-04-14T13:48:44.388Z,14.15
2019-04-14T13:50:16.619Z,15.08
2019-04-14T13:51:48.850Z,14.95
2019-04-14T13:53:20.940Z,15.43
2019-04-14T13:54:53.184Z,15.23
2019-04-14T13:56:27.723Z,15.48
2019-04-14T13:57:59.970Z,15.40
2019-04-14T13:59:32.296Z,15.28
2019-04-14T14:01:04.591Z,15.58
2019-04-14T14:02:36.838Z,16.12
2019-04-14T14:04:09.055Z,14.75
2019-04-14T14:05:43.474Z,14.98
2019-04-14T14:07:15.152Z,14.80
2019-04-14T14:08:47.324Z,14.78
2019-04-14T14:10:19.513Z,15.85
2019-04-14T14:11:57.185Z,15.03
2019-04-14T14:13:48.914Z,15.48
2019-04-14T14:15:46.875Z,14.50
2019-04-14T14:17:31.653Z,14.80
2019-04-14T14:19:23.356Z,14.50
2019-04-14T14:21:13.425Z,14.10
2019-04-14T14:23:04.088Z,14.55
2019-04-14T14:24:52.792Z,14.20
2019-04-14T14:26:26.260Z,15.78
2019-04-14T14:27:58.396Z,14.83
2019-04-14T14:29:30.652Z,14.63
2019-04-14T14:31:03.229Z,15.43
2019-04-14T14:32:35.787Z,15.35
2019-04-14T14:34:08.142Z,14.83
2019-04-14T14:35:40.225Z,14.18
2019-04-14T14:37:12.552Z,15.45
2019-04-14T14:38:44.723Z,14.40
2019-04-14T14:40:16.972Z,14.80
2019-04-14T14:41:49.236Z,14.50
2019-04-14T14:43:21.308Z,13.30
2019-04-14T14:45:06.934Z,14.45
2019-04-14T14:46:58.638Z,15.15
2019-04-14T14:48:56.221Z,14.55
2019-04-14T14:50:34.208Z,14.35
2019-04-14T14:52:11.176Z,15.38
2019-04-14T14:53:43.405Z,14.63
2019-04-14T14:55:15.688Z,14.47
2019-04-14T14:56:47.920Z,14.30
2019-04-14T14:58:20.152Z,14.00
2019-04-14T14:59:52.409Z,15.08
2019-04-14T15:01:24.612Z,13.88
2019-04-14T15:02:56.729Z,13.93
2019-04-14T15:04:28.932Z,14.63
2019-04-14T15:06:01.223Z,14.58
2019-04-14T15:07:33.484Z,13.95
2019-04-14T15:09:05.982Z,13.95
2019-04-14T15:10:38.096Z,14.33
2019-04-14T15:12:10.238Z,13.55
2019-04-14T15:13:42.462Z,13.43
2019-04-14T15:15:14.683Z,13.22
2019-04-14T15:16:46.837Z,14.00
2019-04-14T15:18:19.137Z,12.85
2019-04-14T15:19:51.287Z,13.83
2019-04-14T15:21:23.504Z,14.70
2019-04-14T15:22:55.775Z,13.43
2019-04-14T15:24:27.870Z,13.35
2019-04-14T15:26:00.245Z,12.60
2019-04-14T15:27:32.471Z,13.00
2019-04-14T15:29:04.535Z,13.25
2019-04-14T15:30:36.790Z,12.73
2019-04-14T15:32:09.041Z,13.50
2019-04-14T15:33:41.172Z,13.50
2019-04-14T15:35:13.397Z,12.78
2019-04-14T15:36:45.615Z,13.28
2019-04-14T15:38:17.733Z,13.20
2019-04-14T15:39:49.982Z,13.00
2019-04-14T15:41:22.228Z,12.70
2019-04-14T15:42:54.531Z,12.10
2019-04-14T15:44:26.607Z,12.98
2019-04-14T15:45:58.832Z,12.13
2019-04-14T15:47:31.059Z,12.15
2019-04-14T15:49:03.335Z,11.48
2019-04-14T15:50:35.557Z,11.97
2019-04-14T15:52:07.946Z,12.15
2019-04-14T15:53:40.055Z,11.60
2019-04-14T15:55:13.007Z,11.30
2019-04-14T15:56:54.607Z,11.65
2019-04-14T15:58:38.331Z,11.38
2019-04-14T16:00:22.712Z,11.80
2019-04-14T16:02:18.232Z,11.12
2019-04-14T16:04:01.281Z,11.25
2019-04-14T16:05:44.296Z,11.48
2019-04-14T16:07:38.283Z,11.33
2019-04-14T16:09:32.619Z,12.10
2019-04-14T16:11:12.971Z,11.78
2019-04-14T16:12:49.576Z,11.00
2019-04-14T16:14:44.181Z,10.80
2019-04-14T16:16:54.433Z,11.20
2019-04-14T16:18:44.806Z,11.00
2019-04-14T16:20:20.846Z,10.75
2019-04-14T16:21:52.980Z,11.33
2019-04-14T16:23:25.110Z,11.18
2019-04-14T16:24:57.375Z,12.23
2019-04-14T16:26:42.477Z,12.93
2019-04-14T16:28:19.195Z,11.08
2019-04-14T16:30:16.606Z,12.05
2019-04-14T16:32:11.914Z,11.45
2019-04-14T16:34:18.837Z,11.45
2019-04-14T16:35:51.347Z,12.53
2019-04-14T16:37:23.571Z,11.65
2019-04-14T16:38:55.735Z,11.70
2019-04-14T16:40:27.960Z,11.55
2019-04-14T16:42:00.168Z,11.63
2019-04-14T16:43:32.243Z,11.70
2019-04-14T16:45:05.142Z,12.33
2019-04-14T16:46:37.504Z,11.05
2019-04-14T16:48:09.612Z,11.70
2019-04-14T16:49:41.862Z,11.93
2019-04-14T16:51:19.730Z,13.50
2019-04-14T16:52:56.251Z,15.18
2019-04-14T16:54:50.528Z,17.80
2019-04-14T16:56:41.943Z,13.65
2019-04-14T16:58:33.680Z,13.88
2019-04-14T17:00:07.453Z,13.18
2019-04-14T17:01:42.010Z,10.90
2019-04-14T17:03:14.148Z,13.45
2019-04-14T17:04:46.310Z,17.77
2019-04-14T17:06:18.434Z,21.70
2019-04-14T17:07:53.410Z,16.07
2019-04-14T17:09:24.663Z,15.55
2019-04-14T17:10:56.743Z,11.22
2019-04-14T17:12:28.940Z,10.85
2019-04-14T17:14:05.122Z,9.95
2019-04-14T17:15:47.576Z,10.28
2019-04-14T17:17:31.944Z,10.70
2019-04-14T17:19:18.692Z,10.98
2019-04-14T17:21:10.442Z,12.07
2019-04-14T17:23:04.996Z,11.43
2019-04-14T17:24:56.786Z,10.93
2019-04-14T17:26:54.288Z,11.40
2019-04-14T17:28:55.037Z,11.10
2019-04-14T17:30:46.792Z,11.40
2019-04-14T17:32:41.048Z,11.25
2019-04-14T17:34:17.453Z,11.70
2019-04-14T17:35:59.367Z,11.20
2019-04-14T17:37:47.457Z,12.10
2019-04-14T17:39:31.776Z,11.10
2019-04-14T17:41:26.139Z,11.97
2019-04-14T17:43:09.041Z,12.07
2019-04-14T17:45:06.776Z,11.97
2019-04-14T17:47:01.299Z,12.07
2019-04-14T17:48:51.147Z,12.80
2019-04-14T17:50:41.066Z,11.80
2019-04-14T17:52:29.857Z,11.63
2019-04-14T17:54:11.880Z,12.25
2019-04-14T17:55:50.282Z,12.55
2019-04-14T17:57:48.121Z,11.88
2019-04-14T17:59:25.338Z,11.75
2019-04-14T18:01:28.847Z,11.85
2019-04-14T18:03:04.554Z,11.08
2019-04-14T18:04:59.092Z,11.33
2019-04-14T18:06:39.228Z,11.97
2019-04-14T18:08:17.264Z,13.15
2019-04-14T18:10:12.075Z,11.78
2019-04-14T18:12:06.624Z,12.07
2019-04-14T18:13:57.116Z,12.55
2019-04-14T18:15:47.812Z,13.20
2019-04-14T18:17:27.919Z,12.98
2019-04-14T18:19:28.708Z,12.65
2019-04-14T18:21:03.872Z,12.82
2019-04-14T18:22:36.000Z,12.45
2019-04-14T18:24:08.236Z,12.43
2019-04-14T18:25:40.491Z,12.60
2019-04-14T18:27:12.601Z,12.70
2019-04-14T18:29:02.842Z,12.70
2019-04-14T18:30:40.789Z,12.80
2019-04-14T18:32:21.230Z,11.78
2019-04-14T18:33:59.631Z,11.90
2019-04-14T18:35:41.201Z,11.85
2019-04-14T18:37:28.615Z,11.93
2019-04-14T18:39:29.926Z,12.37
2019-04-14T18:41:24.358Z,12.05
2019-04-14T18:43:11.150Z,11.38
2019-04-14T18:45:05.126Z,12.03
2019-04-14T18:46:55.562Z,11.60
2019-04-14T18:48:42.239Z,11.53
2019-04-14T18:50:19.859Z,11.35
2019-04-14T18:52:08.001Z,11.73
2019-04-14T18:53:58.503Z,11.08
2019-04-14T18:55:51.163Z,11.45
2019-04-14T18:57:28.069Z,11.53
2019-04-14T18:59:18.515Z,11.70
2019-04-14T19:00:53.489Z,11.85
2019-04-14T19:02:25.711Z,11.48
2019-04-14T19:03:58.099Z,11.50
2019-04-14T19:05:31.763Z,11.45
2019-04-14T19:07:04.301Z,12.23
2019-04-14T19:08:36.675Z,11.40
2019-04-14T19:10:09.124Z,11.55
2019-04-14T19:11:47.916Z,11.93
2019-04-14T19:13:24.327Z,12.07
2019-04-14T19:15:02.780Z,11.20
2019-04-14T19:16:40.785Z,10.80
2019-04-14T19:18:16.524Z,11.05
2019-04-14T19:20:00.795Z,10.93
2019-04-14T19:21:27.501Z,11.70
2019-04-14T19:22:59.613Z,11.85
2019-04-14T19:24:31.711Z,11.73
2019-04-14T19:26:04.216Z,11.73
2019-04-14T19:27:36.452Z,11.97
2019-04-14T19:29:08.536Z,11.70
2019-04-14T19:30:40.652Z,11.45
2019-04-14T19:32:12.887Z,11.38
2019-04-14T19:33:45.155Z,11.45
2019-04-14T19:35:17.852Z,11.83
2019-04-14T19:36:49.974Z,11.85
2019-04-14T19:38:22.114Z,12.85
2019-04-14T19:39:54.365Z,13.50
2019-04-14T19:41:26.669Z,12.73
2019-04-14T19:42:58.855Z,13.20
2019-04-14T19:44:31.051Z,13.60
2019-04-14T19:46:03.296Z,15.13
2019-04-14T19:47:35.544Z,15.43
2019-04-14T19:49:07.821Z,16.45
2019-04-14T19:50:40.088Z,17.07
2019-04-14T19:52:12.188Z,16.52
2019-04-14T19:53:44.320Z,17.48
2019-04-14T19:55:20.510Z,17.77
2019-04-14T19:56:50.646Z,16.57
2019-04-14T19:58:23.017Z,17.25
2019-04-14T19:59:55.464Z,16.02
2019-04-14T20:01:27.704Z,17.57
2019-04-14T20:02:59.850Z,17.27
2019-04-14T20:04:31.987Z,16.00
2019-04-14T20:06:04.251Z,15.85
2019-04-14T20:07:36.537Z,16.85
2019-04-14T20:09:08.700Z,16.07
2019-04-14T20:10:41.019Z,16.07
2019-04-14T20:12:14.486Z,15.80
2019-04-14T20:13:46.703Z,15.75
2019-04-14T20:15:24.559Z,16.52
2019-04-14T20:17:10.910Z,15.40
2019-04-14T20:19:10.249Z,15.32
2019-04-14T20:21:03.360Z,14.87
2019-04-14T20:23:00.975Z,14.87
2019-04-14T20:24:36.814Z,14.53
2019-04-14T20:26:27.127Z,14.33
2019-04-14T20:28:06.292Z,14.87
2019-04-14T20:29:41.813Z,13.88
2019-04-14T20:31:30.437Z,14.15
2019-04-14T20:33:02.835Z,15.50
2019-04-14T20:34:35.216Z,15.35
2019-04-14T20:36:08.492Z,15.55
2019-04-14T20:37:40.652Z,14.18
2019-04-14T20:39:17.592Z,15.10
2019-04-14T20:40:49.862Z,13.13
2019-04-14T20:42:22.102Z,12.20
2019-04-14T20:43:54.390Z,11.38
2019-04-14T20:45:26.477Z,11.45
2019-04-14T20:46:58.699Z,11.63
2019-04-14T20:48:31.040Z,11.65
2019-04-14T20:50:04.330Z,11.28
2019-04-14T20:51:36.664Z,10.08
2019-04-14T20:53:08.820Z,10.90
2019-04-14T20:54:40.943Z,9.98
2019-04-14T20:56:13.228Z,10.08
2019-04-14T20:57:45.557Z,10.05
2019-04-14T20:59:17.777Z,10.43
2019-04-14T21:00:49.839Z,9.73
2019-04-14T21:02:47.732Z,10.00
2019-04-14T21:04:42.264Z,9.73