createdAt,value
2022-12-20T00:04:35.872Z,100675.34
2022-12-20T00:09:40.933Z,100660.59
2022-12-20T00:14:51.636Z,100668.22
2022-12-20T00:20:00.137Z,100658.47
2022-12-20T00:25:32.207Z,100673.78
2022-12-20T00:30:38.814Z,100673.69
2022-12-20T00:36:03.729Z,100648.66
2022-12-20T00:41:16.352Z,100647.75
2022-12-20T00:46:30.222Z,100652.81
2022-12-20T00:51:36.629Z,100665.97
2022-12-20T00:56:43.333Z,100675.44
2022-12-20T01:01:55.215Z,100683.22
2022-12-20T01:07:12.153Z,100666.53
2022-12-20T01:12:29.613Z,100666.53
2022-12-20T01:17:38.808Z,100664.88
2022-12-20T01:22:58.651Z,100661.19
2022-12-20T01:28:19.698Z,100672.13
2022-12-20T01:33:42.746Z,100669.41
2022-12-20T01:38:50.626Z,100680.47
2022-12-20T01:44:07.072Z,100690.66
2022-12-20T01:49:24.681Z,100688.72
2022-12-20T01:54:39.586Z,100699.66
2022-12-20T01:59:51.291Z,100693.38
2022-12-20T02:04:57.379Z,100686.97
2022-12-20T02:10:06.100Z,100697.25
2022-12-20T02:15:41.799Z,100686.59
2022-12-20T02:21:20.124Z,100682.81
2022-12-20T02:26:57.698Z,100682.69
2022-12-20T02:32:11.929Z,100677.50
2022-12-20T02:37:19.322Z,100671.47
2022-12-20T02:42:28.341Z,100660.06
2022-12-20T02:47:38.703Z,100662.09
2022-12-20T02:52:45.164Z,100653.78
2022-12-20T02:58:01.373Z,100646.34
2022-12-20T03:03:25.456Z,100643.94
2022-12-20T03:08:31.129Z,100634.75
2022-12-20T03:13:40.653Z,100632.25
2022-12-20T03:18:49.015Z,100627.16
2022-12-20T03:23:52.915Z,100630.88
2022-12-20T03:28:58.125Z,100630.94
2022-12-20T03:34:12.377Z,100637.06
2022-12-20T03:39:18.304Z,100629.19
2022-12-20T03:44:38.007Z,100622.34
2022-12-20T03:49:55.166Z,100618.91
2022-12-20T03:55:12.826Z,100607.50
2022-12-20T04:00:21.009Z,100600.63
2022-12-20T04:05:45.788Z,100605.44
2022-12-20T04:11:12.440Z,100600.16
2022-12-20T04:16:23.965Z,100599.31
2022-12-20T04:21:42.884Z,100603.44
2022-12-20T04:26:48.357Z,100608.03
2022-12-20T04:31:59.300Z,100609.97
2022-12-20T04:37:09.309Z,100599.44
2022-12-20T04:42:15.806Z,100601.72
2022-12-20T04:47:32.260Z,100587.06
2022-12-20T04:53:02.619Z,100588.72
2022-12-20T04:58:22.691Z,100568.88
2022-12-20T05:03:30.273Z,100578.34
2022-12-20T05:08:57.145Z,100574.72
2022-12-20T05:14:24.146Z,100552.16
2022-12-20T05:19:55.278Z,100567.59
2022-12-20T05:25:21.741Z,100556.16
2022-12-20T05:30:45.527Z,100567.09
2022-12-20T05:35:53.601Z,100558.06
2022-12-20T05:41:10.001Z,100545.50
2022-12-20T05:46:29.565Z,100557.41
2022-12-20T05:51:46.587Z,100558.00
2022-12-20T05:56:54.262Z,100552.19
2022-12-20T06:02:04.372Z,100558.53
2022-12-20T06:07:17.455Z,100545.84
2022-12-20T06:12:43.113Z,100548.97
2022-12-20T06:17:56.289Z,100562.38
2022-12-20T06:23:01.302Z,100552.78
2022-12-20T06:28:17.258Z,100549.47
2022-12-20T06:33:37.507Z,100557.69
2022-12-20T06:38:50.335Z,100573.00
2022-12-20T06:44:19.039Z,100551.34
2022-12-20T06:49:28.303Z,100549.81
2022-12-20T06:54:46.112Z,100535.16
2022-12-20T06:59:54.574Z,100526.59
2022-12-20T07:05:16.718Z,100546.88
2022-12-20T07:10:33.363Z,100564.78
2022-12-20T07:21:19.656Z,100576.03
2022-12-20T07:26:37.003Z,100592.47
2022-12-20T07:31:46.334Z,100592.16
2022-12-20T07:36:51.972Z,100591.97
2022-12-20T07:41:58.792Z,100585.63
2022-12-20T07:47:10.269Z,100579.19
2022-12-20T07:57:55.959Z,100597.63
2022-12-20T08:03:16.109Z,100590.66
2022-12-20T08:08:24.785Z,100588.88
2022-12-20T08:13:45.715Z,100574.41
2022-12-20T08:19:02.685Z,100566.81
2022-12-20T08:24:11.459Z,100571.16
2022-12-20T08:29:31.305Z,100563.06
2022-12-20T08:34:43.239Z,100572.53
2022-12-20T08:39:53.880Z,100557.94
2022-12-20T08:45:00.920Z,100559.50
2022-12-20T08:50:11.495Z,100557.66
2022-12-20T08:55:27.657Z,100562.63
2022-12-20T09:00:39.571Z,100551.50
2022-12-20T09:06:06.180Z,100565.88
2022-12-20T09:11:17.621Z,100561.63
2022-12-20T09:16:26.992Z,100567.53
2022-12-20T09:21:44.312Z,100572.03
2022-12-20T09:26:57.098Z,100572.44
2022-12-20T09:32:45.979Z,100563.78
2022-12-20T09:37:55.183Z,100574.53
2022-12-20T09:43:01.042Z,100556.63
2022-12-20T09:48:40.476Z,100548.94
2022-12-20T09:53:58.469Z,100545.50
2022-12-20T09:59:10.226Z,100536.53
2022-12-20T10:04:24.113Z,100522.66
2022-12-20T10:09:57.134Z,100509.88
2022-12-20T10:15:29.702Z,100483.16
2022-12-20T10:20:48.458Z,100487.41
2022-12-20T10:25:57.588Z,100457.28
2022-12-20T10:31:04.951Z,100467.25
2022-12-20T10:36:34.998Z,100455.94
2022-12-20T10:41:53.831Z,100469.69
2022-12-20T10:47:03.945Z,100454.66
2022-12-20T10:52:17.881Z,100456.09
2022-12-20T10:57:26.657Z,100453.66
2022-12-20T11:02:40.733Z,100434.75
2022-12-20T11:14:16.833Z,100445.97
2022-12-20T11:19:51.150Z,100428.34
2022-12-20T11:25:12.226Z,100438.38
2022-12-20T11:30:23.509Z,100425.22
2022-12-20T11:35:41.562Z,100428.84
2022-12-20T11:40:59.480Z,100435.06
2022-12-20T11:46:27.263Z,100430.94
2022-12-20T11:51:43.192Z,100423.59
2022-12-20T11:56:52.452Z,100408.75
2022-12-20T12:02:12.833Z,100395.50
2022-12-20T12:07:21.986Z,100398.72
2022-12-20T12:12:35.043Z,100400.28
2022-12-20T12:17:47.901Z,100388.63
2022-12-20T12:22:57.313Z,100378.31
2022-12-20T12:28:08.435Z,100366.81
2022-12-20T12:33:26.194Z,100373.81
2022-12-20T12:39:02.524Z,100343.16
2022-12-20T12:44:34.711Z,100340.16
2022-12-20T12:49:51.846Z,100323.72
2022-12-20T12:54:57.453Z,100343.00
2022-12-20T13:00:03.103Z,100336.13
2022-12-20T13:05:37.423Z,100345.28
2022-12-20T13:11:17.103Z,100327.84
2022-12-20T13:17:11.669Z,100334.84
2022-12-20T13:22:26.441Z,100329.88
2022-12-20T13:27:39.613Z,100334.72
2022-12-20T13:33:18.446Z,100338.88
2022-12-20T13:38:53.351Z,100319.41
2022-12-20T13:44:02.390Z,100318.47
2022-12-20T13:49:12.114Z,100315.03
2022-12-20T13:54:27.331Z,100298.19
2022-12-20T13:59:34.727Z,100299.84
2022-12-20T14:04:51.586Z,100289.78
2022-12-20T14:10:03.757Z,100294.38
2022-12-20T14:15:25.791Z,100283.25
2022-12-20T14:20:36.144Z,100291.41
2022-12-20T14:25:55.877Z,100282.16
2022-12-20T14:31:02.226Z,100273.72
2022-12-20T14:36:20.260Z,100273.88
2022-12-20T14:41:57.855Z,100269.22
2022-12-20T14:47:19.125Z,100276.25
2022-12-20T14:52:28.585Z,100265.09
2022-12-20T14:57:51.675Z,100254.56
2022-12-20T15:03:11.884Z,100254.78
2022-12-20T15:08:20.225Z,100237.63
2022-12-20T15:13:34.439Z,100249.34
2022-12-20T15:18:39.496Z,100239.50
2022-12-20T15:23:50.875Z,100241.25
2022-12-20T15:29:02.008Z,100250.00
2022-12-20T15:34:06.428Z,100245.75
2022-12-20T15:39:16.065Z,100239.72
2022-12-20T15:44:40.517Z,100229.41
2022-12-20T15:49:50.056Z,100230.97
2022-12-20T15:54:55.089Z,100223.50
2022-12-20T16:00:03.487Z,100218.38
2022-12-20T16:05:13.945Z,100210.56
2022-12-20T16:10:18.947Z,100220.19
2022-12-20T16:15:30.169Z,100219.22
2022-12-20T16:20:51.041Z,100214.03
2022-12-20T16:25:59.504Z,100223.72
2022-12-20T16:31:17.071Z,100213.06
2022-12-20T16:36:22.254Z,100198.25
2022-12-20T16:41:31.348Z,100187.13
2022-12-20T16:46:40.001Z,100182.06
2022-12-20T16:51:47.390Z,100186.31
2022-12-20T16:57:05.072Z,100202.91
2022-12-20T17:02:26.465Z,100201.25
2022-12-20T17:07:41.235Z,100192.09
2022-12-20T17:12:45.795Z,100187.84
2022-12-20T17:17:53.439Z,100185.34
2022-12-20T17:28:35.814Z,100180.84
2022-12-20T17:33:48.311Z,100172.94
2022-12-20T17:38:53.769Z,100179.91
2022-12-20T17:43:58.540Z,100188.56
2022-12-20T17:49:22.547Z,100174.59
2022-12-20T17:54:34.945Z,100180.66
2022-12-20T17:59:50.105Z,100185.09
2022-12-20T18:05:00.734Z,100196.59
2022-12-20T18:10:07.710Z,100206.16
2022-12-20T18:15:14.690Z,100200.97
2022-12-20T18:25:42.314Z,100183.69
2022-12-20T18:30:48.032Z,100170.66
2022-12-20T18:35:51.195Z,100185.56
2022-12-20T18:40:55.820Z,100192.34
2022-12-20T18:46:03.940Z,100184.53
2022-12-20T18:51:08.350Z,100185.34
2022-12-20T18:56:15.362Z,100172.31
2022-12-20T19:01:22.321Z,100161.91
2022-12-20T19:06:27.327Z,100154.09
2022-12-20T19:11:36.012Z,100155.66
2022-12-20T19:16:41.828Z,100158.88
2022-12-20T19:21:49.769Z,100141.34
2022-12-20T19:27:01.396Z,100154.50
2022-12-20T19:32:06.242Z,100154.97
2022-12-20T19:37:12.916Z,100137.34
2022-12-20T19:42:25.758Z,100158.97
2022-12-20T19:47:35.764Z,100154.97
2022-12-20T19:52:40.193Z,100132.94
2022-12-20T19:57:54.966Z,100126.09
2022-12-20T20:03:01.283Z,100149.53
2022-12-20T20:08:09.118Z,100138.75
2022-12-20T20:13:20.242Z,100149.97
2022-12-20T20:18:32.414Z,100125.00
2022-12-20T20:23:46.618Z,100136.38
2022-12-20T20:28:52.637Z,100140.13
2022-12-20T20:34:03.891Z,100129.84
2022-12-20T20:39:09.336Z,100124.66
2022-12-20T20:44:15.752Z,100117.88
2022-12-20T20:49:25.491Z,100101.31
2022-12-20T20:54:33.115Z,100119.53
2022-12-20T20:59:40.441Z,100111.88
2022-12-20T21:05:35.582Z,100098.84
2022-12-20T21:10:19.006Z,100099.16
2022-12-20T21:15:47.447Z,100091.94
2022-12-20T21:21:02.629Z,100087.81
2022-12-20T21:26:11.084Z,100099.66
2022-12-20T21:31:22.053Z,100088.31
2022-12-20T21:36:26.827Z,100089.84
2022-12-20T21:41:33.117Z,100095.78
2022-12-20T21:46:41.823Z,100075.66
2022-12-20T21:51:53.503Z,100079.09
2022-12-20T21:56:57.964Z,100083.47
2022-12-20T22:02:16.301Z,100077.19
2022-12-20T22:07:23.669Z,100092.22
2022-12-20T22:12:34.580Z,100098.47
2022-12-20T22:17:47.291Z,100093.16
2022-12-20T22:22:53.327Z,100091.38
2022-12-20T22:27:59.314Z,100086.91
2022-12-20T22:33:07.185Z,100096.47
2022-12-20T22:38:15.398Z,100100.84
2022-12-20T22:43:20.734Z,100105.00
2022-12-20T22:48:30.281Z,100103.34
2022-12-20T22:53:43.515Z,100098.03
2022-12-20T22:58:48.267Z,100090.22
2022-12-20T23:03:55.198Z,100091.97
2022-12-20T23:09:01.188Z,100078.84
2022-12-20T23:14:24.569Z,100076.34
2022-12-20T23:19:56.180Z,100078.25
2022-12-20T23:25:09.510Z,100069.59
2022-12-20T23:30:24.712Z,100072.19
2022-12-20T23:35:40.299Z,100075.88
2022-12-20T23:40:46.192Z,100066.66
2022-12-20T23:45:56.801Z,100063.28
2022-12-20T23:51:14.788Z,100051.13
2022-12-20T23:56:23.825Z,100049.19
