createdAt,value
2019-03-25T00:01:30.905Z,99.90
2019-03-25T00:04:04.603Z,99.90
2019-03-25T00:06:38.125Z,99.90
2019-03-25T00:09:11.586Z,99.90
2019-03-25T00:11:45.220Z,99.90
2019-03-25T00:14:18.692Z,99.90
2019-03-25T00:16:52.256Z,99.90
2019-03-25T00:19:25.677Z,99.90
2019-03-25T00:21:59.392Z,99.90
2019-03-25T00:24:38.610Z,99.90
2019-03-25T00:27:08.526Z,99.90
2019-03-25T00:29:42.133Z,99.90
2019-03-25T00:32:15.852Z,99.90
2019-03-25T00:34:49.451Z,99.90
2019-03-25T00:37:23.119Z,99.90
2019-03-25T00:39:56.660Z,99.90
2019-03-25T00:42:30.220Z,99.90
2019-03-25T00:45:03.678Z,99.90
2019-03-25T00:47:37.441Z,99.90
2019-03-25T00:50:10.990Z,99.90
2019-03-25T00:52:44.422Z,99.90
2019-03-25T00:55:18.148Z,99.90
2019-03-25T00:57:51.945Z,99.90
2019-03-25T01:00:25.371Z,99.90
2019-03-25T01:02:58.867Z,99.90
2019-03-25T01:05:32.471Z,99.90
2019-03-25T01:08:06.177Z,99.90
2019-03-25T01:10:39.781Z,99.90
2019-03-25T01:13:13.473Z,99.90
2019-03-25T01:15:47.010Z,99.90
2019-03-25T01:18:20.516Z,99.90
2019-03-25T01:20:54.157Z,99.90
2019-03-25T01:23:27.858Z,99.90
2019-03-25T01:26:01.322Z,99.90
2019-03-25T01:28:35.181Z,99.90
2019-03-25T01:31:08.661Z,99.90
2019-03-25T01:33:42.306Z,99.90
2019-03-25T01:36:15.763Z,99.90
2019-03-25T01:38:49.661Z,99.90
2019-03-25T01:41:23.232Z,99.90
2019-03-25T01:43:56.848Z,99.90
2019-03-25T01:46:30.435Z,99.90
2019-03-25T01:49:04.088Z,99.90
2019-03-25T01:51:37.631Z,99.90
2019-03-25T01:54:11.151Z,99.90
2019-03-25T01:56:44.837Z,99.90
2019-03-25T01:59:18.368Z,99.90
2019-03-25T02:01:51.901Z,99.90
2019-03-25T02:04:25.435Z,99.90
2019-03-25T02:06:58.821Z,99.90
2019-03-25T02:09:32.321Z,99.90
2019-03-25T02:12:05.938Z,99.90
2019-03-25T02:14:39.525Z,99.90
2019-03-25T02:17:13.130Z,99.90
2019-03-25T02:19:47.729Z,99.90
2019-03-25T02:22:21.258Z,99.90
2019-03-25T02:24:54.877Z,99.90
2019-03-25T02:27:28.302Z,99.90
2019-03-25T02:30:03.368Z,99.90
2019-03-25T02:32:38.132Z,99.90
2019-03-25T02:35:11.893Z,99.90
2019-03-25T02:37:45.373Z,99.90
2019-03-25T02:40:19.037Z,99.90
2019-03-25T02:42:52.647Z,99.90
2019-03-25T02:45:26.286Z,99.90
2019-03-25T02:48:00.813Z,99.90
2019-03-25T02:50:34.370Z,99.90
2019-03-25T02:53:07.880Z,99.90
2019-03-25T02:55:42.407Z,99.90
2019-03-25T02:58:16.218Z,99.90
2019-03-25T03:00:49.849Z,99.90
2019-03-25T03:03:23.403Z,99.90
2019-03-25T03:05:57.164Z,99.90
2019-03-25T03:08:30.638Z,99.90
2019-03-25T03:11:04.059Z,99.90
2019-03-25T03:13:37.751Z,99.90
2019-03-25T03:16:11.146Z,99.90
2019-03-25T03:18:44.555Z,99.90
2019-03-25T03:21:18.038Z,99.90
2019-03-25T03:23:52.493Z,99.90
2019-03-25T03:26:26.014Z,99.90
2019-03-25T03:28:59.484Z,99.90
2019-03-25T03:31:33.301Z,99.90
2019-03-25T03:34:06.793Z,99.90
2019-03-25T03:36:40.444Z,99.90
2019-03-25T03:39:13.884Z,99.90
2019-03-25T03:41:47.350Z,99.90
2019-03-25T03:44:20.880Z,99.90
2019-03-25T03:46:54.400Z,99.90
2019-03-25T03:49:28.880Z,99.90
2019-03-25T03:52:02.475Z,99.90
2019-03-25T03:54:37.140Z,99.90
2019-03-25T03:57:10.703Z,99.90
2019-03-25T03:59:44.309Z,99.90
2019-03-25T04:02:17.719Z,99.90
2019-03-25T04:04:51.193Z,99.90
2019-03-25T04:07:24.604Z,99.90
2019-03-25T04:09:58.203Z,99.90
2019-03-25T04:12:31.809Z,99.90
2019-03-25T04:15:05.350Z,99.90
2019-03-25T04:17:39.001Z,99.90
2019-03-25T04:20:12.582Z,99.90
2019-03-25T04:22:46.252Z,99.90
2019-03-25T04:25:19.814Z,99.90
2019-03-25T04:27:53.272Z,99.90
2019-03-25T04:30:27.017Z,99.90
2019-03-25T04:33:01.007Z,99.90
2019-03-25T04:35:34.777Z,99.90
2019-03-25T04:38:08.322Z,99.90
2019-03-25T04:40:43.049Z,99.90
2019-03-25T04:43:16.546Z,99.90
2019-03-25T04:45:50.234Z,99.90
2019-03-25T04:48:23.709Z,99.90
2019-03-25T04:50:57.259Z,99.90
2019-03-25T04:53:30.668Z,99.90
2019-03-25T04:56:04.110Z,99.90
2019-03-25T04:58:37.730Z,99.90
2019-03-25T05:01:11.260Z,99.90
2019-03-25T05:03:44.966Z,99.90
2019-03-25T05:06:18.415Z,99.90
2019-03-25T05:08:51.973Z,99.90
2019-03-25T05:11:30.601Z,99.90
2019-03-25T05:14:00.850Z,99.90
2019-03-25T05:16:34.925Z,99.90
2019-03-25T05:19:08.534Z,99.90
2019-03-25T05:21:42.174Z,99.90
2019-03-25T05:24:15.795Z,99.90
2019-03-25T05:26:51.210Z,99.90
2019-03-25T05:29:24.809Z,99.90
2019-03-25T05:31:58.277Z,99.90
2019-03-25T05:34:31.776Z,99.90
2019-03-25T05:37:05.334Z,99.90
2019-03-25T05:39:38.808Z,99.90
2019-03-25T05:42:12.587Z,99.90
2019-03-25T05:44:46.116Z,99.90
2019-03-25T05:47:19.815Z,99.90
2019-03-25T05:49:54.212Z,99.90
2019-03-25T05:52:27.872Z,99.90
2019-03-25T05:55:01.490Z,99.90
2019-03-25T05:57:35.330Z,99.90
2019-03-25T06:00:09.814Z,99.90
2019-03-25T06:02:43.482Z,99.90
2019-03-25T06:05:16.983Z,99.90
2019-03-25T06:07:50.629Z,99.90
2019-03-25T06:10:24.125Z,99.90
2019-03-25T06:12:57.601Z,99.90
2019-03-25T06:15:31.355Z,99.90
2019-03-25T06:18:05.065Z,99.90
2019-03-25T06:20:38.471Z,99.90
2019-03-25T06:23:12.169Z,99.90
2019-03-25T06:25:45.569Z,99.90
2019-03-25T06:28:19.024Z,99.90
2019-03-25T06:30:52.607Z,99.90
2019-03-25T06:33:26.220Z,99.90
2019-03-25T06:35:59.753Z,99.90
2019-03-25T06:38:33.415Z,99.90
2019-03-25T06:41:07.027Z,99.90
2019-03-25T06:43:40.505Z,99.90
2019-03-25T06:46:14.451Z,99.90
2019-03-25T06:48:48.062Z,99.90
2019-03-25T06:51:21.885Z,99.90
2019-03-25T06:53:55.578Z,99.90
2019-03-25T06:56:29.134Z,99.90
2019-03-25T06:59:02.732Z,99.90
2019-03-25T07:01:36.208Z,99.90
2019-03-25T07:04:10.088Z,99.90
2019-03-25T07:06:43.650Z,99.90
2019-03-25T07:09:18.693Z,99.90
2019-03-25T07:11:52.603Z,99.90
2019-03-25T07:14:26.766Z,99.90
2019-03-25T07:17:00.407Z,99.90
2019-03-25T07:19:34.206Z,99.90
2019-03-25T07:22:07.997Z,99.90
2019-03-25T07:24:41.720Z,99.90
2019-03-25T07:27:15.251Z,99.90
2019-03-25T07:29:48.942Z,99.90
2019-03-25T07:32:22.516Z,99.90
2019-03-25T07:34:56.151Z,99.90
2019-03-25T07:37:29.677Z,99.90
2019-03-25T07:40:03.787Z,99.90
2019-03-25T07:42:37.672Z,99.90
2019-03-25T07:45:11.924Z,99.90
2019-03-25T07:47:45.772Z,99.90
2019-03-25T07:50:20.266Z,99.90
2019-03-25T07:52:53.908Z,99.90
2019-03-25T07:55:27.486Z,99.90
2019-03-25T07:58:01.158Z,99.90
2019-03-25T08:00:34.881Z,99.90
2019-03-25T08:03:08.611Z,99.90
2019-03-25T08:05:42.497Z,99.90
2019-03-25T08:08:15.920Z,99.90
2019-03-25T08:10:49.609Z,99.90
2019-03-25T08:13:23.197Z,99.90
2019-03-25T08:15:56.843Z,99.90
2019-03-25T08:18:30.341Z,99.90
2019-03-25T08:21:03.984Z,99.90
2019-03-25T08:23:37.757Z,99.90
2019-03-25T08:26:11.338Z,99.90
2019-03-25T08:28:44.827Z,99.90
2019-03-25T08:31:18.612Z,99.90
2019-03-25T08:33:52.127Z,99.90
2019-03-25T08:36:25.708Z,99.90
2019-03-25T08:38:59.241Z,99.90
2019-03-25T08:41:32.857Z,99.90
2019-03-25T08:44:06.528Z,99.90
2019-03-25T08:46:43.084Z,99.90
2019-03-25T08:49:16.757Z,99.90
2019-03-25T08:51:50.192Z,99.90
2019-03-25T08:54:23.873Z,99.90
2019-03-25T08:56:57.416Z,99.90
2019-03-25T08:59:31.068Z,99.90
2019-03-25T09:02:04.633Z,99.90
2019-03-25T09:04:38.143Z,99.90
2019-03-25T09:07:11.845Z,99.90
2019-03-25T09:09:45.449Z,99.90
2019-03-25T09:12:38.233Z,99.90
2019-03-25T09:15:13.200Z,99.90
2019-03-25T09:17:46.864Z,99.90
2019-03-25T09:20:20.422Z,99.90
2019-03-25T09:22:54.080Z,99.90
2019-03-25T09:25:29.617Z,99.90
2019-03-25T09:28:03.244Z,99.90
2019-03-25T09:31:06.117Z,99.90
2019-03-25T09:33:41.598Z,99.90
2019-03-25T09:36:17.429Z,99.90
2019-03-25T09:38:51.161Z,99.90
2019-03-25T09:41:24.999Z,99.60
2019-03-25T09:43:58.487Z,99.20
2019-03-25T09:46:32.118Z,96.80
2019-03-25T09:49:05.751Z,96.60
2019-03-25T09:51:39.293Z,96.30
2019-03-25T09:54:12.964Z,96.70
2019-03-25T09:56:46.691Z,96.70
2019-03-25T09:59:20.821Z,96.10
2019-03-25T10:01:55.008Z,95.40
2019-03-25T10:04:29.723Z,95.80
2019-03-25T10:07:03.326Z,96.10
2019-03-25T10:09:36.941Z,96.00
2019-03-25T10:12:10.560Z,96.40
2019-03-25T10:14:44.227Z,95.60
2019-03-25T10:17:17.758Z,95.30
2019-03-25T10:19:51.417Z,95.40
2019-03-25T10:22:25.324Z,96.40
2019-03-25T10:24:58.719Z,96.30
2019-03-25T10:27:32.207Z,97.10
2019-03-25T10:30:07.463Z,96.80
2019-03-25T10:32:40.957Z,98.10
2019-03-25T10:35:14.666Z,99.10
2019-03-25T10:37:48.589Z,99.60
2019-03-25T10:40:22.768Z,98.50
2019-03-25T10:42:56.488Z,97.30
2019-03-25T10:45:29.985Z,95.40
2019-03-25T10:48:03.533Z,94.10
2019-03-25T10:50:37.088Z,94.40
2019-03-25T10:53:10.831Z,94.90
2019-03-25T10:55:44.315Z,95.30
2019-03-25T10:58:17.876Z,99.90
2019-03-25T11:00:51.468Z,99.90
2019-03-25T11:03:25.254Z,99.90
2019-03-25T11:05:58.734Z,99.90
2019-03-25T11:08:32.849Z,99.90
2019-03-25T11:11:06.610Z,99.90
2019-03-25T11:13:43.509Z,99.90
2019-03-25T11:16:18.079Z,99.90
2019-03-25T11:18:51.629Z,99.90
2019-03-25T11:21:25.264Z,99.90
2019-03-25T11:23:58.901Z,99.90
2019-03-25T11:26:32.344Z,98.70
2019-03-25T11:29:08.576Z,98.10
2019-03-25T11:31:42.169Z,97.00
2019-03-25T11:34:15.702Z,96.10
2019-03-25T11:36:49.310Z,95.70
2019-03-25T11:39:22.810Z,95.50
2019-03-25T11:41:56.414Z,96.90
2019-03-25T11:44:30.160Z,98.50
2019-03-25T11:47:03.920Z,99.20
2019-03-25T11:49:37.495Z,99.30
2019-03-25T11:52:15.934Z,99.90
2019-03-25T11:54:53.480Z,99.90
2019-03-25T11:57:27.430Z,99.90
2019-03-25T12:00:01.724Z,99.90
2019-03-25T12:02:35.657Z,99.90
2019-03-25T12:05:09.641Z,99.90
2019-03-25T12:07:43.471Z,99.90
2019-03-25T12:10:17.180Z,99.90
2019-03-25T12:12:50.866Z,99.90
2019-03-25T12:15:24.419Z,99.90
2019-03-25T12:17:57.922Z,99.90
2019-03-25T12:20:31.513Z,99.90
2019-03-25T12:23:05.122Z,99.90
2019-03-25T12:25:38.782Z,99.90
2019-03-25T12:28:12.341Z,99.90
2019-03-25T12:30:46.861Z,99.90
2019-03-25T12:33:20.563Z,99.90
2019-03-25T12:35:54.150Z,99.90
2019-03-25T12:38:27.742Z,99.90
2019-03-25T12:41:01.211Z,99.90
2019-03-25T12:43:34.846Z,99.90
2019-03-25T12:46:08.558Z,99.90
2019-03-25T12:48:42.655Z,99.90
2019-03-25T12:51:16.351Z,99.90
2019-03-25T12:53:50.065Z,99.90
2019-03-25T12:56:24.217Z,97.50
2019-03-25T12:58:57.956Z,97.50
2019-03-25T13:01:32.058Z,97.80
2019-03-25T13:04:05.732Z,98.80
2019-03-25T13:06:39.502Z,99.90
2019-03-25T13:09:13.366Z,99.90
2019-03-25T13:11:47.910Z,99.90
2019-03-25T13:14:22.266Z,99.90
2019-03-25T13:16:55.733Z,99.90
2019-03-25T13:19:29.315Z,99.90
2019-03-25T13:22:02.886Z,99.80
2019-03-25T13:24:36.988Z,99.90
2019-03-25T13:27:10.770Z,98.60
2019-03-25T13:29:52.558Z,98.80
2019-03-25T13:32:19.838Z,98.20
2019-03-25T13:34:53.516Z,98.10
2019-03-25T13:37:27.110Z,98.10
2019-03-25T13:40:01.196Z,97.10
2019-03-25T13:42:34.946Z,98.40
2019-03-25T13:45:08.783Z,97.40
2019-03-25T13:47:42.478Z,97.50
2019-03-25T13:50:16.007Z,97.70
2019-03-25T13:52:49.726Z,98.30
2019-03-25T13:55:23.345Z,97.50
2019-03-25T13:57:57.372Z,96.90
2019-03-25T14:00:48.952Z,96.10
2019-03-25T14:03:22.861Z,97.30
2019-03-25T14:05:56.948Z,97.70
2019-03-25T14:08:30.315Z,97.70
2019-03-25T14:11:04.221Z,97.60
2019-03-25T14:13:48.527Z,96.70
2019-03-25T14:16:13.174Z,97.20
2019-03-25T14:18:46.725Z,98.00
2019-03-25T14:21:20.317Z,99.10
2019-03-25T14:23:53.892Z,99.90
2019-03-25T14:26:27.628Z,99.90
2019-03-25T14:29:01.262Z,99.90
2019-03-25T14:31:34.835Z,99.90
2019-03-25T14:34:08.462Z,99.90
2019-03-25T14:36:42.211Z,99.90
2019-03-25T14:39:16.461Z,99.90
2019-03-25T14:41:49.966Z,99.90
2019-03-25T14:44:23.599Z,99.90
2019-03-25T14:46:57.383Z,99.90
2019-03-25T14:49:30.993Z,99.90
2019-03-25T14:52:04.628Z,99.90
2019-03-25T14:54:40.009Z,99.90
2019-03-25T14:57:13.550Z,99.90
2019-03-25T14:59:47.128Z,99.90
2019-03-25T15:02:20.995Z,99.90
2019-03-25T15:04:54.559Z,99.90
2019-03-25T15:07:28.162Z,99.90
2019-03-25T15:10:01.735Z,99.90
2019-03-25T15:12:35.407Z,99.90
2019-03-25T15:15:09.889Z,99.90
2019-03-25T15:17:43.703Z,99.90
2019-03-25T15:20:17.262Z,99.90
2019-03-25T15:22:50.956Z,99.90
2019-03-25T15:25:24.421Z,99.90
2019-03-25T15:27:59.020Z,99.90
2019-03-25T15:30:36.262Z,99.90
2019-03-25T15:33:08.286Z,99.90
2019-03-25T15:35:41.658Z,99.90
2019-03-25T15:38:15.228Z,99.90
2019-03-25T15:40:48.913Z,99.90
2019-03-25T15:43:22.657Z,99.90
2019-03-25T15:45:56.188Z,99.90
2019-03-25T15:48:30.002Z,99.90
2019-03-25T15:51:03.878Z,99.90
2019-03-25T15:53:37.505Z,99.90
2019-03-25T15:56:11.054Z,99.90
2019-03-25T15:58:44.699Z,99.90
2019-03-25T16:01:18.414Z,99.90
2019-03-25T16:03:52.046Z,99.90
2019-03-25T16:06:25.617Z,99.90
2019-03-25T16:08:59.198Z,99.90
2019-03-25T16:11:32.759Z,99.90
2019-03-25T16:14:06.288Z,99.90
2019-03-25T16:16:39.958Z,99.90
2019-03-25T16:19:13.500Z,99.90
2019-03-25T16:21:47.479Z,99.90
2019-03-25T16:24:21.159Z,99.90
2019-03-25T16:26:55.645Z,99.90
2019-03-25T16:29:29.361Z,99.90
2019-03-25T16:32:02.956Z,99.90
2019-03-25T16:34:36.639Z,99.90
2019-03-25T16:37:10.130Z,99.90
2019-03-25T16:39:43.799Z,99.90
2019-03-25T16:42:17.380Z,99.90
2019-03-25T16:44:50.894Z,99.90
2019-03-25T16:47:24.593Z,99.90
2019-03-25T16:49:58.378Z,99.90
2019-03-25T16:52:31.870Z,99.90
2019-03-25T16:55:06.015Z,99.90
2019-03-25T16:57:39.779Z,99.90
2019-03-25T17:00:13.406Z,99.90
2019-03-25T17:02:47.181Z,99.90
2019-03-25T17:05:20.888Z,99.90
2019-03-25T17:07:54.469Z,99.90
2019-03-25T17:10:28.186Z,99.90
2019-03-25T17:13:01.593Z,99.90
2019-03-25T17:15:35.396Z,99.90
2019-03-25T17:18:09.087Z,99.90
2019-03-25T17:20:42.680Z,99.90
2019-03-25T17:23:16.185Z,99.90
2019-03-25T17:25:53.158Z,99.90
2019-03-25T17:28:25.513Z,99.90
2019-03-25T17:30:59.224Z,99.90
2019-03-25T17:33:33.044Z,99.90
2019-03-25T17:36:06.806Z,99.90
2019-03-25T17:38:41.734Z,99.90
2019-03-25T17:41:16.291Z,99.90
2019-03-25T17:43:49.826Z,99.90
2019-03-25T17:46:23.826Z,99.90
2019-03-25T17:48:57.295Z,99.90
2019-03-25T17:51:30.862Z,99.90
2019-03-25T17:54:04.434Z,99.90
2019-03-25T17:56:38.954Z,99.90
2019-03-25T17:59:12.749Z,99.90
2019-03-25T18:01:46.591Z,99.90
2019-03-25T18:04:20.282Z,99.90
2019-03-25T18:06:53.915Z,99.90
2019-03-25T18:09:27.397Z,99.90
2019-03-25T18:12:00.863Z,99.90
2019-03-25T18:14:34.244Z,99.90
2019-03-25T18:17:07.897Z,99.90
2019-03-25T18:19:41.410Z,99.60
2019-03-25T18:22:15.051Z,99.60
2019-03-25T18:24:48.595Z,99.60
2019-03-25T18:27:22.220Z,99.90
2019-03-25T18:29:55.944Z,99.50
2019-03-25T18:32:29.770Z,99.40
2019-03-25T18:35:03.791Z,98.90
2019-03-25T18:37:37.800Z,98.50
2019-03-25T18:40:11.646Z,99.20
2019-03-25T18:42:45.136Z,98.90
2019-03-25T18:45:19.143Z,99.10
2019-03-25T18:47:53.456Z,99.10
2019-03-25T18:50:27.368Z,99.50
2019-03-25T18:53:00.857Z,99.90
2019-03-25T18:55:34.331Z,99.90
2019-03-25T18:58:07.717Z,99.90
2019-03-25T19:00:41.994Z,99.90
2019-03-25T19:03:15.601Z,99.90
2019-03-25T19:05:49.230Z,99.90
2019-03-25T19:08:23.040Z,99.90
2019-03-25T19:10:56.581Z,99.90
2019-03-25T19:13:30.207Z,99.90
2019-03-25T19:16:03.979Z,99.90
2019-03-25T19:18:37.896Z,99.90
2019-03-25T19:21:11.603Z,99.90
2019-03-25T19:23:45.571Z,99.90
2019-03-25T19:26:19.211Z,99.90
2019-03-25T19:28:53.021Z,99.90
2019-03-25T19:31:26.939Z,99.90
2019-03-25T19:34:00.699Z,99.90
2019-03-25T19:36:34.289Z,99.90
2019-03-25T19:39:08.279Z,99.90
2019-03-25T19:41:41.992Z,99.90
2019-03-25T19:44:16.723Z,99.90
2019-03-25T19:46:50.653Z,99.90
2019-03-25T19:49:24.336Z,99.90
2019-03-25T19:51:57.988Z,99.90
2019-03-25T19:54:31.636Z,99.90
2019-03-25T19:57:05.302Z,99.90
2019-03-25T19:59:39.119Z,99.90
2019-03-25T20:02:18.966Z,99.90
2019-03-25T20:04:48.278Z,99.90
2019-03-25T20:07:21.761Z,99.90
2019-03-25T20:09:55.421Z,99.90
2019-03-25T20:12:29.024Z,99.90
2019-03-25T20:15:02.626Z,99.90
2019-03-25T20:17:36.230Z,99.90
2019-03-25T20:20:09.955Z,99.90
2019-03-25T20:22:43.937Z,99.90
2019-03-25T20:25:17.366Z,99.90
2019-03-25T20:27:51.147Z,99.90
2019-03-25T20:30:25.107Z,99.90
2019-03-25T20:32:58.708Z,99.90
2019-03-25T20:35:32.411Z,99.90
2019-03-25T20:38:05.999Z,99.90
2019-03-25T20:40:39.502Z,99.90
2019-03-25T20:43:13.047Z,99.90
2019-03-25T20:45:46.784Z,99.90
2019-03-25T20:48:20.373Z,99.90
2019-03-25T20:50:54.152Z,99.90
2019-03-25T20:53:28.050Z,99.90
2019-03-25T20:56:01.800Z,99.90
2019-03-25T20:58:35.464Z,99.90
2019-03-25T21:01:09.244Z,99.90
2019-03-25T21:03:42.992Z,99.90
2019-03-25T21:06:16.675Z,99.90
2019-03-25T21:08:50.179Z,99.90
2019-03-25T21:11:23.862Z,99.90
2019-03-25T21:13:57.471Z,99.90
2019-03-25T21:16:31.224Z,99.90
2019-03-25T21:19:04.757Z,99.90
2019-03-25T21:21:38.417Z,99.90
2019-03-25T21:24:12.146Z,99.90
2019-03-25T21:26:46.082Z,99.90
2019-03-25T21:29:20.930Z,99.90
2019-03-25T21:31:54.685Z,99.90
2019-03-25T21:34:28.182Z,99.90
2019-03-25T21:37:05.506Z,99.90
2019-03-25T21:39:37.632Z,99.90
2019-03-25T21:42:11.410Z,99.90
2019-03-25T21:44:45.200Z,99.90
2019-03-25T21:47:18.716Z,99.90
2019-03-25T21:49:52.436Z,99.90
2019-03-25T21:52:26.108Z,99.90
2019-03-25T21:54:59.630Z,99.90
2019-03-25T21:57:33.154Z,99.90
2019-03-25T22:00:08.408Z,99.90
2019-03-25T22:02:42.010Z,99.90
2019-03-25T22:05:15.652Z,99.90
2019-03-25T22:07:49.475Z,99.90
2019-03-25T22:10:23.184Z,99.90
2019-03-25T22:12:56.848Z,99.90
2019-03-25T22:15:30.465Z,99.90
2019-03-25T22:18:04.118Z,99.90
2019-03-25T22:20:37.977Z,99.90
2019-03-25T22:23:11.635Z,99.90
2019-03-25T22:25:45.270Z,99.90
2019-03-25T22:28:18.921Z,99.90
2019-03-25T22:30:53.453Z,99.90
2019-03-25T22:33:27.145Z,99.90
2019-03-25T22:36:01.680Z,99.90
2019-03-25T22:38:35.345Z,99.90
2019-03-25T22:41:09.855Z,99.90
2019-03-25T22:43:43.593Z,99.90
2019-03-25T22:46:17.094Z,99.90
2019-03-25T22:48:51.749Z,99.90
2019-03-25T22:51:25.341Z,99.90
2019-03-25T22:53:58.908Z,99.90
2019-03-25T22:56:32.619Z,99.90
2019-03-25T22:59:06.234Z,99.90
2019-03-25T23:01:41.609Z,99.90
2019-03-25T23:04:15.269Z,99.90
2019-03-25T23:06:48.855Z,99.90
2019-03-25T23:09:22.536Z,99.90
2019-03-25T23:11:56.174Z,99.90
2019-03-25T23:14:29.794Z,99.90
2019-03-25T23:17:03.357Z,99.90
2019-03-25T23:19:38.578Z,99.90
2019-03-25T23:22:12.120Z,99.90
2019-03-25T23:24:45.641Z,99.90
2019-03-25T23:27:19.229Z,99.90
2019-03-25T23:29:53.037Z,99.90
2019-03-25T23:32:26.436Z,99.90
2019-03-25T23:35:00.150Z,99.90
2019-03-25T23:37:34.150Z,99.90
2019-03-25T23:40:08.731Z,99.90
2019-03-25T23:42:42.285Z,99.90
2019-03-25T23:45:15.984Z,99.90
2019-03-25T23:47:49.489Z,99.90
2019-03-25T23:50:23.164Z,99.90
2019-03-25T23:52:56.750Z,99.90
2019-03-25T23:55:30.345Z,99.90
2019-03-25T23:58:03.725Z,99.90
