createdAt,value
2022-09-16T00:04:15.951Z,77.36
2022-09-16T00:13:49.923Z,76.14
2022-09-16T00:23:22.780Z,75.27
2022-09-16T00:32:58.737Z,74.03
2022-09-16T00:42:33.085Z,74.48
2022-09-16T00:52:07.198Z,75.03
2022-09-16T01:01:41.442Z,76.40
2022-09-16T01:11:15.728Z,74.99
2022-09-16T01:20:49.949Z,73.59
2022-09-16T01:30:22.819Z,75.08
2022-09-16T01:39:57.206Z,76.85
2022-09-16T01:49:31.568Z,78.04
2022-09-16T01:59:05.695Z,78.77
2022-09-16T02:08:39.911Z,79.16
2022-09-16T02:18:14.461Z,79.28
2022-09-16T02:27:50.208Z,78.62
2022-09-16T02:37:23.853Z,78.70
2022-09-16T02:46:59.016Z,80.16
2022-09-16T02:56:31.649Z,79.43
2022-09-16T03:06:05.291Z,80.02
2022-09-16T03:15:39.521Z,81.00
2022-09-16T03:25:14.341Z,81.52
2022-09-16T03:34:50.109Z,82.46
2022-09-16T03:44:22.584Z,82.27
2022-09-16T03:53:56.967Z,82.22
2022-09-16T04:03:33.564Z,82.49
2022-09-16T04:13:05.829Z,82.84
2022-09-16T04:22:39.938Z,83.40
2022-09-16T04:32:14.458Z,83.65
2022-09-16T04:41:50.314Z,84.31
2022-09-16T04:51:23.238Z,85.29
2022-09-16T05:00:59.271Z,85.58
2022-09-16T05:10:31.668Z,85.49
2022-09-16T05:20:06.098Z,85.62
2022-09-16T05:29:40.438Z,86.03
2022-09-16T05:39:24.973Z,86.00
2022-09-16T05:48:49.025Z,86.38
2022-09-16T05:58:23.538Z,85.92
2022-09-16T06:07:59.326Z,85.22
2022-09-16T06:17:31.778Z,85.50
2022-09-16T06:27:06.432Z,85.12
2022-09-16T06:36:44.238Z,85.97
2022-09-16T06:46:17.856Z,82.33
2022-09-16T06:55:52.376Z,81.24
2022-09-16T07:05:24.787Z,79.72
2022-09-16T07:14:59.591Z,80.22
2022-09-16T07:24:34.717Z,77.67
2022-09-16T07:25:37.318Z,77.51
2022-09-16T07:35:12.841Z,77.40
2022-09-16T07:36:15.148Z,77.02
2022-09-16T07:37:17.600Z,77.15
2022-09-16T07:38:21.673Z,76.54
2022-09-16T07:39:24.024Z,76.00
2022-09-16T07:40:29.591Z,76.21
2022-09-16T07:41:28.917Z,75.52
2022-09-16T07:42:31.418Z,75.31
2022-09-16T07:52:04.086Z,75.33
2022-09-16T07:53:06.615Z,74.82
2022-09-16T07:54:09.048Z,72.97
2022-09-16T07:55:13.102Z,72.95
2022-09-16T07:56:15.444Z,74.15
2022-09-16T07:57:17.886Z,74.72
2022-09-16T07:58:20.411Z,73.64
2022-09-16T07:59:22.858Z,72.14
2022-09-16T08:00:26.954Z,72.79
2022-09-16T08:01:29.278Z,73.27
2022-09-16T08:02:31.738Z,73.06
2022-09-16T08:03:34.212Z,73.19
2022-09-16T08:04:36.728Z,73.35
2022-09-16T08:05:39.171Z,73.87
2022-09-16T08:06:43.249Z,74.16
2022-09-16T08:07:45.651Z,73.94
2022-09-16T08:08:48.052Z,72.90
2022-09-16T08:09:50.865Z,72.59
2022-09-16T08:10:54.532Z,73.97
2022-09-16T08:20:27.264Z,67.67
2022-09-16T08:21:29.573Z,68.54
2022-09-16T08:22:32.060Z,67.03
2022-09-16T08:23:36.163Z,68.57
2022-09-16T08:24:40.127Z,67.18
2022-09-16T08:25:42.432Z,65.99
2022-09-16T08:26:44.962Z,64.80
2022-09-16T08:27:47.401Z,65.44
2022-09-16T08:29:08.700Z,62.32
2022-09-16T08:29:53.859Z,62.38
2022-09-16T08:30:56.210Z,63.01
2022-09-16T08:32:00.474Z,65.06
2022-09-16T08:33:02.705Z,63.22
2022-09-16T08:34:05.121Z,63.22
2022-09-16T08:35:07.604Z,64.04
2022-09-16T08:36:10.010Z,61.65
2022-09-16T08:37:12.493Z,65.02
2022-09-16T08:38:16.618Z,63.51
2022-09-16T08:39:20.527Z,61.86
2022-09-16T08:40:24.481Z,64.88
2022-09-16T08:41:26.799Z,61.56
2022-09-16T08:42:30.875Z,60.87
2022-09-16T08:43:33.211Z,61.98
2022-09-16T08:44:35.672Z,60.74
2022-09-16T08:45:38.179Z,63.64
2022-09-16T08:46:42.256Z,63.76
2022-09-16T08:47:44.564Z,62.72
2022-09-16T08:48:47.028Z,64.22
2022-09-16T08:49:49.551Z,61.42
2022-09-16T08:50:52.000Z,63.17
2022-09-16T08:51:54.512Z,61.78
2022-09-16T08:52:58.595Z,61.71
2022-09-16T08:54:00.902Z,60.52
2022-09-16T08:55:03.362Z,61.61
2022-09-16T08:56:05.815Z,61.69
2022-09-16T08:57:09.899Z,60.69
2022-09-16T08:58:12.216Z,61.92
2022-09-16T08:59:14.625Z,61.94
2022-09-16T09:00:17.132Z,59.78
2022-09-16T09:01:19.725Z,60.17
2022-09-16T09:02:24.119Z,60.67
2022-09-16T09:03:27.708Z,60.81
2022-09-16T09:04:31.584Z,58.46
2022-09-16T09:05:35.509Z,57.41
2022-09-16T09:06:39.486Z,57.91
2022-09-16T09:07:43.405Z,59.97
2022-09-16T09:08:45.938Z,59.96
2022-09-16T09:09:49.527Z,60.61
2022-09-16T09:10:51.927Z,61.67
2022-09-16T09:11:56.757Z,59.62
2022-09-16T09:12:59.379Z,60.67
2022-09-16T09:14:00.737Z,61.40
2022-09-16T09:15:03.235Z,59.51
2022-09-16T09:24:36.416Z,62.17
2022-09-16T09:25:38.865Z,62.01
2022-09-16T09:26:41.387Z,59.11
2022-09-16T09:27:43.914Z,59.91
2022-09-16T09:28:46.327Z,58.08
2022-09-16T09:29:50.605Z,60.31
2022-09-16T09:30:52.881Z,57.43
2022-09-16T09:31:55.431Z,55.77
2022-09-16T09:32:57.784Z,59.51
2022-09-16T09:34:00.272Z,59.47
2022-09-16T09:35:02.820Z,55.90
2022-09-16T09:36:05.255Z,59.56
2022-09-16T09:37:07.721Z,59.83
2022-09-16T09:38:10.190Z,58.26
2022-09-16T09:39:14.733Z,59.19
2022-09-16T09:40:17.141Z,58.27
2022-09-16T09:41:20.479Z,56.53
2022-09-16T09:42:22.862Z,57.21
2022-09-16T09:43:25.398Z,58.86
2022-09-16T09:44:27.798Z,58.27
2022-09-16T09:45:30.341Z,55.85
2022-09-16T09:46:32.869Z,58.10
2022-09-16T09:47:36.979Z,58.01
2022-09-16T09:48:39.347Z,58.35
2022-09-16T09:49:41.853Z,58.01
2022-09-16T09:50:46.332Z,57.60
2022-09-16T09:51:48.652Z,58.96
2022-09-16T09:52:51.095Z,58.01
2022-09-16T09:53:53.715Z,56.92
2022-09-16T09:54:56.117Z,56.11
2022-09-16T09:56:00.167Z,57.51
2022-09-16T09:57:02.563Z,57.43
2022-09-16T09:58:05.062Z,56.30
2022-09-16T09:59:09.166Z,56.81
2022-09-16T10:00:13.080Z,55.19
2022-09-16T10:01:15.502Z,57.19
2022-09-16T10:02:17.976Z,56.98
2022-09-16T10:03:20.381Z,57.54
2022-09-16T10:04:24.435Z,54.97
2022-09-16T10:05:26.848Z,53.92
2022-09-16T10:06:29.163Z,56.10
2022-09-16T10:07:33.295Z,54.89
2022-09-16T10:08:35.749Z,57.09
2022-09-16T10:09:39.777Z,53.67
2022-09-16T10:10:42.134Z,54.33
2022-09-16T10:11:44.600Z,54.41
2022-09-16T10:12:48.945Z,57.02
2022-09-16T10:13:51.259Z,55.19
2022-09-16T10:14:55.272Z,55.99
2022-09-16T10:15:59.362Z,57.03
2022-09-16T10:17:01.524Z,57.46
2022-09-16T10:18:05.681Z,58.88
2022-09-16T10:19:08.069Z,56.51
2022-09-16T10:20:10.474Z,58.20
2022-09-16T10:21:14.521Z,58.85
2022-09-16T10:22:16.853Z,59.07
2022-09-16T10:23:19.353Z,56.38
2022-09-16T10:24:21.850Z,56.63
2022-09-16T10:25:25.883Z,56.13
2022-09-16T10:26:28.195Z,56.84
2022-09-16T10:27:32.296Z,57.49
2022-09-16T10:28:34.558Z,57.21
2022-09-16T10:29:36.988Z,58.71
2022-09-16T10:30:41.094Z,58.09
2022-09-16T10:31:44.996Z,58.71
2022-09-16T10:32:47.315Z,59.42
2022-09-16T10:33:49.737Z,58.91
2022-09-16T10:34:52.147Z,59.30
2022-09-16T10:35:54.621Z,57.57
2022-09-16T10:36:57.152Z,59.45
2022-09-16T10:38:01.246Z,60.40
2022-09-16T10:39:05.071Z,60.52
2022-09-16T10:40:06.121Z,58.00
2022-09-16T10:41:10.222Z,59.14
2022-09-16T10:42:12.707Z,60.14
2022-09-16T10:43:15.086Z,58.07
2022-09-16T10:44:17.814Z,58.50
2022-09-16T10:45:20.015Z,59.93
2022-09-16T10:46:22.620Z,58.14
2022-09-16T10:47:24.902Z,59.42
2022-09-16T10:48:27.390Z,56.19
2022-09-16T10:49:29.874Z,55.87
2022-09-16T10:50:32.335Z,58.89
2022-09-16T10:51:34.764Z,57.33
2022-09-16T10:52:37.219Z,58.71
2022-09-16T10:53:44.147Z,56.82
2022-09-16T10:54:43.698Z,57.88
2022-09-16T10:55:46.118Z,56.63
2022-09-16T10:56:48.621Z,56.13
2022-09-16T10:57:51.164Z,56.29
2022-09-16T10:58:53.658Z,55.82
2022-09-16T10:59:57.787Z,56.31
2022-09-16T11:01:00.279Z,55.81
2022-09-16T11:02:04.685Z,57.46
2022-09-16T11:03:06.627Z,56.21
2022-09-16T11:04:10.812Z,59.23
2022-09-16T11:05:13.094Z,57.21
2022-09-16T11:06:15.550Z,58.02
2022-09-16T11:07:19.666Z,54.72
2022-09-16T11:08:21.913Z,54.33
2022-09-16T11:09:24.401Z,54.72
2022-09-16T11:10:26.897Z,54.93
2022-09-16T11:11:29.461Z,55.77
2022-09-16T11:12:31.840Z,56.37
2022-09-16T11:13:35.912Z,56.26
2022-09-16T11:14:38.320Z,56.61
2022-09-16T11:15:40.714Z,56.69
2022-09-16T11:16:43.201Z,57.42
2022-09-16T11:17:45.526Z,55.71
2022-09-16T11:18:49.406Z,54.85
2022-09-16T11:19:50.479Z,57.16
2022-09-16T11:20:52.932Z,56.30
2022-09-16T11:21:55.425Z,56.16
2022-09-16T11:22:57.903Z,55.62
2022-09-16T11:24:02.041Z,57.67
2022-09-16T11:25:06.016Z,56.16
2022-09-16T11:26:08.381Z,55.91
2022-09-16T11:27:12.554Z,55.59
2022-09-16T11:28:14.905Z,56.60
2022-09-16T11:29:17.398Z,57.04
2022-09-16T11:30:21.480Z,54.98
2022-09-16T11:31:23.877Z,56.06
2022-09-16T11:32:26.309Z,57.19
2022-09-16T11:33:28.824Z,56.39
2022-09-16T11:34:31.263Z,57.13
2022-09-16T11:35:33.760Z,59.09
2022-09-16T11:36:36.185Z,59.27
2022-09-16T11:37:38.682Z,58.41
2022-09-16T11:38:45.389Z,58.59
2022-09-16T11:39:45.966Z,58.96
2022-09-16T11:40:48.472Z,60.05
2022-09-16T11:41:50.958Z,60.49
2022-09-16T11:42:53.416Z,59.39
2022-09-16T11:43:57.429Z,61.08
2022-09-16T11:44:59.775Z,60.65
2022-09-16T11:46:02.307Z,61.01
2022-09-16T11:47:04.771Z,61.11
2022-09-16T11:48:07.222Z,60.50
2022-09-16T11:49:11.281Z,60.86
2022-09-16T11:50:13.654Z,60.62
2022-09-16T11:51:16.098Z,58.86
2022-09-16T11:52:20.132Z,61.25
2022-09-16T11:53:25.258Z,53.90
2022-09-16T11:54:26.600Z,57.03
2022-09-16T11:55:30.566Z,57.40
2022-09-16T11:56:32.860Z,56.38
2022-09-16T11:57:36.939Z,55.87
2022-09-16T11:58:39.299Z,58.54
2022-09-16T11:59:41.883Z,56.93
2022-09-16T12:00:46.027Z,57.46
2022-09-16T12:10:16.800Z,61.02
2022-09-16T12:11:19.305Z,62.29
2022-09-16T12:12:21.749Z,61.08
2022-09-16T12:13:24.213Z,59.90
2022-09-16T12:14:26.776Z,60.96
2022-09-16T12:15:29.460Z,61.92
2022-09-16T12:16:32.495Z,59.54
2022-09-16T12:17:36.076Z,60.63
2022-09-16T12:18:38.449Z,61.80
2022-09-16T12:19:40.951Z,64.53
2022-09-16T12:20:43.407Z,64.98
2022-09-16T12:21:45.891Z,65.85
2022-09-16T12:22:50.010Z,66.57
2022-09-16T12:23:53.986Z,66.93
2022-09-16T12:24:56.416Z,67.04
2022-09-16T12:26:00.465Z,67.50
2022-09-16T12:27:02.833Z,67.94
2022-09-16T12:28:05.335Z,68.30
2022-09-16T12:29:07.854Z,67.86
2022-09-16T12:30:10.381Z,68.36
2022-09-16T12:31:12.875Z,67.05
2022-09-16T12:32:15.264Z,67.14
2022-09-16T12:33:17.773Z,67.87
2022-09-16T12:34:20.209Z,68.18
2022-09-16T12:35:24.320Z,70.13
2022-09-16T12:36:26.678Z,67.66
2022-09-16T12:37:30.700Z,65.83
2022-09-16T12:38:34.707Z,70.53
2022-09-16T12:39:37.090Z,65.61
2022-09-16T12:40:39.540Z,66.40
2022-09-16T12:41:42.039Z,63.85
2022-09-16T12:42:46.083Z,64.81
2022-09-16T12:43:48.560Z,64.70
2022-09-16T12:44:51.127Z,64.41
2022-09-16T12:45:53.635Z,66.27
2022-09-16T12:46:57.735Z,66.85
2022-09-16T12:47:59.989Z,63.14
2022-09-16T12:49:02.422Z,64.02
2022-09-16T12:50:04.944Z,63.29
2022-09-16T12:59:37.146Z,67.55
2022-09-16T13:00:39.695Z,65.63
2022-09-16T13:01:42.193Z,66.79
2022-09-16T13:02:44.702Z,67.31
2022-09-16T13:03:47.190Z,66.58
2022-09-16T13:04:50.567Z,66.33
2022-09-16T13:05:52.967Z,67.23
2022-09-16T13:06:55.414Z,67.87
2022-09-16T13:07:59.480Z,68.91
2022-09-16T13:09:01.808Z,68.07
2022-09-16T13:10:04.265Z,69.52
2022-09-16T13:11:51.339Z,71.13
2022-09-16T13:12:37.968Z,69.64
2022-09-16T13:13:11.642Z,69.78
2022-09-16T13:14:15.662Z,70.38
2022-09-16T13:15:19.642Z,70.53
2022-09-16T13:16:23.564Z,70.23
2022-09-16T13:17:25.811Z,69.37
2022-09-16T13:18:28.296Z,70.16
2022-09-16T13:19:32.330Z,69.62
2022-09-16T13:20:36.228Z,70.15
2022-09-16T13:21:38.631Z,69.93
2022-09-16T13:22:41.241Z,69.31
2022-09-16T13:23:43.850Z,70.25
2022-09-16T13:24:46.321Z,70.35
2022-09-16T13:25:50.412Z,69.93
2022-09-16T13:26:54.320Z,69.91
2022-09-16T13:27:58.317Z,70.91
2022-09-16T13:29:00.654Z,69.89
2022-09-16T13:30:03.285Z,70.57
2022-09-16T13:31:06.048Z,69.14
2022-09-16T13:32:10.127Z,69.41
2022-09-16T13:33:12.646Z,69.36
2022-09-16T13:34:15.094Z,68.43
2022-09-16T13:35:17.556Z,68.36
2022-09-16T13:36:20.045Z,68.86
2022-09-16T13:37:24.163Z,68.18
2022-09-16T13:38:26.438Z,66.93
2022-09-16T13:39:28.963Z,67.64
2022-09-16T13:40:31.500Z,68.49
2022-09-16T13:41:33.879Z,68.58
2022-09-16T13:42:36.361Z,67.71
2022-09-16T13:43:38.816Z,66.16
2022-09-16T13:44:41.306Z,64.69
2022-09-16T13:45:44.006Z,65.33
2022-09-16T13:46:46.504Z,65.13
2022-09-16T13:47:49.016Z,64.94
2022-09-16T13:48:53.145Z,65.15
2022-09-16T13:49:57.035Z,63.88
2022-09-16T13:50:59.400Z,64.24
2022-09-16T13:52:01.889Z,62.79
2022-09-16T13:53:04.407Z,62.79
2022-09-16T13:54:06.779Z,63.41
2022-09-16T13:55:10.804Z,62.18
2022-09-16T13:56:11.687Z,62.20
2022-09-16T13:57:14.182Z,62.15
2022-09-16T13:58:18.263Z,62.07
2022-09-16T13:59:22.145Z,63.71
2022-09-16T14:00:24.491Z,63.99
2022-09-16T14:01:28.274Z,63.50
2022-09-16T14:02:29.462Z,62.42
2022-09-16T14:03:31.871Z,62.35
2022-09-16T14:04:34.345Z,63.86
2022-09-16T14:05:38.389Z,63.57
2022-09-16T14:06:42.379Z,63.06
2022-09-16T14:07:44.677Z,62.17
2022-09-16T14:08:47.124Z,63.09
2022-09-16T14:09:54.752Z,63.79
2022-09-16T14:10:53.547Z,64.47
2022-09-16T14:11:56.030Z,65.12
2022-09-16T14:12:58.462Z,65.54
2022-09-16T14:14:05.684Z,67.12
2022-09-16T14:15:03.524Z,67.41
2022-09-16T14:16:05.984Z,69.52
2022-09-16T14:17:08.458Z,70.94
2022-09-16T14:18:10.939Z,71.44
2022-09-16T14:19:13.337Z,72.76
2022-09-16T14:20:15.788Z,74.61
2022-09-16T14:21:18.328Z,73.33
2022-09-16T14:22:22.429Z,72.72
2022-09-16T14:23:24.757Z,73.67
2022-09-16T14:24:27.204Z,73.90
2022-09-16T14:25:30.179Z,75.48
2022-09-16T14:26:33.796Z,74.90
2022-09-16T14:27:36.096Z,76.73
2022-09-16T14:28:38.823Z,75.65
2022-09-16T14:29:41.282Z,76.63
2022-09-16T14:30:43.749Z,76.66
2022-09-16T14:31:47.761Z,76.62
2022-09-16T14:32:50.087Z,76.22
2022-09-16T14:33:55.763Z,76.94
2022-09-16T14:34:56.472Z,77.29
2022-09-16T14:35:58.987Z,77.69
2022-09-16T14:37:03.025Z,75.17
2022-09-16T14:38:14.255Z,75.00
2022-09-16T14:39:09.528Z,73.33
2022-09-16T14:40:11.835Z,73.95
2022-09-16T14:41:14.236Z,71.29
2022-09-16T14:42:16.767Z,72.58
2022-09-16T14:43:19.220Z,72.25
2022-09-16T14:44:23.386Z,73.48
2022-09-16T14:45:25.728Z,72.11
2022-09-16T14:46:28.164Z,69.00
2022-09-16T14:47:49.918Z,69.28
2022-09-16T14:48:34.734Z,67.79
2022-09-16T14:49:37.096Z,67.80
2022-09-16T14:50:39.505Z,67.08
2022-09-16T14:51:41.916Z,66.76
2022-09-16T14:52:44.578Z,68.86
2022-09-16T14:54:01.891Z,66.91
2022-09-16T14:54:49.351Z,68.72
2022-09-16T14:56:55.779Z,67.87
2022-09-16T14:57:58.253Z,66.78
2022-09-16T14:59:02.265Z,65.72
2022-09-16T15:00:04.644Z,66.33
2022-09-16T15:01:08.857Z,64.93
2022-09-16T15:02:09.556Z,64.89
2022-09-16T15:03:12.002Z,65.58
2022-09-16T15:04:16.047Z,65.25
2022-09-16T15:05:18.395Z,66.58
2022-09-16T15:06:20.858Z,66.93
2022-09-16T15:07:24.963Z,64.46
2022-09-16T15:08:27.250Z,63.34
2022-09-16T15:09:29.757Z,63.46
2022-09-16T15:10:44.572Z,65.67
2022-09-16T15:11:47.426Z,65.50
2022-09-16T15:12:40.160Z,64.87
2022-09-16T15:13:42.471Z,63.49
2022-09-16T15:14:44.906Z,66.17
2022-09-16T15:15:48.984Z,65.61
2022-09-16T15:16:51.292Z,66.79
2022-09-16T15:17:57.758Z,67.17
2022-09-16T15:18:56.192Z,66.30
2022-09-16T15:19:58.573Z,66.98
2022-09-16T15:21:01.062Z,67.15
2022-09-16T15:22:03.593Z,66.59
2022-09-16T15:23:08.624Z,64.39
2022-09-16T15:24:08.389Z,63.33
2022-09-16T15:25:12.443Z,61.23
2022-09-16T15:26:14.797Z,62.50
2022-09-16T15:27:17.194Z,62.86
2022-09-16T15:28:19.619Z,63.88
2022-09-16T15:29:23.628Z,63.50
2022-09-16T15:30:27.718Z,63.35
2022-09-16T15:31:30.065Z,64.79
2022-09-16T15:32:32.462Z,63.93
2022-09-16T15:33:36.483Z,65.29
2022-09-16T15:34:40.577Z,65.38
2022-09-16T15:35:42.918Z,65.02
2022-09-16T15:36:45.294Z,65.94
2022-09-16T15:37:47.762Z,66.38
2022-09-16T15:38:50.211Z,65.56
2022-09-16T15:39:54.273Z,67.03
2022-09-16T15:40:56.491Z,67.35
2022-09-16T15:42:00.539Z,66.97
2022-09-16T15:43:04.492Z,66.70
2022-09-16T15:44:06.986Z,68.70
2022-09-16T15:45:09.194Z,68.29
2022-09-16T15:46:13.272Z,70.41
2022-09-16T15:47:17.195Z,70.62
2022-09-16T15:48:19.471Z,70.16
2022-09-16T15:49:23.541Z,70.53
2022-09-16T15:50:27.500Z,70.92
2022-09-16T15:51:29.879Z,70.96
2022-09-16T15:52:34.257Z,70.81
2022-09-16T15:53:36.545Z,71.99
2022-09-16T15:54:40.602Z,71.47
2022-09-16T15:55:42.923Z,72.18
2022-09-16T15:56:45.396Z,73.48
2022-09-16T15:57:47.966Z,73.34
2022-09-16T15:58:50.382Z,73.88
2022-09-16T15:59:52.859Z,75.40
2022-09-16T16:00:55.258Z,75.86
2022-09-16T16:01:59.388Z,76.49
2022-09-16T16:03:01.690Z,75.90
2022-09-16T16:04:05.628Z,76.26
2022-09-16T16:05:07.986Z,77.34
2022-09-16T16:06:11.985Z,78.98
2022-09-16T16:07:15.852Z,78.71
2022-09-16T16:08:18.215Z,79.38
2022-09-16T16:09:20.648Z,79.82
2022-09-16T16:10:23.110Z,78.57
2022-09-16T16:11:25.579Z,78.94
2022-09-16T16:12:29.575Z,79.28
2022-09-16T16:13:31.943Z,80.27
2022-09-16T16:14:34.558Z,80.25
2022-09-16T16:15:37.120Z,80.12
2022-09-16T16:16:55.441Z,77.73
2022-09-16T16:17:43.706Z,75.49
2022-09-16T16:18:46.023Z,75.61
2022-09-16T16:19:50.153Z,74.52
2022-09-16T16:20:52.541Z,74.91
2022-09-16T16:21:54.999Z,75.29
2022-09-16T16:22:57.720Z,74.61
2022-09-16T16:24:00.017Z,73.98
2022-09-16T16:25:03.959Z,73.66
2022-09-16T16:26:06.240Z,74.42
2022-09-16T16:27:08.832Z,74.76
2022-09-16T16:28:11.299Z,75.18
2022-09-16T16:29:13.757Z,74.74
2022-09-16T16:30:16.196Z,74.92
2022-09-16T16:31:18.807Z,74.50
2022-09-16T16:32:21.269Z,73.11
2022-09-16T16:33:23.718Z,71.25
2022-09-16T16:34:26.166Z,73.08
2022-09-16T16:35:30.302Z,71.31
2022-09-16T16:36:32.623Z,72.18
2022-09-16T16:37:51.968Z,71.15
2022-09-16T16:38:40.603Z,70.79
2022-09-16T16:39:44.508Z,70.59
2022-09-16T16:40:48.424Z,71.49
2022-09-16T16:41:50.742Z,71.85
2022-09-16T16:42:53.164Z,70.74
2022-09-16T16:43:55.559Z,70.68
2022-09-16T16:44:59.669Z,71.84
2022-09-16T16:46:02.056Z,72.33
2022-09-16T16:47:04.375Z,73.04
2022-09-16T16:48:08.479Z,74.00
2022-09-16T16:49:10.816Z,73.66
2022-09-16T16:50:14.956Z,74.20
2022-09-16T16:51:17.281Z,73.72
2022-09-16T16:52:19.671Z,74.65
2022-09-16T16:53:22.173Z,74.93
2022-09-16T16:54:26.187Z,76.31
2022-09-16T16:55:28.568Z,75.78
2022-09-16T16:56:32.591Z,75.97
2022-09-16T16:57:34.857Z,76.09
2022-09-16T16:58:38.943Z,76.38
2022-09-16T16:59:41.365Z,77.07
2022-09-16T17:00:43.809Z,77.12
2022-09-16T17:01:48.891Z,77.85
2022-09-16T17:02:50.219Z,78.52
2022-09-16T17:03:52.628Z,78.51
2022-09-16T17:04:56.709Z,78.54
2022-09-16T17:05:59.023Z,79.18
2022-09-16T17:07:24.431Z,78.87
2022-09-16T17:08:06.995Z,77.51
2022-09-16T17:09:12.340Z,76.78
2022-09-16T17:10:11.870Z,75.97
2022-09-16T17:11:15.893Z,75.75
2022-09-16T17:12:19.830Z,75.83
2022-09-16T17:13:22.187Z,75.61
2022-09-16T17:14:24.653Z,75.29
2022-09-16T17:15:27.149Z,74.73
2022-09-16T17:16:29.545Z,74.92
2022-09-16T17:17:33.632Z,75.14
2022-09-16T17:18:35.967Z,74.81
2022-09-16T17:19:38.490Z,74.85
2022-09-16T17:20:41.098Z,75.41
2022-09-16T17:21:45.111Z,75.59
2022-09-16T17:22:47.537Z,75.68
2022-09-16T17:23:49.878Z,76.30
2022-09-16T17:24:53.862Z,76.65
2022-09-16T17:25:57.752Z,76.35
2022-09-16T17:27:01.681Z,76.85
2022-09-16T17:28:03.971Z,76.95
2022-09-16T17:29:13.409Z,77.50
2022-09-16T17:30:08.822Z,77.79
2022-09-16T17:31:11.313Z,78.51
2022-09-16T17:32:13.725Z,78.96
2022-09-16T17:33:16.124Z,79.33
2022-09-16T17:34:20.171Z,79.54
2022-09-16T17:35:22.475Z,79.82
2022-09-16T17:36:24.872Z,79.89
2022-09-16T17:37:27.334Z,79.93
2022-09-16T17:38:29.766Z,80.08
2022-09-16T17:39:32.230Z,80.24
2022-09-16T17:40:34.773Z,80.36
2022-09-16T17:41:37.101Z,80.63
2022-09-16T17:42:39.541Z,80.64
2022-09-16T17:43:42.153Z,80.57
2022-09-16T17:53:15.060Z,83.37
2022-09-16T17:54:17.447Z,83.75
2022-09-16T18:03:50.209Z,85.44
2022-09-16T18:13:23.047Z,86.27
2022-09-16T18:14:27.194Z,86.21
2022-09-16T18:15:31.167Z,86.26
2022-09-16T18:25:02.421Z,86.04
2022-09-16T18:34:37.798Z,85.72
2022-09-16T18:44:10.145Z,83.88
2022-09-16T18:53:44.215Z,83.58
2022-09-16T19:03:17.294Z,83.15
2022-09-16T19:12:51.499Z,82.57
2022-09-16T19:22:25.233Z,82.78
2022-09-16T19:31:59.425Z,82.54
2022-09-16T19:41:33.853Z,83.19
2022-09-16T19:51:09.907Z,83.35
2022-09-16T20:00:55.674Z,84.41
2022-09-16T20:10:18.206Z,84.16
2022-09-16T20:19:52.375Z,85.75
2022-09-16T20:29:26.341Z,84.61
2022-09-16T20:39:00.425Z,84.93
2022-09-16T20:48:32.424Z,85.52
2022-09-16T20:58:06.513Z,86.62
2022-09-16T21:07:41.946Z,86.75
2022-09-16T21:17:16.268Z,86.51
2022-09-16T21:26:48.800Z,86.37
2022-09-16T21:36:22.968Z,86.19
2022-09-16T21:45:57.250Z,86.59
2022-09-16T21:55:31.134Z,86.84
2022-09-16T22:05:06.865Z,87.73
2022-09-16T22:14:40.845Z,87.90
2022-09-16T22:24:13.210Z,88.40
2022-09-16T22:33:47.361Z,88.76
2022-09-16T22:43:21.180Z,89.38
2022-09-16T22:52:56.809Z,89.50
2022-09-16T23:02:28.852Z,89.74
2022-09-16T23:12:04.067Z,90.02
2022-09-16T23:21:37.770Z,89.77
2022-09-16T23:31:11.238Z,90.59
2022-09-16T23:40:44.839Z,90.95
2022-09-16T23:50:16.852Z,91.04
2022-09-16T23:59:51.121Z,90.44
