createdAt,value
2023-03-02T00:00:23.192Z,48.4
2023-03-02T00:01:23.198Z,48.3
2023-03-02T00:02:23.268Z,48.2
2023-03-02T00:03:23.196Z,48
2023-03-02T00:04:23.192Z,47.7
2023-03-02T00:05:23.191Z,47.9
2023-03-02T00:06:23.185Z,47.6
2023-03-02T00:08:23.185Z,47.4
2023-03-02T00:09:23.189Z,47.4
2023-03-02T00:10:23.222Z,47
2023-03-02T00:11:23.185Z,47.5
2023-03-02T00:12:23.188Z,47.6
2023-03-02T00:13:23.228Z,47.7
2023-03-02T00:14:23.224Z,47.6
2023-03-02T00:16:23.234Z,47.8
2023-03-02T00:17:23.188Z,48.1
2023-03-02T00:18:23.192Z,48.3
2023-03-02T00:19:23.187Z,48.6
2023-03-02T00:21:23.185Z,48.4
2023-03-02T00:22:23.200Z,48.3
2023-03-02T00:23:23.188Z,48.5
2023-03-02T00:24:23.187Z,48.8
2023-03-02T00:25:23.189Z,49.3
2023-03-02T00:26:23.212Z,49.4
2023-03-02T00:27:23.194Z,49.3
2023-03-02T00:28:23.193Z,48.9
2023-03-02T00:29:23.199Z,48.7
2023-03-02T00:30:23.196Z,48.9
2023-03-02T00:31:23.299Z,48.6
2023-03-02T00:32:23.351Z,48.8
2023-03-02T00:33:23.219Z,48.8
2023-03-02T00:34:23.350Z,48.8
2023-03-02T00:35:23.341Z,48.9
2023-03-02T00:37:23.192Z,49.3
2023-03-02T00:38:23.188Z,49.5
2023-03-02T00:39:23.185Z,49.5
2023-03-02T00:40:23.193Z,49.4
2023-03-02T00:42:23.409Z,49.2
2023-03-02T00:43:23.193Z,49.5
2023-03-02T00:44:23.184Z,49.5
2023-03-02T00:45:23.183Z,49.6
2023-03-02T00:46:23.253Z,49.4
2023-03-02T00:47:23.209Z,49.5
2023-03-02T00:48:23.191Z,49.2
2023-03-02T00:49:23.229Z,49.1
2023-03-02T00:50:23.183Z,48.8
2023-03-02T00:51:23.176Z,48.4
2023-03-02T00:52:23.187Z,48.3
2023-03-02T00:53:23.187Z,48.1
2023-03-02T00:54:23.192Z,48.3
2023-03-02T00:55:23.199Z,48.5
2023-03-02T00:56:23.191Z,48.6
2023-03-02T00:59:23.183Z,49.2
2023-03-02T01:00:23.182Z,49.2
2023-03-02T01:01:23.233Z,49.1
2023-03-02T01:02:23.259Z,48.9
2023-03-02T01:03:23.237Z,48.7
2023-03-02T01:04:23.208Z,48.7
2023-03-02T01:05:23.181Z,48.9
2023-03-02T01:06:23.178Z,49.5
2023-03-02T01:07:23.187Z,49.6
2023-03-02T01:09:23.186Z,50.1
2023-03-02T01:10:23.186Z,50.1
2023-03-02T01:11:23.221Z,50.4
2023-03-02T01:12:23.253Z,50.5
2023-03-02T01:13:23.180Z,50.2
2023-03-02T01:14:23.195Z,50.3
2023-03-02T01:15:23.182Z,50.4
2023-03-02T01:16:23.250Z,50.6
2023-03-02T01:17:23.182Z,50.5
2023-03-02T01:18:23.186Z,50.8
2023-03-02T01:19:23.183Z,51.1
2023-03-02T01:20:23.192Z,50.8
2023-03-02T01:21:23.185Z,50.5
2023-03-02T01:22:23.247Z,50.3
2023-03-02T01:23:23.186Z,50.5
2023-03-02T01:24:23.179Z,50.5
2023-03-02T01:25:23.188Z,50.9
2023-03-02T01:26:23.187Z,50.6
2023-03-02T01:27:23.185Z,50.6
2023-03-02T01:28:23.183Z,50.7
2023-03-02T01:30:23.188Z,51
2023-03-02T01:31:23.217Z,50.9
2023-03-02T01:32:23.282Z,51.2
2023-03-02T01:33:23.188Z,51.2
2023-03-02T01:35:23.276Z,50.7
2023-03-02T01:36:23.183Z,50.6
2023-03-02T01:37:23.183Z,50.3
2023-03-02T01:38:23.277Z,50
2023-03-02T01:40:23.190Z,49.6
2023-03-02T01:41:23.193Z,49.7
2023-03-02T01:43:23.176Z,49
2023-03-02T01:44:23.178Z,49.1
2023-03-02T01:45:23.242Z,49.2
2023-03-02T01:46:23.185Z,49.4
2023-03-02T01:47:23.182Z,49.3
2023-03-02T01:48:23.181Z,48.8
2023-03-02T01:49:23.175Z,48.9
2023-03-02T01:51:23.196Z,49
2023-03-02T01:52:23.197Z,49.3
2023-03-02T01:53:23.240Z,49.4
2023-03-02T01:54:23.438Z,49.8
2023-03-02T01:56:23.182Z,49.8
2023-03-02T01:57:23.174Z,49.6
2023-03-02T01:58:23.176Z,49.5
2023-03-02T01:59:23.179Z,49.7
2023-03-02T02:00:23.221Z,49.8
2023-03-02T02:01:23.317Z,49.8
2023-03-02T02:02:23.174Z,49.8
2023-03-02T02:03:23.182Z,50
2023-03-02T02:04:23.284Z,50.1
2023-03-02T02:05:23.172Z,50.3
2023-03-02T02:07:23.170Z,50.7
2023-03-02T02:08:23.177Z,50.9
2023-03-02T02:09:23.175Z,50.5
2023-03-02T02:10:23.188Z,50.3
2023-03-02T02:11:23.175Z,50.5
2023-03-02T02:12:23.172Z,50.6
2023-03-02T02:13:23.176Z,50.5
2023-03-02T02:15:23.171Z,50.6
2023-03-02T02:16:23.311Z,50.9
2023-03-02T02:17:23.174Z,51.1
2023-03-02T02:18:23.180Z,51.4
2023-03-02T02:20:23.177Z,51.9
2023-03-02T02:21:23.173Z,52
2023-03-02T02:22:23.172Z,52.2
2023-03-02T02:23:23.189Z,52.5
2023-03-02T02:24:23.181Z,52.4
2023-03-02T02:25:23.186Z,52.4
2023-03-02T02:26:23.230Z,52.9
2023-03-02T02:28:23.177Z,53.1
2023-03-02T02:29:23.187Z,52.8
2023-03-02T02:30:23.189Z,52
2023-03-02T02:31:23.209Z,51.7
2023-03-02T02:32:23.385Z,51.3
2023-03-02T02:33:23.196Z,51.3
2023-03-02T02:34:23.172Z,51.7
2023-03-02T02:35:23.230Z,51.9
2023-03-02T02:36:23.177Z,52.2
2023-03-02T02:37:23.193Z,52.2
2023-03-02T02:38:23.170Z,52
2023-03-02T02:39:23.174Z,52.2
2023-03-02T02:40:23.166Z,52.5
2023-03-02T02:41:23.170Z,52.2
2023-03-02T02:42:23.178Z,52.1
2023-03-02T02:43:23.178Z,52.1
2023-03-02T02:44:23.175Z,52.1
2023-03-02T02:45:23.170Z,51.9
2023-03-02T02:46:23.170Z,51.9
2023-03-02T02:47:23.168Z,51.6
2023-03-02T02:49:23.165Z,52.1
2023-03-02T02:50:23.169Z,52
2023-03-02T02:51:23.167Z,51.5
2023-03-02T02:52:23.166Z,51.6
2023-03-02T02:53:23.178Z,51.6
2023-03-02T02:54:23.161Z,51.2
2023-03-02T02:55:23.170Z,50.9
2023-03-02T02:56:23.171Z,50.7
2023-03-02T02:57:23.321Z,50.8
2023-03-02T02:58:23.285Z,50.8
2023-03-02T02:59:23.192Z,50.8
2023-03-02T03:00:23.174Z,50.8
2023-03-02T03:01:23.227Z,50.8
2023-03-02T03:02:23.165Z,51.3
2023-03-02T03:03:23.167Z,51.3
2023-03-02T03:04:23.276Z,50.9
2023-03-02T03:05:23.156Z,50.5
2023-03-02T03:06:23.170Z,50.2
2023-03-02T03:07:23.163Z,50.3
2023-03-02T03:09:23.374Z,50
2023-03-02T03:10:23.166Z,49.9
2023-03-02T03:11:23.166Z,50
2023-03-02T03:12:23.161Z,49.8
2023-03-02T03:13:23.167Z,49.7
2023-03-02T03:14:23.191Z,49.5
2023-03-02T03:15:23.176Z,49.8
2023-03-02T03:17:23.164Z,50.5
2023-03-02T03:18:23.158Z,50.3
2023-03-02T03:19:23.156Z,50.6
2023-03-02T03:20:23.153Z,50.5
2023-03-02T03:22:23.160Z,51.2
2023-03-02T03:23:23.157Z,51.2
2023-03-02T03:24:23.160Z,51.3
2023-03-02T03:25:23.184Z,51
2023-03-02T03:26:23.156Z,51
2023-03-02T03:27:23.171Z,51
2023-03-02T03:28:23.155Z,51.1
2023-03-02T03:30:23.203Z,51
2023-03-02T03:31:23.237Z,51
2023-03-02T03:32:23.188Z,51.3
2023-03-02T03:33:23.173Z,51.5
2023-03-02T03:34:23.163Z,51.5
2023-03-02T03:35:23.211Z,51.6
2023-03-02T03:36:23.173Z,51.3
2023-03-02T03:37:23.162Z,51.4
2023-03-02T03:38:23.160Z,51.6
2023-03-02T03:39:23.173Z,51.7
2023-03-02T03:40:23.186Z,51.5
2023-03-02T03:41:23.160Z,51.3
2023-03-02T03:42:23.156Z,51.2
2023-03-02T03:43:23.150Z,51
2023-03-02T03:44:23.150Z,51.2
2023-03-02T03:45:23.139Z,51.2
2023-03-02T03:46:23.178Z,51.1
2023-03-02T03:47:23.153Z,51.2
2023-03-02T03:48:23.162Z,51.5
2023-03-02T03:50:23.162Z,51.1
2023-03-02T03:51:23.152Z,50.9
2023-03-02T03:52:23.148Z,50.8
2023-03-02T03:53:23.168Z,50.4
2023-03-02T03:54:23.166Z,50
2023-03-02T03:55:23.156Z,49.7
2023-03-02T03:56:23.145Z,49.8
2023-03-02T03:57:23.149Z,49.8
2023-03-02T03:58:23.191Z,50
2023-03-02T03:59:23.140Z,50
2023-03-02T04:00:23.146Z,49.9
2023-03-02T04:01:23.241Z,49.9
2023-03-02T04:03:23.139Z,49.5
2023-03-02T04:04:23.148Z,49.7
2023-03-02T04:05:23.151Z,49.7
2023-03-02T04:06:23.136Z,49.9
2023-03-02T04:07:23.144Z,49.8
2023-03-02T04:08:23.139Z,50
2023-03-02T04:09:23.138Z,49.9
2023-03-02T04:11:23.199Z,49.5
2023-03-02T04:12:23.138Z,49.7
2023-03-02T04:13:23.146Z,49.4
2023-03-02T04:14:23.161Z,49.1
2023-03-02T04:16:23.144Z,48.9
2023-03-02T04:17:23.139Z,48.8
2023-03-02T04:18:23.141Z,49
2023-03-02T04:19:23.142Z,49.1
2023-03-02T04:20:23.153Z,49.3
2023-03-02T04:21:23.140Z,49.3
2023-03-02T04:22:23.234Z,49
2023-03-02T04:24:23.157Z,48.7
2023-03-02T04:25:23.144Z,48.7
2023-03-02T04:26:23.147Z,48.8
2023-03-02T04:27:23.137Z,48.8
2023-03-02T04:28:23.138Z,49.1
2023-03-02T04:29:23.148Z,48.9
2023-03-02T04:30:23.146Z,48.8
2023-03-02T04:32:23.220Z,48.7
2023-03-02T04:33:23.159Z,48.9
2023-03-02T04:34:23.149Z,48.9
2023-03-02T04:35:23.176Z,49
2023-03-02T04:36:23.288Z,48.8
2023-03-02T04:37:23.167Z,48.9
2023-03-02T04:38:23.153Z,49
2023-03-02T04:39:23.164Z,49.1
2023-03-02T04:40:23.259Z,49.2
2023-03-02T04:41:23.245Z,49.2
2023-03-02T04:42:23.149Z,49.3
2023-03-02T04:43:23.154Z,49.6
2023-03-02T04:45:23.149Z,49.9
2023-03-02T04:46:23.245Z,50.3
2023-03-02T04:47:23.145Z,50.9
2023-03-02T04:48:23.154Z,51.4
2023-03-02T04:49:23.144Z,51.2
2023-03-02T04:50:23.148Z,51.1
2023-03-02T04:51:23.144Z,51
2023-03-02T04:52:23.151Z,51
2023-03-02T04:53:23.211Z,51.2
2023-03-02T04:54:23.154Z,51.1
2023-03-02T04:55:23.151Z,51.2
2023-03-02T04:56:23.163Z,51.1
2023-03-02T04:57:23.157Z,51.1
2023-03-02T04:58:23.289Z,51.3
2023-03-02T04:59:23.165Z,51.2
2023-03-02T05:01:23.158Z,51.7
2023-03-02T05:02:23.211Z,51.5
2023-03-02T05:03:23.184Z,51.3
2023-03-02T05:04:23.238Z,51.1
2023-03-02T05:05:23.143Z,50.7
2023-03-02T05:06:23.148Z,50.5
2023-03-02T05:07:23.212Z,50.5
2023-03-02T05:09:23.149Z,50.4
2023-03-02T05:10:23.144Z,50.6
2023-03-02T05:11:23.144Z,50.7
2023-03-02T05:12:24.172Z,50.7
2023-03-02T05:13:23.149Z,50.6
2023-03-02T05:14:23.151Z,50.9
2023-03-02T05:15:23.148Z,51.2
2023-03-02T05:16:23.198Z,51.3
2023-03-02T05:17:23.156Z,51.7
2023-03-02T05:18:23.144Z,51.7
2023-03-02T05:19:23.153Z,51.3
2023-03-02T05:20:23.142Z,51.3
2023-03-02T05:22:23.147Z,51.3
2023-03-02T05:23:25.237Z,51.1
2023-03-02T05:24:23.131Z,51.3
2023-03-02T05:26:23.146Z,51.9
2023-03-02T05:27:23.140Z,51.9
2023-03-02T05:28:23.142Z,52
2023-03-02T05:30:23.146Z,52.8
2023-03-02T05:31:23.321Z,53.2
2023-03-02T05:32:23.193Z,53.2
2023-03-02T05:33:23.134Z,53
2023-03-02T05:34:23.146Z,53.3
2023-03-02T05:35:23.229Z,53.5
2023-03-02T05:36:23.439Z,53.6
2023-03-02T05:37:23.140Z,53.5
2023-03-02T05:38:23.140Z,53.4
2023-03-02T05:39:23.137Z,53.2
2023-03-02T05:40:23.141Z,52.8
2023-03-02T05:41:23.547Z,52.5
2023-03-02T05:43:24.048Z,52.9
2023-03-02T05:44:23.139Z,52.8
2023-03-02T05:45:23.141Z,52.3
2023-03-02T05:46:23.170Z,52.3
2023-03-02T05:47:23.139Z,52.2
2023-03-02T05:48:23.147Z,52.2
2023-03-02T05:49:23.142Z,52.1
2023-03-02T05:50:23.148Z,52.1
2023-03-02T05:51:23.140Z,52
2023-03-02T05:52:23.133Z,51.9
2023-03-02T05:53:23.133Z,51.4
2023-03-02T05:54:23.142Z,51
2023-03-02T05:55:23.138Z,50.8
2023-03-02T05:56:23.142Z,50.8
2023-03-02T05:57:23.140Z,50.8
2023-03-02T05:58:23.140Z,50.6
2023-03-02T06:00:23.143Z,50.9
2023-03-02T06:01:23.207Z,51.1
2023-03-02T06:02:23.189Z,51.1
2023-03-02T06:03:23.203Z,51.1
2023-03-02T06:04:23.136Z,51.1
2023-03-02T06:05:23.136Z,51
2023-03-02T06:06:23.136Z,51.9
2023-03-02T06:07:23.129Z,51.7
2023-03-02T06:08:23.135Z,51.5
2023-03-02T06:09:23.126Z,51.3
2023-03-02T06:10:23.136Z,51.8
2023-03-02T06:11:23.127Z,51.9
2023-03-02T06:13:23.131Z,52.1
2023-03-02T06:15:23.176Z,52.1
2023-03-02T06:16:23.214Z,51.8
2023-03-02T06:17:23.130Z,52
2023-03-02T06:18:23.130Z,52.5
2023-03-02T06:19:23.135Z,52.5
2023-03-02T06:20:23.140Z,52.8
2023-03-02T06:21:23.135Z,53
2023-03-02T06:23:23.149Z,52.9
2023-03-02T06:24:23.135Z,53.4
2023-03-02T06:25:23.124Z,53.4
2023-03-02T06:26:23.132Z,53.6
2023-03-02T06:27:23.148Z,53.3
2023-03-02T06:28:23.138Z,53.1
2023-03-02T06:29:23.127Z,53.2
2023-03-02T06:30:23.137Z,53.3
2023-03-02T06:31:23.254Z,53.4
2023-03-02T06:32:23.221Z,53.5
2023-03-02T06:33:23.127Z,53.3
2023-03-02T06:34:23.196Z,53.2
2023-03-02T06:36:23.198Z,53.2
2023-03-02T06:37:23.123Z,53.4
2023-03-02T06:38:23.123Z,53.4
2023-03-02T06:39:23.124Z,53.7
2023-03-02T06:40:23.130Z,53.4
2023-03-02T06:41:23.184Z,53.6
2023-03-02T06:42:23.305Z,53.7
2023-03-02T06:44:23.134Z,53.9
2023-03-02T06:45:23.156Z,54.3
2023-03-02T06:46:23.186Z,54.6
2023-03-02T06:47:23.136Z,54.5
2023-03-02T06:48:23.169Z,54.3
2023-03-02T06:49:23.126Z,54.5
2023-03-02T06:50:23.129Z,54.4
2023-03-02T06:51:23.117Z,54.4
2023-03-02T06:52:23.128Z,54.7
2023-03-02T06:53:23.119Z,55
2023-03-02T06:54:24.158Z,54.6
2023-03-02T06:55:23.131Z,54.4
2023-03-02T06:57:23.134Z,54.8
2023-03-02T06:58:23.124Z,55.2
2023-03-02T06:59:23.129Z,55.3
2023-03-02T07:00:25.639Z,55.1
2023-03-02T07:01:23.192Z,55.5
2023-03-02T07:02:23.125Z,55.5
2023-03-02T07:03:23.186Z,55.6
2023-03-02T07:05:23.124Z,55
2023-03-02T07:06:23.124Z,55.1
2023-03-02T07:08:23.121Z,55.5
2023-03-02T07:09:23.131Z,55.6
2023-03-02T07:10:23.138Z,55.2
2023-03-02T07:11:23.122Z,54.9
2023-03-02T07:13:23.114Z,54.3
2023-03-02T07:14:23.125Z,53.8
2023-03-02T07:16:23.282Z,51.7
2023-03-02T07:17:23.130Z,50.7
2023-03-02T07:18:23.118Z,48.5
2023-03-02T07:19:23.191Z,48.3
2023-03-02T07:20:23.120Z,46
2023-03-02T07:21:23.113Z,44.7
2023-03-02T07:22:23.127Z,42.7
2023-03-02T07:24:23.114Z,40.5
2023-03-02T07:25:23.112Z,39.7
2023-03-02T07:26:23.116Z,38
2023-03-02T07:27:23.141Z,38.3
2023-03-02T07:29:23.154Z,36.9
2023-03-02T07:30:23.118Z,35.8
2023-03-02T07:31:23.124Z,35.1
2023-03-02T07:32:23.224Z,34.3
2023-03-02T07:33:23.117Z,33.9
2023-03-02T07:34:23.120Z,33.5
2023-03-02T07:35:23.170Z,32.2
2023-03-02T07:37:23.121Z,31
2023-03-02T07:38:23.196Z,31
2023-03-02T07:39:23.114Z,30
2023-03-02T07:40:23.114Z,29.7
2023-03-02T07:41:23.118Z,30.1
2023-03-02T07:42:23.121Z,29.5
2023-03-02T07:43:23.115Z,29.6
2023-03-02T07:45:23.121Z,29.3
2023-03-02T07:46:23.223Z,28.6
2023-03-02T07:47:23.137Z,28.3
2023-03-02T07:48:23.140Z,27.5
2023-03-02T07:50:23.153Z,27.5
2023-03-02T07:51:23.114Z,27.7
2023-03-02T07:52:23.120Z,27.7
2023-03-02T07:53:23.119Z,27.3
2023-03-02T07:54:23.116Z,26.7
2023-03-02T07:55:23.131Z,26.4
2023-03-02T07:56:23.118Z,25.2
2023-03-02T07:57:23.124Z,25.2
2023-03-02T07:58:23.122Z,24.9
2023-03-02T07:59:23.122Z,24.8
2023-03-02T08:00:23.114Z,24.5
2023-03-02T08:01:23.229Z,24.3
2023-03-02T08:02:23.228Z,23.7
2023-03-02T08:03:23.127Z,23.2
2023-03-02T08:04:23.124Z,23.3
2023-03-02T08:06:23.119Z,22.6
2023-03-02T08:07:23.111Z,22.7
2023-03-02T08:08:23.127Z,22.3
2023-03-02T08:09:23.121Z,22.5
2023-03-02T08:11:23.126Z,23
2023-03-02T08:12:23.206Z,23.4
2023-03-02T08:13:23.128Z,23.7
2023-03-02T08:14:23.196Z,23.3
2023-03-02T08:15:23.135Z,23.5
2023-03-02T08:16:23.264Z,23.2
2023-03-02T08:17:23.170Z,22.6
2023-03-02T08:18:23.159Z,21.8
2023-03-02T08:19:23.129Z,22
2023-03-02T08:20:23.122Z,22
2023-03-02T08:21:23.142Z,21.5
2023-03-02T08:22:23.143Z,21
2023-03-02T08:23:23.166Z,20.7
2023-03-02T08:24:23.116Z,20.7
2023-03-02T08:25:23.129Z,20.7
2023-03-02T08:26:23.135Z,20.4
2023-03-02T08:27:23.125Z,20.4
2023-03-02T08:28:23.130Z,20.7
2023-03-02T08:29:23.127Z,20.7
2023-03-02T08:30:23.133Z,21.1
2023-03-02T08:31:23.188Z,21.1
2023-03-02T08:32:23.177Z,21.2
2023-03-02T08:33:23.193Z,21.1
2023-03-02T08:34:23.131Z,21.3
2023-03-02T08:35:23.173Z,21.4
2023-03-02T08:36:23.195Z,20.9
2023-03-02T08:37:23.148Z,20.9
2023-03-02T08:38:23.129Z,20.4
2023-03-02T08:39:23.137Z,20.3
2023-03-02T08:40:23.133Z,19.8
2023-03-02T08:42:23.412Z,19.3
2023-03-02T08:43:23.293Z,19.3
2023-03-02T08:44:23.144Z,19.2
2023-03-02T08:45:23.151Z,19.2
2023-03-02T08:46:23.135Z,18.8
2023-03-02T08:47:23.126Z,19.3
2023-03-02T08:48:23.148Z,20.1
2023-03-02T08:50:23.137Z,20.9
2023-03-02T08:51:23.142Z,20.7
2023-03-02T08:52:23.192Z,20.6
2023-03-02T08:53:23.140Z,21
2023-03-02T08:55:23.249Z,20.6
2023-03-02T08:56:23.149Z,20.7
2023-03-02T08:57:23.144Z,20.9
2023-03-02T08:58:23.136Z,21.1
2023-03-02T08:59:23.135Z,21
2023-03-02T09:00:23.140Z,20.9
2023-03-02T09:01:23.258Z,20.8
2023-03-02T09:03:23.131Z,20.2
2023-03-02T09:04:23.244Z,19.9
2023-03-02T09:05:23.127Z,20.3
2023-03-02T09:06:23.128Z,20.8
2023-03-02T09:07:23.138Z,20.9
2023-03-02T09:08:23.136Z,21.6
2023-03-02T09:09:23.148Z,21.4
2023-03-02T09:11:23.207Z,21.3
2023-03-02T09:12:23.137Z,21.3
2023-03-02T09:13:23.133Z,21
2023-03-02T09:14:23.137Z,21
2023-03-02T09:16:23.151Z,20.7
2023-03-02T09:17:23.139Z,20.2
2023-03-02T09:18:23.136Z,20.4
2023-03-02T09:19:23.140Z,20
2023-03-02T09:20:23.165Z,19.9
2023-03-02T09:21:23.136Z,19.9
2023-03-02T09:22:23.138Z,19.8
2023-03-02T09:23:23.160Z,20
2023-03-02T09:24:23.143Z,19.8
2023-03-02T09:25:23.178Z,19.8
2023-03-02T09:26:23.142Z,20.3
2023-03-02T09:27:23.182Z,20.8
2023-03-02T09:28:23.155Z,20.5
2023-03-02T09:29:23.148Z,20.3
2023-03-02T09:30:23.136Z,19.7
2023-03-02T09:32:23.346Z,20.5
2023-03-02T09:33:23.146Z,20.2
2023-03-02T09:34:23.144Z,19.9
2023-03-02T09:35:23.149Z,21.3
2023-03-02T09:37:23.151Z,21.9
2023-03-02T09:38:23.143Z,21.8
2023-03-02T09:39:23.218Z,21.3
2023-03-02T09:40:23.148Z,21.9
2023-03-02T09:41:23.145Z,21.7
2023-03-02T09:42:27.123Z,21.3
2023-03-02T09:43:23.160Z,21.7
2023-03-02T09:45:23.160Z,21.9
2023-03-02T09:46:23.287Z,21.8
2023-03-02T09:47:34.785Z,21.5
2023-03-02T09:48:23.149Z,21.5
2023-03-02T09:49:23.149Z,21.3
2023-03-02T09:50:23.162Z,21.5
2023-03-02T09:51:23.178Z,21.2
2023-03-02T09:52:23.149Z,21.2
2023-03-02T09:53:23.225Z,21.2
2023-03-02T09:54:23.200Z,21.4
2023-03-02T09:55:23.149Z,21.7
2023-03-02T09:56:23.158Z,22.1
2023-03-02T09:57:23.162Z,22.3
2023-03-02T09:58:23.150Z,22.3
2023-03-02T09:59:23.159Z,21.8
2023-03-02T10:00:23.158Z,21.2
2023-03-02T10:01:23.147Z,20.9
2023-03-02T10:02:23.158Z,20.7
2023-03-02T10:03:23.200Z,20.4
2023-03-02T10:04:23.297Z,21.1
2023-03-02T10:06:23.144Z,20.5
2023-03-02T10:07:23.153Z,20.3
2023-03-02T10:08:23.168Z,21.3
2023-03-02T10:09:23.152Z,21.3
2023-03-02T10:10:23.145Z,21.9
2023-03-02T10:11:23.154Z,21.4
2023-03-02T10:12:23.223Z,21.5
2023-03-02T10:13:23.154Z,22.7
2023-03-02T10:14:23.144Z,23
2023-03-02T10:15:23.192Z,23.3
2023-03-02T10:16:23.263Z,23.8
2023-03-02T10:17:23.154Z,24.6
2023-03-02T10:18:23.171Z,25.6
2023-03-02T10:19:23.148Z,25.8
2023-03-02T10:20:23.155Z,25.6
2023-03-02T10:21:23.171Z,25.8
2023-03-02T10:22:23.180Z,25.8
2023-03-02T10:23:23.156Z,25.7
2023-03-02T10:25:23.161Z,25.2
2023-03-02T10:26:23.150Z,24.6
2023-03-02T10:27:23.169Z,24.6
2023-03-02T10:28:23.165Z,25.4
2023-03-02T10:30:23.152Z,26.4
2023-03-02T10:31:23.259Z,26.8
2023-03-02T10:32:23.275Z,26.8
2023-03-02T10:33:23.158Z,26.6
2023-03-02T10:34:23.151Z,25.3
2023-03-02T10:35:23.343Z,25.4
2023-03-02T10:36:23.164Z,24.9
2023-03-02T10:38:23.190Z,25.4
2023-03-02T10:39:23.150Z,24.9
2023-03-02T10:40:23.158Z,24.6
2023-03-02T10:41:23.152Z,25.4
2023-03-02T10:42:23.215Z,25.2
2023-03-02T10:43:23.155Z,25.3
2023-03-02T10:44:23.155Z,25.9
2023-03-02T10:45:23.201Z,25.2
2023-03-02T10:46:23.269Z,25.3
2023-03-02T10:47:23.160Z,25
2023-03-02T10:48:23.162Z,24.5
2023-03-02T10:49:23.157Z,25.6
2023-03-02T10:50:23.314Z,26.3
2023-03-02T10:51:23.156Z,26.8
2023-03-02T10:52:23.153Z,25.8
2023-03-02T10:53:23.187Z,27.2
2023-03-02T10:54:23.153Z,27.9
2023-03-02T10:55:23.168Z,27.3
2023-03-02T10:56:23.158Z,27.3
2023-03-02T10:57:23.161Z,29.1
2023-03-02T10:59:23.156Z,28.8
2023-03-02T11:00:23.207Z,29
2023-03-02T11:01:23.202Z,28.6
2023-03-02T11:02:23.344Z,29
2023-03-02T11:03:23.153Z,29.2
2023-03-02T11:04:23.230Z,29.7
2023-03-02T11:05:23.156Z,29
2023-03-02T11:06:23.155Z,28.5
2023-03-02T11:07:23.154Z,28.9
2023-03-02T11:08:23.157Z,29.4
2023-03-02T11:09:23.164Z,29.3
2023-03-02T11:10:23.254Z,29.4
2023-03-02T11:11:23.221Z,29.3
2023-03-02T11:12:23.155Z,28.6
2023-03-02T11:13:23.152Z,28.1
2023-03-02T11:14:23.175Z,29.8
2023-03-02T11:15:23.168Z,29.1
2023-03-02T11:16:23.195Z,29.4
2023-03-02T11:17:23.154Z,29.4
2023-03-02T11:19:23.152Z,29.5
2023-03-02T11:20:23.175Z,29.8
2023-03-02T11:22:23.161Z,30.1
2023-03-02T11:23:23.212Z,30.2
2023-03-02T11:24:23.191Z,29.3
2023-03-02T11:25:23.161Z,30.4
2023-03-02T11:26:23.180Z,30.6
2023-03-02T11:27:23.166Z,30
2023-03-02T11:28:23.160Z,29
2023-03-02T11:29:23.164Z,30
2023-03-02T11:30:23.244Z,29.3
2023-03-02T11:31:23.251Z,29
2023-03-02T11:32:23.225Z,28.5
2023-03-02T11:33:23.184Z,29.3
2023-03-02T11:34:23.323Z,29.3
2023-03-02T11:35:23.226Z,29.9
2023-03-02T11:36:23.166Z,29.2
2023-03-02T11:38:23.169Z,29.8
2023-03-02T11:39:23.210Z,29.8
2023-03-02T11:40:23.156Z,29
2023-03-02T11:41:23.162Z,30.7
2023-03-02T11:43:23.161Z,29.1
2023-03-02T11:44:23.158Z,29.9
2023-03-02T11:45:23.162Z,29.2
2023-03-02T11:46:24.705Z,29.9
2023-03-02T11:47:23.229Z,29.5
2023-03-02T11:48:23.160Z,29.8
2023-03-02T11:49:23.166Z,29.5
2023-03-02T11:51:23.230Z,29.4
2023-03-02T11:52:23.162Z,29.1
2023-03-02T11:53:23.246Z,28
2023-03-02T11:54:23.187Z,28.1
2023-03-02T11:55:23.192Z,27.3
2023-03-02T11:56:23.159Z,27.7
2023-03-02T11:57:23.167Z,28.8
2023-03-02T11:59:23.162Z,28.3
2023-03-02T12:00:23.169Z,28.3
2023-03-02T12:01:23.158Z,28.1
2023-03-02T12:02:23.219Z,27.9
2023-03-02T12:04:23.174Z,28
2023-03-02T12:05:23.264Z,28.6
2023-03-02T12:06:23.166Z,28.4
2023-03-02T12:07:23.162Z,27.5
2023-03-02T12:08:23.160Z,27.1
2023-03-02T12:09:23.334Z,28.1
2023-03-02T12:10:23.215Z,28.7
2023-03-02T12:12:23.164Z,28
2023-03-02T12:13:23.180Z,27.7
2023-03-02T12:14:23.170Z,28.9
2023-03-02T12:15:23.170Z,28.4
2023-03-02T12:16:23.241Z,28.4
2023-03-02T12:17:23.191Z,28.1
2023-03-02T12:18:23.176Z,28.3
2023-03-02T12:19:23.178Z,28.6
2023-03-02T12:20:23.169Z,28.3
2023-03-02T12:22:23.159Z,28.3
2023-03-02T12:23:23.168Z,28.1
2023-03-02T12:25:23.176Z,28.2
2023-03-02T12:26:23.305Z,29.6
2023-03-02T12:27:23.304Z,28.3
2023-03-02T12:28:23.203Z,28.5
2023-03-02T12:29:23.199Z,28.8
2023-03-02T12:30:23.193Z,28.7
2023-03-02T12:31:23.255Z,27.6
2023-03-02T12:33:23.201Z,27.5
2023-03-02T12:34:23.284Z,27.3
2023-03-02T12:35:23.215Z,27.4
2023-03-02T12:36:23.195Z,27.7
2023-03-02T12:38:23.277Z,28.1
2023-03-02T12:39:23.187Z,27.8
2023-03-02T12:40:23.196Z,26.8
2023-03-02T12:41:23.168Z,28.4
2023-03-02T12:42:23.177Z,27.3
2023-03-02T12:43:23.173Z,27.3
2023-03-02T12:44:23.177Z,27.2
2023-03-02T12:46:23.205Z,27.6
2023-03-02T12:47:23.849Z,27.8
2023-03-02T12:48:23.302Z,27.4
2023-03-02T12:49:23.178Z,28
2023-03-02T12:50:23.180Z,27.7
2023-03-02T12:51:23.331Z,28.7
2023-03-02T12:52:24.156Z,28.1
2023-03-02T12:54:23.183Z,26.2
2023-03-02T12:55:23.176Z,27.4
2023-03-02T12:56:23.182Z,26.8
2023-03-02T12:58:23.179Z,29.1
2023-03-02T12:59:23.184Z,28.5
2023-03-02T13:00:23.199Z,28.7
2023-03-02T13:01:23.219Z,28.4
2023-03-02T13:02:23.293Z,29
2023-03-02T13:03:23.184Z,27.7
2023-03-02T13:04:23.216Z,27.4
2023-03-02T13:05:23.174Z,27
2023-03-02T13:07:23.177Z,28.3
2023-03-02T13:08:23.242Z,28.1
2023-03-02T13:09:23.179Z,27.7
2023-03-02T13:10:23.265Z,27.4
2023-03-02T13:11:23.234Z,27.8
2023-03-02T13:12:23.182Z,28.7
2023-03-02T13:13:23.248Z,28
2023-03-02T13:15:23.175Z,28.4
2023-03-02T13:16:23.272Z,28.4
2023-03-02T13:17:23.191Z,28.1
2023-03-02T13:18:23.237Z,27.7
2023-03-02T13:20:23.185Z,28.1
2023-03-02T13:21:23.173Z,28.1
2023-03-02T13:22:23.249Z,29.1
2023-03-02T13:23:23.177Z,29.2
2023-03-02T13:24:23.176Z,28.4
2023-03-02T13:25:23.227Z,29.7
2023-03-02T13:26:23.172Z,28.9
2023-03-02T13:28:23.171Z,29.4
2023-03-02T13:29:23.224Z,28.7
2023-03-02T13:30:23.219Z,29.8
2023-03-02T13:31:23.332Z,28.2
2023-03-02T13:32:23.303Z,29.1
2023-03-02T13:33:24.165Z,29.5
2023-03-02T13:34:23.194Z,29.9
2023-03-02T13:35:25.487Z,28.7
2023-03-02T13:36:23.179Z,29
2023-03-02T13:37:23.202Z,29.5
2023-03-02T13:38:23.181Z,29.5
2023-03-02T13:39:23.180Z,29.5
2023-03-02T13:41:23.225Z,28.8
2023-03-02T13:42:23.173Z,29.1
2023-03-02T13:43:23.179Z,29.8
2023-03-02T13:44:23.206Z,30.4
2023-03-02T13:45:23.184Z,30.3
2023-03-02T13:46:23.301Z,29.5
2023-03-02T13:47:23.181Z,29.6
2023-03-02T13:48:23.180Z,30.8
2023-03-02T13:49:23.172Z,30.1
2023-03-02T13:50:23.280Z,29.3
2023-03-02T13:51:23.177Z,30.2
2023-03-02T13:52:23.183Z,28.9
2023-03-02T13:53:23.178Z,28.8
2023-03-02T13:54:23.179Z,29.8
2023-03-02T13:55:23.252Z,30.2
2023-03-02T13:57:23.174Z,30.5
2023-03-02T13:58:23.172Z,30.7
2023-03-02T13:59:23.191Z,30.7
2023-03-02T14:00:23.180Z,30.5
2023-03-02T14:02:23.181Z,29.2
2023-03-02T14:03:23.195Z,29.5
2023-03-02T14:04:23.517Z,29.7
2023-03-02T14:05:23.476Z,31.1
2023-03-02T14:06:23.221Z,30.4
2023-03-02T14:07:23.174Z,30.8
2023-03-02T14:08:23.179Z,30.9
2023-03-02T14:09:23.222Z,31.3
2023-03-02T14:10:23.189Z,31.5
2023-03-02T14:11:23.182Z,31.2
2023-03-02T14:12:23.177Z,30.6
2023-03-02T14:13:23.179Z,30.8
2023-03-02T14:14:23.177Z,31.5
2023-03-02T14:15:23.210Z,30.6
2023-03-02T14:16:23.244Z,30.6
2023-03-02T14:17:23.175Z,31
2023-03-02T14:19:23.188Z,31.3
2023-03-02T14:20:23.185Z,32.5
2023-03-02T14:21:23.231Z,32.7
2023-03-02T14:22:23.178Z,32.7
2023-03-02T14:23:23.307Z,32.3
2023-03-02T14:24:23.183Z,32
2023-03-02T14:25:23.174Z,31.7
2023-03-02T14:27:23.181Z,32.2
2023-03-02T14:28:23.179Z,31.6
2023-03-02T14:29:23.222Z,32.2
2023-03-02T14:30:23.175Z,32.7
2023-03-02T14:31:23.251Z,31.8
2023-03-02T14:32:23.298Z,32.3
2023-03-02T14:34:23.200Z,32.5
2023-03-02T14:35:23.248Z,31.9
2023-03-02T14:36:23.176Z,31.4
2023-03-02T14:37:23.179Z,32.2
2023-03-02T14:38:23.184Z,32.6
2023-03-02T14:40:23.197Z,32.4
2023-03-02T14:41:23.193Z,32.8
2023-03-02T14:42:23.182Z,32.6
2023-03-02T14:43:23.181Z,33.1
2023-03-02T14:44:23.208Z,32
2023-03-02T14:45:23.192Z,32.9
2023-03-02T14:46:23.275Z,33.5
2023-03-02T14:48:23.211Z,32.5
2023-03-02T14:49:23.193Z,32.5
2023-03-02T14:50:23.193Z,32.8
2023-03-02T14:51:23.192Z,31.9
2023-03-02T14:53:23.185Z,33.5
2023-03-02T14:54:23.185Z,33.5
2023-03-02T14:55:23.183Z,33
2023-03-02T14:56:23.182Z,32.1
2023-03-02T14:57:23.188Z,32.5
2023-03-02T14:58:23.176Z,32.4
2023-03-02T14:59:24.251Z,33.2