createdAt,value
2022-10-01T00:01:01.079Z,3.20
2022-10-01T00:01:53.756Z,2.90
2022-10-01T00:02:54.082Z,3.00
2022-10-01T00:03:54.319Z,3.10
2022-10-01T00:04:54.610Z,3.20
2022-10-01T00:05:54.890Z,3.40
2022-10-01T00:06:55.171Z,2.90
2022-10-01T00:07:55.449Z,3.00
2022-10-01T00:08:55.728Z,3.20
2022-10-01T00:09:56.011Z,3.20
2022-10-01T00:10:56.292Z,3.00
2022-10-01T00:11:56.566Z,3.30
2022-10-01T00:12:56.842Z,3.20
2022-10-01T00:14:04.622Z,3.20
2022-10-01T00:14:57.388Z,3.10
2022-10-01T00:15:57.630Z,3.10
2022-10-01T00:16:57.966Z,3.60
2022-10-01T00:17:58.208Z,3.50
2022-10-01T00:18:58.487Z,3.40
2022-10-01T00:19:58.777Z,3.10
2022-10-01T00:20:59.057Z,2.90
2022-10-01T00:21:59.325Z,3.00
2022-10-01T00:22:59.596Z,2.90
2022-10-01T00:23:59.868Z,3.30
2022-10-01T00:25:00.163Z,3.30
2022-10-01T00:26:00.437Z,3.10
2022-10-01T00:27:00.713Z,2.90
2022-10-01T00:28:01.022Z,3.00
2022-10-01T00:29:01.260Z,3.60
2022-10-01T00:30:01.549Z,3.00
2022-10-01T00:31:01.876Z,3.30
2022-10-01T00:32:02.230Z,2.90
2022-10-01T00:33:02.369Z,2.90
2022-10-01T00:34:02.639Z,2.80
2022-10-01T00:35:02.937Z,2.80
2022-10-01T00:36:03.218Z,2.90
2022-10-01T00:37:03.498Z,3.20
2022-10-01T00:38:03.768Z,3.40
2022-10-01T00:39:04.048Z,3.10
2022-10-01T00:40:04.348Z,3.20
2022-10-01T00:41:04.618Z,3.00
2022-10-01T00:42:04.899Z,3.50
2022-10-01T00:43:05.188Z,3.00
2022-10-01T00:44:05.470Z,3.50
2022-10-01T00:45:05.769Z,3.90
2022-10-01T00:46:06.014Z,3.00
2022-10-01T00:47:06.280Z,3.30
2022-10-01T00:48:06.550Z,3.10
2022-10-01T00:49:06.831Z,3.00
2022-10-01T00:50:07.119Z,2.80
2022-10-01T00:51:07.400Z,3.10
2022-10-01T00:52:07.689Z,3.20
2022-10-01T00:53:07.978Z,3.50
2022-10-01T00:54:08.249Z,3.30
2022-10-01T00:55:08.540Z,3.60
2022-10-01T00:56:08.810Z,3.80
2022-10-01T00:57:09.089Z,3.30
2022-10-01T00:58:09.372Z,3.10
2022-10-01T00:59:09.640Z,3.50
2022-10-01T01:00:09.950Z,3.30
2022-10-01T01:01:10.220Z,3.30
2022-10-01T01:02:10.490Z,3.20
2022-10-01T01:03:10.729Z,2.90
2022-10-01T01:04:10.997Z,3.00
2022-10-01T01:05:11.303Z,3.30
2022-10-01T01:06:11.560Z,3.00
2022-10-01T01:07:11.842Z,3.40
2022-10-01T01:08:12.110Z,3.20
2022-10-01T01:09:12.391Z,3.00
2022-10-01T01:10:12.693Z,3.40
2022-10-01T01:11:12.951Z,3.10
2022-10-01T01:12:13.228Z,3.20
2022-10-01T01:13:13.500Z,3.20
2022-10-01T01:14:13.780Z,3.10
2022-10-01T01:15:14.073Z,3.50
2022-10-01T01:16:14.404Z,3.60
2022-10-01T01:17:14.634Z,3.60
2022-10-01T01:18:14.910Z,3.40
2022-10-01T01:19:15.181Z,3.30
2022-10-01T01:20:15.471Z,3.20
2022-10-01T01:21:15.759Z,3.20
2022-10-01T01:22:16.040Z,3.50
2022-10-01T01:23:16.320Z,3.20
2022-10-01T01:24:16.602Z,3.40
2022-10-01T01:25:16.890Z,3.60
2022-10-01T01:26:17.161Z,3.30
2022-10-01T01:27:17.439Z,3.30
2022-10-01T01:28:17.793Z,3.30
2022-10-01T01:29:18.031Z,3.30
2022-10-01T01:30:18.326Z,3.80
2022-10-01T01:31:18.672Z,3.10
2022-10-01T01:32:18.901Z,3.60
2022-10-01T01:33:19.182Z,3.50
2022-10-01T01:34:19.472Z,3.50
2022-10-01T01:35:19.782Z,3.90
2022-10-01T01:36:20.012Z,3.70
2022-10-01T01:37:20.281Z,4.00
2022-10-01T01:38:20.554Z,3.80
2022-10-01T01:39:20.842Z,3.30
2022-10-01T01:40:21.136Z,3.60
2022-10-01T01:41:21.412Z,3.80
2022-10-01T01:42:21.692Z,3.90
2022-10-01T01:43:21.964Z,3.70
2022-10-01T01:44:22.242Z,3.80
2022-10-01T01:45:22.524Z,4.50
2022-10-01T01:46:22.908Z,4.30
2022-10-01T01:47:23.113Z,3.90
2022-10-01T01:48:23.383Z,3.60
2022-10-01T01:49:23.665Z,3.80
2022-10-01T01:50:23.953Z,3.90
2022-10-01T01:51:24.343Z,4.10
2022-10-01T01:52:24.583Z,3.80
2022-10-01T01:53:24.865Z,4.10
2022-10-01T01:54:25.154Z,3.70
2022-10-01T01:55:25.445Z,3.80
2022-10-01T01:56:25.733Z,4.10
2022-10-01T01:57:26.012Z,4.00
2022-10-01T01:58:26.301Z,4.00
2022-10-01T01:59:26.591Z,3.70
2022-10-01T02:00:26.873Z,4.00
2022-10-01T02:01:27.269Z,4.20
2022-10-01T02:02:27.481Z,3.80
2022-10-01T02:03:27.692Z,3.80
2022-10-01T02:04:27.963Z,4.10
2022-10-01T02:05:28.263Z,4.00
2022-10-01T02:06:28.503Z,3.90
2022-10-01T02:07:28.774Z,3.90
2022-10-01T02:08:29.073Z,3.90
2022-10-01T02:09:41.719Z,3.60
2022-10-01T02:10:29.729Z,3.60
2022-10-01T02:11:30.115Z,3.60
2022-10-01T02:12:30.190Z,3.90
2022-10-01T02:13:30.500Z,4.10
2022-10-01T02:14:30.803Z,3.90
2022-10-01T02:15:31.109Z,4.00
2022-10-01T02:16:31.409Z,4.10
2022-10-01T02:17:31.711Z,3.90
2022-10-01T02:18:32.142Z,3.60
2022-10-01T02:19:32.299Z,3.80
2022-10-01T02:20:32.627Z,4.30
2022-10-01T02:21:33.214Z,3.50
2022-10-01T02:22:33.200Z,3.90
2022-10-01T02:23:33.497Z,3.80
2022-10-01T02:24:33.833Z,3.80
2022-10-01T02:25:34.107Z,4.00
2022-10-01T02:26:34.385Z,3.90
2022-10-01T02:27:34.672Z,3.80
2022-10-01T02:28:35.047Z,3.80
2022-10-01T02:29:35.221Z,3.80
2022-10-01T02:30:35.491Z,3.90
2022-10-01T02:31:36.310Z,4.00
2022-10-01T02:32:36.051Z,3.70
2022-10-01T02:33:36.350Z,4.40
2022-10-01T02:34:36.700Z,4.30
2022-10-01T02:35:36.940Z,3.70
2022-10-01T02:36:37.261Z,3.40
2022-10-01T02:37:37.501Z,3.80
2022-10-01T02:38:37.791Z,3.80
2022-10-01T02:39:38.081Z,3.80
2022-10-01T02:40:38.360Z,4.20
2022-10-01T02:41:38.620Z,3.90
2022-10-01T02:42:38.876Z,3.70
2022-10-01T02:43:42.732Z,3.60
2022-10-01T02:44:39.479Z,3.70
2022-10-01T02:45:39.822Z,3.80
2022-10-01T02:46:40.053Z,3.70
2022-10-01T02:47:40.300Z,3.60
2022-10-01T02:48:41.565Z,3.40
2022-10-01T02:49:40.883Z,3.40
2022-10-01T02:50:41.169Z,3.40
2022-10-01T02:51:41.424Z,3.60
2022-10-01T02:52:41.684Z,3.60
2022-10-01T02:53:41.939Z,3.10
2022-10-01T02:54:42.190Z,3.40
2022-10-01T02:55:42.481Z,2.90
2022-10-01T02:56:48.560Z,3.00
2022-10-01T02:57:43.991Z,2.90
2022-10-01T02:58:43.314Z,3.40
2022-10-01T02:59:43.570Z,3.00
2022-10-01T03:00:43.841Z,3.50
2022-10-01T03:01:44.112Z,3.40
2022-10-01T03:02:44.366Z,3.40
2022-10-01T03:03:44.600Z,3.00
2022-10-01T03:04:44.869Z,3.20
2022-10-01T03:05:45.143Z,3.20
2022-10-01T03:06:45.394Z,3.40
2022-10-01T03:07:45.645Z,3.50
2022-10-01T03:08:45.931Z,3.00
2022-10-01T03:09:46.291Z,3.30
2022-10-01T03:10:47.042Z,3.30
2022-10-01T03:11:46.858Z,2.90
2022-10-01T03:12:47.152Z,2.70
2022-10-01T03:13:47.403Z,2.70
2022-10-01T03:14:47.663Z,3.20
2022-10-01T03:15:47.969Z,3.00
2022-10-01T03:16:48.183Z,2.80
2022-10-01T03:17:48.441Z,3.00
2022-10-01T03:18:48.704Z,3.00
2022-10-01T03:19:48.963Z,2.90
2022-10-01T03:20:49.252Z,2.50
2022-10-01T03:21:49.485Z,2.60
2022-10-01T03:22:49.778Z,2.60
2022-10-01T03:23:50.022Z,2.60
2022-10-01T03:24:50.313Z,2.60
2022-10-01T03:25:50.564Z,2.90
2022-10-01T03:26:50.814Z,2.80
2022-10-01T03:27:51.152Z,2.90
2022-10-01T03:28:51.372Z,2.60
2022-10-01T03:29:51.652Z,2.30
2022-10-01T03:30:51.973Z,2.10
2022-10-01T03:31:52.284Z,2.20
2022-10-01T03:32:52.523Z,2.40
2022-10-01T03:33:52.765Z,2.10
2022-10-01T03:34:53.052Z,2.20
2022-10-01T03:35:53.334Z,2.40
2022-10-01T03:36:53.574Z,2.10
2022-10-01T03:37:53.863Z,2.30
2022-10-01T03:38:54.130Z,2.50
2022-10-01T03:39:54.413Z,2.60
2022-10-01T03:40:54.732Z,2.00
2022-10-01T03:41:54.993Z,2.40
2022-10-01T03:42:55.244Z,2.10
2022-10-01T03:44:00.239Z,2.30
2022-10-01T03:44:56.735Z,2.30
2022-10-01T03:45:56.079Z,2.80
2022-10-01T03:46:56.324Z,2.50
2022-10-01T03:47:56.572Z,2.70
2022-10-01T03:48:56.894Z,2.30
2022-10-01T03:49:57.154Z,2.70
2022-10-01T03:50:57.455Z,2.40
2022-10-01T03:51:57.713Z,2.70
2022-10-01T03:52:57.964Z,2.90
2022-10-01T03:53:58.206Z,2.80
2022-10-01T03:54:58.502Z,2.90
2022-10-01T03:55:58.774Z,1.80
2022-10-01T03:56:59.025Z,2.20
2022-10-01T03:57:59.274Z,1.90
2022-10-01T03:58:59.564Z,2.10
2022-10-01T03:59:59.826Z,2.50
2022-10-01T04:01:00.154Z,2.30
2022-10-01T04:02:00.563Z,1.70
2022-10-01T04:03:00.749Z,1.80
2022-10-01T04:04:01.038Z,1.70
2022-10-01T04:05:01.335Z,1.80
2022-10-01T04:06:01.652Z,2.10
2022-10-01T04:07:01.928Z,2.00
2022-10-01T04:08:02.192Z,2.00
2022-10-01T04:09:02.485Z,1.60
2022-10-01T04:10:02.821Z,1.50
2022-10-01T04:11:03.075Z,1.40
2022-10-01T04:12:03.344Z,1.40
2022-10-01T04:13:03.595Z,1.60
2022-10-01T04:14:03.905Z,6.80
2022-10-01T04:15:04.195Z,5.80
2022-10-01T04:16:04.491Z,8.90
2022-10-01T04:17:04.766Z,12.10
2022-10-01T04:18:05.064Z,13.40
2022-10-01T04:19:05.372Z,7.60
2022-10-01T04:20:05.643Z,4.50
2022-10-01T04:21:05.955Z,3.90
2022-10-01T04:22:06.218Z,5.20
2022-10-01T04:23:06.474Z,6.00
2022-10-01T04:24:06.797Z,2.50
2022-10-01T04:25:07.056Z,2.70
2022-10-01T04:26:07.325Z,2.60
2022-10-01T04:27:07.621Z,1.60
2022-10-01T04:28:07.954Z,2.00
2022-10-01T04:29:08.173Z,1.60
2022-10-01T04:30:08.437Z,0.90
2022-10-01T04:31:08.771Z,1.10
2022-10-01T04:32:09.036Z,1.60
2022-10-01T04:33:09.332Z,1.60
2022-10-01T04:34:09.606Z,3.20
2022-10-01T04:35:09.889Z,25.50
2022-10-01T04:36:10.196Z,16.60
2022-10-01T04:37:10.488Z,3.30
2022-10-01T04:38:10.786Z,1.20
2022-10-01T04:39:11.089Z,1.00
2022-10-01T04:40:11.358Z,15.50
2022-10-01T04:41:11.666Z,8.40
2022-10-01T04:42:11.927Z,1.20
2022-10-01T04:43:12.286Z,1.20
2022-10-01T04:44:12.613Z,0.80
2022-10-01T04:45:12.836Z,0.90
2022-10-01T04:46:13.314Z,0.70
2022-10-01T04:47:13.435Z,0.80
2022-10-01T04:48:13.767Z,0.70
2022-10-01T04:49:14.051Z,0.60
2022-10-01T04:50:14.348Z,0.70
2022-10-01T04:51:14.675Z,0.70
2022-10-01T04:52:14.939Z,0.70
2022-10-01T04:53:15.219Z,0.50
2022-10-01T04:54:15.527Z,0.70
2022-10-01T04:55:15.789Z,0.60
2022-10-01T04:56:16.088Z,0.70
2022-10-01T04:57:16.347Z,0.50
2022-10-01T04:58:16.656Z,0.60
2022-10-01T04:59:16.918Z,0.80
2022-10-01T05:00:17.225Z,0.50
2022-10-01T05:01:17.580Z,0.50
2022-10-01T05:02:17.870Z,0.60
2022-10-01T05:03:18.155Z,0.60
2022-10-01T05:04:18.417Z,0.60
2022-10-01T05:05:18.722Z,0.60
2022-10-01T05:06:19.008Z,0.60
2022-10-01T05:07:19.287Z,0.50
2022-10-01T05:08:19.591Z,0.50
2022-10-01T05:09:19.819Z,0.50
2022-10-01T05:10:20.130Z,0.70
2022-10-01T05:11:20.424Z,0.60
2022-10-01T05:12:24.389Z,0.80
2022-10-01T05:13:20.918Z,0.50
2022-10-01T05:14:21.251Z,0.70
2022-10-01T05:15:21.508Z,0.60
2022-10-01T05:16:21.872Z,0.50
2022-10-01T05:17:22.110Z,0.60
2022-10-01T05:18:22.458Z,0.70
2022-10-01T05:19:25.278Z,0.60
2022-10-01T05:20:23.967Z,0.70
2022-10-01T05:21:23.322Z,0.60
2022-10-01T05:22:23.600Z,0.50
2022-10-01T05:23:23.915Z,0.60
2022-10-01T05:24:24.182Z,0.50
2022-10-01T05:25:24.571Z,0.60
2022-10-01T05:26:24.826Z,0.40
2022-10-01T05:27:25.107Z,0.60
2022-10-01T05:28:25.453Z,0.50
2022-10-01T05:29:25.689Z,0.60
2022-10-01T05:30:25.847Z,0.70
2022-10-01T05:31:26.207Z,0.50
2022-10-01T05:32:26.478Z,0.40
2022-10-01T05:33:26.661Z,0.50
2022-10-01T05:34:26.958Z,0.50
2022-10-01T05:35:27.222Z,0.50
2022-10-01T05:36:27.490Z,0.50
2022-10-01T05:37:27.821Z,0.50
2022-10-01T05:38:28.091Z,0.50
2022-10-01T05:39:28.353Z,0.60
2022-10-01T05:40:28.776Z,0.50
2022-10-01T05:41:29.051Z,0.40
2022-10-01T05:42:29.316Z,1.10
2022-10-01T05:43:29.471Z,0.60
2022-10-01T05:44:29.722Z,3.10
2022-10-01T05:45:30.139Z,1.90
2022-10-01T05:46:30.303Z,0.60
2022-10-01T05:47:30.664Z,0.90
2022-10-01T05:48:30.843Z,0.70
2022-10-01T05:49:31.095Z,0.80
2022-10-01T05:50:31.605Z,0.90
2022-10-01T05:51:32.031Z,0.60
2022-10-01T05:52:32.007Z,0.50
2022-10-01T05:53:32.284Z,0.70
2022-10-01T05:54:32.560Z,0.60
2022-10-01T05:55:32.868Z,0.40
2022-10-01T05:56:33.169Z,0.70
2022-10-01T05:57:33.576Z,0.70
2022-10-01T05:58:33.757Z,0.70
2022-10-01T05:59:34.018Z,0.50
2022-10-01T06:00:34.334Z,0.60
2022-10-01T06:01:34.876Z,0.50
2022-10-01T06:02:34.971Z,0.40
2022-10-01T06:03:35.148Z,0.40
2022-10-01T06:04:40.315Z,0.60
2022-10-01T06:05:36.680Z,0.50
2022-10-01T06:06:36.030Z,0.40
2022-10-01T06:07:36.289Z,0.60
2022-10-01T06:08:36.583Z,0.50
2022-10-01T06:09:36.913Z,0.40
2022-10-01T06:10:37.197Z,0.40
2022-10-01T06:11:37.579Z,0.50
2022-10-01T06:12:37.755Z,0.40
2022-10-01T06:13:38.047Z,0.50
2022-10-01T06:14:38.329Z,0.60
2022-10-01T06:15:38.654Z,0.40
2022-10-01T06:16:38.992Z,0.40
2022-10-01T06:17:39.269Z,0.40
2022-10-01T06:18:39.535Z,0.40
2022-10-01T06:19:39.858Z,0.60
2022-10-01T06:20:40.159Z,0.60
2022-10-01T06:21:40.528Z,0.60
2022-10-01T06:22:40.696Z,0.50
2022-10-01T06:23:41.022Z,0.40
2022-10-01T06:24:41.306Z,0.40
2022-10-01T06:25:41.576Z,0.60
2022-10-01T06:26:41.933Z,0.80
2022-10-01T06:27:42.268Z,0.30
2022-10-01T06:28:42.527Z,0.40
2022-10-01T06:29:42.871Z,0.40
2022-10-01T06:30:43.147Z,0.50
2022-10-01T06:31:43.463Z,0.40
2022-10-01T06:32:43.739Z,0.40
2022-10-01T06:33:44.039Z,0.50
2022-10-01T06:34:44.356Z,0.40
2022-10-01T06:35:44.655Z,0.50
2022-10-01T06:36:44.978Z,0.60
2022-10-01T06:37:45.287Z,0.90
2022-10-01T06:38:45.600Z,0.50
2022-10-01T06:39:45.911Z,0.70
2022-10-01T06:40:46.190Z,0.50
2022-10-01T06:41:46.544Z,0.70
2022-10-01T06:42:46.840Z,0.60
2022-10-01T06:43:47.124Z,0.70
2022-10-01T06:44:47.422Z,0.50
2022-10-01T06:45:47.741Z,0.50
2022-10-01T06:46:48.041Z,0.40
2022-10-01T06:47:48.351Z,0.50
2022-10-01T06:48:48.898Z,0.90
2022-10-01T06:49:48.931Z,0.80
2022-10-01T06:50:49.197Z,1.20
2022-10-01T06:51:49.723Z,0.70
2022-10-01T06:52:49.848Z,0.40
2022-10-01T06:53:50.143Z,0.70
2022-10-01T06:54:50.421Z,0.80
2022-10-01T06:55:50.699Z,0.50
2022-10-01T06:56:51.068Z,3.30
2022-10-01T06:57:51.278Z,0.50
2022-10-01T06:58:51.629Z,0.30
2022-10-01T06:59:51.897Z,0.50
2022-10-01T07:00:52.293Z,1.80
2022-10-01T07:01:56.170Z,1.00
2022-10-01T07:02:52.945Z,1.50
2022-10-01T07:03:53.203Z,1.30
2022-10-01T07:04:53.558Z,0.60
2022-10-01T07:05:53.731Z,0.50
2022-10-01T07:06:54.084Z,0.80
2022-10-01T07:07:54.238Z,1.10
2022-10-01T07:08:54.545Z,0.80
2022-10-01T07:09:54.839Z,1.10
2022-10-01T07:10:55.169Z,2.20
2022-10-01T07:11:55.452Z,1.70
2022-10-01T07:12:55.811Z,1.90
2022-10-01T07:13:56.002Z,1.30
2022-10-01T07:14:56.275Z,1.40
2022-10-01T07:15:56.555Z,1.00
2022-10-01T07:16:56.858Z,0.50
2022-10-01T07:17:57.199Z,0.50
2022-10-01T07:18:57.479Z,0.50
2022-10-01T07:19:57.808Z,0.80
2022-10-01T07:20:58.193Z,1.10
2022-10-01T07:21:58.686Z,1.20
2022-10-01T07:22:58.811Z,4.10
2022-10-01T07:23:59.088Z,4.30
2022-10-01T07:24:59.283Z,3.60
2022-10-01T07:25:59.732Z,4.50
2022-10-01T07:27:05.069Z,1.90
2022-10-01T07:28:01.297Z,1.50
2022-10-01T07:29:00.534Z,7.80
2022-10-01T07:30:01.241Z,0.80
2022-10-01T07:31:01.172Z,1.50
2022-10-01T07:32:01.555Z,2.90
2022-10-01T07:33:01.713Z,6.20
2022-10-01T07:34:02.071Z,0.70
2022-10-01T07:35:02.437Z,2.50
2022-10-01T07:36:02.641Z,3.20
2022-10-01T07:37:02.953Z,1.30
2022-10-01T07:38:03.261Z,0.60
2022-10-01T07:39:03.550Z,0.60
2022-10-01T07:40:07.313Z,0.70
2022-10-01T07:41:04.204Z,0.60
2022-10-01T07:42:04.534Z,0.40
2022-10-01T07:43:04.845Z,0.40
2022-10-01T07:44:05.145Z,0.30
2022-10-01T07:45:05.474Z,0.40
2022-10-01T07:46:05.897Z,0.40
2022-10-01T07:47:06.143Z,0.40
2022-10-01T07:48:06.434Z,0.20
2022-10-01T07:49:06.744Z,0.40
2022-10-01T07:50:07.061Z,0.40
2022-10-01T07:51:07.356Z,0.50
2022-10-01T07:52:12.370Z,0.30
2022-10-01T07:53:08.954Z,0.50
2022-10-01T07:54:08.183Z,0.60
2022-10-01T07:55:08.495Z,0.50
2022-10-01T07:56:08.789Z,0.50
2022-10-01T07:57:09.141Z,0.60
2022-10-01T07:58:09.403Z,0.50
2022-10-01T07:59:09.764Z,0.50
2022-10-01T08:00:10.083Z,0.40
2022-10-01T08:01:10.398Z,0.50
2022-10-01T08:02:10.741Z,0.40
2022-10-01T08:03:11.013Z,0.40
2022-10-01T08:04:11.313Z,0.40
2022-10-01T08:05:11.602Z,0.40
2022-10-01T08:06:11.945Z,0.30
2022-10-01T08:07:12.268Z,0.60
2022-10-01T08:08:12.575Z,0.60
2022-10-01T08:09:12.893Z,0.50
2022-10-01T08:10:13.223Z,0.60
2022-10-01T08:11:13.502Z,0.60
2022-10-01T08:12:13.823Z,1.10
2022-10-01T08:13:14.133Z,1.50
2022-10-01T08:14:14.434Z,0.40
2022-10-01T08:15:14.813Z,0.60
2022-10-01T08:16:15.068Z,1.50
2022-10-01T08:17:15.327Z,4.10
2022-10-01T08:18:15.516Z,4.60
2022-10-01T08:19:15.782Z,2.10
2022-10-01T08:20:16.169Z,3.60
2022-10-01T08:21:16.470Z,3.10
2022-10-01T08:22:16.776Z,13.80
2022-10-01T08:23:24.008Z,9.90
2022-10-01T08:24:17.291Z,3.30
2022-10-01T08:25:17.578Z,3.30
2022-10-01T08:26:17.877Z,4.50
2022-10-01T08:27:18.581Z,8.40
2022-10-01T08:28:18.719Z,4.30
2022-10-01T08:29:18.871Z,9.40
2022-10-01T08:30:19.202Z,5.60
2022-10-01T08:31:19.561Z,12.80
2022-10-01T08:32:19.845Z,13.10
2022-10-01T08:33:20.151Z,11.60
2022-10-01T08:34:20.371Z,5.50
2022-10-01T08:35:20.617Z,3.60
2022-10-01T08:36:20.969Z,4.50
2022-10-01T08:37:21.256Z,4.50
2022-10-01T08:38:21.550Z,7.10
2022-10-01T08:39:21.883Z,8.10
2022-10-01T08:40:22.185Z,4.70
2022-10-01T08:41:23.327Z,2.30
2022-10-01T08:42:22.812Z,1.20
2022-10-01T08:43:23.121Z,3.30
2022-10-01T08:44:23.432Z,3.50
2022-10-01T08:45:23.794Z,2.90
2022-10-01T08:46:24.043Z,1.80
2022-10-01T08:47:24.404Z,0.60
2022-10-01T08:48:24.689Z,1.60
2022-10-01T08:49:25.019Z,1.50
2022-10-01T08:50:25.334Z,1.30
2022-10-01T08:51:25.600Z,1.80
2022-10-01T08:52:26.005Z,2.20
2022-10-01T08:53:26.250Z,1.20
2022-10-01T08:54:26.591Z,6.90
2022-10-01T08:55:26.948Z,5.90
2022-10-01T08:56:27.100Z,4.90
2022-10-01T08:57:27.527Z,7.80
2022-10-01T08:58:27.730Z,6.60
2022-10-01T08:59:28.073Z,7.10
2022-10-01T09:00:28.384Z,5.30
2022-10-01T09:01:28.705Z,7.30
2022-10-01T09:02:28.970Z,5.10
2022-10-01T09:03:29.304Z,6.50
2022-10-01T09:04:29.657Z,10.30
2022-10-01T09:05:29.872Z,4.10
2022-10-01T09:06:30.254Z,2.90
2022-10-01T09:07:30.591Z,4.20
2022-10-01T09:08:30.889Z,2.70
2022-10-01T09:09:31.215Z,6.10
2022-10-01T09:10:31.556Z,10.80
2022-10-01T09:11:31.946Z,5.60
2022-10-01T09:12:32.076Z,2.90
2022-10-01T09:15:54.982Z,3.20
2022-10-01T09:16:56.978Z,3.30
2022-10-01T09:17:55.595Z,3.40
2022-10-01T09:18:56.734Z,3.90
2022-10-01T09:19:56.185Z,3.00
2022-10-01T09:20:56.548Z,3.20
2022-10-01T09:21:56.878Z,2.00
2022-10-01T09:22:57.209Z,2.50
2022-10-01T09:23:57.501Z,1.30
2022-10-01T09:24:57.788Z,1.60
2022-10-01T09:25:58.137Z,1.80
2022-10-01T09:26:58.436Z,1.50
2022-10-01T09:28:07.314Z,2.10
2022-10-01T09:28:59.087Z,2.70
2022-10-01T09:29:59.397Z,2.20
2022-10-01T09:30:59.707Z,1.50
2022-10-01T09:32:00.081Z,1.30
2022-10-01T09:33:00.289Z,2.00
2022-10-01T09:34:00.574Z,2.50
2022-10-01T09:35:04.245Z,3.50
2022-10-01T09:36:01.213Z,2.90
2022-10-01T09:37:01.594Z,3.40
2022-10-01T09:38:01.936Z,1.80
2022-10-01T09:39:02.214Z,1.20
2022-10-01T09:40:02.559Z,1.20
2022-10-01T09:41:02.880Z,1.20
2022-10-01T09:42:03.155Z,1.00
2022-10-01T09:43:03.504Z,1.00
2022-10-01T09:44:03.806Z,1.10
2022-10-01T09:45:04.126Z,0.90
2022-10-01T09:46:04.677Z,1.30
2022-10-01T09:47:04.747Z,1.30
2022-10-01T09:48:05.124Z,0.80
2022-10-01T09:49:05.298Z,0.90
2022-10-01T09:50:05.634Z,0.70
2022-10-01T09:51:05.968Z,0.60
2022-10-01T09:52:06.255Z,0.70
2022-10-01T09:53:06.566Z,0.60
2022-10-01T09:54:06.854Z,0.70
2022-10-01T09:55:07.188Z,0.80
2022-10-01T09:56:07.559Z,0.90
2022-10-01T09:57:07.877Z,0.90
2022-10-01T09:58:08.167Z,0.60
2022-10-01T09:59:08.496Z,0.60
2022-10-01T10:00:08.821Z,0.60
2022-10-01T10:01:09.175Z,0.70
2022-10-01T10:02:09.505Z,0.90
2022-10-01T10:03:09.837Z,0.70
2022-10-01T10:04:10.060Z,0.70
2022-10-01T10:05:10.388Z,0.80
2022-10-01T10:06:10.718Z,0.90
2022-10-01T10:07:11.080Z,0.80
2022-10-01T10:08:11.390Z,0.80
2022-10-01T10:09:11.681Z,0.70
2022-10-01T10:10:12.012Z,0.70
2022-10-01T10:11:12.327Z,0.60
2022-10-01T10:12:12.617Z,0.60
2022-10-01T10:13:12.910Z,0.60
2022-10-01T10:14:13.251Z,1.00
2022-10-01T10:15:13.530Z,1.00
2022-10-01T10:16:13.988Z,0.80
2022-10-01T10:17:14.148Z,1.00
2022-10-01T10:18:14.378Z,1.00
2022-10-01T10:19:14.662Z,1.40
2022-10-01T10:20:15.019Z,0.90
2022-10-01T10:21:15.211Z,1.20
2022-10-01T10:22:15.561Z,1.00
2022-10-01T10:23:15.838Z,1.10
2022-10-01T10:24:16.217Z,1.30
2022-10-01T10:25:16.511Z,1.40
2022-10-01T10:26:16.829Z,1.90
2022-10-01T10:27:17.123Z,1.70
2022-10-01T10:28:17.493Z,1.90
2022-10-01T10:29:17.764Z,2.20
2022-10-01T10:30:18.121Z,2.30
2022-10-01T10:31:18.463Z,2.10
2022-10-01T10:32:18.739Z,2.10
2022-10-01T10:33:19.044Z,2.30
2022-10-01T10:34:19.376Z,2.30
2022-10-01T10:35:19.672Z,2.60
2022-10-01T10:36:19.956Z,2.50
2022-10-01T10:37:20.283Z,2.30
2022-10-01T10:38:20.625Z,2.60
2022-10-01T10:39:20.935Z,2.10
2022-10-01T10:40:24.581Z,2.20
2022-10-01T10:41:22.535Z,2.30
2022-10-01T10:42:21.748Z,2.00
2022-10-01T10:43:22.023Z,2.20
2022-10-01T10:44:22.385Z,2.50
2022-10-01T10:45:22.693Z,2.30
2022-10-01T10:46:23.113Z,2.40
2022-10-01T10:47:23.353Z,2.50
2022-10-01T10:48:23.651Z,2.40
2022-10-01T10:49:23.963Z,2.60
2022-10-01T10:50:24.241Z,2.40
2022-10-01T10:51:24.594Z,2.30
2022-10-01T10:52:24.904Z,2.20
2022-10-01T10:53:25.240Z,2.40
2022-10-01T10:54:25.555Z,2.30
2022-10-01T10:55:25.834Z,2.30
2022-10-01T10:56:26.189Z,2.40
2022-10-01T10:57:26.515Z,2.00
2022-10-01T10:58:26.784Z,2.70
2022-10-01T10:59:27.148Z,2.00
2022-10-01T11:00:27.425Z,2.50
2022-10-01T11:01:27.798Z,2.40
2022-10-01T11:02:28.139Z,2.40
2022-10-01T11:03:28.414Z,2.40
2022-10-01T11:04:28.747Z,2.40
2022-10-01T11:05:29.192Z,2.00
2022-10-01T11:06:29.463Z,2.50
2022-10-01T11:07:29.653Z,2.80
2022-10-01T11:08:29.990Z,2.00
2022-10-01T11:09:30.307Z,2.20
2022-10-01T11:10:30.693Z,1.90
2022-10-01T11:11:30.857Z,2.50
2022-10-01T11:12:31.210Z,2.10
2022-10-01T11:13:31.558Z,2.40
2022-10-01T11:14:31.695Z,2.20
2022-10-01T11:15:32.083Z,2.30
2022-10-01T11:16:32.746Z,2.50
2022-10-01T11:17:32.477Z,2.50
2022-10-01T11:18:33.003Z,2.00
2022-10-01T11:19:33.182Z,2.10
2022-10-01T11:20:33.536Z,2.60
2022-10-01T11:21:33.691Z,2.00
2022-10-01T11:22:34.037Z,2.40
2022-10-01T11:23:34.347Z,1.90
2022-10-01T11:24:34.665Z,2.70
2022-10-01T11:25:35.004Z,2.40
2022-10-01T11:26:35.715Z,2.20
2022-10-01T11:27:35.592Z,2.30
2022-10-01T11:28:35.886Z,2.00
2022-10-01T11:29:36.196Z,2.10
2022-10-01T11:30:36.552Z,2.20
2022-10-01T11:31:36.885Z,2.20
2022-10-01T11:32:37.179Z,2.20
2022-10-01T11:33:37.500Z,2.40
2022-10-01T11:34:37.850Z,2.40
2022-10-01T11:35:38.098Z,2.40
2022-10-01T11:36:38.449Z,2.30
2022-10-01T11:37:38.753Z,2.10
2022-10-01T11:38:39.019Z,2.20
2022-10-01T11:39:39.404Z,2.40
2022-10-01T11:40:39.731Z,2.30
2022-10-01T11:41:40.010Z,2.10
2022-10-01T11:42:40.321Z,2.50
2022-10-01T11:43:40.684Z,2.60
2022-10-01T11:44:41.053Z,2.50
2022-10-01T11:45:41.199Z,2.10
2022-10-01T11:46:41.650Z,2.40
2022-10-01T11:47:41.875Z,2.60
2022-10-01T11:48:42.122Z,1.80
2022-10-01T11:49:42.303Z,2.20
2022-10-01T11:50:42.571Z,2.60
2022-10-01T11:51:42.915Z,2.00
2022-10-01T11:52:43.295Z,2.30
2022-10-01T11:53:43.565Z,2.50
2022-10-01T11:54:43.894Z,2.20
2022-10-01T11:55:44.207Z,2.30
2022-10-01T11:56:44.576Z,2.40
2022-10-01T11:57:44.765Z,2.30
2022-10-01T11:58:45.076Z,2.20
2022-10-01T11:59:45.386Z,2.50
2022-10-01T12:00:45.678Z,2.40
2022-10-01T12:01:46.029Z,2.70
2022-10-01T12:02:46.245Z,2.40
2022-10-01T12:03:46.548Z,2.20
2022-10-01T12:04:46.815Z,2.10
2022-10-01T12:05:47.226Z,2.20
2022-10-01T12:06:47.398Z,2.30
2022-10-01T12:07:47.737Z,2.60
2022-10-01T12:08:48.038Z,1.90
2022-10-01T12:09:48.341Z,2.50
2022-10-01T12:10:48.626Z,2.40
2022-10-01T12:11:48.994Z,2.10
2022-10-01T12:12:49.338Z,2.00
2022-10-01T12:13:49.496Z,2.60
2022-10-01T12:14:49.825Z,2.70
2022-10-01T12:15:50.269Z,2.30
2022-10-01T12:16:50.420Z,2.70
2022-10-01T12:17:50.779Z,2.50
2022-10-01T12:18:51.152Z,2.40
2022-10-01T12:19:51.306Z,2.10
2022-10-01T12:20:51.636Z,2.70
2022-10-01T12:21:51.983Z,2.30
2022-10-01T12:22:52.334Z,2.00
2022-10-01T12:23:52.646Z,2.20
2022-10-01T12:24:52.931Z,2.10
2022-10-01T12:26:05.981Z,2.40
2022-10-01T12:26:53.509Z,1.90
2022-10-01T12:27:54.623Z,2.10
2022-10-01T12:28:59.860Z,1.90
2022-10-01T12:29:55.421Z,2.20
2022-10-01T12:30:54.821Z,2.10
2022-10-01T12:31:55.080Z,1.90
2022-10-01T12:32:55.434Z,2.10
2022-10-01T12:33:55.691Z,2.50
2022-10-01T12:34:56.014Z,1.90
2022-10-01T12:35:56.322Z,2.40
2022-10-01T12:36:56.634Z,2.40
2022-10-01T12:37:56.961Z,2.20
2022-10-01T12:38:57.642Z,2.10
2022-10-01T12:40:05.108Z,2.70
2022-10-01T12:40:57.904Z,2.30
2022-10-01T12:41:58.214Z,2.30
2022-10-01T12:43:03.227Z,2.70
2022-10-01T12:43:59.838Z,2.10
2022-10-01T12:44:59.045Z,3.20
2022-10-01T12:45:59.517Z,2.00
2022-10-01T12:46:59.645Z,2.50
2022-10-01T12:47:59.995Z,2.30
2022-10-01T12:49:00.319Z,2.60
2022-10-01T12:50:00.620Z,2.70
2022-10-01T12:51:00.926Z,2.20
2022-10-01T12:52:01.206Z,2.50
2022-10-01T12:53:01.580Z,2.30
2022-10-01T12:54:01.846Z,2.30
2022-10-01T12:55:02.200Z,2.30
2022-10-01T12:56:02.466Z,2.10
2022-10-01T12:57:02.818Z,2.20
2022-10-01T12:58:03.139Z,2.00
2022-10-01T12:59:03.415Z,1.80
2022-10-01T13:00:03.746Z,2.30
2022-10-01T13:01:04.214Z,2.20
2022-10-01T13:02:04.446Z,2.10
2022-10-01T13:03:04.644Z,1.90
2022-10-01T13:04:04.951Z,2.00
2022-10-01T13:05:05.217Z,1.80
2022-10-01T13:06:05.608Z,1.90
2022-10-01T13:07:05.806Z,2.20
2022-10-01T13:08:06.111Z,1.80
2022-10-01T13:09:06.423Z,1.80
2022-10-01T13:10:06.709Z,1.90
2022-10-01T13:11:07.012Z,1.90
2022-10-01T13:12:07.311Z,2.00
2022-10-01T13:13:07.590Z,2.30
2022-10-01T13:14:07.933Z,1.60
2022-10-01T13:15:08.242Z,2.10
2022-10-01T13:16:08.602Z,1.80
2022-10-01T13:17:08.870Z,2.10
2022-10-01T13:18:09.193Z,2.20
2022-10-01T13:19:09.499Z,2.10
2022-10-01T13:20:09.824Z,2.60
2022-10-01T13:21:10.163Z,2.40
2022-10-01T13:22:10.450Z,2.40
2022-10-01T13:23:10.753Z,2.20
2022-10-01T13:24:11.042Z,2.40
2022-10-01T13:25:11.361Z,2.20