createdAt,value
2023-01-17T00:01:48.125Z,5.20
2023-01-17T00:06:29.323Z,5.20
2023-01-17T00:10:53.318Z,5.20
2023-01-17T00:15:20.010Z,5.20
2023-01-17T00:20:01.286Z,5.20
2023-01-17T00:24:42.417Z,5.20
2023-01-17T00:29:05.113Z,5.20
2023-01-17T00:33:29.381Z,5.20
2023-01-17T00:38:02.397Z,5.20
2023-01-17T00:42:25.140Z,5.10
2023-01-17T00:47:06.286Z,5.10
2023-01-17T00:51:50.463Z,5.00
2023-01-17T00:56:31.958Z,5.00
2023-01-17T01:01:13.647Z,5.00
2023-01-17T01:05:55.760Z,5.00
2023-01-17T01:10:38.549Z,5.00
2023-01-17T01:15:20.198Z,5.00
2023-01-17T01:20:01.658Z,5.10
2023-01-17T01:24:45.419Z,5.10
2023-01-17T01:29:28.853Z,5.10
2023-01-17T01:33:53.725Z,5.10
2023-01-17T01:38:17.866Z,5.10
2023-01-17T01:42:50.394Z,5.10
2023-01-17T01:47:10.431Z,5.20
2023-01-17T01:51:40.306Z,5.20
2023-01-17T01:55:59.094Z,5.20
2023-01-17T02:00:27.011Z,5.20
2023-01-17T02:04:52.860Z,5.20
2023-01-17T02:09:18.215Z,5.20
2023-01-17T02:13:42.988Z,5.20
2023-01-17T02:18:17.791Z,5.20
2023-01-17T02:23:17.302Z,5.20
2023-01-17T02:27:55.459Z,5.20
2023-01-17T02:32:32.992Z,5.10
2023-01-17T02:36:57.778Z,5.00
2023-01-17T02:41:27.559Z,5.00
2023-01-17T02:45:51.523Z,4.90
2023-01-17T02:50:19.567Z,5.00
2023-01-17T02:55:05.968Z,4.90
2023-01-17T02:59:45.163Z,5.00
2023-01-17T03:04:16.274Z,4.90
2023-01-17T03:08:44.486Z,5.00
2023-01-17T03:13:08.364Z,5.00
2023-01-17T03:17:34.321Z,5.00
2023-01-17T03:21:58.266Z,5.00
2023-01-17T03:26:26.963Z,4.90
2023-01-17T03:30:51.298Z,5.00
2023-01-17T03:35:15.351Z,5.00
2023-01-17T03:39:39.593Z,4.90
2023-01-17T03:44:05.799Z,4.90
2023-01-17T03:48:29.721Z,4.90
2023-01-17T03:52:53.733Z,4.90
2023-01-17T03:57:17.675Z,5.00
2023-01-17T04:01:43.216Z,5.00
2023-01-17T04:06:07.596Z,4.90
2023-01-17T04:10:31.550Z,4.90
2023-01-17T04:14:55.952Z,4.80
2023-01-17T04:19:21.671Z,4.80
2023-01-17T04:23:45.635Z,4.80
2023-01-17T04:28:09.521Z,4.70
2023-01-17T04:32:35.881Z,4.60
2023-01-17T04:37:01.738Z,4.60
2023-01-17T04:41:25.724Z,4.60
2023-01-17T04:45:49.571Z,4.50
2023-01-17T04:50:13.732Z,4.50
2023-01-17T04:54:38.927Z,4.40
2023-01-17T04:59:03.068Z,4.40
2023-01-17T05:03:27.064Z,4.30
2023-01-17T05:07:58.232Z,4.30
2023-01-17T05:12:23.460Z,4.30
2023-01-17T05:16:47.232Z,4.30
2023-01-17T05:21:11.513Z,4.20
2023-01-17T05:25:37.098Z,4.20
2023-01-17T05:30:02.884Z,4.20
2023-01-17T05:34:26.883Z,4.20
2023-01-17T05:38:47.186Z,4.20
2023-01-17T05:43:11.388Z,4.10
2023-01-17T05:47:36.848Z,4.20
2023-01-17T05:52:01.307Z,4.20
2023-01-17T05:56:26.112Z,4.20
2023-01-17T06:00:50.627Z,4.20
2023-01-17T06:05:16.685Z,4.20
2023-01-17T06:09:40.565Z,4.20
2023-01-17T06:14:04.595Z,4.30
2023-01-17T06:18:44.941Z,4.40
2023-01-17T06:23:15.126Z,4.40
2023-01-17T06:27:38.929Z,4.40
2023-01-17T06:32:02.995Z,4.40
2023-01-17T06:36:26.817Z,4.50
2023-01-17T06:40:52.011Z,4.40
2023-01-17T06:45:19.090Z,4.50
2023-01-17T06:49:43.077Z,4.50
2023-01-17T06:54:07.083Z,4.50
2023-01-17T06:58:32.695Z,4.50
2023-01-17T07:02:56.781Z,4.60
2023-01-17T07:07:20.785Z,4.60
2023-01-17T07:11:45.488Z,4.60
2023-01-17T07:16:10.960Z,4.60
2023-01-17T07:20:35.026Z,4.60
2023-01-17T07:24:59.718Z,4.60
2023-01-17T07:29:23.917Z,4.60
2023-01-17T07:33:49.141Z,4.50
2023-01-17T07:38:16.287Z,4.50
2023-01-17T07:42:40.615Z,4.60
2023-01-17T07:47:04.711Z,4.50
2023-01-17T07:51:30.242Z,4.50
2023-01-17T07:55:54.602Z,4.50
2023-01-17T08:00:19.867Z,4.50
2023-01-17T08:04:43.617Z,4.50
2023-01-17T08:09:09.096Z,4.50
2023-01-17T08:13:33.074Z,4.40
2023-01-17T08:17:57.692Z,4.40
2023-01-17T08:22:21.810Z,4.30
2023-01-17T08:26:47.883Z,4.30
2023-01-17T08:31:12.201Z,4.30
2023-01-17T08:35:36.751Z,4.30
2023-01-17T08:40:00.719Z,4.30
2023-01-17T08:44:25.883Z,4.40
2023-01-17T08:48:51.467Z,5.20
2023-01-17T08:53:15.611Z,6.00
2023-01-17T08:57:39.665Z,6.50
2023-01-17T09:02:14.851Z,7.00
2023-01-17T09:06:39.646Z,7.10
2023-01-17T09:11:05.700Z,6.80
2023-01-17T09:15:30.944Z,6.50
2023-01-17T09:19:56.636Z,6.20
2023-01-17T09:24:20.748Z,5.90
2023-01-17T09:28:44.879Z,5.70
2023-01-17T09:33:09.574Z,5.60
2023-01-17T09:37:34.852Z,5.50
2023-01-17T09:42:04.023Z,5.40
2023-01-17T09:46:31.866Z,5.20
2023-01-17T09:51:01.680Z,5.10
2023-01-17T09:55:27.310Z,5.00
2023-01-17T10:00:03.564Z,5.10
2023-01-17T10:04:46.090Z,5.30
2023-01-17T10:09:24.741Z,5.50
2023-01-17T10:13:59.961Z,5.50
2023-01-17T10:18:48.037Z,5.50
2023-01-17T10:23:29.085Z,5.40
2023-01-17T10:27:58.283Z,5.40
2023-01-17T10:32:30.741Z,5.40
2023-01-17T10:37:00.476Z,5.60
2023-01-17T10:41:29.658Z,5.80
2023-01-17T10:45:56.221Z,6.10
2023-01-17T10:50:24.087Z,6.50
2023-01-17T10:55:18.697Z,6.80
2023-01-17T10:59:44.163Z,6.90
2023-01-17T11:04:19.932Z,6.90
2023-01-17T11:08:54.210Z,7.00
2023-01-17T11:13:26.054Z,7.00
2023-01-17T11:17:53.293Z,7.10
2023-01-17T11:22:18.010Z,7.20
2023-01-17T11:26:49.554Z,7.40
2023-01-17T11:31:27.006Z,7.40
2023-01-17T11:35:49.597Z,7.30
2023-01-17T11:40:27.427Z,7.30
2023-01-17T11:44:53.506Z,7.20
2023-01-17T11:49:25.057Z,7.10
2023-01-17T11:53:49.341Z,7.10
2023-01-17T11:58:15.515Z,7.20
2023-01-17T12:03:15.120Z,7.10
2023-01-17T12:07:49.461Z,7.10
2023-01-17T12:12:39.933Z,7.10
2023-01-17T12:17:14.177Z,7.30
2023-01-17T12:21:49.251Z,7.50
2023-01-17T12:26:23.992Z,7.80
2023-01-17T12:31:02.025Z,8.00
2023-01-17T12:35:33.181Z,8.10
2023-01-17T12:40:03.186Z,8.10
2023-01-17T12:44:41.286Z,8.00
2023-01-17T12:49:19.404Z,7.80
2023-01-17T12:53:51.110Z,7.50
2023-01-17T12:58:21.875Z,7.20
2023-01-17T13:02:52.178Z,6.90
2023-01-17T13:07:27.728Z,6.50
2023-01-17T13:11:56.598Z,6.20
2023-01-17T13:16:27.645Z,5.90
2023-01-17T13:21:08.839Z,5.80
2023-01-17T13:25:42.627Z,5.80
2023-01-17T13:30:32.684Z,5.90
2023-01-17T13:35:23.224Z,6.00
2023-01-17T13:39:58.219Z,6.10
2023-01-17T13:44:25.398Z,6.10
2023-01-17T13:49:09.328Z,6.10
2023-01-17T13:53:56.343Z,6.00
2023-01-17T13:58:30.130Z,5.90
2023-01-17T14:02:55.704Z,5.80
2023-01-17T14:07:26.593Z,5.70
2023-01-17T14:12:01.971Z,5.70
2023-01-17T14:16:28.949Z,5.60
2023-01-17T14:21:07.177Z,5.60
2023-01-17T14:25:38.348Z,5.60
2023-01-17T14:30:04.877Z,5.50
2023-01-17T14:34:29.177Z,5.50
2023-01-17T14:38:53.311Z,5.50
2023-01-17T14:43:21.426Z,5.40
2023-01-17T14:47:46.925Z,5.40
2023-01-17T14:52:16.650Z,5.40
2023-01-17T14:56:40.557Z,5.40
2023-01-17T15:01:08.574Z,5.30
2023-01-17T15:05:34.856Z,5.30
2023-01-17T15:09:59.089Z,5.40
2023-01-17T15:14:27.011Z,5.40
2023-01-17T15:18:51.444Z,5.40
2023-01-17T15:23:22.659Z,5.30
2023-01-17T15:27:46.531Z,5.30
2023-01-17T15:32:19.381Z,5.20
2023-01-17T15:36:43.549Z,5.10
2023-01-17T15:41:13.590Z,5.10
2023-01-17T15:45:37.473Z,5.00
2023-01-17T15:50:02.607Z,5.00
2023-01-17T15:54:33.361Z,5.00
2023-01-17T15:59:22.389Z,5.00
2023-01-17T16:03:55.180Z,4.90
2023-01-17T16:08:30.259Z,4.80
2023-01-17T16:12:56.162Z,4.80
2023-01-17T16:17:22.246Z,4.80
2023-01-17T16:21:48.612Z,4.80
2023-01-17T16:26:12.461Z,4.80
2023-01-17T16:30:36.437Z,4.70
2023-01-17T16:35:01.845Z,4.70
2023-01-17T16:39:25.649Z,4.70
2023-01-17T16:43:59.145Z,4.70
2023-01-17T16:48:23.384Z,4.70
2023-01-17T16:52:48.795Z,4.60
2023-01-17T16:57:12.683Z,4.60
2023-01-17T17:01:36.695Z,4.60
2023-01-17T17:06:01.901Z,4.50
2023-01-17T17:10:27.793Z,4.30
2023-01-17T17:14:51.891Z,4.20
2023-01-17T17:19:15.899Z,4.00
2023-01-17T17:23:42.498Z,3.80
2023-01-17T17:28:07.907Z,3.50
2023-01-17T17:32:32.462Z,3.30
2023-01-17T17:36:56.426Z,3.10
2023-01-17T17:41:21.547Z,2.90
2023-01-17T17:45:46.834Z,2.70
2023-01-17T17:50:13.212Z,2.50
2023-01-17T17:54:37.104Z,2.30
2023-01-17T17:59:02.719Z,2.20
2023-01-17T18:03:30.809Z,2.00
2023-01-17T18:07:55.171Z,1.80
2023-01-17T18:12:19.315Z,1.70
2023-01-17T18:16:44.940Z,1.60
2023-01-17T18:21:12.373Z,1.50
2023-01-17T18:25:36.625Z,1.40
2023-01-17T18:30:00.426Z,1.40
2023-01-17T18:34:27.037Z,1.30
2023-01-17T18:38:53.827Z,1.20
2023-01-17T18:43:17.770Z,1.20
2023-01-17T18:47:41.571Z,1.10
2023-01-17T18:52:07.943Z,1.10
2023-01-17T18:56:35.205Z,1.10
2023-01-17T19:01:07.869Z,1.00
2023-01-17T19:05:31.873Z,1.10
2023-01-17T19:09:55.821Z,1.10
2023-01-17T19:14:21.249Z,1.10
2023-01-17T19:18:46.006Z,1.00
2023-01-17T19:23:09.897Z,1.00
2023-01-17T19:27:34.098Z,0.90
2023-01-17T19:31:59.397Z,0.80
2023-01-17T19:36:25.269Z,0.80
2023-01-17T19:40:49.439Z,0.70
2023-01-17T19:45:15.476Z,0.60
2023-01-17T19:49:42.444Z,0.60
2023-01-17T19:54:08.079Z,0.50
2023-01-17T19:58:32.395Z,0.50
2023-01-17T20:02:56.493Z,0.50
2023-01-17T20:07:21.884Z,0.50
2023-01-17T20:11:46.726Z,0.40
2023-01-17T20:16:15.459Z,0.40
2023-01-17T20:20:56.336Z,0.40
2023-01-17T20:25:22.416Z,0.40
2023-01-17T20:29:46.733Z,0.40
2023-01-17T20:34:12.253Z,0.40
2023-01-17T20:38:43.939Z,0.40
2023-01-17T20:43:03.549Z,0.50
2023-01-17T20:47:29.906Z,0.50
2023-01-17T20:51:49.017Z,0.50
2023-01-17T20:56:09.027Z,0.40
2023-01-17T21:00:37.817Z,0.40
2023-01-17T21:05:02.886Z,0.40
2023-01-17T21:09:26.984Z,0.40
2023-01-17T21:13:51.371Z,0.50
2023-01-17T21:18:17.803Z,0.40
2023-01-17T21:22:41.690Z,0.40
2023-01-17T21:27:05.814Z,0.40
2023-01-17T21:31:34.738Z,0.30
2023-01-17T21:36:08.579Z,0.30
2023-01-17T21:40:33.445Z,0.30
2023-01-17T21:44:57.263Z,0.20
2023-01-17T21:49:21.254Z,0.20
2023-01-17T21:53:46.710Z,0.20
2023-01-17T21:58:31.833Z,0.20
2023-01-17T22:02:58.074Z,0.20
2023-01-17T22:07:22.699Z,0.20
2023-01-17T22:11:47.976Z,0.20
2023-01-17T22:16:14.229Z,0.20
2023-01-17T22:20:41.329Z,0.20
2023-01-17T22:25:05.950Z,0.20
2023-01-17T22:29:33.501Z,0.20
2023-01-17T22:33:59.463Z,0.10
2023-01-17T22:38:23.391Z,0.10
2023-01-17T22:42:47.411Z,0.10
2023-01-17T22:47:13.417Z,0.10
2023-01-17T22:51:38.067Z,0.10
2023-01-17T22:56:03.122Z,0.00
2023-01-17T23:00:27.028Z,0.10
2023-01-17T23:04:52.474Z,0.00
2023-01-17T23:09:12.691Z,0.00
2023-01-17T23:13:31.965Z,0.00
2023-01-17T23:18:07.354Z,0.00
2023-01-17T23:22:30.044Z,-0.10
2023-01-17T23:27:08.275Z,-0.10
2023-01-17T23:31:27.057Z,-0.10
2023-01-17T23:35:46.619Z,-0.20
2023-01-17T23:40:08.944Z,-0.20
2023-01-17T23:44:31.668Z,-0.20
2023-01-17T23:48:51.597Z,-0.20
2023-01-17T23:53:10.511Z,-0.20
2023-01-17T23:57:32.050Z,-0.30
