createdAt,value
2023-04-22T00:01:36.616Z,95.70
2023-04-22T00:04:03.835Z,95.70
2023-04-22T00:06:32.064Z,95.70
2023-04-22T00:08:58.953Z,95.70
2023-04-22T00:11:26.290Z,95.70
2023-04-22T00:13:53.217Z,95.70
2023-04-22T00:16:20.264Z,95.70
2023-04-22T00:18:47.110Z,95.70
2023-04-22T00:21:13.828Z,95.70
2023-04-22T00:23:40.689Z,95.70
2023-04-22T00:26:07.452Z,95.70
2023-04-22T00:28:34.552Z,95.70
2023-04-22T00:31:03.364Z,95.70
2023-04-22T00:33:31.014Z,95.70
2023-04-22T00:35:57.817Z,95.70
2023-04-22T00:38:24.807Z,95.70
2023-04-22T00:40:51.550Z,95.70
2023-04-22T00:43:18.374Z,95.70
2023-04-22T00:45:45.133Z,95.70
2023-04-22T00:48:12.875Z,95.70
2023-04-22T00:50:39.714Z,95.70
2023-04-22T00:53:06.518Z,95.70
2023-04-22T00:55:33.317Z,95.70
2023-04-22T00:58:00.879Z,95.70
2023-04-22T01:00:28.406Z,95.70
2023-04-22T01:02:55.967Z,95.70
2023-04-22T01:05:24.047Z,95.70
2023-04-22T01:07:51.286Z,95.70
2023-04-22T01:10:18.608Z,95.70
2023-04-22T01:12:45.715Z,95.70
2023-04-22T01:15:12.567Z,95.70
2023-04-22T01:17:39.440Z,95.70
2023-04-22T01:20:10.104Z,95.70
2023-04-22T01:22:40.674Z,95.70
2023-04-22T01:25:08.832Z,95.70
2023-04-22T01:27:36.213Z,95.70
2023-04-22T01:30:04.188Z,95.70
2023-04-22T01:32:31.160Z,95.70
2023-04-22T01:34:58.070Z,95.70
2023-04-22T01:37:24.832Z,95.70
2023-04-22T01:39:51.693Z,95.70
2023-04-22T01:42:19.028Z,95.70
2023-04-22T01:44:46.237Z,95.70
2023-04-22T01:47:13.712Z,95.70
2023-04-22T01:49:40.842Z,95.70
2023-04-22T01:52:07.953Z,95.70
2023-04-22T01:54:35.360Z,95.70
2023-04-22T01:57:06.694Z,95.70
2023-04-22T01:59:33.459Z,95.70
2023-04-22T02:02:00.690Z,95.70
2023-04-22T02:04:27.606Z,95.70
2023-04-22T02:06:54.366Z,95.70
2023-04-22T02:09:21.103Z,95.70
2023-04-22T02:11:47.849Z,95.70
2023-04-22T02:14:14.614Z,95.70
2023-04-22T02:16:42.406Z,95.70
2023-04-22T02:19:09.135Z,95.70
2023-04-22T02:21:36.217Z,95.70
2023-04-22T02:24:02.952Z,95.70
2023-04-22T02:26:30.809Z,95.70
2023-04-22T02:28:57.572Z,95.70
2023-04-22T02:31:24.336Z,95.70
2023-04-22T02:33:51.103Z,95.70
2023-04-22T02:36:17.836Z,95.70
2023-04-22T02:38:44.635Z,95.70
2023-04-22T02:41:11.421Z,95.70
2023-04-22T02:43:38.190Z,95.70
2023-04-22T02:46:05.008Z,95.70
2023-04-22T02:48:31.816Z,95.70
2023-04-22T02:50:58.593Z,95.70
2023-04-22T02:53:25.417Z,95.70
2023-04-22T02:55:52.390Z,95.70
2023-04-22T02:58:19.454Z,95.70
2023-04-22T03:00:46.288Z,95.70
2023-04-22T03:03:13.463Z,95.70
2023-04-22T03:05:40.622Z,95.70
2023-04-22T03:08:07.399Z,95.70
2023-04-22T03:10:34.163Z,95.70
2023-04-22T03:13:01.042Z,95.70
2023-04-22T03:15:27.818Z,95.70
2023-04-22T03:17:54.728Z,95.70
2023-04-22T03:20:21.840Z,95.70
2023-04-22T03:22:48.622Z,95.70
2023-04-22T03:25:15.387Z,95.70
2023-04-22T03:27:42.167Z,95.70
2023-04-22T03:30:09.258Z,95.70
2023-04-22T03:32:36.058Z,95.70
2023-04-22T03:35:02.894Z,95.70
2023-04-22T03:37:29.661Z,95.70
2023-04-22T03:39:56.391Z,95.70
2023-04-22T03:42:23.134Z,95.70
2023-04-22T03:44:49.876Z,95.70
2023-04-22T03:47:16.732Z,95.70
2023-04-22T03:49:43.996Z,95.70
2023-04-22T03:52:10.752Z,95.70
2023-04-22T03:54:37.493Z,95.70
2023-04-22T03:57:04.295Z,95.70
2023-04-22T03:59:31.070Z,95.70
2023-04-22T04:01:57.968Z,95.70
2023-04-22T04:04:25.319Z,95.70
2023-04-22T04:06:52.440Z,95.70
2023-04-22T04:09:19.264Z,95.70
2023-04-22T04:11:46.062Z,95.70
2023-04-22T04:14:12.886Z,95.70
2023-04-22T04:16:39.701Z,95.70
2023-04-22T04:19:06.891Z,95.70
2023-04-22T04:21:34.187Z,95.70
2023-04-22T04:24:00.935Z,95.70
2023-04-22T04:26:27.771Z,95.70
2023-04-22T04:28:55.470Z,95.70
2023-04-22T04:31:24.746Z,95.70
2023-04-22T04:33:52.434Z,95.70
2023-04-22T04:36:19.842Z,95.70
2023-04-22T04:38:47.731Z,95.70
2023-04-22T04:41:14.511Z,95.70
2023-04-22T04:43:41.310Z,95.70
2023-04-22T04:46:08.398Z,95.70
2023-04-22T04:48:36.345Z,95.70
2023-04-22T04:51:04.435Z,95.70
2023-04-22T04:53:31.281Z,95.70
2023-04-22T04:55:58.064Z,95.70
2023-04-22T04:58:24.890Z,95.70
2023-04-22T05:00:51.783Z,95.70
2023-04-22T05:03:18.589Z,95.70
2023-04-22T05:05:48.329Z,95.70
2023-04-22T05:08:15.272Z,95.70
2023-04-22T05:10:42.682Z,95.70
2023-04-22T05:13:09.434Z,95.70
2023-04-22T05:15:36.396Z,95.70
2023-04-22T05:18:04.515Z,95.70
2023-04-22T05:20:32.642Z,95.70
2023-04-22T05:23:01.429Z,95.70
2023-04-22T05:25:33.530Z,95.70
2023-04-22T05:28:00.324Z,95.70
2023-04-22T05:30:29.613Z,95.70
2023-04-22T05:32:56.506Z,95.70
2023-04-22T05:35:23.347Z,95.70
2023-04-22T05:37:50.402Z,95.70
2023-04-22T05:40:17.176Z,95.70
2023-04-22T05:42:44.015Z,95.70
2023-04-22T05:45:11.116Z,95.70
2023-04-22T05:47:37.953Z,95.70
2023-04-22T05:50:05.110Z,95.70
2023-04-22T05:52:31.903Z,95.70
2023-04-22T05:54:58.641Z,95.70
2023-04-22T05:57:25.826Z,95.70
2023-04-22T05:59:57.472Z,95.70
2023-04-22T06:02:27.331Z,95.70
2023-04-22T06:04:54.566Z,95.70
2023-04-22T06:07:21.619Z,95.70
2023-04-22T06:09:48.410Z,95.50
2023-04-22T06:12:15.409Z,95.10
2023-04-22T06:14:42.213Z,94.60
2023-04-22T06:17:09.680Z,94.20
2023-04-22T06:19:37.259Z,93.90
2023-04-22T06:22:04.260Z,93.50
2023-04-22T06:24:31.318Z,92.90
2023-04-22T06:26:58.267Z,92.20
2023-04-22T06:29:25.169Z,91.90
2023-04-22T06:31:53.450Z,91.20
2023-04-22T06:34:20.359Z,90.40
2023-04-22T06:36:47.136Z,89.80
2023-04-22T06:39:13.943Z,89.60
2023-04-22T06:41:42.216Z,89.00
2023-04-22T06:44:09.016Z,88.50
2023-04-22T06:46:35.936Z,88.10
2023-04-22T06:49:02.703Z,88.20
2023-04-22T06:51:29.467Z,88.20
2023-04-22T06:53:58.193Z,87.70
2023-04-22T06:56:25.728Z,87.40
2023-04-22T06:58:52.581Z,87.30
2023-04-22T07:01:19.384Z,86.90
2023-04-22T07:03:46.334Z,86.80
2023-04-22T07:06:13.248Z,87.40
2023-04-22T07:08:39.995Z,86.90
2023-04-22T07:11:06.798Z,86.50
2023-04-22T07:13:34.203Z,87.00
2023-04-22T07:16:01.353Z,85.90
2023-04-22T07:18:29.046Z,85.40
2023-04-22T07:20:55.898Z,85.00
2023-04-22T07:23:22.637Z,84.00
2023-04-22T07:25:49.508Z,83.60
2023-04-22T07:28:24.393Z,83.70
2023-04-22T07:31:15.482Z,83.60
2023-04-22T07:33:42.421Z,83.70
2023-04-22T07:36:09.214Z,83.40
2023-04-22T07:38:36.416Z,82.80
2023-04-22T07:41:03.174Z,82.50
2023-04-22T07:43:30.318Z,82.00
2023-04-22T07:45:57.527Z,81.50
2023-04-22T07:48:24.381Z,80.90
2023-04-22T07:50:51.251Z,80.20
2023-04-22T07:53:18.114Z,79.60
2023-04-22T07:55:45.217Z,80.20
2023-04-22T07:58:12.311Z,81.20
2023-04-22T08:00:39.274Z,80.80
2023-04-22T08:03:06.524Z,79.90
2023-04-22T08:05:33.656Z,79.20
2023-04-22T08:08:00.460Z,78.50
2023-04-22T08:10:28.884Z,78.00
2023-04-22T08:12:58.147Z,77.50
2023-04-22T08:15:25.560Z,77.00
2023-04-22T08:17:52.561Z,76.80
2023-04-22T08:20:22.219Z,76.30
2023-04-22T08:23:00.172Z,76.10
2023-04-22T08:27:55.187Z,75.20
2023-04-22T08:30:22.355Z,75.20
2023-04-22T08:32:49.405Z,75.30
2023-04-22T08:35:16.364Z,75.60
2023-04-22T08:37:43.237Z,76.40
2023-04-22T08:40:10.268Z,74.80
2023-04-22T08:42:37.574Z,75.30
2023-04-22T08:45:04.996Z,76.00
2023-04-22T08:47:35.587Z,75.70
2023-04-22T08:50:03.918Z,75.40
2023-04-22T08:52:31.373Z,74.70
2023-04-22T14:56:36.757Z,61.20
2023-04-22T14:59:03.856Z,61.30
2023-04-22T15:01:31.669Z,61.20
2023-04-22T15:03:59.094Z,61.50
2023-04-22T15:06:27.547Z,61.60
2023-04-22T15:08:56.000Z,61.00
2023-04-22T15:11:22.862Z,61.70
2023-04-22T15:13:49.699Z,61.70
2023-04-22T15:16:18.783Z,61.50
2023-04-22T15:18:45.809Z,62.10
2023-04-22T15:21:12.672Z,62.10
2023-04-22T15:23:39.522Z,62.30
2023-04-22T15:26:06.409Z,62.00
2023-04-22T15:28:33.787Z,61.90
2023-04-22T15:31:01.964Z,62.00
2023-04-22T15:33:29.055Z,62.90
2023-04-22T15:35:55.976Z,63.60
2023-04-22T15:38:23.682Z,63.20
2023-04-22T15:40:50.656Z,63.50
2023-04-22T15:43:17.445Z,63.80
2023-04-22T15:45:44.758Z,64.20
2023-04-22T15:48:11.605Z,64.20
2023-04-22T15:50:40.742Z,64.20
2023-04-22T15:53:07.746Z,64.30
2023-04-22T15:55:34.678Z,64.50
2023-04-22T15:58:02.743Z,64.40
2023-04-22T16:00:29.766Z,65.20
2023-04-22T16:02:56.782Z,64.70
2023-04-22T16:05:25.060Z,65.40
2023-04-22T16:07:55.788Z,65.40
2023-04-22T16:10:23.290Z,65.10
2023-04-22T16:12:51.781Z,66.10
2023-04-22T16:15:18.629Z,65.60
2023-04-22T16:17:45.626Z,65.30
2023-04-22T16:20:12.483Z,66.10
