createdAt,value
2022-09-20T00:04:04.693Z,17.82
2022-09-20T00:09:03.943Z,17.20
2022-09-20T00:14:02.750Z,17.06
2022-09-20T00:19:04.050Z,17.15
2022-09-20T00:24:03.671Z,17.00
2022-09-20T00:29:09.301Z,17.26
2022-09-20T00:34:24.604Z,17.00
2022-09-20T00:39:43.428Z,17.30
2022-09-20T00:44:55.483Z,16.93
2022-09-20T00:50:20.057Z,17.11
2022-09-20T00:55:20.092Z,16.85
2022-09-20T01:00:17.693Z,17.00
2022-09-20T01:05:17.625Z,16.25
2022-09-20T01:10:43.496Z,16.86
2022-09-20T01:15:41.958Z,16.81
2022-09-20T01:20:41.961Z,16.42
2022-09-20T01:26:16.706Z,16.55
2022-09-20T01:31:20.265Z,16.64
2022-09-20T01:36:24.495Z,16.32
2022-09-20T01:41:27.707Z,16.37
2022-09-20T01:46:32.888Z,16.14
2022-09-20T01:51:58.649Z,15.95
2022-09-20T01:57:01.957Z,16.44
2022-09-20T02:02:33.644Z,15.99
2022-09-20T02:08:06.744Z,15.99
2022-09-20T02:13:08.300Z,16.17
2022-09-20T02:18:18.527Z,16.19
2022-09-20T02:23:37.445Z,15.68
2022-09-20T02:28:54.682Z,15.61
2022-09-20T02:34:22.991Z,15.65
2022-09-20T02:39:24.201Z,15.99
2022-09-20T02:44:50.649Z,16.24
2022-09-20T02:50:22.079Z,15.93
2022-09-20T02:55:32.291Z,16.16
2022-09-20T03:00:37.321Z,15.98
2022-09-20T03:05:50.915Z,15.94
2022-09-20T03:10:57.404Z,15.46
2022-09-20T03:16:10.060Z,15.41
2022-09-20T03:21:22.463Z,16.06
2022-09-20T03:26:43.931Z,15.51
2022-09-20T03:31:56.681Z,15.54
2022-09-20T03:37:12.675Z,15.84
2022-09-20T03:42:25.146Z,15.90
2022-09-20T03:47:40.166Z,15.52
2022-09-20T03:53:18.465Z,16.02
2022-09-20T03:58:45.018Z,15.90
2022-09-20T04:03:54.758Z,15.83
2022-09-20T04:09:26.628Z,15.67
2022-09-20T04:14:35.531Z,15.40
2022-09-20T04:19:40.728Z,15.26
2022-09-20T04:24:47.488Z,15.78
2022-09-20T04:29:53.072Z,16.01
2022-09-20T04:35:33.055Z,16.33
2022-09-20T04:40:50.457Z,16.36
2022-09-20T04:53:02.626Z,16.56
2022-09-20T05:04:42.004Z,16.74
2022-09-20T05:16:12.214Z,16.48
2022-09-20T05:22:02.548Z,16.73
2022-09-20T05:27:25.273Z,16.43
2022-09-20T05:33:08.490Z,17.22
2022-09-20T05:43:33.889Z,17.66
2022-09-20T05:48:44.623Z,18.48
2022-09-20T05:54:14.088Z,18.45
2022-09-20T05:59:29.629Z,18.37
2022-09-20T06:04:58.200Z,18.43
2022-09-20T06:10:47.728Z,18.45
2022-09-20T06:15:58.753Z,18.71
2022-09-20T06:21:05.893Z,19.26
2022-09-20T06:26:10.503Z,19.53
2022-09-20T06:31:10.987Z,20.40
2022-09-20T06:36:34.057Z,21.26
2022-09-20T06:41:37.184Z,22.09
2022-09-20T06:46:36.054Z,23.18
2022-09-20T06:51:38.644Z,24.28
2022-09-20T06:56:39.297Z,25.70
2022-09-20T07:01:38.912Z,26.79
2022-09-20T07:07:13.366Z,27.61
2022-09-20T07:12:24.228Z,28.56
2022-09-20T10:44:56.150Z,32.05
2022-09-20T10:50:35.831Z,30.67
2022-09-20T10:55:46.882Z,30.29
2022-09-20T11:00:54.226Z,29.44
2022-09-20T11:06:09.526Z,28.70
2022-09-20T11:11:14.222Z,28.19
2022-09-20T11:16:20.625Z,27.59
2022-09-20T11:21:23.377Z,27.54
2022-09-20T11:26:28.147Z,27.27
2022-09-20T11:31:43.614Z,27.35
2022-09-20T11:36:54.193Z,27.15
2022-09-20T11:41:55.226Z,26.89
2022-09-20T11:47:49.906Z,26.88
2022-09-20T11:53:04.540Z,26.99
2022-09-20T11:58:12.695Z,26.72
2022-09-20T12:04:00.125Z,26.43
2022-09-20T12:10:09.127Z,26.14
2022-09-20T12:15:25.538Z,25.49
2022-09-20T12:21:31.602Z,25.74
2022-09-20T12:27:04.160Z,25.48
2022-09-20T12:32:53.695Z,25.03
2022-09-20T12:37:55.774Z,25.38
2022-09-20T12:42:57.395Z,25.08
2022-09-20T12:47:59.278Z,25.48
2022-09-20T12:53:22.483Z,25.12
2022-09-20T12:58:33.053Z,24.93
2022-09-20T13:03:35.634Z,25.13
2022-09-20T13:09:15.217Z,24.53
2022-09-20T13:14:18.137Z,24.72
2022-09-20T13:19:48.509Z,24.15
2022-09-20T13:24:49.835Z,24.38
2022-09-20T13:29:58.204Z,24.25
2022-09-20T13:35:44.139Z,24.40
2022-09-20T13:40:47.988Z,24.19
2022-09-20T13:45:49.028Z,23.89
2022-09-20T13:50:53.395Z,23.75
2022-09-20T13:56:18.395Z,24.22
2022-09-20T14:01:48.285Z,24.17
2022-09-20T14:06:49.155Z,23.46
2022-09-20T14:11:50.947Z,23.97
2022-09-20T14:16:54.393Z,24.16
2022-09-20T14:21:54.720Z,24.16
2022-09-20T14:27:08.802Z,23.86
2022-09-20T14:32:38.658Z,23.57
2022-09-20T14:37:56.473Z,24.11
2022-09-20T14:43:05.674Z,23.67
2022-09-20T14:48:30.302Z,23.76
2022-09-20T14:53:30.287Z,23.51
2022-09-20T14:58:33.856Z,23.39
2022-09-20T15:03:34.950Z,23.69
2022-09-20T15:08:50.705Z,22.96
2022-09-20T15:14:37.938Z,23.25
2022-09-20T15:19:39.617Z,22.98
2022-09-20T15:24:44.729Z,23.24
2022-09-20T15:29:46.090Z,23.39
2022-09-20T15:35:25.474Z,22.94
2022-09-20T15:40:25.491Z,22.97
2022-09-20T15:46:07.822Z,22.82
2022-09-20T15:51:08.202Z,22.66
2022-09-20T15:56:14.775Z,22.67
2022-09-20T16:07:07.110Z,22.35
2022-09-20T16:12:04.650Z,21.66
2022-09-20T16:17:02.861Z,21.84
2022-09-20T16:22:04.118Z,21.71
2022-09-20T16:27:06.110Z,21.63
2022-09-20T16:32:13.513Z,21.09
2022-09-20T16:37:28.026Z,21.18
2022-09-20T16:43:34.753Z,20.99
2022-09-20T16:49:27.132Z,21.00
2022-09-20T16:55:45.727Z,20.10
2022-09-20T17:00:47.701Z,20.52
2022-09-20T17:06:04.273Z,20.02
2022-09-20T17:11:08.043Z,20.56
2022-09-20T17:16:51.956Z,19.92
2022-09-20T17:22:17.631Z,20.14
2022-09-20T17:27:32.594Z,20.67
2022-09-20T17:32:40.533Z,20.39
2022-09-20T17:38:09.510Z,20.58
2022-09-20T17:43:07.639Z,20.34
2022-09-20T17:48:11.568Z,20.41
2022-09-20T17:53:10.785Z,19.80
2022-09-20T17:59:25.254Z,20.13
2022-09-20T18:04:24.716Z,19.73
2022-09-20T18:09:26.822Z,19.52
2022-09-20T18:14:30.913Z,19.43
2022-09-20T18:19:33.559Z,19.74
2022-09-20T18:24:31.238Z,19.21
2022-09-20T18:29:32.867Z,19.47
2022-09-20T18:34:36.517Z,19.58
2022-09-20T18:39:36.126Z,19.53
2022-09-20T18:44:45.506Z,19.07
2022-09-20T18:49:45.700Z,19.23
2022-09-20T18:54:43.925Z,19.19
2022-09-20T18:59:49.714Z,19.08
2022-09-20T19:05:11.366Z,19.17
2022-09-20T19:10:38.127Z,18.82
2022-09-20T19:15:52.840Z,18.29
2022-09-20T19:20:56.829Z,18.61
2022-09-20T19:26:18.379Z,18.35
2022-09-20T19:31:23.067Z,18.38
2022-09-20T19:36:22.903Z,18.64
2022-09-20T19:41:37.827Z,18.48
2022-09-20T19:47:07.439Z,18.14
2022-09-20T19:52:10.622Z,17.69
2022-09-20T19:57:21.147Z,18.07
2022-09-20T20:02:35.433Z,17.73
2022-09-20T20:08:09.826Z,18.07
2022-09-20T20:13:37.558Z,18.19
2022-09-20T20:18:53.111Z,18.20
2022-09-20T20:24:14.531Z,18.13
2022-09-20T20:29:12.066Z,17.75
2022-09-20T20:34:20.057Z,17.87
2022-09-20T20:39:22.366Z,18.19
2022-09-20T20:44:20.334Z,18.05
2022-09-20T20:49:17.514Z,17.50
2022-09-20T20:54:16.375Z,18.04
2022-09-20T20:59:23.588Z,17.63
2022-09-20T21:04:21.440Z,17.32
2022-09-20T21:09:19.347Z,17.34
2022-09-20T21:14:26.876Z,18.03
2022-09-20T21:19:30.897Z,17.91
2022-09-20T21:24:32.231Z,17.26
2022-09-20T21:29:29.117Z,18.11
2022-09-20T21:34:29.158Z,18.05
2022-09-20T21:39:27.107Z,17.76
2022-09-20T21:44:25.130Z,18.05
2022-09-20T21:49:28.129Z,18.01
2022-09-20T21:54:25.253Z,18.32
2022-09-20T21:59:22.521Z,18.13
2022-09-20T22:04:20.320Z,18.11
2022-09-20T22:09:23.766Z,17.84
2022-09-20T22:14:37.512Z,18.32
2022-09-20T22:19:53.542Z,17.91
2022-09-20T22:24:50.695Z,18.40
2022-09-20T22:29:47.979Z,18.18
2022-09-20T22:34:45.709Z,17.94
2022-09-20T22:39:55.559Z,18.33
2022-09-20T22:44:52.606Z,17.64
2022-09-20T22:49:55.045Z,17.84
2022-09-20T22:54:52.080Z,17.53
2022-09-20T22:59:49.042Z,18.03
2022-09-20T23:04:46.181Z,17.34
2022-09-20T23:09:43.897Z,17.81
2022-09-20T23:14:44.234Z,17.50
2022-09-20T23:19:45.750Z,17.13
2022-09-20T23:24:43.664Z,17.33
2022-09-20T23:29:40.876Z,16.99
2022-09-20T23:34:38.106Z,17.26
2022-09-20T23:39:35.089Z,17.00
2022-09-20T23:44:40.384Z,16.96
2022-09-20T23:49:36.984Z,17.34
2022-09-20T23:54:34.039Z,17.36
2022-09-20T23:59:32.026Z,16.97
