createdAt,value
2019-03-29T00:01:57.274Z,52.17
2019-03-29T00:04:27.376Z,50.93
2019-03-29T00:06:57.460Z,51.97
2019-03-29T00:09:28.428Z,48.07
2019-03-29T00:11:58.542Z,49.10
2019-03-29T00:14:28.619Z,51.67
2019-03-29T00:16:58.819Z,50.73
2019-03-29T00:19:28.980Z,51.90
2019-03-29T00:21:59.311Z,53.17
2019-03-29T00:24:29.592Z,47.30
2019-03-29T00:26:59.900Z,47.80
2019-03-29T00:29:30.290Z,47.93
2019-03-29T00:32:00.386Z,49.03
2019-03-29T00:34:30.701Z,48.80
2019-03-29T00:37:00.902Z,49.40
2019-03-29T00:39:31.151Z,44.73
2019-03-29T00:42:01.399Z,58.03
2019-03-29T00:44:31.617Z,55.90
2019-03-29T00:47:01.873Z,48.47
2019-03-29T00:49:32.269Z,47.73
2019-03-29T00:52:02.527Z,40.93
2019-03-29T00:54:32.736Z,43.60
2019-03-29T00:57:02.971Z,41.67
2019-03-29T00:59:33.252Z,43.87
2019-03-29T01:02:03.472Z,40.43
2019-03-29T01:04:33.696Z,41.90
2019-03-29T01:07:04.835Z,43.07
2019-03-29T01:09:35.151Z,40.40
2019-03-29T01:12:06.197Z,39.67
2019-03-29T01:14:37.007Z,38.87
2019-03-29T01:17:07.205Z,35.17
2019-03-29T01:19:37.441Z,36.80
2019-03-29T01:22:07.668Z,35.47
2019-03-29T01:24:37.984Z,34.93
2019-03-29T01:27:08.175Z,37.17
2019-03-29T01:29:38.464Z,36.20
2019-03-29T01:32:08.728Z,39.70
2019-03-29T01:34:38.960Z,36.83
2019-03-29T01:37:09.185Z,42.17
2019-03-29T01:39:39.468Z,36.50
2019-03-29T01:42:09.660Z,40.07
2019-03-29T01:44:39.856Z,36.17
2019-03-29T01:47:10.011Z,38.50
2019-03-29T01:49:40.221Z,37.33
2019-03-29T01:52:10.448Z,37.00
2019-03-29T01:54:40.663Z,37.63
2019-03-29T01:57:10.891Z,35.30
2019-03-29T01:59:41.147Z,38.13
2019-03-29T02:02:11.415Z,39.00
2019-03-29T02:04:41.713Z,36.60
2019-03-29T02:07:12.065Z,33.93
2019-03-29T02:09:42.284Z,35.50
2019-03-29T02:12:12.475Z,36.57
2019-03-29T02:14:42.758Z,37.07
2019-03-29T02:17:13.008Z,36.57
2019-03-29T02:19:43.233Z,34.93
2019-03-29T02:22:13.582Z,42.27
2019-03-29T02:24:43.870Z,38.33
2019-03-29T02:27:14.041Z,35.83
2019-03-29T02:29:44.258Z,36.97
2019-03-29T02:32:14.449Z,38.10
2019-03-29T02:34:44.590Z,39.10
2019-03-29T02:37:14.739Z,38.93
2019-03-29T02:39:45.049Z,36.70
2019-03-29T02:42:15.282Z,37.13
2019-03-29T02:44:45.448Z,36.97
2019-03-29T02:47:17.851Z,33.30
2019-03-29T02:49:48.073Z,35.60
2019-03-29T02:52:18.298Z,35.13
2019-03-29T02:54:48.474Z,36.10
2019-03-29T02:57:18.695Z,35.37
2019-03-29T02:59:48.889Z,35.20
2019-03-29T03:02:19.169Z,35.67
2019-03-29T03:04:49.408Z,36.17
2019-03-29T03:07:19.636Z,36.10
2019-03-29T03:09:49.915Z,36.23
2019-03-29T03:12:20.079Z,35.87
2019-03-29T03:14:50.321Z,37.27
2019-03-29T03:17:20.547Z,33.97
2019-03-29T03:19:50.780Z,33.60
2019-03-29T03:22:20.990Z,33.77
2019-03-29T03:24:51.224Z,34.33
2019-03-29T03:27:21.481Z,32.33
2019-03-29T03:29:51.669Z,35.73
2019-03-29T03:32:22.038Z,35.43
2019-03-29T03:34:52.313Z,36.53
2019-03-29T03:37:22.626Z,34.23
2019-03-29T03:39:52.889Z,35.57
2019-03-29T03:42:23.582Z,36.57
2019-03-29T03:44:53.824Z,40.07
2019-03-29T03:47:23.993Z,37.53
2019-03-29T03:49:54.200Z,38.80
2019-03-29T03:52:24.547Z,39.73
2019-03-29T03:54:55.210Z,43.03
2019-03-29T03:57:26.776Z,42.67
2019-03-29T03:59:57.583Z,45.63
2019-03-29T04:02:27.747Z,42.40
2019-03-29T04:04:57.988Z,43.13
2019-03-29T04:07:28.165Z,45.33
2019-03-29T04:09:58.459Z,46.20
2019-03-29T04:12:28.662Z,48.47
2019-03-29T04:14:58.899Z,49.07
2019-03-29T04:17:29.145Z,46.77
2019-03-29T04:19:59.430Z,44.70
2019-03-29T04:22:29.709Z,48.17
2019-03-29T04:25:00.013Z,49.97
2019-03-29T04:27:30.157Z,59.67
2019-03-29T04:30:00.757Z,54.20
2019-03-29T04:32:31.082Z,57.63
2019-03-29T04:35:01.377Z,57.90
2019-03-29T04:37:31.575Z,58.57
2019-03-29T04:40:07.951Z,68.00
2019-03-29T04:42:39.814Z,61.23
2019-03-29T04:45:10.747Z,61.10
2019-03-29T04:47:44.384Z,54.07
2019-03-29T04:50:14.596Z,56.97
2019-03-29T04:52:44.685Z,56.77
2019-03-29T04:55:14.786Z,52.00
2019-03-29T04:57:44.941Z,50.17
2019-03-29T05:00:15.230Z,51.40
2019-03-29T05:02:45.717Z,49.17
2019-03-29T05:05:15.944Z,45.77
2019-03-29T05:07:46.309Z,48.07
2019-03-29T05:10:21.449Z,52.83
2019-03-29T05:12:48.516Z,49.93
2019-03-29T05:15:18.764Z,47.90
2019-03-29T05:18:16.211Z,48.37
2019-03-29T05:20:46.592Z,44.20
2019-03-29T05:23:16.885Z,47.40
2019-03-29T05:25:47.117Z,45.20
2019-03-29T05:28:20.435Z,45.03
2019-03-29T05:30:50.621Z,46.30
2019-03-29T05:33:20.814Z,44.83
2019-03-29T05:35:51.104Z,45.50
2019-03-29T05:38:21.383Z,42.20
2019-03-29T05:40:51.629Z,42.30
2019-03-29T05:43:21.929Z,44.10
2019-03-29T05:45:52.181Z,42.33
2019-03-29T05:48:22.402Z,42.33
2019-03-29T05:50:52.603Z,43.43
2019-03-29T05:53:22.781Z,41.53
2019-03-29T05:55:52.944Z,42.50
2019-03-29T05:58:23.139Z,40.23
2019-03-29T06:00:54.719Z,39.87
2019-03-29T06:03:24.938Z,43.87
2019-03-29T06:05:55.180Z,41.53
2019-03-29T06:08:25.353Z,41.60
2019-03-29T06:10:55.649Z,39.97
2019-03-29T06:13:25.865Z,42.87
2019-03-29T06:15:58.813Z,41.90
2019-03-29T06:18:29.072Z,37.57
2019-03-29T06:20:59.313Z,37.13
2019-03-29T06:23:29.637Z,40.73
2019-03-29T06:26:00.100Z,38.07
2019-03-29T06:28:32.863Z,36.73
2019-03-29T06:31:03.226Z,41.20
2019-03-29T06:33:33.545Z,39.57
2019-03-29T06:36:07.094Z,41.20
2019-03-29T06:38:45.542Z,38.30
2019-03-29T06:41:15.712Z,37.27
2019-03-29T06:43:45.983Z,37.33
2019-03-29T06:46:16.185Z,37.13
2019-03-29T06:48:46.417Z,35.70
2019-03-29T06:51:17.280Z,37.47
2019-03-29T06:53:47.571Z,31.33
2019-03-29T06:56:17.956Z,31.87
2019-03-29T06:58:48.259Z,35.57
2019-03-29T07:01:18.525Z,31.20
2019-03-29T07:03:48.867Z,32.97
2019-03-29T07:06:19.090Z,31.67
2019-03-29T07:08:49.307Z,31.73
2019-03-29T07:11:19.533Z,30.80
2019-03-29T07:13:57.245Z,28.20
2019-03-29T07:16:21.723Z,43.73
2019-03-29T07:18:51.996Z,29.23
2019-03-29T07:21:22.440Z,30.57
2019-03-29T07:23:52.637Z,35.23
2019-03-29T07:26:34.736Z,23.57
2019-03-29T07:29:45.556Z,24.67
2019-03-29T07:32:21.034Z,21.83
2019-03-29T07:34:58.997Z,24.33
2019-03-29T07:37:37.638Z,42.60
2019-03-29T07:40:08.761Z,21.83
2019-03-29T07:42:40.515Z,17.13
2019-03-29T07:45:32.550Z,20.30
2019-03-29T07:48:17.249Z,19.23
2019-03-29T07:50:50.212Z,16.00
2019-03-29T07:53:27.194Z,17.07
2019-03-29T07:56:13.130Z,18.27
2019-03-29T07:58:45.267Z,19.67
2019-03-29T08:01:15.567Z,36.57
2019-03-29T08:03:46.667Z,19.37
2019-03-29T08:06:19.400Z,18.83
2019-03-29T08:08:51.401Z,18.07
2019-03-29T08:11:26.389Z,17.07
2019-03-29T08:13:54.096Z,17.87
2019-03-29T08:16:24.594Z,19.63
2019-03-29T08:18:54.720Z,19.77
2019-03-29T08:21:27.523Z,20.37
2019-03-29T08:23:57.697Z,22.97
2019-03-29T08:26:32.536Z,22.60
2019-03-29T08:29:06.894Z,23.87
2019-03-29T08:31:48.031Z,19.53
2019-03-29T08:34:41.610Z,22.33
2019-03-29T08:37:12.160Z,29.47
2019-03-29T08:39:42.401Z,31.93
2019-03-29T08:42:18.275Z,23.60
2019-03-29T08:44:57.723Z,22.73
2019-03-29T08:47:31.211Z,21.40
2019-03-29T08:50:05.766Z,22.20
2019-03-29T08:52:37.141Z,22.87
2019-03-29T08:55:10.668Z,22.97
2019-03-29T08:57:46.200Z,24.13
2019-03-29T09:00:58.901Z,24.47
2019-03-29T09:03:44.031Z,21.80
2019-03-29T09:06:20.117Z,20.17
2019-03-29T09:08:54.011Z,21.37
2019-03-29T09:11:27.154Z,20.17
2019-03-29T09:13:57.648Z,22.97
2019-03-29T09:16:28.033Z,20.97
2019-03-29T09:18:58.327Z,22.93
2019-03-29T09:21:28.702Z,21.97
2019-03-29T09:24:01.699Z,49.33
2019-03-29T09:26:36.476Z,27.07
2019-03-29T09:29:08.133Z,23.27
2019-03-29T09:31:38.568Z,20.53
2019-03-29T09:34:12.397Z,21.13
2019-03-29T09:36:49.137Z,18.37
2019-03-29T09:39:23.248Z,27.43
2019-03-29T09:41:56.230Z,18.60
2019-03-29T09:44:26.808Z,45.27
2019-03-29T09:46:56.940Z,19.37
2019-03-29T09:49:27.233Z,18.80
2019-03-29T09:51:57.517Z,19.83
2019-03-29T09:54:27.789Z,20.40
2019-03-29T09:56:57.962Z,19.87
2019-03-29T09:59:28.216Z,17.30
2019-03-29T10:01:58.489Z,19.03
2019-03-29T10:04:28.744Z,20.60
2019-03-29T10:07:14.702Z,18.20
2019-03-29T10:10:43.687Z,25.43
2019-03-29T10:17:59.898Z,16.20
2019-03-29T10:24:49.330Z,14.57
2019-03-29T10:28:16.871Z,15.83
2019-03-29T10:34:24.282Z,15.13
2019-03-29T10:41:04.153Z,17.10
2019-03-29T10:55:22.362Z,15.33
2019-03-29T10:59:08.843Z,24.67
2019-03-29T11:01:42.021Z,16.23
2019-03-29T11:05:08.865Z,16.53
2019-03-29T11:08:22.413Z,19.40
2019-03-29T11:11:02.293Z,17.93
2019-03-29T11:16:57.682Z,16.13
2019-03-29T11:19:55.524Z,15.93
2019-03-29T11:23:07.061Z,15.83
2019-03-29T11:26:06.092Z,16.07
2019-03-29T11:28:52.986Z,15.23
2019-03-29T11:31:26.188Z,16.47
2019-03-29T11:34:07.268Z,14.10
2019-03-29T11:36:52.562Z,14.80
2019-03-29T11:39:33.027Z,16.07
2019-03-29T11:42:33.905Z,14.53
2019-03-29T11:45:44.648Z,14.83
2019-03-29T11:48:39.601Z,14.57
2019-03-29T11:51:37.768Z,15.27
2019-03-29T11:54:35.696Z,14.87
2019-03-29T11:57:21.002Z,16.47
2019-03-29T12:03:18.570Z,15.70
2019-03-29T12:05:48.492Z,16.33
2019-03-29T12:08:18.711Z,17.90
2019-03-29T12:10:48.940Z,19.27
2019-03-29T12:13:19.201Z,17.60
2019-03-29T12:15:49.555Z,18.10
2019-03-29T12:18:19.734Z,17.63
2019-03-29T12:20:49.959Z,20.27
2019-03-29T12:23:20.195Z,19.27
2019-03-29T12:25:50.896Z,20.30
2019-03-29T12:28:21.169Z,18.43
2019-03-29T12:30:51.415Z,17.47
2019-03-29T12:33:21.629Z,17.80
2019-03-29T12:35:51.843Z,17.30
2019-03-29T12:38:22.469Z,18.07
2019-03-29T12:40:52.692Z,17.27
2019-03-29T12:43:22.924Z,17.10
2019-03-29T12:45:53.109Z,17.07
2019-03-29T12:48:23.405Z,16.93
2019-03-29T12:50:53.723Z,16.83
2019-03-29T12:53:23.946Z,17.37
2019-03-29T12:55:54.177Z,17.87
2019-03-29T12:58:24.379Z,17.73
2019-03-29T13:00:54.604Z,17.30
2019-03-29T13:03:26.594Z,17.00
2019-03-29T13:05:56.882Z,18.97
2019-03-29T13:09:06.470Z,19.07
2019-03-29T13:12:26.128Z,18.27
2019-03-29T13:15:05.106Z,18.47
2019-03-29T13:18:53.673Z,18.43
2019-03-29T13:28:04.184Z,17.60
2019-03-29T13:30:22.720Z,18.80
2019-03-29T13:33:10.694Z,16.20
2019-03-29T13:36:13.958Z,16.90
2019-03-29T13:41:51.431Z,18.97
2019-03-29T13:44:41.084Z,19.43
2019-03-29T13:47:38.072Z,19.30
2019-03-29T13:50:34.382Z,18.73
2019-03-29T13:53:20.733Z,18.30
2019-03-29T13:56:06.868Z,16.07
2019-03-29T13:58:38.846Z,17.30
2019-03-29T14:01:48.717Z,16.37
2019-03-29T14:04:33.972Z,16.47
2019-03-29T14:07:04.211Z,19.27
2019-03-29T14:09:34.445Z,18.93
2019-03-29T14:12:04.615Z,18.83
2019-03-29T14:14:38.469Z,18.80
2019-03-29T14:17:09.358Z,18.33
2019-03-29T14:19:40.880Z,19.63
2019-03-29T14:22:11.097Z,17.77
2019-03-29T14:24:41.369Z,18.20
2019-03-29T14:27:11.672Z,20.50
2019-03-29T14:29:41.878Z,19.37
2019-03-29T14:32:12.072Z,19.13
2019-03-29T14:34:42.309Z,17.53
2019-03-29T14:37:12.517Z,18.17
2019-03-29T14:39:42.677Z,18.03
2019-03-29T14:42:12.998Z,18.80
2019-03-29T14:44:52.365Z,18.03
2019-03-29T14:47:14.938Z,19.13
2019-03-29T14:49:45.129Z,18.07
2019-03-29T14:52:17.310Z,18.33
2019-03-29T14:54:47.494Z,31.77
2019-03-29T14:57:17.717Z,20.10
2019-03-29T14:59:47.946Z,23.83
2019-03-29T15:02:18.158Z,21.03
2019-03-29T15:04:48.376Z,19.27
2019-03-29T15:07:18.793Z,27.37
2019-03-29T15:09:49.433Z,20.47
2019-03-29T15:12:19.728Z,19.90
2019-03-29T15:14:50.045Z,22.00
2019-03-29T15:17:21.651Z,20.67
2019-03-29T15:19:52.139Z,20.30
2019-03-29T15:22:22.365Z,20.53
2019-03-29T15:24:52.632Z,20.27
2019-03-29T15:27:22.897Z,19.00
2019-03-29T15:29:53.135Z,20.20
2019-03-29T15:32:23.367Z,18.77
2019-03-29T15:34:53.628Z,18.20
2019-03-29T15:37:23.841Z,18.67
2019-03-29T15:39:54.001Z,18.27
2019-03-29T15:42:24.214Z,18.63
2019-03-29T15:44:54.592Z,19.37
2019-03-29T15:47:24.844Z,19.40
2019-03-29T15:49:56.292Z,18.37
2019-03-29T15:52:26.902Z,18.73
2019-03-29T15:54:57.144Z,19.83
2019-03-29T15:57:27.465Z,18.30
2019-03-29T15:59:57.751Z,17.87
2019-03-29T16:02:28.038Z,18.30
2019-03-29T16:05:15.298Z,17.60
2019-03-29T16:07:45.571Z,17.13
2019-03-29T16:10:16.386Z,17.13
2019-03-29T16:12:46.584Z,17.23
2019-03-29T16:15:35.187Z,18.00
2019-03-29T16:18:00.966Z,16.87
2019-03-29T16:20:36.812Z,17.80
2019-03-29T16:23:09.576Z,18.20
2019-03-29T16:25:39.945Z,17.90
2019-03-29T16:28:12.940Z,17.43
2019-03-29T16:30:43.216Z,17.20
2019-03-29T16:33:22.133Z,18.13
2019-03-29T16:35:54.916Z,18.07
2019-03-29T16:38:27.413Z,17.73
2019-03-29T16:40:57.613Z,17.70
2019-03-29T16:43:27.827Z,18.10
2019-03-29T16:45:58.180Z,17.77
2019-03-29T16:48:28.482Z,17.43
2019-03-29T16:50:59.034Z,16.87
2019-03-29T16:53:29.836Z,23.43
2019-03-29T16:56:02.182Z,41.03
2019-03-29T16:58:32.478Z,20.17
2019-03-29T17:01:02.706Z,18.57
2019-03-29T17:03:32.939Z,17.13
2019-03-29T17:06:06.314Z,25.90
2019-03-29T17:08:36.686Z,31.00
2019-03-29T17:11:16.992Z,23.23
2019-03-29T17:13:47.693Z,20.73
2019-03-29T17:16:29.647Z,23.93
2019-03-29T17:18:49.991Z,19.63
2019-03-29T17:21:20.517Z,19.90
2019-03-29T17:24:06.149Z,20.23
2019-03-29T17:26:40.887Z,29.60
2019-03-29T17:29:11.219Z,42.37
2019-03-29T17:31:41.484Z,27.37
2019-03-29T17:34:12.661Z,21.63
2019-03-29T17:36:42.898Z,21.40
2019-03-29T17:39:22.169Z,20.37
2019-03-29T17:41:51.428Z,19.30
2019-03-29T17:44:21.636Z,19.50
2019-03-29T17:46:52.282Z,20.80
2019-03-29T17:49:22.517Z,21.70
2019-03-29T17:51:52.732Z,20.97
2019-03-29T17:54:41.728Z,22.83
2019-03-29T17:57:11.968Z,22.07
2019-03-29T17:59:43.289Z,21.70
2019-03-29T18:02:27.532Z,23.37
2019-03-29T18:05:00.571Z,48.67
2019-03-29T18:07:30.981Z,30.20
2019-03-29T18:10:14.579Z,23.33
2019-03-29T18:13:13.912Z,28.20
2019-03-29T18:16:30.566Z,35.77
2019-03-29T18:18:55.164Z,43.37
2019-03-29T18:21:25.524Z,38.20
2019-03-29T18:23:55.882Z,36.73
2019-03-29T18:26:26.103Z,40.43
2019-03-29T18:28:57.436Z,41.23
2019-03-29T18:31:33.796Z,47.27
2019-03-29T18:34:11.648Z,39.07
2019-03-29T18:36:44.076Z,36.93
2019-03-29T18:39:16.670Z,47.30
2019-03-29T18:41:46.952Z,47.50
2019-03-29T18:44:17.161Z,44.40
2019-03-29T18:46:47.600Z,61.63
2019-03-29T18:49:17.912Z,58.97
2019-03-29T18:51:48.144Z,56.77
2019-03-29T18:54:21.040Z,55.40
2019-03-29T18:56:54.298Z,39.47
2019-03-29T18:59:26.837Z,41.23
2019-03-29T19:01:58.362Z,47.80
2019-03-29T19:04:37.764Z,50.47
2019-03-29T19:07:08.039Z,56.10
2019-03-29T19:09:38.244Z,62.47
2019-03-29T19:12:08.654Z,85.27
2019-03-29T19:14:41.808Z,77.87
2019-03-29T19:17:28.361Z,70.97
2019-03-29T19:19:58.525Z,74.27
2019-03-29T19:22:32.953Z,78.43
2019-03-29T19:25:03.159Z,70.57
2019-03-29T19:27:35.311Z,67.77
2019-03-29T19:30:05.891Z,63.27
2019-03-29T19:32:36.024Z,61.67
2019-03-29T19:35:06.547Z,63.87
2019-03-29T19:37:36.697Z,59.40
2019-03-29T19:40:06.946Z,61.83
2019-03-29T19:42:37.156Z,65.30
2019-03-29T19:45:07.650Z,62.87
2019-03-29T19:47:37.756Z,73.90
2019-03-29T19:50:08.697Z,79.43
2019-03-29T19:52:38.834Z,76.87
2019-03-29T19:55:08.896Z,61.47
2019-03-29T19:57:39.014Z,69.13
2019-03-29T20:00:11.003Z,72.10
2019-03-29T20:02:41.209Z,62.93
2019-03-29T20:05:25.043Z,63.00
2019-03-29T20:07:56.051Z,58.13
2019-03-29T20:10:26.229Z,56.43
2019-03-29T20:12:56.419Z,61.23
2019-03-29T20:15:26.699Z,89.83
2019-03-29T20:17:56.795Z,58.50
2019-03-29T20:20:27.448Z,60.03
2019-03-29T20:22:58.098Z,74.70
2019-03-29T20:25:29.723Z,90.63
2019-03-29T20:28:02.776Z,151.83
2019-03-29T20:30:32.926Z,135.33
2019-03-29T20:33:03.028Z,96.50
2019-03-29T20:35:33.108Z,71.60
2019-03-29T20:38:03.217Z,75.10
2019-03-29T20:40:33.342Z,83.80
2019-03-29T20:43:05.976Z,77.43
2019-03-29T20:45:36.116Z,72.67
2019-03-29T20:48:06.263Z,76.43
2019-03-29T20:50:36.355Z,72.03
2019-03-29T20:53:06.456Z,77.73
2019-03-29T20:55:36.544Z,179.50
2019-03-29T20:58:06.743Z,121.47
2019-03-29T21:00:36.856Z,143.03
2019-03-29T21:03:06.900Z,104.70
2019-03-29T21:05:37.060Z,95.03
2019-03-29T21:12:23.580Z,88.53
2019-03-29T21:14:58.045Z,70.90
2019-03-29T21:17:38.027Z,85.70
2019-03-29T21:20:28.651Z,93.90
2019-03-29T21:23:01.555Z,78.23
2019-03-29T21:25:31.781Z,86.90
2019-03-29T21:28:11.600Z,82.07
2019-03-29T21:30:41.794Z,83.77
2019-03-29T21:33:12.123Z,85.37
2019-03-29T21:35:42.376Z,82.97
2019-03-29T21:38:12.600Z,79.07
2019-03-29T21:40:42.777Z,88.53
2019-03-29T21:43:17.516Z,84.07
2019-03-29T21:45:49.788Z,83.10
2019-03-29T21:48:28.539Z,86.47
2019-03-29T21:50:51.974Z,80.30
2019-03-29T21:53:22.436Z,88.23
2019-03-29T21:55:52.681Z,91.60
2019-03-29T21:59:24.895Z,102.43
2019-03-29T22:02:47.725Z,99.07
2019-03-29T22:05:26.621Z,96.23
2019-03-29T22:07:55.770Z,98.50
2019-03-29T22:10:25.948Z,89.53
2019-03-29T22:12:56.274Z,92.93
2019-03-29T22:15:26.577Z,87.30
2019-03-29T22:17:56.771Z,124.07
2019-03-29T22:20:27.033Z,110.20
2019-03-29T22:22:57.275Z,105.23
2019-03-29T22:25:27.488Z,111.63
2019-03-29T22:27:57.765Z,102.97
2019-03-29T22:30:27.976Z,113.47
2019-03-29T22:32:58.308Z,110.87
2019-03-29T22:35:28.594Z,106.33
2019-03-29T22:37:58.904Z,104.70
2019-03-29T22:40:30.810Z,100.37
2019-03-29T22:43:01.030Z,99.50
2019-03-29T22:45:31.322Z,101.00
2019-03-29T22:48:01.577Z,111.23
2019-03-29T22:50:31.797Z,108.80
2019-03-29T22:53:02.143Z,110.17
2019-03-29T22:55:32.326Z,110.40
2019-03-29T22:58:02.537Z,107.53
2019-03-29T23:00:40.265Z,106.40
2019-03-29T23:03:12.273Z,104.73
2019-03-29T23:05:42.491Z,106.77
2019-03-29T23:08:12.709Z,97.87
2019-03-29T23:10:43.000Z,101.77
2019-03-29T23:13:13.144Z,96.63
2019-03-29T23:15:43.411Z,94.37
2019-03-29T23:18:13.633Z,88.97
2019-03-29T23:20:45.440Z,91.90
2019-03-29T23:23:15.684Z,95.03
2019-03-29T23:25:47.371Z,96.70
2019-03-29T23:28:17.551Z,98.30
2019-03-29T23:30:47.841Z,84.77
2019-03-29T23:33:18.094Z,83.60
2019-03-29T23:35:48.434Z,80.33
2019-03-29T23:41:58.506Z,81.33
2019-03-29T23:44:36.565Z,85.30
2019-03-29T23:47:19.611Z,88.20
2019-03-29T23:50:04.378Z,89.00
2019-03-29T23:52:46.823Z,87.07
2019-03-29T23:55:21.133Z,89.60
2019-03-29T23:57:55.007Z,85.47
