createdAt,value
2023-02-22T00:00:19.995Z,27.15
2023-02-22T00:03:04.830Z,28.88
2023-02-22T00:05:53.601Z,26.63
2023-02-22T00:08:38.906Z,25.02
2023-02-22T00:11:24.023Z,23.92
2023-02-22T00:14:09.341Z,25.25
2023-02-22T00:16:59.966Z,24.67
2023-02-22T00:19:44.987Z,26.58
2023-02-22T00:22:30.072Z,27.40
2023-02-22T00:25:19.503Z,29.90
2023-02-22T00:28:05.093Z,31.98
2023-02-22T00:30:51.445Z,30.45
2023-02-22T00:33:39.422Z,29.00
2023-02-22T00:36:24.880Z,28.05
2023-02-22T00:39:10.076Z,28.45
2023-02-22T00:41:54.985Z,27.80
2023-02-22T00:44:40.514Z,27.38
2023-02-22T00:47:27.102Z,26.77
2023-02-22T00:50:13.275Z,27.98
2023-02-22T00:53:00.426Z,26.35
2023-02-22T00:55:45.362Z,26.42
2023-02-22T00:58:30.592Z,27.15
2023-02-22T01:01:15.846Z,24.92
2023-02-22T01:04:01.096Z,25.48
2023-02-22T01:06:46.388Z,26.73
2023-02-22T01:09:31.399Z,25.75
2023-02-22T01:12:16.763Z,26.58
2023-02-22T01:15:06.330Z,26.73
2023-02-22T01:17:53.942Z,26.80
2023-02-22T01:20:39.458Z,28.50
2023-02-22T01:23:24.744Z,28.60
2023-02-22T01:26:10.428Z,28.98
2023-02-22T01:28:55.683Z,28.92
2023-02-22T01:31:44.160Z,29.33
2023-02-22T01:34:30.221Z,29.23
2023-02-22T01:37:15.143Z,28.60
2023-02-22T01:40:00.647Z,30.58
2023-02-22T01:42:49.192Z,28.88
2023-02-22T01:45:34.303Z,30.45
2023-02-22T01:48:25.205Z,29.25
2023-02-22T01:51:10.894Z,29.35
2023-02-22T01:54:24.445Z,30.42
2023-02-22T01:57:14.810Z,31.38
2023-02-22T02:00:10.072Z,32.05
2023-02-22T02:03:06.436Z,31.42
2023-02-22T02:05:53.077Z,31.77
2023-02-22T02:08:51.741Z,31.77
2023-02-22T02:11:40.523Z,33.00
2023-02-22T02:14:26.610Z,34.78
2023-02-22T02:17:15.473Z,34.35
2023-02-22T02:20:13.268Z,34.55
2023-02-22T02:23:01.247Z,32.50
2023-02-22T02:26:03.869Z,32.97
2023-02-22T02:29:23.150Z,33.50
2023-02-22T02:32:30.123Z,31.50
2023-02-22T02:35:29.428Z,32.20
2023-02-22T02:38:36.081Z,33.57
2023-02-22T02:41:33.625Z,33.83
2023-02-22T02:44:28.702Z,33.58
2023-02-22T02:47:37.138Z,34.75
2023-02-22T02:50:31.530Z,35.00
2023-02-22T02:53:22.040Z,36.35
2023-02-22T02:56:07.676Z,34.38
2023-02-22T02:58:53.799Z,33.55
2023-02-22T03:01:54.484Z,33.97
2023-02-22T03:04:59.986Z,33.97
2023-02-22T03:07:57.076Z,33.95
2023-02-22T03:10:55.503Z,35.25
2023-02-22T03:13:50.823Z,33.67
2023-02-22T03:17:16.180Z,34.22
2023-02-22T03:20:09.702Z,32.75
2023-02-22T03:23:04.602Z,32.10
2023-02-22T03:26:04.709Z,32.70
2023-02-22T03:28:54.006Z,30.67
2023-02-22T03:31:45.415Z,31.58
2023-02-22T03:34:38.660Z,31.17
2023-02-22T03:37:29.295Z,31.67
2023-02-22T03:40:27.187Z,31.33
2023-02-22T03:43:25.036Z,30.58
2023-02-22T03:46:12.245Z,29.80
2023-02-22T03:49:12.098Z,30.25
2023-02-22T03:51:59.378Z,29.63
2023-02-22T03:54:44.675Z,30.65
2023-02-22T03:57:35.441Z,31.17
2023-02-22T04:00:24.648Z,30.08
2023-02-22T04:03:09.608Z,29.85
2023-02-22T04:05:55.018Z,31.42
2023-02-22T04:08:39.923Z,30.80
2023-02-22T04:11:25.342Z,30.75
2023-02-22T04:14:10.697Z,31.08
2023-02-22T04:16:56.089Z,29.60
2023-02-22T04:19:41.466Z,29.45
2023-02-22T04:22:26.651Z,28.25
2023-02-22T04:25:11.913Z,29.50
2023-02-22T04:27:56.783Z,29.65
2023-02-22T04:30:43.927Z,31.88
2023-02-22T04:33:29.553Z,30.88
2023-02-22T04:36:16.104Z,31.38
2023-02-22T04:39:01.630Z,31.90
2023-02-22T04:41:47.559Z,31.67
2023-02-22T04:44:32.784Z,30.98
2023-02-22T04:47:18.149Z,30.98
2023-02-22T04:50:05.897Z,31.17
2023-02-22T04:52:50.833Z,33.45
2023-02-22T04:55:36.208Z,34.33
2023-02-22T04:58:21.957Z,37.15
2023-02-22T05:01:08.200Z,35.05
2023-02-22T05:03:53.432Z,34.45
2023-02-22T05:06:38.518Z,35.22
2023-02-22T05:09:24.099Z,35.60
2023-02-22T05:12:09.122Z,35.45
2023-02-22T05:14:54.640Z,35.15
2023-02-22T05:17:39.692Z,34.45
2023-02-22T05:20:27.977Z,36.65
2023-02-22T05:23:13.083Z,36.25
2023-02-22T05:25:58.790Z,36.92
2023-02-22T05:28:43.789Z,38.20
2023-02-22T05:31:28.970Z,35.97
2023-02-22T05:34:15.246Z,36.22
2023-02-22T05:37:00.754Z,36.13
2023-02-22T05:39:46.540Z,36.08
2023-02-22T05:42:31.667Z,34.45
2023-02-22T05:45:19.205Z,35.85
2023-02-22T05:48:04.581Z,33.90
2023-02-22T05:50:50.008Z,35.53
2023-02-22T05:53:35.525Z,36.03
2023-02-22T05:56:25.304Z,35.75
2023-02-22T05:59:10.305Z,34.30
2023-02-22T06:01:55.579Z,33.75
2023-02-22T06:04:40.543Z,35.63
2023-02-22T06:07:25.719Z,35.22
2023-02-22T06:10:20.138Z,35.81
2023-02-22T06:13:05.922Z,34.75
2023-02-22T06:15:51.197Z,34.70
2023-02-22T06:18:36.172Z,35.53
2023-02-22T06:21:21.387Z,34.53
2023-02-22T06:24:06.884Z,35.70
2023-02-22T06:26:56.995Z,34.53
2023-02-22T06:29:46.598Z,35.35
2023-02-22T06:32:31.749Z,33.72
2023-02-22T06:35:17.216Z,34.65
2023-02-22T06:38:02.348Z,34.17
2023-02-22T06:40:47.567Z,34.42
2023-02-22T06:43:32.722Z,35.15
2023-02-22T06:46:19.503Z,35.17
2023-02-22T06:49:05.280Z,35.83
2023-02-22T06:51:50.765Z,34.85
2023-02-22T06:54:37.105Z,34.63
2023-02-22T06:57:22.339Z,35.20
2023-02-22T07:00:08.047Z,34.05
2023-02-22T07:02:55.333Z,34.05
2023-02-22T07:05:40.430Z,33.80
2023-02-22T07:08:25.328Z,33.17
2023-02-22T07:11:10.208Z,35.30
2023-02-22T07:13:55.514Z,34.45
2023-02-22T07:16:40.488Z,33.42
2023-02-22T07:19:25.861Z,34.42
2023-02-22T07:22:11.034Z,35.28
2023-02-22T07:24:56.382Z,33.72
2023-02-22T07:27:42.298Z,34.60
2023-02-22T07:30:33.974Z,35.55
2023-02-22T07:33:19.122Z,42.88
2023-02-22T07:36:06.110Z,40.25
2023-02-22T07:38:51.365Z,43.13
2023-02-22T07:41:36.582Z,37.75
2023-02-22T07:44:21.863Z,36.78
2023-02-22T07:47:06.875Z,36.92
2023-02-22T07:49:52.252Z,44.10
2023-02-22T07:52:37.136Z,36.20
2023-02-22T07:55:24.974Z,36.47
2023-02-22T07:58:15.034Z,36.03
2023-02-22T08:03:47.678Z,33.97
2023-02-22T08:06:33.105Z,33.97
2023-02-22T08:09:18.314Z,36.47
2023-02-22T08:12:03.805Z,36.42
2023-02-22T08:14:48.920Z,35.38
2023-02-22T08:17:34.229Z,35.72
2023-02-22T08:20:19.704Z,36.13
2023-02-22T08:23:06.449Z,37.75
2023-02-22T08:25:51.686Z,34.58
2023-02-22T08:28:36.918Z,35.72
2023-02-22T08:31:22.120Z,35.88
2023-02-22T08:34:07.563Z,36.53
2023-02-22T08:36:52.645Z,36.33
2023-02-22T08:39:38.067Z,35.75
2023-02-22T08:42:23.928Z,36.60
2023-02-22T08:45:09.963Z,37.75
2023-02-22T08:47:55.214Z,36.78
2023-02-22T08:50:41.887Z,38.58
2023-02-22T08:53:26.785Z,37.03
2023-02-22T08:56:11.964Z,36.78
2023-02-22T08:58:58.572Z,38.17
2023-02-22T09:01:43.870Z,36.78
2023-02-22T09:04:28.900Z,36.28
2023-02-22T09:07:14.290Z,36.53
2023-02-22T09:09:59.513Z,37.97
2023-02-22T09:12:44.728Z,34.60
2023-02-22T09:15:30.661Z,33.90
2023-02-22T09:18:18.176Z,33.65
2023-02-22T09:21:05.363Z,35.05
2023-02-22T09:23:50.711Z,33.38
2023-02-22T09:26:39.418Z,35.22
2023-02-22T09:29:27.011Z,35.75
2023-02-22T09:32:12.161Z,33.47
2023-02-22T09:34:57.540Z,34.92
2023-02-22T09:37:45.050Z,33.85
2023-02-22T09:40:32.759Z,32.38
2023-02-22T09:43:32.709Z,28.77
2023-02-22T09:46:34.706Z,28.38
2023-02-22T09:49:22.623Z,28.63
2023-02-22T09:52:18.823Z,20.02
2023-02-22T09:55:36.209Z,17.88
2023-02-22T09:58:35.488Z,18.33
2023-02-22T10:01:49.703Z,17.95
2023-02-22T10:04:48.270Z,18.85
2023-02-22T10:07:39.274Z,18.30
2023-02-22T10:10:33.740Z,16.42
2023-02-22T10:13:52.105Z,17.13
2023-02-22T10:17:06.548Z,17.90
2023-02-22T10:19:56.757Z,18.67
2023-02-22T10:23:05.018Z,17.67
2023-02-22T10:25:57.377Z,18.73
2023-02-22T10:29:07.159Z,18.85
2023-02-22T10:31:58.367Z,18.80
2023-02-22T10:34:49.404Z,18.95
2023-02-22T10:37:35.387Z,18.30
2023-02-22T10:40:32.078Z,18.48
2023-02-22T10:43:17.254Z,19.73
2023-02-22T10:46:06.025Z,19.70
2023-02-22T10:48:54.606Z,19.55
2023-02-22T10:51:39.607Z,18.90
2023-02-22T10:54:30.452Z,19.65
2023-02-22T10:57:21.070Z,19.13
2023-02-22T11:00:26.276Z,18.20
2023-02-22T11:03:19.471Z,17.98
2023-02-22T11:06:19.902Z,17.90
2023-02-22T11:09:10.400Z,19.30
2023-02-22T11:12:17.172Z,19.00
2023-02-22T11:15:17.462Z,18.95
2023-02-22T11:20:47.576Z,17.27
2023-02-22T11:23:33.102Z,18.45
2023-02-22T11:26:20.703Z,17.80
2023-02-22T11:29:12.197Z,18.05
2023-02-22T11:31:57.586Z,17.63
2023-02-22T11:34:42.936Z,17.80
2023-02-22T11:37:33.535Z,17.42
2023-02-22T11:40:22.652Z,17.67
2023-02-22T11:43:12.216Z,17.17
2023-02-22T11:46:08.421Z,18.25
2023-02-22T11:48:56.506Z,15.63
2023-02-22T11:52:03.311Z,14.35
2023-02-22T11:55:32.706Z,15.18
2023-02-22T11:58:39.732Z,14.65
2023-02-22T12:01:52.005Z,14.00
2023-02-22T12:05:09.263Z,14.23
2023-02-22T12:08:19.189Z,13.95
2023-02-22T12:11:34.652Z,13.88
2023-02-22T12:14:47.270Z,13.63
2023-02-22T12:18:00.086Z,13.05
2023-02-22T12:21:07.691Z,12.10
2023-02-22T12:24:08.267Z,12.13
2023-02-22T12:27:09.706Z,10.57
2023-02-22T12:29:59.799Z,10.93
2023-02-22T12:32:51.518Z,10.93
2023-02-22T12:35:46.145Z,11.07
2023-02-22T12:38:44.459Z,10.80
2023-02-22T12:41:54.457Z,10.45
2023-02-22T12:44:43.594Z,10.52
2023-02-22T12:47:52.684Z,9.77
2023-02-22T12:50:38.129Z,9.27
2023-02-22T12:53:31.269Z,9.73
2023-02-22T12:56:34.199Z,9.68
2023-02-22T12:59:33.803Z,10.43
2023-02-22T13:02:21.936Z,10.60
2023-02-22T13:05:13.348Z,10.45
2023-02-22T13:08:21.644Z,11.38
2023-02-22T13:11:09.890Z,11.70
2023-02-22T13:14:13.894Z,12.23
2023-02-22T13:17:21.077Z,11.48
2023-02-22T13:20:18.618Z,10.80
2023-02-22T13:23:07.469Z,10.75
2023-02-22T13:26:13.795Z,11.57
2023-02-22T13:29:31.174Z,11.73
2023-02-22T13:32:31.434Z,10.68
2023-02-22T13:36:06.903Z,11.77
2023-02-22T13:39:09.037Z,11.38
2023-02-22T13:42:11.268Z,11.93
2023-02-22T13:45:36.759Z,11.93
2023-02-22T13:48:39.073Z,11.60
2023-02-22T13:51:39.071Z,11.65
2023-02-22T13:54:36.237Z,12.90
2023-02-22T13:57:29.424Z,12.02
2023-02-22T14:00:14.565Z,12.25
2023-02-22T14:03:14.898Z,12.60
2023-02-22T14:06:01.225Z,11.75
2023-02-22T14:08:46.389Z,11.88
2023-02-22T14:11:31.610Z,11.75
2023-02-22T14:14:18.318Z,11.85
2023-02-22T14:17:22.818Z,11.45
2023-02-22T14:20:17.261Z,10.63
2023-02-22T14:23:35.325Z,11.13
2023-02-22T14:26:26.861Z,12.13
2023-02-22T14:29:19.368Z,11.55
2023-02-22T14:32:11.027Z,12.20
2023-02-22T14:35:06.339Z,11.27
2023-02-22T14:37:57.845Z,12.00
2023-02-22T14:40:48.364Z,11.80
2023-02-22T14:43:36.688Z,11.15
2023-02-22T14:46:26.796Z,10.85
2023-02-22T14:49:18.947Z,12.57
2023-02-22T14:52:19.939Z,12.50
2023-02-22T14:55:21.612Z,11.35
2023-02-22T14:58:19.206Z,11.55
2023-02-22T15:01:27.266Z,10.98
2023-02-22T15:04:21.805Z,10.48
2023-02-22T15:07:27.402Z,11.60
2023-02-22T15:10:22.332Z,9.73
2023-02-22T15:13:24.818Z,10.05
2023-02-22T15:16:14.154Z,9.25
2023-02-22T15:19:04.120Z,8.95
2023-02-22T15:21:50.088Z,8.77
2023-02-22T15:24:37.776Z,9.43
2023-02-22T15:27:23.146Z,9.38
2023-02-22T15:30:19.408Z,9.70
2023-02-22T15:33:16.882Z,9.50
2023-02-22T15:36:02.134Z,10.38
2023-02-22T15:38:52.305Z,9.90
2023-02-22T15:41:37.565Z,10.43
2023-02-22T15:44:24.277Z,9.77
2023-02-22T15:47:23.486Z,9.30
2023-02-22T15:50:30.532Z,9.40
2023-02-22T15:53:30.164Z,8.30
2023-02-22T15:56:18.409Z,9.20
2023-02-22T15:59:13.144Z,9.23
2023-02-22T16:01:59.360Z,8.73
2023-02-22T16:04:51.418Z,8.98
2023-02-22T16:07:48.739Z,8.80
2023-02-22T16:10:33.968Z,8.45
2023-02-22T16:13:31.666Z,8.55
2023-02-22T16:16:17.269Z,8.93
2023-02-22T16:19:26.709Z,8.20
2023-02-22T16:22:35.975Z,8.75
2023-02-22T16:25:25.173Z,8.68
2023-02-22T16:28:30.826Z,8.30
2023-02-22T16:31:16.569Z,8.32
2023-02-22T16:34:03.969Z,7.93
2023-02-22T16:36:53.331Z,8.23
2023-02-22T16:39:39.799Z,9.15
2023-02-22T16:42:25.928Z,9.00
2023-02-22T16:45:16.055Z,8.90
2023-02-22T16:48:04.807Z,9.05
2023-02-22T16:50:51.732Z,9.30
2023-02-22T16:53:37.279Z,9.07
2023-02-22T16:56:31.039Z,9.88
2023-02-22T16:59:17.178Z,9.32
2023-02-22T17:02:07.439Z,9.95
2023-02-22T17:04:52.533Z,12.20
2023-02-22T17:07:40.503Z,10.93
2023-02-22T17:10:26.836Z,10.02
2023-02-22T17:13:22.424Z,11.20
2023-02-22T17:16:14.535Z,14.02
2023-02-22T17:18:59.756Z,14.23
2023-02-22T17:21:45.646Z,14.20
2023-02-22T17:24:30.671Z,16.02
2023-02-22T17:27:15.832Z,14.48
2023-02-22T17:30:00.793Z,12.93
2023-02-22T17:32:45.826Z,15.10
2023-02-22T17:35:36.517Z,12.98
2023-02-22T17:38:22.876Z,13.55
2023-02-22T17:41:08.308Z,13.65
2023-02-22T17:43:54.370Z,13.63
2023-02-22T17:46:42.418Z,13.95
2023-02-22T17:49:28.397Z,13.55
2023-02-22T17:52:15.677Z,13.30
2023-02-22T17:55:00.640Z,12.93
2023-02-22T17:57:46.765Z,12.10
2023-02-22T18:00:36.296Z,12.35
2023-02-22T18:03:25.285Z,12.23
2023-02-22T18:06:22.622Z,13.02
2023-02-22T18:09:17.763Z,14.00
2023-02-22T18:12:03.344Z,13.50
2023-02-22T18:14:48.654Z,13.10
2023-02-22T18:17:33.859Z,13.30
2023-02-22T18:20:30.925Z,13.15
2023-02-22T18:23:22.214Z,13.45
2023-02-22T18:26:11.975Z,13.38
2023-02-22T18:28:57.253Z,13.77
2023-02-22T18:31:45.358Z,13.95
2023-02-22T18:34:30.365Z,13.65
2023-02-22T18:37:20.443Z,13.95
2023-02-22T18:40:10.423Z,13.45
2023-02-22T18:42:55.767Z,13.93
2023-02-22T18:45:40.668Z,13.18
2023-02-22T18:48:25.591Z,13.52
2023-02-22T18:51:12.594Z,13.82
2023-02-22T18:54:01.207Z,13.82
2023-02-22T18:56:46.115Z,14.32
2023-02-22T18:59:31.034Z,14.88
2023-02-22T19:02:21.328Z,13.77
2023-02-22T19:05:06.570Z,15.18
2023-02-22T19:07:54.792Z,15.18
2023-02-22T19:10:39.928Z,15.30
2023-02-22T19:13:25.273Z,15.10
2023-02-22T19:16:10.559Z,16.00
2023-02-22T19:18:57.661Z,16.08
2023-02-22T19:21:42.873Z,15.85
2023-02-22T19:24:28.706Z,16.63
2023-02-22T19:27:14.181Z,16.13
2023-02-22T19:29:59.196Z,15.90
2023-02-22T19:32:47.421Z,15.48
2023-02-22T19:35:33.340Z,16.40
2023-02-22T19:38:18.284Z,16.27
2023-02-22T19:41:12.420Z,15.32
2023-02-22T19:43:58.485Z,17.42
2023-02-22T19:46:44.263Z,17.60
2023-02-22T19:49:30.151Z,16.05
2023-02-22T19:52:15.848Z,17.08
2023-02-22T19:55:00.800Z,17.17
2023-02-22T19:57:50.179Z,17.65
2023-02-22T20:00:36.579Z,16.15
2023-02-22T20:03:25.701Z,17.40
2023-02-22T20:06:11.666Z,18.60
2023-02-22T20:08:57.107Z,16.92
2023-02-22T20:11:42.221Z,17.27
2023-02-22T20:14:28.552Z,17.40
2023-02-22T20:17:13.977Z,16.95
2023-02-22T20:19:59.004Z,17.17
2023-02-22T20:22:44.668Z,18.77
2023-02-22T20:25:29.882Z,18.08
2023-02-22T20:28:15.085Z,18.63
2023-02-22T20:31:01.448Z,18.00
2023-02-22T20:33:49.227Z,18.80
2023-02-22T20:36:37.128Z,18.83
2023-02-22T20:39:22.160Z,20.00
2023-02-22T20:42:08.682Z,20.90
2023-02-22T20:44:54.508Z,19.92
2023-02-22T20:47:39.751Z,19.10
2023-02-22T20:50:24.977Z,20.15
2023-02-22T20:53:10.036Z,20.50
2023-02-22T20:55:57.450Z,21.90
2023-02-22T20:58:43.285Z,21.88
2023-02-22T21:01:29.463Z,21.75
2023-02-22T21:04:15.086Z,20.98
2023-02-22T21:07:03.562Z,21.08
2023-02-22T21:09:49.614Z,20.85
2023-02-22T21:12:35.146Z,20.92
2023-02-22T21:15:20.045Z,21.65
2023-02-22T21:18:05.347Z,20.38
2023-02-22T21:20:50.722Z,20.33
2023-02-22T21:23:37.375Z,22.02
2023-02-22T21:26:24.785Z,21.95
2023-02-22T21:29:09.851Z,22.00
2023-02-22T21:31:56.013Z,24.25
2023-02-22T21:34:42.024Z,24.25
2023-02-22T21:37:27.731Z,24.38
2023-02-22T21:40:19.083Z,24.38
2023-02-22T21:43:04.187Z,24.38
2023-02-22T21:45:49.838Z,23.80
2023-02-22T21:48:35.325Z,23.67
2023-02-22T21:51:25.331Z,23.25
2023-02-22T21:54:12.282Z,23.45
2023-02-22T21:56:57.482Z,24.63
2023-02-22T21:59:42.339Z,23.98
2023-02-22T22:02:29.154Z,22.75
2023-02-22T22:05:23.245Z,23.45
2023-02-22T22:08:08.381Z,22.02
2023-02-22T22:10:55.359Z,23.15
2023-02-22T22:13:42.002Z,21.85
2023-02-22T22:16:29.763Z,21.95
2023-02-22T22:19:15.315Z,22.55
2023-02-22T22:22:00.854Z,21.65
2023-02-22T22:24:46.072Z,20.40
2023-02-22T22:27:30.998Z,21.27
2023-02-22T22:30:16.929Z,22.65
2023-02-22T22:33:01.710Z,22.40
2023-02-22T22:35:46.842Z,21.05
2023-02-22T22:38:32.964Z,19.60
2023-02-22T22:41:20.844Z,20.23
2023-02-22T22:44:09.387Z,18.00
2023-02-22T22:46:54.893Z,17.38
2023-02-22T22:49:40.444Z,16.92
2023-02-22T22:52:31.205Z,15.80
2023-02-22T22:55:16.595Z,17.55
2023-02-22T22:58:02.008Z,17.15
2023-02-22T23:00:47.648Z,15.57
2023-02-22T23:03:38.700Z,13.13
2023-02-22T23:06:27.428Z,13.48
2023-02-22T23:09:19.014Z,12.80
2023-02-22T23:12:17.687Z,12.88
2023-02-22T23:15:03.723Z,13.23
2023-02-22T23:17:48.940Z,12.77
2023-02-22T23:20:38.917Z,11.48
2023-02-22T23:26:18.701Z,9.95
2023-02-22T23:29:04.517Z,10.35
2023-02-22T23:31:50.500Z,10.00
2023-02-22T23:34:37.164Z,10.77
2023-02-22T23:37:21.947Z,10.48
2023-02-22T23:40:18.813Z,9.82
2023-02-22T23:43:05.622Z,9.38
2023-02-22T23:45:50.600Z,9.13
2023-02-22T23:48:35.892Z,9.18
2023-02-22T23:51:25.835Z,9.60
2023-02-22T23:54:14.126Z,8.70
2023-02-22T23:57:02.385Z,8.75
2023-02-22T23:59:51.346Z,8.88
