createdAt,value
2019-04-29T00:00:47.339Z,99234.00
2019-04-29T00:01:47.389Z,99231.00
2019-04-29T00:02:47.366Z,99231.00
2019-04-29T00:03:47.311Z,99231.00
2019-04-29T00:04:47.299Z,99231.00
2019-04-29T00:05:47.330Z,99229.00
2019-04-29T00:06:47.309Z,99229.00
2019-04-29T00:07:47.287Z,99227.00
2019-04-29T00:08:47.254Z,99225.00
2019-04-29T00:09:47.273Z,99223.00
2019-04-29T00:10:47.234Z,99223.00
2019-04-29T00:11:47.262Z,99223.00
2019-04-29T00:12:47.298Z,99221.00
2019-04-29T00:13:47.286Z,99221.00
2019-04-29T00:14:47.207Z,99223.00
2019-04-29T00:15:47.192Z,99225.00
2019-04-29T00:16:47.180Z,99225.00
2019-04-29T00:17:47.197Z,99225.00
2019-04-29T00:18:47.161Z,99227.00
2019-04-29T00:19:47.142Z,99227.00
2019-04-29T00:20:47.133Z,99225.00
2019-04-29T00:21:47.113Z,99227.00
2019-04-29T00:22:47.115Z,99227.00
2019-04-29T00:23:47.129Z,99227.00
2019-04-29T00:24:47.084Z,99227.00
2019-04-29T00:25:47.082Z,99229.00
2019-04-29T00:26:47.073Z,99227.00
2019-04-29T00:27:47.078Z,99229.00
2019-04-29T00:28:50.140Z,99227.00
2019-04-29T00:29:47.038Z,99227.00
2019-04-29T00:30:47.019Z,99227.00
2019-04-29T00:31:47.007Z,99227.00
2019-04-29T00:32:46.997Z,99227.00
2019-04-29T00:33:47.016Z,99227.00
2019-04-29T00:34:46.978Z,99225.00
2019-04-29T00:35:46.972Z,99223.00
2019-04-29T00:36:46.981Z,99223.00
2019-04-29T00:37:46.940Z,99225.00
2019-04-29T00:38:46.960Z,99225.00
2019-04-29T00:39:46.926Z,99227.00
2019-04-29T00:40:46.918Z,99227.00
2019-04-29T00:41:46.905Z,99227.00
2019-04-29T00:42:46.894Z,99229.00
2019-04-29T00:43:46.904Z,99227.00
2019-04-29T00:44:46.877Z,99229.00
2019-04-29T00:45:46.863Z,99229.00
2019-04-29T00:46:46.858Z,99231.00
2019-04-29T00:47:46.880Z,99231.00
2019-04-29T00:48:46.855Z,99231.00
2019-04-29T00:49:46.888Z,99231.00
2019-04-29T00:50:46.806Z,99231.00
2019-04-29T00:51:46.793Z,99231.00
2019-04-29T00:52:46.784Z,99227.00
2019-04-29T00:53:46.793Z,99229.00
2019-04-29T00:54:46.776Z,99229.00
2019-04-29T00:55:46.753Z,99229.00
2019-04-29T00:56:46.746Z,99229.00
2019-04-29T00:57:46.735Z,99231.00
2019-04-29T00:58:46.751Z,99232.00
2019-04-29T00:59:46.704Z,99234.00
2019-04-29T01:00:46.706Z,99234.00
2019-04-29T01:01:46.699Z,99234.00
2019-04-29T01:02:46.678Z,99234.00
2019-04-29T01:03:46.672Z,99236.00
2019-04-29T01:04:46.678Z,99240.00
2019-04-29T01:05:46.653Z,99240.00
2019-04-29T01:06:46.644Z,99240.00
2019-04-29T01:07:46.620Z,99242.00
2019-04-29T01:08:46.631Z,99246.00
2019-04-29T01:09:46.630Z,99246.00
2019-04-29T01:10:46.591Z,99242.00
2019-04-29T01:11:46.588Z,99242.00
2019-04-29T01:12:46.570Z,99244.00
2019-04-29T01:13:46.575Z,99244.00
2019-04-29T01:14:46.575Z,99244.00
2019-04-29T01:15:46.537Z,99244.00
2019-04-29T01:16:46.525Z,99246.00
2019-04-29T01:17:46.525Z,99244.00
2019-04-29T01:18:46.504Z,99246.00
2019-04-29T01:19:46.532Z,99244.00
2019-04-29T01:20:46.489Z,99244.00
2019-04-29T01:21:46.473Z,99244.00
2019-04-29T01:22:46.464Z,99244.00
2019-04-29T01:23:46.452Z,99238.00
2019-04-29T01:24:46.447Z,99238.00
2019-04-29T01:25:46.454Z,99238.00
2019-04-29T01:26:46.427Z,99238.00
2019-04-29T01:27:46.404Z,99236.00
2019-04-29T01:28:49.335Z,99234.00
2019-04-29T01:29:46.395Z,99236.00
2019-04-29T01:30:46.401Z,99236.00
2019-04-29T01:31:46.364Z,99236.00
2019-04-29T01:32:46.376Z,99240.00
2019-04-29T01:33:46.349Z,99236.00
2019-04-29T01:34:46.361Z,99236.00
2019-04-29T01:35:46.334Z,99238.00
2019-04-29T01:36:46.329Z,99238.00
2019-04-29T01:37:46.311Z,99240.00
2019-04-29T01:38:48.707Z,99240.00
2019-04-29T01:39:46.311Z,99240.00
2019-04-29T01:40:46.269Z,99240.00
2019-04-29T01:41:46.259Z,99242.00
2019-04-29T01:42:46.257Z,99242.00
2019-04-29T01:43:46.236Z,99240.00
2019-04-29T01:44:46.312Z,99244.00
2019-04-29T01:45:46.251Z,99246.00
2019-04-29T01:46:46.208Z,99246.00
2019-04-29T01:47:46.200Z,99246.00
2019-04-29T01:48:46.190Z,99244.00
2019-04-29T01:49:46.199Z,99246.00
2019-04-29T01:50:46.196Z,99246.00
2019-04-29T01:51:46.164Z,99255.00
2019-04-29T01:52:46.146Z,99257.00
2019-04-29T01:53:46.134Z,99246.00
2019-04-29T01:54:46.125Z,99255.00
2019-04-29T01:55:46.145Z,99257.00
2019-04-29T01:56:46.105Z,99257.00
2019-04-29T01:57:46.102Z,99259.00
2019-04-29T01:58:46.182Z,99261.00
2019-04-29T01:59:46.070Z,99261.00
2019-04-29T02:00:46.103Z,99262.00
2019-04-29T02:01:46.052Z,99261.00
2019-04-29T02:02:46.047Z,99262.00
2019-04-29T02:03:46.033Z,99262.00
2019-04-29T02:04:46.027Z,99264.00
2019-04-29T02:05:46.036Z,99266.00
2019-04-29T02:06:45.991Z,99266.00
2019-04-29T02:07:46.005Z,99264.00
2019-04-29T02:08:45.980Z,99266.00
2019-04-29T02:09:45.979Z,99266.00
2019-04-29T02:10:45.951Z,99266.00
2019-04-29T02:11:45.979Z,99268.00
2019-04-29T02:12:45.932Z,99268.00
2019-04-29T02:13:45.938Z,99266.00
2019-04-29T02:14:45.910Z,99268.00
2019-04-29T02:15:45.941Z,99266.00
2019-04-29T02:16:45.887Z,99266.00
2019-04-29T02:17:45.893Z,99264.00
2019-04-29T02:18:45.870Z,99266.00
2019-04-29T02:19:45.865Z,99266.00
2019-04-29T02:20:45.883Z,99268.00
2019-04-29T02:21:45.865Z,99264.00
2019-04-29T02:22:45.862Z,99266.00
2019-04-29T02:23:45.820Z,99264.00
2019-04-29T02:24:45.816Z,99266.00
2019-04-29T02:25:45.804Z,99262.00
2019-04-29T02:26:45.816Z,99262.00
2019-04-29T02:27:45.780Z,99264.00
2019-04-29T02:28:45.773Z,99264.00
2019-04-29T02:29:45.750Z,99264.00
2019-04-29T02:30:45.750Z,99262.00
2019-04-29T02:31:45.756Z,99262.00
2019-04-29T02:32:45.724Z,99264.00
2019-04-29T02:33:45.720Z,99266.00
2019-04-29T02:34:45.702Z,99266.00
2019-04-29T02:35:45.704Z,99262.00
2019-04-29T02:36:45.716Z,99262.00
2019-04-29T02:37:45.666Z,99262.00
2019-04-29T02:38:45.654Z,99262.00
2019-04-29T02:39:45.653Z,99261.00
2019-04-29T02:40:45.651Z,99262.00
2019-04-29T02:41:45.622Z,99262.00
2019-04-29T02:42:45.640Z,99259.00
2019-04-29T02:43:45.605Z,99259.00
2019-04-29T02:44:45.596Z,99259.00
2019-04-29T02:45:45.598Z,99262.00
2019-04-29T02:46:45.577Z,99261.00
2019-04-29T02:47:45.582Z,99261.00
2019-04-29T02:48:45.564Z,99261.00
2019-04-29T02:49:45.542Z,99261.00
2019-04-29T02:50:45.541Z,99262.00
2019-04-29T02:51:45.520Z,99261.00
2019-04-29T02:52:45.530Z,99261.00
2019-04-29T02:53:45.496Z,99261.00
2019-04-29T02:54:45.502Z,99262.00
2019-04-29T02:55:45.474Z,99261.00
2019-04-29T02:56:45.509Z,99261.00
2019-04-29T02:57:45.477Z,99261.00
2019-04-29T02:58:45.451Z,99262.00
2019-04-29T02:59:45.449Z,99262.00
2019-04-29T03:00:45.419Z,99261.00
2019-04-29T03:01:45.415Z,99257.00
2019-04-29T03:02:45.429Z,99259.00
2019-04-29T03:03:45.396Z,99257.00
2019-04-29T03:04:45.379Z,99255.00
2019-04-29T03:05:45.371Z,99255.00
2019-04-29T03:06:45.481Z,99257.00
2019-04-29T03:07:45.366Z,99255.00
2019-04-29T03:08:45.347Z,99246.00
2019-04-29T03:09:45.342Z,99255.00
2019-04-29T03:10:45.323Z,99257.00
2019-04-29T03:11:45.306Z,99259.00
2019-04-29T03:12:45.355Z,99257.00
2019-04-29T03:13:45.355Z,99257.00
2019-04-29T03:14:45.287Z,99257.00
2019-04-29T03:15:45.352Z,99257.00
2019-04-29T03:16:45.245Z,99244.00
2019-04-29T03:17:45.257Z,99244.00
2019-04-29T03:18:45.238Z,99244.00
2019-04-29T03:19:45.225Z,99244.00
2019-04-29T03:20:45.222Z,99240.00
2019-04-29T03:21:45.197Z,99242.00
2019-04-29T03:22:45.221Z,99242.00
2019-04-29T03:23:45.221Z,99242.00
2019-04-29T03:24:45.170Z,99242.00
2019-04-29T03:25:45.161Z,99244.00
2019-04-29T03:26:45.142Z,99255.00
2019-04-29T03:27:45.138Z,99255.00
2019-04-29T03:28:45.155Z,99255.00
2019-04-29T03:29:45.108Z,99246.00
2019-04-29T03:30:45.098Z,99244.00
2019-04-29T03:31:45.115Z,99242.00
2019-04-29T03:32:45.083Z,99240.00
2019-04-29T03:33:45.111Z,99238.00
2019-04-29T03:34:45.068Z,99236.00
2019-04-29T03:35:45.047Z,99236.00
2019-04-29T03:36:45.035Z,99236.00
2019-04-29T03:37:45.031Z,99236.00
2019-04-29T03:38:45.040Z,99236.00
2019-04-29T03:39:45.006Z,99236.00
2019-04-29T03:40:45.005Z,99232.00
2019-04-29T03:41:44.985Z,99232.00
2019-04-29T03:42:44.970Z,99234.00
2019-04-29T03:43:44.985Z,99234.00
2019-04-29T03:44:44.955Z,99234.00
2019-04-29T03:45:44.938Z,99236.00
2019-04-29T03:46:44.943Z,99236.00
2019-04-29T03:47:44.920Z,99236.00
2019-04-29T03:48:44.933Z,99236.00
2019-04-29T03:49:44.895Z,99238.00
2019-04-29T03:50:44.890Z,99238.00
2019-04-29T03:51:44.884Z,99236.00
2019-04-29T03:52:44.861Z,99238.00
2019-04-29T03:53:44.882Z,99240.00
2019-04-29T03:54:44.851Z,99242.00
2019-04-29T03:55:44.834Z,99244.00
2019-04-29T03:56:44.823Z,99242.00
2019-04-29T03:57:44.816Z,99242.00
2019-04-29T03:58:44.809Z,99242.00
2019-04-29T03:59:44.837Z,99244.00
2019-04-29T04:00:44.802Z,99242.00
2019-04-29T04:01:44.773Z,99242.00
2019-04-29T04:02:44.779Z,99242.00
2019-04-29T04:03:44.770Z,99242.00
2019-04-29T04:04:44.762Z,99242.00
2019-04-29T04:05:44.732Z,99242.00
2019-04-29T04:06:44.716Z,99242.00
2019-04-29T04:07:44.710Z,99244.00
2019-04-29T04:08:44.701Z,99246.00
2019-04-29T04:09:44.716Z,99255.00
2019-04-29T04:10:44.680Z,99257.00
2019-04-29T04:11:44.667Z,99259.00
2019-04-29T04:12:44.654Z,99259.00
2019-04-29T04:13:44.639Z,99259.00
2019-04-29T04:14:44.654Z,99259.00
2019-04-29T04:15:44.619Z,99259.00
2019-04-29T04:16:44.616Z,99261.00
2019-04-29T04:17:44.612Z,99259.00
2019-04-29T04:18:44.592Z,99259.00
2019-04-29T04:19:44.648Z,99259.00
2019-04-29T04:20:44.564Z,99259.00
2019-04-29T04:21:44.552Z,99261.00
2019-04-29T04:22:44.552Z,99259.00
2019-04-29T04:23:44.532Z,99262.00
2019-04-29T04:24:44.543Z,99262.00
2019-04-29T04:25:44.514Z,99264.00
2019-04-29T04:26:44.507Z,99264.00
2019-04-29T04:27:44.509Z,99264.00
2019-04-29T04:28:44.483Z,99268.00
2019-04-29T04:29:44.529Z,99268.00
2019-04-29T04:30:44.468Z,99268.00
2019-04-29T04:31:44.460Z,99268.00
2019-04-29T04:32:44.440Z,99268.00
2019-04-29T04:33:44.429Z,99268.00
2019-04-29T04:34:44.442Z,99268.00
2019-04-29T04:35:44.410Z,99268.00
2019-04-29T04:36:44.404Z,99268.00
2019-04-29T04:37:44.403Z,99268.00
2019-04-29T04:38:44.391Z,99268.00
2019-04-29T04:39:44.376Z,99268.00
2019-04-29T04:40:44.403Z,99272.00
2019-04-29T04:41:44.339Z,99272.00
2019-04-29T04:42:44.327Z,99272.00
2019-04-29T04:43:44.325Z,99274.00
2019-04-29T04:44:44.310Z,99274.00
2019-04-29T04:45:44.322Z,99274.00
2019-04-29T04:46:44.284Z,99274.00
2019-04-29T04:47:44.273Z,99276.00
2019-04-29T04:48:44.279Z,99278.00
2019-04-29T04:49:44.268Z,99280.00
2019-04-29T04:50:44.264Z,99278.00
2019-04-29T04:51:44.250Z,99280.00
2019-04-29T04:52:44.224Z,99278.00
2019-04-29T04:53:44.213Z,99276.00
2019-04-29T04:54:44.204Z,99276.00
2019-04-29T04:55:44.212Z,99274.00
2019-04-29T04:56:44.182Z,99274.00
2019-04-29T04:57:44.197Z,99276.00
2019-04-29T04:58:44.159Z,99276.00
2019-04-29T04:59:44.149Z,99276.00
2019-04-29T05:00:44.165Z,99276.00
2019-04-29T05:01:44.128Z,99278.00
2019-04-29T05:02:44.115Z,99278.00
2019-04-29T05:03:44.122Z,99278.00
2019-04-29T05:04:44.102Z,99276.00
2019-04-29T05:05:44.109Z,99278.00
2019-04-29T05:06:44.076Z,99278.00
2019-04-29T05:07:44.066Z,99278.00
2019-04-29T05:08:44.053Z,99278.00
2019-04-29T05:09:44.040Z,99278.00
2019-04-29T05:10:44.079Z,99278.00
2019-04-29T05:11:44.067Z,99280.00
2019-04-29T05:12:44.006Z,99284.00
2019-04-29T05:13:43.999Z,99286.00
2019-04-29T05:14:44.004Z,99288.00
2019-04-29T05:15:43.983Z,99290.00
2019-04-29T05:16:43.991Z,99292.00
2019-04-29T05:17:43.958Z,99292.00
2019-04-29T05:18:43.952Z,99292.00
2019-04-29T05:19:43.962Z,99296.00
2019-04-29T05:20:43.950Z,99296.00
2019-04-29T05:21:43.938Z,99296.00
2019-04-29T05:22:43.909Z,99298.00
2019-04-29T05:23:43.900Z,99296.00
2019-04-29T05:24:43.898Z,99298.00
2019-04-29T05:25:43.876Z,99300.00
2019-04-29T05:26:43.887Z,99298.00
2019-04-29T05:27:43.858Z,99298.00
2019-04-29T05:28:43.842Z,99300.00
2019-04-29T05:29:43.834Z,99300.00
2019-04-29T05:30:43.830Z,99300.00
2019-04-29T05:31:43.831Z,99302.00
2019-04-29T05:32:43.829Z,99302.00
2019-04-29T05:33:43.801Z,99300.00
2019-04-29T05:34:46.378Z,99304.00
2019-04-29T05:35:43.769Z,99306.00
2019-04-29T05:36:43.785Z,99306.00
2019-04-29T05:37:43.740Z,99308.00
2019-04-29T05:38:43.735Z,99308.00
2019-04-29T05:39:43.732Z,99309.00
2019-04-29T05:40:43.719Z,99309.00
2019-04-29T05:41:43.716Z,99308.00
2019-04-29T05:42:43.727Z,99309.00
2019-04-29T05:43:43.690Z,99308.00
2019-04-29T05:44:43.668Z,99309.00
2019-04-29T05:45:46.182Z,99311.00
2019-04-29T05:46:43.700Z,99313.00
2019-04-29T05:47:43.696Z,99317.00
2019-04-29T05:48:43.637Z,99315.00
2019-04-29T05:49:43.612Z,99319.00
2019-04-29T05:50:47.478Z,99317.00
2019-04-29T05:51:44.618Z,99315.00
2019-04-29T05:52:43.586Z,99315.00
2019-04-29T05:53:47.309Z,99315.00
2019-04-29T05:54:44.558Z,99315.00
2019-04-29T05:55:43.549Z,99317.00
2019-04-29T05:56:43.579Z,99317.00
2019-04-29T05:57:43.529Z,99317.00
2019-04-29T05:58:43.530Z,99317.00
2019-04-29T05:59:47.681Z,99313.00
2019-04-29T06:00:44.507Z,99313.00
2019-04-29T06:01:47.337Z,99313.00
2019-04-29T06:02:44.501Z,99313.00
2019-04-29T06:03:44.444Z,99315.00
2019-04-29T06:04:43.462Z,99315.00
2019-04-29T06:05:43.461Z,99319.00
2019-04-29T06:06:43.452Z,99321.00
2019-04-29T06:07:43.454Z,99317.00
2019-04-29T06:08:43.426Z,99315.00
2019-04-29T06:09:43.412Z,99319.00
2019-04-29T06:10:43.391Z,99317.00
2019-04-29T06:11:43.392Z,99319.00
2019-04-29T06:12:44.611Z,99319.00
2019-04-29T06:13:43.393Z,99319.00
2019-04-29T06:14:43.355Z,99321.00
2019-04-29T06:15:43.340Z,99321.00
2019-04-29T06:16:43.342Z,99321.00
2019-04-29T06:17:45.143Z,99323.00
2019-04-29T06:18:43.341Z,99323.00
2019-04-29T06:19:43.299Z,99325.00
2019-04-29T06:20:43.291Z,99327.00
2019-04-29T06:21:43.299Z,99327.00
2019-04-29T06:22:43.521Z,99327.00
2019-04-29T06:23:43.279Z,99329.00
2019-04-29T06:24:43.257Z,99331.00
2019-04-29T06:25:43.238Z,99333.00
2019-04-29T06:26:43.790Z,99331.00
2019-04-29T06:27:43.207Z,99331.00
2019-04-29T06:28:43.222Z,99335.00
2019-04-29T06:29:43.191Z,99335.00
2019-04-29T06:30:45.256Z,99335.00
2019-04-29T06:31:44.174Z,99335.00
2019-04-29T06:32:43.169Z,99337.00
2019-04-29T06:33:43.175Z,99333.00
2019-04-29T06:34:43.138Z,99335.00
2019-04-29T06:35:43.438Z,99335.00
2019-04-29T06:36:43.127Z,99335.00
2019-04-29T06:37:43.118Z,99331.00
2019-04-29T06:38:43.127Z,99333.00
2019-04-29T06:39:43.087Z,99331.00
2019-04-29T06:40:43.073Z,99329.00
2019-04-29T06:41:45.445Z,99333.00
2019-04-29T06:42:43.060Z,99335.00
2019-04-29T06:43:43.064Z,99337.00
2019-04-29T06:44:44.482Z,99335.00
2019-04-29T06:45:44.012Z,99335.00
2019-04-29T06:46:43.012Z,99335.00
2019-04-29T06:47:43.002Z,99335.00
2019-04-29T06:48:43.029Z,99333.00
2019-04-29T06:49:42.979Z,99331.00
2019-04-29T06:50:42.970Z,99331.00
2019-04-29T06:51:42.970Z,99331.00
2019-04-29T06:52:42.944Z,99331.00
2019-04-29T06:53:42.953Z,99335.00
2019-04-29T06:54:42.923Z,99337.00
2019-04-29T06:55:42.917Z,99337.00
2019-04-29T06:56:42.898Z,99337.00
2019-04-29T06:57:42.891Z,99339.00
2019-04-29T06:58:42.903Z,99339.00
2019-04-29T06:59:47.184Z,99341.00
2019-04-29T07:00:42.858Z,99341.00
2019-04-29T07:01:42.846Z,99341.00
2019-04-29T07:02:45.568Z,99341.00
2019-04-29T07:03:43.850Z,99343.00
2019-04-29T07:04:42.834Z,99343.00
2019-04-29T07:05:42.822Z,99343.00
2019-04-29T07:06:56.269Z,99343.00
2019-04-29T07:07:43.789Z,99345.00
2019-04-29T07:08:42.776Z,99343.00
2019-04-29T07:09:42.792Z,99343.00
2019-04-29T07:10:42.755Z,99341.00
2019-04-29T07:11:42.770Z,99341.00
2019-04-29T07:12:47.143Z,99341.00
2019-04-29T07:13:42.732Z,99339.00
2019-04-29T07:14:42.740Z,99339.00
2019-04-29T07:15:43.493Z,99339.00
2019-04-29T07:16:42.688Z,99337.00
2019-04-29T07:17:43.091Z,99335.00
2019-04-29T07:18:48.355Z,99339.00
2019-04-29T07:19:43.674Z,99339.00
2019-04-29T07:20:42.645Z,99337.00
2019-04-29T07:21:46.941Z,99337.00
2019-04-29T07:22:43.631Z,99339.00
2019-04-29T07:23:42.612Z,99335.00
2019-04-29T07:24:42.621Z,99339.00
2019-04-29T07:25:42.586Z,99341.00
2019-04-29T07:26:42.572Z,99341.00
2019-04-29T07:27:44.151Z,99341.00
2019-04-29T07:28:42.564Z,99343.00
2019-04-29T07:29:42.566Z,99343.00
2019-04-29T07:31:00.451Z,99345.00
2019-04-29T07:31:43.522Z,99343.00
2019-04-29T07:32:47.123Z,99343.00
2019-04-29T07:33:43.493Z,99341.00
2019-04-29T07:34:42.495Z,99339.00
2019-04-29T07:35:42.885Z,99339.00
2019-04-29T07:36:42.467Z,99341.00
2019-04-29T07:37:42.460Z,99337.00
2019-04-29T07:38:46.508Z,99337.00
2019-04-29T07:39:43.438Z,99337.00
2019-04-29T07:40:43.390Z,99335.00
2019-04-29T07:41:42.414Z,99335.00
2019-04-29T07:42:42.403Z,99335.00
2019-04-29T07:43:43.017Z,99335.00
2019-04-29T07:44:44.196Z,99335.00
2019-04-29T07:45:44.258Z,99335.00
2019-04-29T07:46:56.274Z,99333.00
2019-04-29T07:47:55.759Z,99337.00
2019-04-29T07:48:43.779Z,99335.00
2019-04-29T07:49:42.322Z,99337.00
2019-04-29T07:50:42.332Z,99339.00
2019-04-29T07:51:42.302Z,99337.00
2019-04-29T07:52:45.638Z,99335.00
2019-04-29T07:53:45.619Z,99337.00
2019-04-29T07:54:42.277Z,99339.00
2019-04-29T07:55:42.296Z,99339.00
2019-04-29T07:56:43.561Z,99337.00
2019-04-29T07:57:42.234Z,99339.00
2019-04-29T07:58:42.235Z,99337.00
2019-04-29T07:59:42.221Z,99337.00
2019-04-29T08:00:44.527Z,99335.00
2019-04-29T08:01:43.190Z,99335.00
2019-04-29T08:02:42.182Z,99335.00
2019-04-29T08:03:42.169Z,99337.00
2019-04-29T08:04:42.160Z,99337.00
2019-04-29T08:05:42.172Z,99339.00
2019-04-29T08:06:42.880Z,99339.00
2019-04-29T08:07:42.153Z,99337.00
2019-04-29T08:08:54.262Z,99337.00
2019-04-29T08:09:44.197Z,99335.00
2019-04-29T08:10:55.560Z,99335.00
2019-04-29T08:11:43.111Z,99333.00
2019-04-29T08:12:42.076Z,99333.00
2019-04-29T08:13:42.060Z,99331.00
2019-04-29T08:14:42.048Z,99333.00
2019-04-29T08:15:43.570Z,99333.00
2019-04-29T08:16:42.038Z,99335.00
2019-04-29T08:17:42.016Z,99335.00
2019-04-29T08:18:42.015Z,99335.00
2019-04-29T08:19:41.996Z,99339.00
2019-04-29T08:20:41.983Z,99337.00
2019-04-29T08:21:45.443Z,99337.00
2019-04-29T08:22:42.968Z,99337.00
2019-04-29T08:23:42.425Z,99339.00
2019-04-29T08:24:45.872Z,99339.00
2019-04-29T08:25:42.948Z,99337.00
2019-04-29T08:26:47.369Z,99335.00
2019-04-29T08:27:43.822Z,99335.00
2019-04-29T08:28:41.901Z,99335.00
2019-04-29T08:29:41.884Z,99335.00
2019-04-29T08:30:45.807Z,99333.00
2019-04-29T08:31:41.890Z,99333.00
2019-04-29T08:32:41.851Z,99335.00
2019-04-29T08:33:42.418Z,99333.00
2019-04-29T08:34:41.835Z,99333.00
2019-04-29T08:35:41.825Z,99333.00
2019-04-29T08:36:41.832Z,99333.00
2019-04-29T08:37:41.801Z,99333.00
2019-04-29T08:38:41.790Z,99333.00
2019-04-29T08:39:41.800Z,99333.00
2019-04-29T08:40:45.097Z,99335.00
2019-04-29T08:41:42.779Z,99333.00
2019-04-29T08:42:46.466Z,99337.00
2019-04-29T08:43:42.745Z,99335.00
2019-04-29T08:44:41.722Z,99335.00
2019-04-29T08:45:41.725Z,99335.00
2019-04-29T08:46:44.433Z,99337.00
2019-04-29T08:47:42.715Z,99335.00
2019-04-29T08:48:41.678Z,99335.00
2019-04-29T08:49:41.665Z,99333.00
2019-04-29T08:50:41.665Z,99333.00
2019-04-29T08:51:41.676Z,99337.00
2019-04-29T08:52:41.681Z,99337.00
2019-04-29T08:53:41.642Z,99337.00
2019-04-29T08:54:41.614Z,99335.00
2019-04-29T08:55:41.615Z,99335.00
2019-04-29T08:57:01.811Z,99333.00
2019-04-29T08:57:42.623Z,99331.00
2019-04-29T08:58:44.373Z,99331.00
2019-04-29T08:59:42.555Z,99331.00
2019-04-29T09:00:41.547Z,99331.00
2019-04-29T09:01:41.547Z,99331.00
2019-04-29T09:02:46.807Z,99333.00
2019-04-29T09:03:42.530Z,99333.00
2019-04-29T09:04:52.991Z,99331.00
2019-04-29T09:05:46.123Z,99327.00
2019-04-29T09:06:42.490Z,99327.00
2019-04-29T09:07:41.499Z,99327.00
2019-04-29T09:08:54.167Z,99329.00
2019-04-29T09:09:42.457Z,99327.00
2019-04-29T09:10:41.447Z,99329.00
2019-04-29T09:11:43.511Z,99327.00
2019-04-29T09:12:42.444Z,99327.00
2019-04-29T09:13:41.423Z,99325.00
2019-04-29T09:14:41.408Z,99325.00
2019-04-29T09:15:41.394Z,99323.00
2019-04-29T09:16:41.395Z,99321.00
2019-04-29T09:17:41.393Z,99325.00
2019-04-29T09:18:41.355Z,99323.00
2019-04-29T09:19:41.365Z,99325.00
2019-04-29T09:20:41.338Z,99323.00
2019-04-29T09:21:41.331Z,99323.00
2019-04-29T09:22:41.351Z,99323.00
2019-04-29T09:23:41.313Z,99323.00
2019-04-29T09:24:43.513Z,99325.00
2019-04-29T09:25:42.281Z,99321.00
2019-04-29T09:26:41.272Z,99323.00
2019-04-29T09:27:44.939Z,99323.00
2019-04-29T09:28:41.291Z,99319.00
2019-04-29T09:29:41.244Z,99319.00
2019-04-29T09:30:41.233Z,99315.00
2019-04-29T09:31:41.245Z,99315.00
2019-04-29T09:32:41.214Z,99311.00
2019-04-29T09:33:44.265Z,99313.00
2019-04-29T09:34:42.195Z,99311.00
2019-04-29T09:35:41.191Z,99308.00
2019-04-29T09:36:43.995Z,99309.00
2019-04-29T09:37:42.156Z,99309.00
2019-04-29T09:38:41.274Z,99308.00
2019-04-29T09:39:43.413Z,99309.00
2019-04-29T09:40:41.130Z,99309.00
2019-04-29T09:41:41.122Z,99311.00
2019-04-29T09:42:41.106Z,99311.00
2019-04-29T09:43:42.532Z,99309.00
2019-04-29T09:44:44.796Z,99311.00
2019-04-29T09:45:41.064Z,99309.00
2019-04-29T09:46:41.064Z,99309.00
2019-04-29T09:47:41.059Z,99306.00
2019-04-29T09:48:41.064Z,99308.00
2019-04-29T09:49:41.021Z,99306.00
2019-04-29T09:50:41.104Z,99304.00
2019-04-29T09:51:41.013Z,99304.00
2019-04-29T09:52:40.991Z,99304.00
2019-04-29T09:53:41.021Z,99306.00
2019-04-29T09:54:40.972Z,99306.00
2019-04-29T09:55:41.331Z,99306.00
2019-04-29T09:56:40.951Z,99302.00
2019-04-29T09:57:40.945Z,99300.00
2019-04-29T09:58:40.936Z,99298.00
2019-04-29T09:59:40.942Z,99296.00
2019-04-29T10:00:41.950Z,99298.00
2019-04-29T10:01:40.908Z,99296.00
2019-04-29T10:02:41.589Z,99298.00
2019-04-29T10:03:40.882Z,99298.00
2019-04-29T10:04:40.896Z,99294.00
2019-04-29T10:05:40.857Z,99292.00
2019-04-29T10:06:40.847Z,99290.00
2019-04-29T10:07:40.831Z,99290.00
2019-04-29T10:08:40.825Z,99286.00
2019-04-29T10:09:40.847Z,99284.00
2019-04-29T10:10:40.803Z,99286.00
2019-04-29T10:11:40.801Z,99286.00
2019-04-29T10:12:40.791Z,99282.00
2019-04-29T10:13:40.774Z,99282.00
2019-04-29T10:14:40.808Z,99284.00
2019-04-29T10:15:40.758Z,99284.00
2019-04-29T10:16:40.742Z,99282.00
2019-04-29T10:17:40.739Z,99282.00
2019-04-29T10:18:40.719Z,99280.00
2019-04-29T10:19:40.726Z,99278.00
2019-04-29T10:20:40.693Z,99276.00
2019-04-29T10:21:40.696Z,99276.00
2019-04-29T10:22:40.703Z,99276.00
2019-04-29T10:23:40.665Z,99274.00
2019-04-29T10:24:40.699Z,99272.00
2019-04-29T10:25:40.656Z,99274.00
2019-04-29T10:26:40.635Z,99268.00
2019-04-29T10:27:40.624Z,99270.00
2019-04-29T10:28:40.620Z,99266.00
2019-04-29T10:29:40.615Z,99264.00
2019-04-29T10:30:40.600Z,99266.00
2019-04-29T10:31:40.582Z,99262.00
2019-04-29T10:32:42.531Z,99264.00
2019-04-29T10:33:40.648Z,99262.00
2019-04-29T10:34:43.053Z,99261.00
2019-04-29T10:35:40.868Z,99259.00
2019-04-29T10:36:40.530Z,99257.00
2019-04-29T10:37:40.522Z,99257.00
2019-04-29T10:38:44.831Z,99259.00
2019-04-29T10:39:42.451Z,99257.00
2019-04-29T10:40:40.507Z,99257.00
2019-04-29T10:41:41.709Z,99259.00
2019-04-29T10:42:40.477Z,99257.00
2019-04-29T10:43:40.450Z,99257.00
2019-04-29T10:44:40.477Z,99257.00
2019-04-29T10:45:40.662Z,99255.00
2019-04-29T10:46:40.425Z,99255.00
2019-04-29T10:47:40.421Z,99255.00
2019-04-29T10:48:40.415Z,99246.00
2019-04-29T10:49:40.464Z,99242.00
2019-04-29T10:50:40.433Z,99240.00
2019-04-29T10:51:40.369Z,99238.00
2019-04-29T10:52:43.264Z,99238.00
2019-04-29T10:53:40.353Z,99236.00
2019-04-29T10:54:40.345Z,99236.00
2019-04-29T10:55:40.355Z,99234.00
2019-04-29T10:56:41.119Z,99232.00
2019-04-29T10:57:40.312Z,99232.00
2019-04-29T10:58:40.294Z,99231.00
2019-04-29T10:59:40.684Z,99231.00
2019-04-29T11:00:40.305Z,99229.00
2019-04-29T11:01:40.269Z,99227.00
2019-04-29T11:02:40.321Z,99225.00
2019-04-29T11:03:40.290Z,99227.00
2019-04-29T11:04:40.232Z,99227.00
2019-04-29T11:05:44.561Z,99227.00
2019-04-29T11:06:43.929Z,99225.00
2019-04-29T11:07:40.211Z,99225.00
2019-04-29T11:08:42.957Z,99221.00
2019-04-29T11:09:40.174Z,99219.00
2019-04-29T11:10:40.222Z,99215.00
2019-04-29T11:11:40.168Z,99215.00
2019-04-29T11:12:40.159Z,99217.00
2019-04-29T11:13:47.027Z,99217.00
2019-04-29T11:14:41.119Z,99217.00
2019-04-29T11:15:40.138Z,99217.00
2019-04-29T11:16:46.399Z,99211.00
2019-04-29T11:17:44.689Z,99213.00
2019-04-29T11:18:40.081Z,99211.00
2019-04-29T11:19:41.634Z,99213.00
2019-04-29T11:20:40.073Z,99211.00
2019-04-29T11:21:40.074Z,99209.00
2019-04-29T11:22:40.041Z,99207.00
2019-04-29T11:23:40.049Z,99207.00
2019-04-29T11:24:40.021Z,99205.00
2019-04-29T11:25:40.595Z,99205.00
2019-04-29T11:26:40.026Z,99203.00
2019-04-29T11:27:39.979Z,99201.00
2019-04-29T11:28:39.992Z,99199.00
2019-04-29T11:29:39.965Z,99195.00
2019-04-29T11:30:40.724Z,99197.00
2019-04-29T11:31:39.961Z,99193.00
2019-04-29T11:32:39.937Z,99193.00
2019-04-29T11:33:41.564Z,99195.00
2019-04-29T11:34:39.924Z,99195.00
2019-04-29T11:35:39.899Z,99195.00
2019-04-29T11:36:44.046Z,99193.00
2019-04-29T11:37:39.886Z,99191.00
2019-04-29T11:38:39.869Z,99191.00
2019-04-29T11:39:39.860Z,99191.00
2019-04-29T11:40:43.507Z,99189.00
2019-04-29T11:41:39.853Z,99189.00
2019-04-29T11:42:41.796Z,99189.00
2019-04-29T11:43:39.803Z,99187.00
2019-04-29T11:44:39.804Z,99187.00