createdAt,value
2022-09-12T00:01:26.396Z,72.49
2022-09-12T00:03:59.101Z,73.53
2022-09-12T00:06:33.477Z,72.33
2022-09-12T00:09:08.653Z,72.15
2022-09-12T00:11:40.031Z,72.81
2022-09-12T00:14:11.391Z,74.89
2022-09-12T00:16:40.714Z,74.31
2022-09-12T00:19:10.069Z,73.66
2022-09-12T00:21:40.732Z,73.10
2022-09-12T00:24:11.469Z,72.96
2022-09-12T00:26:39.272Z,72.88
2022-09-12T00:29:07.137Z,72.65
2022-09-12T00:31:34.957Z,72.50
2022-09-12T00:34:02.741Z,73.38
2022-09-12T00:36:31.561Z,74.18
2022-09-12T00:39:00.142Z,75.53
2022-09-12T00:41:34.765Z,75.19
2022-09-12T00:50:14.070Z,74.36
2022-09-12T00:55:32.195Z,74.54
2022-09-12T01:00:47.605Z,74.46
2022-09-12T01:03:20.074Z,73.82
2022-09-12T01:06:03.384Z,74.48
2022-09-12T01:08:34.554Z,74.53
2022-09-12T01:11:08.633Z,73.99
2022-09-12T01:13:37.207Z,73.89
2022-09-12T01:16:07.355Z,73.37
2022-09-12T01:35:41.840Z,73.89
2022-09-12T01:44:14.897Z,73.01
2022-09-12T01:47:10.125Z,72.96
2022-09-12T01:53:00.976Z,74.12
2022-09-12T01:55:37.079Z,73.79
2022-09-12T02:06:44.713Z,71.91
2022-09-12T02:12:05.983Z,72.52
2022-09-12T02:14:45.915Z,73.27
2022-09-12T02:17:22.507Z,72.41
2022-09-12T02:20:00.857Z,72.92
2022-09-12T02:22:31.880Z,73.11
2022-09-12T02:25:05.817Z,73.71
2022-09-12T02:27:45.753Z,72.99
2022-09-12T02:30:16.578Z,74.01
2022-09-12T02:33:02.055Z,73.12
2022-09-12T02:41:15.940Z,73.94
2022-09-12T02:43:43.621Z,73.57
2022-09-12T02:46:24.720Z,73.51
2022-09-12T02:48:52.474Z,74.79
2022-09-12T02:51:23.633Z,74.60
2022-09-12T02:53:57.611Z,73.30
2022-09-12T02:56:30.504Z,74.48
2022-09-12T02:59:05.796Z,76.19
2022-09-12T03:22:16.191Z,73.21
2022-09-12T03:30:41.050Z,75.13
2022-09-12T03:33:13.671Z,75.78
2022-09-12T03:35:41.992Z,75.67
2022-09-12T03:38:10.135Z,76.49
2022-09-12T03:40:38.821Z,76.53
2022-09-12T03:43:08.590Z,76.95
2022-09-12T03:45:37.324Z,76.92
2022-09-12T03:48:06.343Z,76.61
2022-09-12T03:50:33.943Z,77.41
2022-09-12T03:53:03.944Z,77.12
2022-09-12T03:55:31.532Z,76.76
2022-09-12T03:58:03.480Z,78.31
2022-09-12T04:00:31.214Z,78.15
2022-09-12T04:02:58.734Z,79.04
2022-09-12T04:05:27.025Z,76.99
2022-09-12T04:07:54.462Z,76.98
2022-09-12T04:10:22.637Z,77.15
2022-09-12T04:12:49.867Z,76.69
2022-09-12T04:15:17.380Z,76.21
2022-09-12T04:17:44.737Z,74.96
2022-09-12T04:20:12.145Z,75.80
2022-09-12T04:22:39.440Z,76.11
2022-09-12T04:25:09.526Z,76.92
2022-09-12T04:27:37.719Z,77.38
2022-09-12T04:30:08.902Z,77.08
2022-09-12T04:32:36.349Z,75.61
2022-09-12T04:35:04.950Z,75.41
2022-09-12T04:37:32.295Z,75.19
2022-09-12T04:39:59.820Z,74.54
2022-09-12T04:42:27.063Z,74.77
2022-09-12T04:44:54.663Z,74.91
2022-09-12T04:47:23.081Z,73.91
2022-09-12T04:49:51.313Z,72.73
2022-09-12T04:52:18.602Z,73.31
2022-09-12T04:54:45.961Z,72.51
2022-09-12T04:57:13.364Z,73.14
2022-09-12T04:59:40.904Z,72.48
2022-09-12T05:02:10.355Z,72.31
2022-09-12T05:04:38.060Z,71.75
2022-09-12T05:07:05.899Z,71.71
2022-09-12T05:09:33.217Z,72.92
2022-09-12T05:12:05.209Z,73.09
2022-09-12T05:14:34.183Z,74.31
2022-09-12T05:17:03.469Z,74.60
2022-09-12T05:19:32.189Z,74.73
2022-09-12T05:22:00.011Z,74.66
2022-09-12T05:24:27.723Z,74.75
2022-09-12T05:26:55.172Z,74.03
2022-09-12T05:29:22.474Z,74.19
2022-09-12T05:31:52.238Z,73.81
2022-09-12T05:34:20.930Z,71.43
2022-09-12T05:36:49.079Z,69.56
2022-09-12T05:39:16.918Z,69.24
2022-09-12T05:41:44.274Z,67.62
2022-09-12T05:44:14.384Z,68.62
2022-09-12T05:46:45.544Z,70.32
2022-09-12T05:49:14.618Z,70.55
2022-09-12T05:51:45.794Z,70.37
2022-09-12T05:54:18.738Z,70.53
2022-09-12T05:56:47.119Z,69.31
2022-09-12T05:59:20.442Z,69.30
2022-09-12T06:01:49.093Z,67.75
2022-09-12T06:04:17.578Z,68.62
2022-09-12T06:06:46.237Z,68.39
2022-09-12T06:09:16.512Z,67.68
2022-09-12T06:11:46.180Z,66.67
2022-09-12T06:14:17.472Z,66.84
2022-09-12T06:16:47.194Z,64.92
2022-09-12T06:19:21.628Z,65.67
2022-09-12T06:21:50.055Z,65.10
2022-09-12T06:24:19.073Z,63.50
2022-09-12T06:26:48.284Z,62.82
2022-09-12T06:29:16.717Z,63.38
2022-09-12T06:31:46.464Z,62.41
2022-09-12T06:34:16.203Z,61.42
2022-09-12T06:36:48.277Z,60.35
2022-09-12T06:39:20.776Z,60.33
2022-09-12T06:41:52.890Z,60.63
2022-09-12T06:44:33.412Z,60.54
2022-09-12T06:47:00.749Z,59.39
2022-09-12T06:49:28.105Z,58.26
2022-09-12T06:52:10.397Z,58.86
2022-09-12T06:54:38.540Z,59.19
2022-09-12T06:57:06.360Z,57.42
2022-09-12T06:59:33.751Z,54.10
2022-09-12T07:02:05.120Z,50.56
2022-09-12T07:04:36.059Z,46.84
2022-09-12T07:07:03.926Z,45.61
2022-09-12T07:09:31.418Z,45.06
2022-09-12T07:11:59.012Z,39.07
2022-09-12T07:14:26.376Z,36.81
2022-09-12T07:16:53.897Z,32.79
2022-09-12T07:19:21.488Z,30.22
2022-09-12T07:21:49.067Z,27.99
2022-09-12T07:24:16.992Z,25.91
2022-09-12T07:26:44.747Z,25.08
2022-09-12T07:32:06.678Z,26.38
2022-09-12T07:34:35.389Z,26.75
2022-09-12T07:37:04.243Z,25.42
2022-09-12T07:39:32.608Z,25.10
2022-09-12T07:42:00.632Z,24.61
2022-09-12T07:44:29.510Z,23.97
2022-09-12T07:46:57.751Z,24.12
2022-09-12T07:49:26.419Z,23.75
2022-09-12T07:51:54.614Z,21.22
2022-09-12T07:54:23.087Z,21.97
2022-09-12T07:56:50.986Z,20.01
2022-09-12T07:59:41.443Z,20.28
2022-09-12T08:02:16.599Z,18.88
2022-09-12T08:05:20.760Z,18.36
2022-09-12T08:13:46.261Z,18.99
2022-09-12T08:22:10.912Z,17.21
2022-09-12T08:25:31.997Z,16.87
2022-09-12T08:28:01.716Z,17.94
2022-09-12T08:30:29.922Z,17.37
2022-09-12T08:32:59.439Z,16.99
2022-09-12T08:35:27.882Z,16.30
2022-09-12T08:37:59.322Z,15.88
2022-09-12T08:40:27.595Z,16.58
2022-09-12T08:43:21.159Z,16.01
2022-09-12T08:46:09.781Z,15.89
2022-09-12T08:48:39.578Z,15.72
2022-09-12T08:51:16.451Z,15.38
2022-09-12T08:53:50.355Z,15.31
2022-09-12T08:56:18.905Z,15.75
2022-09-12T08:58:48.836Z,15.85
2022-09-12T09:01:42.515Z,15.51
2022-09-12T09:04:53.482Z,14.51
2022-09-12T09:16:56.514Z,14.01
2022-09-12T09:19:42.845Z,13.27
2022-09-12T09:22:32.927Z,12.23
2022-09-12T09:25:13.855Z,12.14
2022-09-12T09:28:06.345Z,12.71
2022-09-12T09:30:37.159Z,12.96
2022-09-12T09:33:12.740Z,12.08
2022-09-12T09:45:17.623Z,11.31
2022-09-12T09:48:04.692Z,11.83
2022-09-12T09:50:33.901Z,11.83
2022-09-12T09:53:05.943Z,11.93
2022-09-12T09:55:44.110Z,12.05
2022-09-12T09:58:12.452Z,11.22
2022-09-12T10:00:41.006Z,10.67
2022-09-12T10:06:01.626Z,10.65
2022-09-12T10:08:35.708Z,10.01
2022-09-12T10:19:06.306Z,11.25
2022-09-12T10:21:54.644Z,10.80
2022-09-12T10:24:38.239Z,10.25
2022-09-12T10:30:21.976Z,10.36
2022-09-12T10:32:51.310Z,10.99
2022-09-12T10:35:44.258Z,11.10
2022-09-12T10:41:07.051Z,10.09
2022-09-12T10:52:25.255Z,11.49
2022-09-12T10:54:54.305Z,11.42
2022-09-12T10:57:58.842Z,11.31
2022-09-12T11:00:30.796Z,10.98
2022-09-12T11:06:00.007Z,11.26
2022-09-12T11:30:00.067Z,11.09
2022-09-12T11:35:55.235Z,14.09
2022-09-12T11:41:31.450Z,13.05
2022-09-12T11:44:40.282Z,12.43
2022-09-12T11:47:14.143Z,12.22
2022-09-12T11:52:47.953Z,14.38
2022-09-12T11:55:25.392Z,13.02
2022-09-12T11:58:00.171Z,12.82
2022-09-12T12:00:51.909Z,12.47
2022-09-12T12:03:46.715Z,13.20
2022-09-12T12:08:58.760Z,12.97
2022-09-12T12:14:29.131Z,12.01
2022-09-12T12:16:59.641Z,11.20
2022-09-12T12:19:40.347Z,10.56
2022-09-12T12:22:22.544Z,10.31
2022-09-12T12:38:03.392Z,9.93
2022-09-12T12:40:33.022Z,9.36
2022-09-12T12:43:04.909Z,9.82
2022-09-12T12:48:19.043Z,10.25
2022-09-12T12:50:47.389Z,11.06
2022-09-12T14:29:43.947Z,21.58
2022-09-12T15:07:36.639Z,22.71
2022-09-12T15:24:53.787Z,23.02
2022-09-12T15:28:33.272Z,23.86
2022-09-12T15:31:29.775Z,23.57
2022-09-12T15:38:47.399Z,24.00
2022-09-12T15:46:21.855Z,23.39
2022-09-12T15:49:00.134Z,23.61
2022-09-12T15:51:37.203Z,24.22
2022-09-12T15:54:06.674Z,24.80
2022-09-12T15:56:40.522Z,24.99
2022-09-12T15:59:32.767Z,25.00
2022-09-12T16:02:36.277Z,24.41
2022-09-12T16:05:25.746Z,24.34
2022-09-12T16:07:56.419Z,24.92
2022-09-12T16:10:33.509Z,24.60
2022-09-12T16:13:01.379Z,24.31
2022-09-12T16:15:29.662Z,24.99
2022-09-12T16:18:02.918Z,24.80
2022-09-12T16:20:42.055Z,25.21
2022-09-12T16:23:18.244Z,25.30
2022-09-12T16:26:01.876Z,26.42
2022-09-12T16:28:41.734Z,26.42
2022-09-12T16:31:18.118Z,26.45
2022-09-12T16:33:58.306Z,26.39
2022-09-12T16:36:29.909Z,26.74
2022-09-12T16:39:03.682Z,27.04
2022-09-12T16:41:32.900Z,26.88
2022-09-12T16:44:08.650Z,26.60
2022-09-12T16:46:43.331Z,26.95
2022-09-12T16:49:16.365Z,26.81
2022-09-12T16:51:48.132Z,27.00
2022-09-12T16:54:17.724Z,27.30
2022-09-12T16:56:58.371Z,27.61
2022-09-12T16:59:31.763Z,28.44
2022-09-12T17:02:11.036Z,29.18
2022-09-12T17:04:42.610Z,29.48
2022-09-12T17:07:10.952Z,29.94
2022-09-12T17:09:39.025Z,30.12
2022-09-12T17:12:19.729Z,30.43
2022-09-12T17:14:48.636Z,30.79
2022-09-12T17:17:16.346Z,31.31
2022-09-12T17:19:43.983Z,31.16
2022-09-12T17:22:11.642Z,31.11
2022-09-12T17:24:40.460Z,31.71
2022-09-12T17:27:08.279Z,32.22
2022-09-12T17:29:37.143Z,32.83
2022-09-12T17:32:05.324Z,33.26
2022-09-12T17:34:32.935Z,33.60
2022-09-12T17:37:01.011Z,33.42
2022-09-12T17:39:28.847Z,33.75
2022-09-12T17:41:57.903Z,34.46
2022-09-12T17:44:25.773Z,35.53
2022-09-12T17:46:53.288Z,36.72
2022-09-12T17:49:22.182Z,37.47
2022-09-12T17:51:51.321Z,37.48
2022-09-12T17:54:21.574Z,37.88
2022-09-12T17:56:51.428Z,39.21
2022-09-12T17:59:24.418Z,39.72
2022-09-12T18:02:12.073Z,39.45
2022-09-12T18:04:42.883Z,40.10
2022-09-12T18:07:10.789Z,40.47
2022-09-12T18:09:42.271Z,40.32
2022-09-12T18:12:15.916Z,40.38
2022-09-12T18:14:44.185Z,41.11
2022-09-12T18:17:12.783Z,41.53
2022-09-12T18:19:40.699Z,41.92
2022-09-12T18:22:12.237Z,42.46
2022-09-12T18:24:40.437Z,43.57
2022-09-12T18:27:11.979Z,44.09
2022-09-12T18:29:40.838Z,43.64
2022-09-12T18:32:11.979Z,44.25
2022-09-12T18:34:41.214Z,44.63
2022-09-12T18:37:09.890Z,44.86
2022-09-12T18:39:38.873Z,45.15
2022-09-12T18:42:08.499Z,45.19
2022-09-12T18:44:36.102Z,45.83
2022-09-12T18:47:04.246Z,46.50
2022-09-12T18:49:31.519Z,46.71
2022-09-12T18:51:59.201Z,47.11
2022-09-12T18:54:26.501Z,46.79
2022-09-12T18:56:54.025Z,47.06
2022-09-12T18:59:21.279Z,48.07
2022-09-12T19:01:50.290Z,47.67
2022-09-12T19:04:17.649Z,47.61
2022-09-12T19:06:48.267Z,47.66
2022-09-12T19:09:21.450Z,47.97
2022-09-12T19:11:50.148Z,48.98
2022-09-12T19:14:23.480Z,48.78
2022-09-12T19:16:52.766Z,50.30
2022-09-12T19:19:21.189Z,50.67
2022-09-12T19:21:48.552Z,50.50
2022-09-12T19:24:17.033Z,50.13
2022-09-12T19:26:45.195Z,50.57
2022-09-12T19:29:14.228Z,50.41
2022-09-12T19:31:41.725Z,50.19
2022-09-12T19:34:12.485Z,50.27
2022-09-12T19:36:45.795Z,50.47
2022-09-12T19:39:16.878Z,50.55
2022-09-12T19:41:45.663Z,50.55
2022-09-12T19:44:13.657Z,51.70
2022-09-12T19:46:43.791Z,52.44
2022-09-12T19:49:13.079Z,51.98
2022-09-12T19:51:43.845Z,52.47
2022-09-12T19:54:11.561Z,53.26
2022-09-12T19:56:39.253Z,54.23
2022-09-12T19:59:06.597Z,54.60
2022-09-12T20:01:36.779Z,54.83
2022-09-12T20:04:06.708Z,55.38
2022-09-12T20:06:34.406Z,55.61
2022-09-12T20:09:01.800Z,55.30
2022-09-12T20:11:29.099Z,55.16
2022-09-12T20:13:56.292Z,55.43
2022-09-12T20:16:29.083Z,55.86
2022-09-12T20:19:02.270Z,55.81
2022-09-12T20:21:33.013Z,55.37
2022-09-12T20:24:11.229Z,54.89
2022-09-12T20:26:39.794Z,55.06
2022-09-12T20:29:08.520Z,55.03
2022-09-12T20:31:39.594Z,54.78
2022-09-12T20:34:09.148Z,54.79
2022-09-12T20:36:36.446Z,55.33
2022-09-12T20:39:04.813Z,55.32
2022-09-12T20:41:36.075Z,54.78
2022-09-12T20:44:03.737Z,54.13
2022-09-12T20:46:31.404Z,54.72
2022-09-12T20:48:58.974Z,55.09
2022-09-12T20:51:27.239Z,55.67
2022-09-12T20:53:57.365Z,55.48
2022-09-12T20:56:28.449Z,55.38
2022-09-12T20:58:56.347Z,55.28
2022-09-12T21:01:25.849Z,55.24
2022-09-12T21:03:53.699Z,55.48
2022-09-12T21:06:21.826Z,55.46
2022-09-12T21:08:50.990Z,55.32
2022-09-12T21:11:20.615Z,56.18
2022-09-12T21:13:48.212Z,56.55
2022-09-12T21:16:21.063Z,57.24
2022-09-12T21:18:58.251Z,57.50
2022-09-12T21:21:27.257Z,57.63
2022-09-12T21:24:02.286Z,58.67
2022-09-12T21:26:30.130Z,58.79
2022-09-12T21:28:58.145Z,59.24
2022-09-12T21:31:26.578Z,60.09
2022-09-12T21:33:54.008Z,61.03
2022-09-12T21:36:21.437Z,61.42
2022-09-12T21:38:48.651Z,61.67
2022-09-12T21:41:18.330Z,60.80
2022-09-12T21:43:45.716Z,60.38
2022-09-12T21:46:13.366Z,59.75
2022-09-12T21:48:43.351Z,59.22
2022-09-12T21:51:10.668Z,61.11
2022-09-12T21:53:38.581Z,61.15
2022-09-12T21:56:09.878Z,60.28
2022-09-12T21:58:37.865Z,60.76
2022-09-12T22:01:08.555Z,60.73
2022-09-12T22:03:35.850Z,60.25
2022-09-12T22:06:06.224Z,60.76
2022-09-12T22:08:37.638Z,61.07
2022-09-12T22:11:09.808Z,61.08
2022-09-12T22:13:42.813Z,61.79
2022-09-12T22:16:11.446Z,61.74
2022-09-12T22:18:39.144Z,61.53
2022-09-12T22:21:17.570Z,62.29
2022-09-12T22:24:06.620Z,62.27
2022-09-12T22:26:44.046Z,61.54
2022-09-12T22:29:14.520Z,61.46
2022-09-12T22:31:43.034Z,61.88
2022-09-12T22:34:10.621Z,62.62
2022-09-12T22:36:39.157Z,63.43
2022-09-12T22:39:07.815Z,64.39
2022-09-12T22:41:35.113Z,64.64
2022-09-12T22:44:02.592Z,64.11
2022-09-12T22:46:30.528Z,63.82
2022-09-12T22:48:57.885Z,64.82
2022-09-12T22:51:25.630Z,65.45
2022-09-12T22:53:53.078Z,65.54
2022-09-12T22:56:20.285Z,64.94
2022-09-12T22:58:47.693Z,64.91
2022-09-12T23:01:15.543Z,63.45
2022-09-12T23:03:43.100Z,64.82
2022-09-12T23:06:11.727Z,65.93
2022-09-12T23:08:39.973Z,65.52
2022-09-12T23:11:13.276Z,65.05
2022-09-12T23:13:45.746Z,66.09
2022-09-12T23:16:20.724Z,66.77
2022-09-12T23:18:49.224Z,67.97
2022-09-12T23:21:21.117Z,67.00
2022-09-12T23:23:48.809Z,65.76
2022-09-12T23:26:22.591Z,65.68
2022-09-12T23:28:54.762Z,66.07
2022-09-12T23:31:29.717Z,66.64
2022-09-12T23:34:05.781Z,66.79
2022-09-12T23:36:34.311Z,66.90
2022-09-12T23:39:02.161Z,66.67
2022-09-12T23:41:29.621Z,65.15
2022-09-12T23:43:57.232Z,64.39
2022-09-12T23:46:24.667Z,64.62
2022-09-12T23:48:53.370Z,65.05
2022-09-12T23:51:21.777Z,64.87
2022-09-12T23:53:49.358Z,64.41
2022-09-12T23:56:16.614Z,65.36
2022-09-12T23:58:43.940Z,65.71
