createdAt,value
2023-02-13T00:00:42.050Z,5.50
2023-02-13T00:04:59.182Z,5.40
2023-02-13T00:09:16.359Z,5.30
2023-02-13T00:13:35.261Z,5.20
2023-02-13T00:17:52.376Z,5.20
2023-02-13T00:22:09.882Z,5.20
2023-02-13T00:26:26.989Z,5.30
2023-02-13T00:30:44.107Z,5.30
2023-02-13T00:35:01.219Z,5.30
2023-02-13T00:39:18.447Z,5.20
2023-02-13T00:43:36.072Z,5.20
2023-02-13T00:47:53.362Z,5.20
2023-02-13T00:52:10.560Z,5.10
2023-02-13T00:56:27.872Z,5.10
2023-02-13T01:00:47.190Z,5.10
2023-02-13T01:05:04.475Z,5.20
2023-02-13T01:09:21.644Z,5.20
2023-02-13T01:13:38.873Z,5.10
2023-02-13T01:17:57.486Z,5.10
2023-02-13T01:22:14.793Z,5.10
2023-02-13T01:26:32.000Z,5.20
2023-02-13T01:30:57.023Z,5.20
2023-02-13T01:35:15.827Z,5.10
2023-02-13T01:39:32.917Z,5.20
2023-02-13T01:43:56.060Z,5.20
2023-02-13T01:48:18.227Z,5.20
2023-02-13T01:52:38.243Z,5.20
2023-02-13T01:57:00.570Z,5.10
2023-02-13T02:01:17.780Z,5.20
2023-02-13T02:05:36.358Z,5.20
2023-02-13T02:09:55.432Z,5.30
2023-02-13T02:14:12.429Z,5.20
2023-02-13T02:18:30.008Z,5.20
2023-02-13T02:23:07.933Z,5.10
2023-02-13T02:28:01.513Z,5.10
2023-02-13T02:32:34.264Z,5.10
2023-02-13T02:37:01.275Z,5.10
2023-02-13T02:41:45.082Z,5.20
2023-02-13T02:46:17.857Z,5.10
2023-02-13T02:50:44.013Z,5.10
2023-02-13T02:55:25.810Z,5.00
2023-02-13T03:00:02.637Z,5.00
2023-02-13T03:04:51.201Z,5.00
2023-02-13T03:09:31.762Z,5.00
2023-02-13T03:13:50.080Z,4.90
2023-02-13T03:18:35.482Z,4.90
2023-02-13T03:23:16.240Z,4.90
2023-02-13T03:28:14.495Z,4.90
2023-02-13T03:32:47.501Z,4.80
2023-02-13T03:37:28.387Z,4.80
2023-02-13T03:42:02.568Z,4.90
2023-02-13T03:46:21.251Z,4.90
2023-02-13T03:50:43.227Z,4.90
2023-02-13T03:55:25.081Z,4.90
2023-02-13T03:59:42.263Z,5.00
2023-02-13T04:04:23.077Z,4.90
2023-02-13T04:08:40.444Z,4.90
2023-02-13T04:13:15.899Z,4.90
2023-02-13T04:17:48.058Z,4.90
2023-02-13T04:22:05.182Z,4.90
2023-02-13T04:26:23.629Z,4.90
2023-02-13T04:30:40.815Z,4.90
2023-02-13T04:34:57.920Z,4.80
2023-02-13T04:39:16.168Z,4.80
2023-02-13T04:43:33.265Z,4.90
2023-02-13T04:47:52.190Z,4.90
2023-02-13T04:52:09.313Z,4.90
2023-02-13T04:56:26.426Z,4.80
2023-02-13T05:00:43.817Z,4.70
2023-02-13T05:05:00.972Z,4.70
2023-02-13T05:09:18.045Z,4.70
2023-02-13T05:13:35.163Z,4.70
2023-02-13T05:17:52.453Z,4.70
2023-02-13T05:22:29.517Z,4.60
2023-02-13T05:26:46.670Z,4.60
2023-02-13T05:31:03.927Z,4.60
2023-02-13T05:35:22.260Z,4.60
2023-02-13T05:39:39.367Z,4.60
2023-02-13T05:43:56.479Z,4.50
2023-02-13T05:48:13.558Z,4.50
2023-02-13T05:52:30.660Z,4.50
2023-02-13T05:56:47.766Z,4.60
2023-02-13T06:01:05.526Z,4.60
2023-02-13T06:05:22.626Z,4.50
2023-02-13T06:09:39.782Z,4.50
2023-02-13T06:13:56.940Z,4.50
2023-02-13T06:18:14.047Z,4.50
2023-02-13T06:22:31.122Z,4.50
2023-02-13T06:26:48.262Z,4.50
2023-02-13T06:31:05.662Z,4.50
2023-02-13T06:35:22.847Z,4.50
2023-02-13T06:39:40.159Z,4.40
2023-02-13T06:43:57.424Z,4.40
2023-02-13T06:48:14.863Z,4.50
2023-02-13T06:52:31.959Z,4.50
2023-02-13T06:56:49.153Z,4.40
2023-02-13T07:01:06.444Z,4.40
2023-02-13T07:05:23.613Z,4.50
2023-02-13T07:09:41.302Z,4.50
2023-02-13T07:13:59.064Z,4.40
2023-02-13T07:18:16.419Z,4.50
2023-02-13T07:22:33.628Z,4.50
2023-02-13T07:26:50.725Z,4.50
2023-02-13T07:31:08.163Z,4.40
2023-02-13T07:35:25.496Z,4.40
2023-02-13T07:39:42.791Z,4.40
2023-02-13T07:43:59.981Z,4.30
2023-02-13T07:48:17.106Z,4.20
2023-02-13T07:52:34.361Z,4.40
2023-02-13T07:56:51.446Z,4.40
2023-02-13T08:01:09.711Z,4.40
2023-02-13T08:05:27.476Z,4.30
2023-02-13T08:10:04.524Z,4.40
2023-02-13T08:14:26.203Z,4.30
2023-02-13T08:18:43.318Z,4.20
2023-02-13T08:23:09.453Z,4.20
2023-02-13T08:27:27.973Z,4.30
2023-02-13T08:31:45.059Z,4.40
2023-02-13T08:36:04.111Z,4.30
2023-02-13T08:40:23.444Z,4.40
2023-02-13T08:44:42.664Z,4.50
2023-02-13T08:48:59.742Z,4.50
2023-02-13T08:53:17.726Z,4.50
2023-02-13T08:57:34.963Z,4.50
2023-02-13T09:01:52.064Z,4.50
2023-02-13T09:06:09.316Z,4.70
2023-02-13T09:10:26.410Z,4.60
2023-02-13T09:14:43.573Z,4.80
2023-02-13T09:19:00.736Z,5.10
2023-02-13T09:23:17.809Z,4.90
2023-02-13T09:27:35.854Z,5.20
2023-02-13T09:31:53.201Z,5.20
2023-02-13T09:36:14.460Z,5.20
2023-02-13T09:41:00.547Z,5.20
2023-02-13T09:45:21.786Z,5.60
2023-02-13T09:49:44.043Z,5.70
2023-02-13T09:54:07.341Z,5.60
2023-02-13T09:58:44.666Z,5.50
2023-02-13T10:03:20.389Z,5.50
2023-02-13T10:07:49.312Z,5.50
2023-02-13T10:12:15.294Z,5.20
2023-02-13T10:16:47.912Z,5.20
2023-02-13T10:21:06.682Z,5.20
2023-02-13T10:25:39.197Z,5.10
2023-02-13T10:30:06.903Z,5.20
2023-02-13T10:34:31.218Z,5.10
2023-02-13T10:39:01.923Z,5.10
2023-02-13T10:43:22.344Z,5.10
2023-02-13T10:48:16.292Z,4.90
2023-02-13T10:52:53.631Z,5.20
2023-02-13T10:57:20.766Z,5.40
2023-02-13T11:01:59.401Z,5.40
2023-02-13T11:06:18.928Z,5.40
2023-02-13T11:10:36.156Z,5.10
2023-02-13T11:15:22.308Z,5.50
2023-02-13T11:19:51.627Z,5.50
2023-02-13T11:24:19.131Z,5.70
2023-02-13T11:28:49.330Z,5.90
2023-02-13T11:33:06.347Z,6.10
2023-02-13T11:37:30.380Z,6.10
2023-02-13T11:41:50.880Z,6.20
2023-02-13T11:46:11.117Z,6.10
2023-02-13T11:50:35.020Z,6.20
2023-02-13T11:55:02.160Z,6.40
2023-02-13T11:59:25.149Z,6.30
2023-02-13T12:03:42.880Z,5.90
2023-02-13T12:08:01.733Z,5.20
2023-02-13T12:12:27.289Z,5.30
2023-02-13T12:17:08.679Z,5.50
2023-02-13T12:21:42.035Z,5.90
2023-02-13T12:26:14.818Z,5.90
2023-02-13T12:30:44.009Z,5.80
2023-02-13T12:35:12.704Z,5.80
2023-02-13T12:39:34.605Z,6.00
2023-02-13T12:43:59.995Z,6.20
2023-02-13T12:48:37.600Z,6.30
2023-02-13T12:53:21.745Z,6.30
2023-02-13T12:58:03.057Z,6.50
2023-02-13T13:02:31.515Z,6.60
2023-02-13T13:07:16.183Z,6.40
2023-02-13T13:12:03.725Z,6.70
2023-02-13T13:16:45.243Z,7.20
2023-02-13T13:21:22.340Z,7.10
2023-02-13T13:26:14.878Z,6.80
2023-02-13T13:30:35.888Z,6.70
2023-02-13T13:34:54.814Z,6.60
2023-02-13T13:39:20.043Z,6.70
2023-02-13T13:43:43.190Z,6.90
2023-02-13T13:48:18.623Z,6.60
2023-02-13T13:52:39.553Z,6.80
2023-02-13T13:57:01.892Z,6.90
2023-02-13T14:01:22.241Z,6.90
2023-02-13T14:06:00.997Z,6.90
2023-02-13T14:10:20.959Z,6.90
2023-02-13T14:14:38.004Z,6.80
2023-02-13T14:18:55.118Z,6.70
2023-02-13T14:23:28.733Z,6.80
2023-02-13T14:28:05.500Z,6.70
2023-02-13T14:32:37.487Z,6.90
2023-02-13T14:37:20.691Z,7.20
2023-02-13T14:41:44.019Z,7.20
2023-02-13T14:46:11.924Z,7.20
2023-02-13T14:50:34.840Z,7.00
2023-02-13T14:54:56.813Z,6.90
2023-02-13T14:59:20.066Z,6.90
2023-02-13T15:03:40.136Z,6.90
2023-02-13T15:08:17.878Z,7.00
2023-02-13T15:12:36.788Z,7.00
2023-02-13T15:17:02.802Z,7.00
2023-02-13T15:21:22.749Z,7.10
2023-02-13T15:25:40.514Z,6.80
2023-02-13T15:30:21.143Z,6.70
2023-02-13T15:34:38.341Z,6.70
2023-02-13T15:39:00.080Z,6.50
2023-02-13T15:43:32.086Z,6.60
2023-02-13T15:47:50.465Z,6.70
2023-02-13T15:52:32.513Z,6.50
2023-02-13T15:56:51.736Z,6.50
2023-02-13T16:01:09.733Z,6.30
2023-02-13T16:05:39.497Z,6.30
2023-02-13T16:10:26.411Z,6.30
2023-02-13T16:15:02.224Z,6.30
2023-02-13T16:19:23.600Z,6.30
2023-02-13T16:23:43.897Z,6.30
2023-02-13T16:28:05.666Z,6.30
2023-02-13T16:32:28.133Z,6.30
2023-02-13T16:36:45.324Z,6.30
2023-02-13T16:41:18.639Z,6.20
2023-02-13T16:45:35.937Z,6.10
2023-02-13T16:49:57.373Z,6.20
2023-02-13T16:54:31.605Z,6.10
2023-02-13T16:58:48.712Z,6.10
2023-02-13T17:03:09.253Z,6.00
2023-02-13T17:07:28.338Z,6.00
2023-02-13T17:11:50.589Z,6.00
2023-02-13T17:16:09.414Z,6.00
2023-02-13T17:20:29.698Z,6.00
2023-02-13T17:24:46.844Z,6.00
2023-02-13T17:29:03.939Z,6.00
2023-02-13T17:33:30.068Z,6.00
2023-02-13T17:37:47.147Z,6.00
2023-02-13T17:42:04.511Z,6.00
2023-02-13T17:46:21.706Z,5.90
2023-02-13T17:50:39.487Z,5.80
2023-02-13T17:54:56.722Z,5.90
2023-02-13T17:59:13.820Z,5.90
2023-02-13T18:03:31.087Z,5.90
2023-02-13T18:07:48.792Z,5.90
2023-02-13T18:12:07.768Z,5.90
2023-02-13T18:16:25.410Z,6.00
2023-02-13T18:20:43.418Z,6.00
2023-02-13T18:25:01.609Z,6.00
2023-02-13T18:29:18.772Z,6.00
2023-02-13T18:33:36.309Z,6.00
2023-02-13T18:37:53.659Z,5.90
2023-02-13T18:42:13.120Z,5.90
2023-02-13T18:46:30.488Z,5.90
2023-02-13T18:50:47.785Z,5.90
2023-02-13T18:55:06.947Z,5.90
2023-02-13T18:59:24.135Z,5.90
2023-02-13T19:03:41.416Z,5.80
2023-02-13T19:08:00.613Z,5.60
2023-02-13T19:12:18.158Z,5.40
2023-02-13T19:16:36.140Z,5.40
2023-02-13T19:20:59.394Z,5.50
2023-02-13T19:25:16.888Z,5.40
2023-02-13T19:29:34.041Z,5.40
2023-02-13T19:33:51.422Z,5.40
2023-02-13T19:38:08.835Z,5.30
2023-02-13T19:42:25.994Z,5.30
2023-02-13T19:46:43.378Z,5.40
2023-02-13T19:51:09.215Z,5.40
2023-02-13T19:55:27.199Z,5.30
2023-02-13T19:59:44.377Z,5.30
2023-02-13T20:04:01.739Z,5.40
2023-02-13T20:08:18.992Z,5.40
2023-02-13T20:12:37.222Z,5.40
2023-02-13T20:16:54.553Z,5.40
2023-02-13T20:21:14.196Z,5.30
2023-02-13T20:25:32.206Z,5.20
2023-02-13T20:29:50.208Z,5.10
2023-02-13T20:34:09.029Z,4.90
2023-02-13T20:38:26.188Z,4.80
2023-02-13T20:42:43.310Z,4.90
2023-02-13T20:47:01.114Z,4.90
2023-02-13T20:51:18.861Z,4.90
2023-02-13T20:55:35.993Z,4.90
2023-02-13T20:59:53.250Z,4.90
2023-02-13T21:04:13.683Z,5.00
2023-02-13T21:08:30.776Z,4.90
2023-02-13T21:12:47.905Z,4.90
2023-02-13T21:17:05.007Z,4.90
2023-02-13T21:21:24.099Z,4.70
2023-02-13T21:25:41.195Z,4.60
2023-02-13T21:29:58.478Z,4.50
2023-02-13T21:34:17.856Z,4.50
2023-02-13T21:38:36.055Z,4.40
2023-02-13T21:42:53.404Z,4.50
2023-02-13T21:47:10.541Z,4.40
2023-02-13T21:51:29.342Z,4.30
2023-02-13T21:55:46.477Z,4.20
2023-02-13T22:00:06.491Z,4.10
2023-02-13T22:04:23.618Z,4.00
2023-02-13T22:08:41.010Z,3.80
2023-02-13T22:12:58.135Z,3.60
2023-02-13T22:17:15.203Z,3.50
2023-02-13T22:21:34.433Z,3.30
2023-02-13T22:25:51.521Z,3.20
2023-02-13T22:30:09.109Z,3.30
2023-02-13T22:34:26.269Z,3.30
2023-02-13T22:38:43.773Z,3.10
2023-02-13T22:43:01.319Z,3.00
2023-02-13T22:47:18.408Z,3.00
2023-02-13T22:51:36.736Z,3.00
2023-02-13T22:55:53.812Z,2.90
2023-02-13T23:00:12.800Z,2.90
2023-02-13T23:04:30.189Z,2.90
2023-02-13T23:08:52.280Z,3.00
2023-02-13T23:13:10.559Z,3.00
2023-02-13T23:17:46.727Z,3.00
2023-02-13T23:22:03.853Z,3.00
2023-02-13T23:26:20.992Z,2.90
2023-02-13T23:30:39.892Z,2.80
2023-02-13T23:34:57.032Z,2.70
2023-02-13T23:39:14.239Z,2.70
2023-02-13T23:43:31.363Z,2.60
2023-02-13T23:47:48.544Z,2.60
2023-02-13T23:52:05.692Z,2.50
2023-02-13T23:56:23.811Z,2.60
