createdAt,value
2018-09-06T00:01:22.561Z,99167.00
2018-09-06T00:03:52.495Z,99164.00
2018-09-06T00:06:22.429Z,99159.00
2018-09-06T00:08:52.369Z,99160.00
2018-09-06T00:11:22.313Z,99158.00
2018-09-06T00:13:52.248Z,99157.00
2018-09-06T00:16:22.208Z,99154.00
2018-09-06T00:18:52.136Z,99154.00
2018-09-06T00:21:22.084Z,99150.00
2018-09-06T00:23:52.024Z,99151.00
2018-09-06T00:26:21.972Z,99149.00
2018-09-06T00:28:51.899Z,99150.00
2018-09-06T00:31:21.911Z,99146.00
2018-09-06T00:33:51.832Z,99148.00
2018-09-06T00:36:21.776Z,99146.00
2018-09-06T00:38:51.704Z,99144.00
2018-09-06T00:41:21.647Z,99138.00
2018-09-06T00:43:51.567Z,99137.00
2018-09-06T00:46:21.507Z,99139.00
2018-09-06T00:48:51.435Z,99131.00
2018-09-06T00:51:21.386Z,99142.00
2018-09-06T00:53:51.303Z,99139.00
2018-09-06T00:56:21.238Z,99136.00
2018-09-06T00:58:51.162Z,99137.00
2018-09-06T01:01:21.099Z,99137.00
2018-09-06T01:03:51.039Z,99136.00
2018-09-06T01:06:20.976Z,99139.00
2018-09-06T01:08:51.136Z,99139.00
2018-09-06T01:11:21.058Z,99134.00
2018-09-06T01:13:50.982Z,99132.00
2018-09-06T01:16:20.979Z,99128.00
2018-09-06T01:18:50.882Z,99131.00
2018-09-06T01:21:20.802Z,99126.00
2018-09-06T01:23:50.735Z,99127.00
2018-09-06T01:26:20.667Z,99127.00
2018-09-06T01:28:50.672Z,99121.00
2018-09-06T01:31:20.621Z,99130.00
2018-09-06T01:33:50.692Z,99126.00
2018-09-06T01:36:26.115Z,99125.00
2018-09-06T01:38:56.095Z,99125.00
2018-09-06T01:41:26.036Z,99121.00
2018-09-06T01:43:55.966Z,99116.00
2018-09-06T01:46:25.890Z,99116.00
2018-09-06T01:48:55.816Z,99113.00
2018-09-06T01:51:25.806Z,99117.00
2018-09-06T01:53:55.739Z,99114.00
2018-09-06T01:56:25.674Z,99115.00
2018-09-06T01:58:55.686Z,99113.00
2018-09-06T02:01:25.746Z,99109.00
2018-09-06T02:03:56.294Z,99114.00
2018-09-06T02:06:26.263Z,99112.00
2018-09-06T02:08:56.242Z,99108.00
2018-09-06T02:11:26.172Z,99104.00
2018-09-06T02:13:56.119Z,99107.00
2018-09-06T02:16:26.052Z,99104.00
2018-09-06T02:18:55.974Z,99101.00
2018-09-06T02:21:25.920Z,99098.00
2018-09-06T02:23:55.855Z,99093.00
2018-09-06T02:26:25.820Z,99097.00
2018-09-06T02:28:55.783Z,99095.00
2018-09-06T02:31:25.716Z,99094.00
2018-09-06T02:34:02.448Z,99086.00
2018-09-06T02:36:32.419Z,99085.00
2018-09-06T02:39:02.355Z,99083.00
2018-09-06T02:41:32.308Z,99079.00
2018-09-06T02:44:02.242Z,99078.00
2018-09-06T02:46:32.170Z,99073.00
2018-09-06T02:49:02.099Z,99075.00
2018-09-06T02:51:38.811Z,99067.00
2018-09-06T02:54:08.734Z,99069.00
2018-09-06T02:56:38.680Z,99063.00
2018-09-06T02:59:08.701Z,99060.00
2018-09-06T03:01:45.354Z,99064.00
2018-09-06T03:04:15.293Z,99061.00
2018-09-06T03:06:45.222Z,99060.00
2018-09-06T03:09:15.148Z,99057.00
2018-09-06T03:11:53.967Z,99053.00
2018-09-06T03:14:23.912Z,99052.00
2018-09-06T03:16:53.838Z,99055.00
2018-09-06T03:19:23.763Z,99058.00
2018-09-06T03:21:53.722Z,99058.00
2018-09-06T03:24:23.634Z,99052.00
2018-09-06T03:26:53.615Z,99054.00
2018-09-06T03:29:23.551Z,99056.00
2018-09-06T03:31:53.526Z,99052.00
2018-09-06T03:34:23.422Z,99049.00
2018-09-06T03:36:53.363Z,99045.00
2018-09-06T03:39:23.297Z,99048.00
2018-09-06T03:41:53.239Z,99043.00
2018-09-06T03:44:23.179Z,99039.00
2018-09-06T03:46:53.094Z,99047.00
2018-09-06T03:49:23.098Z,99039.00
2018-09-06T03:51:53.030Z,99039.00
2018-09-06T03:54:22.958Z,99046.00
2018-09-06T03:56:52.877Z,99049.00
2018-09-06T03:59:22.823Z,99050.00
2018-09-06T04:01:52.742Z,99051.00
2018-09-06T04:04:22.698Z,99050.00
2018-09-06T04:06:52.640Z,99049.00
2018-09-06T04:09:22.571Z,99049.00
2018-09-06T04:11:52.503Z,99053.00
2018-09-06T04:14:22.443Z,99050.00
2018-09-06T04:16:52.374Z,99052.00
2018-09-06T04:19:22.320Z,99051.00
2018-09-06T04:21:52.267Z,99055.00
2018-09-06T04:24:22.264Z,99053.00
2018-09-06T04:26:52.139Z,99057.00
2018-09-06T04:29:22.164Z,99055.00
2018-09-06T04:31:52.091Z,99053.00
2018-09-06T04:34:22.023Z,99054.00
2018-09-06T04:36:51.952Z,99057.00
2018-09-06T04:39:21.924Z,99058.00
2018-09-06T04:41:51.854Z,99058.00
2018-09-06T04:44:21.833Z,99057.00
2018-09-06T04:46:52.290Z,99056.00
2018-09-06T04:49:22.214Z,99051.00
2018-09-06T04:51:52.139Z,99048.00
2018-09-06T04:54:22.146Z,99050.00
2018-09-06T04:56:52.072Z,99043.00
2018-09-06T04:59:22.013Z,99044.00
2018-09-06T05:01:51.952Z,99046.00
2018-09-06T05:04:21.937Z,99051.00
2018-09-06T05:06:51.822Z,99050.00
2018-09-06T05:09:21.760Z,99052.00
2018-09-06T05:11:51.678Z,99050.00
2018-09-06T05:14:21.628Z,99053.00
2018-09-06T05:16:51.651Z,99054.00
2018-09-06T05:19:21.592Z,99043.00
2018-09-06T05:21:51.609Z,99043.00
2018-09-06T05:24:21.497Z,99042.00
2018-09-06T05:26:51.419Z,99046.00
2018-09-06T05:29:21.375Z,99043.00
2018-09-06T05:31:51.323Z,99046.00
2018-09-06T05:34:21.311Z,99041.00
2018-09-06T05:36:51.283Z,99047.00
2018-09-06T05:39:26.331Z,99046.00
2018-09-06T05:41:57.772Z,99042.00
2018-09-06T05:44:27.701Z,99043.00
2018-09-06T05:46:57.659Z,99040.00
2018-09-06T05:49:27.616Z,99040.00
2018-09-06T05:51:57.959Z,99042.00
2018-09-06T05:54:27.927Z,99042.00
2018-09-06T05:56:58.831Z,99039.00
2018-09-06T05:59:28.850Z,99039.00
2018-09-06T06:01:58.726Z,99039.00
2018-09-06T06:04:28.963Z,99037.00
2018-09-06T06:06:58.912Z,99041.00
2018-09-06T06:09:28.884Z,99043.00
2018-09-06T06:11:58.890Z,99042.00
2018-09-06T06:14:28.766Z,99038.00
2018-09-06T06:16:58.687Z,99036.00
2018-09-06T06:19:28.630Z,99039.00
2018-09-06T06:21:58.559Z,99040.00
2018-09-06T06:24:28.496Z,99040.00
2018-09-06T06:26:58.435Z,99039.00
2018-09-06T06:29:28.363Z,99040.00
2018-09-06T06:31:58.357Z,99036.00
2018-09-06T06:34:28.228Z,99035.00
2018-09-06T06:36:58.165Z,99031.00
2018-09-06T06:39:28.099Z,99028.00
2018-09-06T06:41:58.036Z,99026.00
2018-09-06T06:44:27.988Z,99027.00
2018-09-06T06:46:57.923Z,99023.00
2018-09-06T06:49:27.862Z,99022.00
2018-09-06T06:51:57.775Z,99021.00
2018-09-06T06:54:27.703Z,99023.00
2018-09-06T06:56:57.695Z,99018.00
2018-09-06T06:59:27.618Z,99020.00
2018-09-06T07:01:57.995Z,99019.00
2018-09-06T07:04:28.034Z,99025.00
2018-09-06T07:06:57.992Z,99022.00
2018-09-06T07:09:27.887Z,99022.00
2018-09-06T07:11:57.868Z,99020.00
2018-09-06T07:14:28.408Z,99026.00
2018-09-06T07:16:58.340Z,99023.00
2018-09-06T07:19:28.278Z,99030.00
2018-09-06T07:21:58.207Z,99028.00
2018-09-06T07:24:28.149Z,99031.00
2018-09-06T07:26:58.079Z,99032.00
2018-09-06T07:29:28.043Z,99036.00
2018-09-06T07:31:57.971Z,99031.00
2018-09-06T07:34:27.910Z,99033.00
2018-09-06T07:36:57.834Z,99034.00
2018-09-06T07:39:27.778Z,99038.00
2018-09-06T07:41:57.707Z,99037.00
2018-09-06T07:44:27.654Z,99041.00
2018-09-06T07:46:57.634Z,99037.00
2018-09-06T07:49:27.516Z,99034.00
2018-09-06T07:51:57.443Z,99038.00
2018-09-06T07:54:27.438Z,99038.00
2018-09-06T07:56:57.363Z,99041.00
2018-09-06T07:59:27.301Z,99036.00
2018-09-06T08:01:57.227Z,99041.00
2018-09-06T08:04:27.181Z,99042.00
2018-09-06T08:06:57.127Z,99044.00
2018-09-06T08:09:27.066Z,99039.00
2018-09-06T08:11:57.078Z,99039.00
2018-09-06T08:14:26.949Z,99041.00
2018-09-06T08:16:56.894Z,99039.00
2018-09-06T08:19:26.835Z,99036.00
2018-09-06T08:21:56.841Z,99026.00
2018-09-06T08:24:27.004Z,99030.00
2018-09-06T08:26:56.724Z,99030.00
2018-09-06T08:29:26.630Z,99034.00
2018-09-06T08:31:56.584Z,99035.00
2018-09-06T08:34:26.509Z,99033.00
2018-09-06T08:36:56.468Z,99039.00
2018-09-06T08:39:26.379Z,99026.00
2018-09-06T08:41:56.332Z,99029.00
2018-09-06T08:44:26.247Z,99028.00
2018-09-06T08:46:56.178Z,99029.00
2018-09-06T08:49:26.103Z,99031.00
2018-09-06T08:51:56.067Z,99033.00
2018-09-06T08:54:26.002Z,99030.00
2018-09-06T08:56:55.919Z,99035.00
2018-09-06T08:59:25.848Z,99032.00
2018-09-06T09:01:55.792Z,99034.00
2018-09-06T09:04:25.759Z,99040.00
2018-09-06T09:06:55.680Z,99039.00
2018-09-06T09:09:25.615Z,99034.00
2018-09-06T09:11:55.548Z,99036.00
2018-09-06T09:14:25.546Z,99032.00
2018-09-06T09:16:55.486Z,99037.00
2018-09-06T09:19:25.417Z,99032.00
2018-09-06T09:21:55.389Z,99028.00
2018-09-06T09:24:25.291Z,99031.00
2018-09-06T09:26:55.231Z,99031.00
2018-09-06T09:29:25.340Z,99029.00
2018-09-06T09:31:55.271Z,99025.00
2018-09-06T09:34:25.200Z,99026.00
2018-09-06T09:36:55.157Z,99023.00
2018-09-06T09:39:25.085Z,99026.00
2018-09-06T09:41:55.022Z,99029.00
2018-09-06T09:44:25.147Z,99028.00
2018-09-06T09:49:24.426Z,99027.00
2018-09-06T09:51:54.364Z,99027.00
2018-09-06T09:54:24.283Z,99028.00
2018-09-06T09:56:54.255Z,99031.00
2018-09-06T09:59:24.158Z,99034.00
2018-09-06T10:03:03.255Z,99032.00
2018-09-06T10:05:38.471Z,99025.00
2018-09-06T10:08:13.831Z,99022.00
2018-09-06T10:10:43.823Z,99020.00
2018-09-06T10:13:13.742Z,99018.00
2018-09-06T10:15:43.679Z,99015.00
2018-09-06T10:18:13.729Z,99010.00
2018-09-06T10:20:43.622Z,99005.00
2018-09-06T10:23:13.743Z,98999.00
2018-09-06T10:25:43.684Z,98996.00
2018-09-06T10:28:13.616Z,98983.00
2018-09-06T10:30:43.542Z,98977.00
2018-09-06T10:33:13.481Z,98970.00
2018-09-06T10:35:43.453Z,98970.00
2018-09-06T10:38:13.398Z,98972.00
2018-09-06T10:40:43.397Z,98968.00
2018-09-06T10:43:13.255Z,98958.00
2018-09-06T10:45:43.167Z,98957.00
2018-09-06T10:48:13.122Z,98955.00
2018-09-06T10:50:43.057Z,98948.00
2018-09-06T10:53:13.016Z,98947.00
2018-09-06T10:55:42.951Z,98947.00
2018-09-06T10:58:12.879Z,98945.00
2018-09-06T11:00:42.871Z,98947.00
2018-09-06T11:03:12.752Z,98942.00
2018-09-06T11:05:42.675Z,98939.00
2018-09-06T11:08:12.799Z,98933.00
2018-09-06T11:10:42.709Z,98927.00
2018-09-06T11:13:12.652Z,98927.00
2018-09-06T11:15:42.571Z,98928.00
2018-09-06T11:18:12.508Z,98925.00
2018-09-06T11:20:42.631Z,98921.00
2018-09-06T11:23:12.559Z,98915.00
2018-09-06T11:25:42.491Z,98913.00
2018-09-06T11:28:13.441Z,98911.00
2018-09-06T11:30:43.372Z,98913.00
2018-09-06T11:33:13.303Z,98910.00
2018-09-06T11:35:43.207Z,98908.00
2018-09-06T11:38:13.139Z,98906.00
2018-09-06T11:40:43.082Z,98900.00
2018-09-06T11:43:13.010Z,98900.00
2018-09-06T11:45:42.956Z,98892.00
2018-09-06T11:48:13.183Z,98889.00
2018-09-06T11:50:43.103Z,98886.00
2018-09-06T11:53:13.037Z,98885.00
2018-09-06T11:55:43.095Z,98883.00
2018-09-06T11:58:13.031Z,98879.00
2018-09-06T12:00:44.852Z,98878.00
2018-09-06T12:03:14.783Z,98881.00
2018-09-06T12:05:44.709Z,98874.00
2018-09-06T12:08:14.651Z,98870.00
2018-09-06T12:10:44.578Z,98864.00
2018-09-06T12:13:14.519Z,98864.00
2018-09-06T12:15:44.442Z,98867.00
2018-09-06T12:18:14.382Z,98868.00
2018-09-06T12:20:51.039Z,98861.00
2018-09-06T12:23:20.976Z,98856.00
2018-09-06T12:25:50.998Z,98860.00
2018-09-06T12:28:20.907Z,98857.00
2018-09-06T12:30:50.847Z,98855.00
2018-09-06T12:33:22.696Z,98849.00
2018-09-06T12:35:52.615Z,98850.00
2018-09-06T12:38:22.538Z,98848.00
2018-09-06T12:40:52.527Z,98851.00
2018-09-06T12:43:22.458Z,98852.00
2018-09-06T12:45:52.381Z,98846.00
2018-09-06T12:48:22.323Z,98843.00
2018-09-06T12:50:52.247Z,98840.00
2018-09-06T12:53:22.179Z,98840.00
2018-09-06T12:55:52.098Z,98835.00
2018-09-06T12:58:22.035Z,98826.00
2018-09-06T13:00:53.290Z,98824.00
2018-09-06T13:03:23.611Z,98825.00
2018-09-06T13:05:53.527Z,98824.00
2018-09-06T13:08:23.462Z,98826.00
2018-09-06T13:10:53.379Z,98820.00
2018-09-06T13:13:23.315Z,98824.00
2018-09-06T13:15:53.240Z,98819.00
2018-09-06T13:18:23.186Z,98819.00
2018-09-06T13:20:53.082Z,98820.00
2018-09-06T13:23:23.110Z,98816.00
2018-09-06T13:25:53.011Z,98815.00
2018-09-06T13:28:23.014Z,98817.00
2018-09-06T13:30:52.955Z,98820.00
2018-09-06T13:33:22.875Z,98817.00
2018-09-06T13:35:52.803Z,98818.00
2018-09-06T13:38:22.750Z,98818.00
2018-09-06T13:40:53.507Z,98823.00
2018-09-06T13:43:23.489Z,98823.00
2018-09-06T13:45:53.608Z,98825.00
2018-09-06T13:48:23.531Z,98825.00
2018-09-06T13:50:53.467Z,98830.00
2018-09-06T13:53:23.397Z,98832.00
2018-09-06T13:55:53.344Z,98829.00
2018-09-06T13:58:23.280Z,98829.00
2018-09-06T14:00:53.243Z,98824.00
2018-09-06T14:03:23.175Z,98827.00
2018-09-06T14:05:53.281Z,98830.00
2018-09-06T14:08:23.042Z,98831.00
2018-09-06T14:10:52.976Z,98835.00
2018-09-06T14:13:22.908Z,98831.00
2018-09-06T14:15:52.835Z,98831.00
2018-09-06T14:18:22.803Z,98826.00
2018-09-06T14:20:52.742Z,98822.00
2018-09-06T14:23:22.668Z,98824.00
2018-09-06T14:25:52.606Z,98821.00
2018-09-06T14:28:22.543Z,98818.00
2018-09-06T14:30:52.568Z,98816.00
2018-09-06T14:33:22.492Z,98814.00
2018-09-06T14:35:52.512Z,98816.00
2018-09-06T14:38:22.528Z,98825.00
2018-09-06T14:40:52.772Z,98829.00
2018-09-06T14:43:22.774Z,98837.00
2018-09-06T14:45:52.711Z,98831.00
2018-09-06T14:48:23.050Z,98830.00
2018-09-06T14:50:53.130Z,98828.00
2018-09-06T14:53:23.123Z,98825.00
2018-09-06T14:55:53.088Z,98823.00
2018-09-06T14:58:23.055Z,98824.00
2018-09-06T15:00:53.059Z,98821.00
2018-09-06T15:03:23.002Z,98817.00
2018-09-06T15:05:52.943Z,98817.00
2018-09-06T15:08:22.874Z,98821.00
2018-09-06T15:10:52.817Z,98816.00
2018-09-06T15:13:25.595Z,98814.00
2018-09-06T15:15:55.571Z,98812.00
2018-09-06T15:18:25.496Z,98810.00
2018-09-06T15:20:55.435Z,98811.00
2018-09-06T15:23:25.370Z,98805.00
2018-09-06T15:25:55.353Z,98798.00
2018-09-06T15:28:25.275Z,98792.00
2018-09-06T15:30:55.214Z,98797.00
2018-09-06T15:33:25.139Z,98797.00
2018-09-06T15:35:55.079Z,98803.00
2018-09-06T15:38:24.991Z,98800.00
2018-09-06T15:40:55.532Z,98803.00
2018-09-06T15:43:25.502Z,98805.00
2018-09-06T15:45:55.436Z,98807.00
2018-09-06T15:48:25.398Z,98807.00
2018-09-06T15:50:55.331Z,98805.00
2018-09-06T15:53:25.259Z,98803.00
2018-09-06T15:55:55.236Z,98804.00
2018-09-06T15:58:25.138Z,98810.00
2018-09-06T16:00:55.097Z,98813.00
2018-09-06T16:03:25.082Z,98804.00
2018-09-06T16:05:54.971Z,98803.00
2018-09-06T16:08:25.161Z,98799.00
2018-09-06T16:10:55.267Z,98802.00
2018-09-06T16:13:25.502Z,98804.00
2018-09-06T16:15:55.643Z,98808.00
2018-09-06T16:18:25.559Z,98809.00
2018-09-06T16:20:56.526Z,98811.00
2018-09-06T16:23:26.449Z,98809.00
2018-09-06T16:25:56.382Z,98806.00
2018-09-06T16:28:26.919Z,98808.00
2018-09-06T16:30:56.859Z,98805.00
2018-09-06T16:33:27.229Z,98799.00
2018-09-06T16:35:57.292Z,98798.00
2018-09-06T16:38:27.175Z,98797.00
2018-09-06T16:40:57.092Z,98805.00
2018-09-06T16:43:27.597Z,98811.00
2018-09-06T16:45:57.850Z,98813.00
2018-09-06T16:48:27.826Z,98815.00
2018-09-06T16:50:58.033Z,98815.00
2018-09-06T16:53:27.942Z,98818.00
2018-09-06T16:55:57.971Z,98819.00
2018-09-06T16:58:27.900Z,98827.00
2018-09-06T17:00:57.947Z,98827.00
2018-09-06T17:03:27.719Z,98834.00
2018-09-06T17:05:57.641Z,98835.00
2018-09-06T17:08:27.561Z,98846.00
2018-09-06T17:10:57.474Z,98848.00
2018-09-06T17:13:27.479Z,98852.00
2018-09-06T17:16:15.123Z,98851.00
2018-09-06T17:18:45.110Z,98846.00
2018-09-06T17:21:15.043Z,98841.00
2018-09-06T17:23:44.962Z,98843.00
2018-09-06T17:26:15.095Z,98845.00
2018-09-06T17:28:45.082Z,98845.00
2018-09-06T17:44:52.016Z,98861.00
2018-09-06T17:47:22.255Z,98870.00
2018-09-06T17:49:52.206Z,98873.00
2018-09-06T17:52:22.118Z,98877.00
2018-09-06T17:54:52.018Z,98876.00
2018-09-06T17:57:22.038Z,98878.00
2018-09-06T17:59:51.957Z,98885.00
2018-09-06T18:02:21.939Z,98893.00
2018-09-06T18:04:51.868Z,98898.00
2018-09-06T18:07:21.783Z,98901.00
2018-09-06T18:09:51.680Z,98895.00
2018-09-06T18:12:21.567Z,98896.00
2018-09-06T18:14:51.469Z,98898.00
2018-09-06T18:17:21.456Z,98895.00
2018-09-06T18:19:51.276Z,98894.00
2018-09-06T18:22:21.196Z,98894.00
2018-09-06T18:24:51.079Z,98892.00
2018-09-06T18:27:20.991Z,98896.00
2018-09-06T18:29:50.945Z,98899.00
2018-09-06T18:32:21.069Z,98900.00
2018-09-06T18:34:50.964Z,98906.00
2018-09-06T18:37:20.921Z,98904.00
2018-09-06T18:39:50.791Z,98914.00
2018-09-06T18:42:20.689Z,98919.00
2018-09-06T18:44:50.606Z,98922.00
2018-09-06T18:47:20.490Z,98919.00
2018-09-06T18:49:50.488Z,98918.00
2018-09-06T18:52:20.281Z,98924.00
2018-09-06T18:54:50.174Z,98920.00
2018-09-06T18:57:20.063Z,98928.00
2018-09-06T18:59:49.956Z,98923.00
2018-09-06T19:02:19.841Z,98926.00
2018-09-06T19:04:49.784Z,98933.00
2018-09-06T19:07:19.688Z,98930.00
2018-09-06T19:09:49.596Z,98932.00
2018-09-06T19:12:19.483Z,98929.00
2018-09-06T19:14:49.378Z,98925.00
2018-09-06T19:17:19.269Z,98922.00
2018-09-06T19:19:49.176Z,98923.00
2018-09-06T19:22:19.178Z,98928.00
2018-09-06T19:24:49.083Z,98934.00
2018-09-06T19:27:19.024Z,98941.00
2018-09-06T19:29:54.518Z,98951.00
2018-09-06T19:32:24.463Z,98951.00
2018-09-06T19:34:54.371Z,98957.00
2018-09-06T19:37:24.273Z,98956.00
2018-09-06T19:39:54.195Z,98960.00
2018-09-06T19:42:24.108Z,98960.00
2018-09-06T19:44:54.055Z,98955.00
2018-09-06T19:47:23.921Z,98961.00
2018-09-06T19:49:54.056Z,98959.00
2018-09-06T19:52:23.951Z,98965.00
2018-09-06T19:54:53.863Z,98966.00
2018-09-06T19:57:23.971Z,98963.00
2018-09-06T19:59:53.883Z,98962.00
2018-09-06T20:02:23.846Z,98965.00
2018-09-06T20:04:54.251Z,98968.00
2018-09-06T20:07:24.159Z,98962.00
2018-09-06T20:09:54.091Z,98959.00
2018-09-06T20:12:23.999Z,98960.00
2018-09-06T20:14:53.904Z,98963.00
2018-09-06T20:17:23.812Z,98963.00
2018-09-06T20:19:53.735Z,98966.00
2018-09-06T20:22:23.626Z,98964.00
2018-09-06T20:24:53.523Z,98965.00
2018-09-06T20:27:23.445Z,98967.00
2018-09-06T20:29:53.525Z,98966.00
2018-09-06T20:32:23.507Z,98970.00
2018-09-06T20:34:53.443Z,98961.00
2018-09-06T20:37:23.385Z,98965.00
2018-09-06T20:39:53.335Z,98967.00
2018-09-06T20:42:23.263Z,98966.00
2018-09-06T20:44:53.182Z,98966.00
2018-09-06T20:47:23.127Z,98965.00
2018-09-06T20:49:53.046Z,98967.00
2018-09-06T20:52:22.979Z,98971.00
2018-09-06T20:54:52.900Z,98976.00
2018-09-06T20:57:22.811Z,98973.00
2018-09-06T20:59:52.746Z,98969.00
2018-09-06T21:02:23.722Z,98972.00
2018-09-06T21:04:54.563Z,98974.00
2018-09-06T21:07:24.487Z,98973.00
2018-09-06T21:09:54.427Z,98974.00
2018-09-06T21:12:24.332Z,98975.00
2018-09-06T21:14:54.243Z,98971.00
2018-09-06T21:17:24.138Z,98976.00
2018-09-06T21:19:54.055Z,98978.00
2018-09-06T21:22:23.950Z,98976.00
2018-09-06T21:24:53.858Z,98978.00
2018-09-06T21:27:23.791Z,98975.00
2018-09-06T21:29:53.716Z,98978.00
2018-09-06T21:32:23.613Z,98980.00
2018-09-06T21:34:53.514Z,98983.00
2018-09-06T21:37:23.432Z,98985.00
2018-09-06T21:39:53.429Z,98985.00
2018-09-06T21:42:23.330Z,98988.00
2018-09-06T21:44:53.238Z,98990.00
2018-09-06T21:47:23.134Z,98993.00
2018-09-06T21:49:53.056Z,98992.00
2018-09-06T21:52:22.956Z,98997.00
2018-09-06T21:54:52.907Z,98987.00
2018-09-06T21:57:22.807Z,98985.00
2018-09-06T21:59:52.715Z,98985.00
2018-09-06T22:02:27.892Z,98992.00
2018-09-06T22:04:57.824Z,98992.00
2018-09-06T22:07:27.755Z,98993.00
2018-09-06T22:09:57.691Z,98990.00
2018-09-06T22:12:27.627Z,98981.00
2018-09-06T22:14:58.287Z,98981.00
2018-09-06T22:17:28.208Z,98979.00
2018-09-06T22:19:58.131Z,98975.00
2018-09-06T22:22:28.050Z,98977.00
2018-09-06T22:24:57.973Z,98978.00
2018-09-06T22:27:27.904Z,98978.00
2018-09-06T22:29:57.843Z,98978.00
2018-09-06T22:32:27.763Z,98978.00
2018-09-06T22:34:57.706Z,98986.00
2018-09-06T22:37:27.623Z,98989.00
2018-09-06T22:39:57.559Z,98993.00
2018-09-06T22:42:27.476Z,98993.00
2018-09-06T22:44:57.411Z,98990.00
2018-09-06T22:47:27.578Z,98990.00
2018-09-06T22:49:57.508Z,98991.00
2018-09-06T22:52:27.432Z,98990.00
2018-09-06T22:54:57.358Z,98990.00
2018-09-06T22:57:27.328Z,98988.00
2018-09-06T22:59:57.279Z,98991.00
2018-09-06T23:03:32.297Z,98989.00
2018-09-06T23:06:02.235Z,98995.00
2018-09-06T23:08:32.126Z,98990.00
2018-09-06T23:11:02.031Z,98989.00
2018-09-06T23:13:31.935Z,98990.00
2018-09-06T23:16:01.846Z,98989.00
2018-09-06T23:18:31.735Z,98988.00
2018-09-06T23:21:01.641Z,98986.00
2018-09-06T23:23:31.554Z,98989.00
2018-09-06T23:26:01.454Z,98986.00
2018-09-06T23:28:31.400Z,98988.00
2018-09-06T23:31:01.305Z,98989.00
2018-09-06T23:33:31.209Z,98992.00
2018-09-06T23:36:01.110Z,98991.00
2018-09-06T23:38:31.014Z,98986.00
2018-09-06T23:41:00.919Z,98988.00
2018-09-06T23:43:30.842Z,98981.00
2018-09-06T23:46:00.807Z,98979.00
2018-09-06T23:48:30.851Z,98987.00
2018-09-06T23:51:00.759Z,98988.00
2018-09-06T23:53:30.655Z,98996.00
2018-09-06T23:56:00.580Z,98996.00
2018-09-06T23:58:30.540Z,98994.00
