createdAt,value
2024-04-18T00:00:38.444Z,1668.00
2024-04-18T00:01:38.460Z,1660.00
2024-04-18T00:02:38.469Z,1662.00
2024-04-18T00:03:38.702Z,1668.00
2024-04-18T00:04:38.616Z,1658.00
2024-04-18T00:05:38.663Z,1654.00
2024-04-18T00:06:38.634Z,1655.00
2024-04-18T00:07:38.636Z,1666.00
2024-04-18T00:08:38.697Z,1655.00
2024-04-18T00:09:38.742Z,1665.00
2024-04-18T00:10:38.733Z,1663.00
2024-04-18T00:11:38.792Z,1663.00
2024-04-18T00:12:38.879Z,1661.00
2024-04-18T00:13:38.859Z,1660.00
2024-04-18T00:14:38.887Z,1660.00
2024-04-18T00:15:38.951Z,1661.00
2024-04-18T00:16:38.965Z,1651.00
2024-04-18T00:17:39.189Z,1663.00
2024-04-18T00:18:39.144Z,1667.00
2024-04-18T00:19:39.094Z,1659.00
2024-04-18T00:20:39.095Z,1660.00
2024-04-18T00:21:39.193Z,1646.00
2024-04-18T00:22:39.124Z,1663.00
2024-04-18T00:23:39.121Z,1656.00
2024-04-18T00:24:39.205Z,1663.00
2024-04-18T00:25:39.238Z,1661.00
2024-04-18T00:26:39.244Z,1659.00
2024-04-18T00:27:39.377Z,1665.00
2024-04-18T00:28:39.474Z,1655.00
2024-04-18T00:29:39.455Z,1657.00
2024-04-18T00:30:39.476Z,1662.00
2024-04-18T00:31:39.475Z,1662.00
2024-04-18T00:32:39.463Z,1655.00
2024-04-18T00:33:39.482Z,1653.00
2024-04-18T00:34:39.513Z,1655.00
2024-04-18T00:35:39.539Z,1662.00
2024-04-18T00:36:39.609Z,1657.00
2024-04-18T00:37:39.568Z,1654.00
2024-04-18T00:38:39.596Z,1654.00
2024-04-18T00:39:39.643Z,1657.00
2024-04-18T00:40:39.645Z,1659.00
2024-04-18T00:41:39.625Z,1647.00
2024-04-18T00:42:39.766Z,1645.00
2024-04-18T00:43:39.637Z,1646.00
2024-04-18T00:44:39.637Z,1644.00
2024-04-18T00:45:39.721Z,1652.00
2024-04-18T00:46:39.691Z,1653.00
2024-04-18T00:47:39.773Z,1649.00
2024-04-18T00:48:39.845Z,1651.00
2024-04-18T00:49:39.747Z,1655.00
2024-04-18T00:50:39.746Z,1652.00
2024-04-18T00:51:39.806Z,1655.00
2024-04-18T00:52:39.851Z,1658.00
2024-04-18T00:53:39.872Z,1657.00
2024-04-18T00:54:39.961Z,1650.00
2024-04-18T00:55:39.889Z,1646.00
2024-04-18T00:56:39.894Z,1651.00
2024-04-18T00:57:39.946Z,1644.00
2024-04-18T00:58:39.921Z,1645.00
2024-04-18T00:59:39.928Z,1654.00
2024-04-18T01:00:39.972Z,1653.00
2024-04-18T01:01:39.930Z,1653.00
2024-04-18T01:02:39.940Z,1648.00
2024-04-18T01:03:40.013Z,1651.00
2024-04-18T01:04:40.022Z,1656.00
2024-04-18T01:05:40.019Z,1649.00
2024-04-18T01:06:40.022Z,1656.00
2024-04-18T01:07:39.965Z,1639.00
2024-04-18T01:08:39.969Z,1647.00
2024-04-18T01:09:40.031Z,1653.00
2024-04-18T01:10:39.988Z,1649.00
2024-04-18T01:11:40.110Z,1647.00
2024-04-18T01:12:40.041Z,1648.00
2024-04-18T01:13:40.068Z,1646.00
2024-04-18T01:14:40.048Z,1646.00
2024-04-18T01:15:40.130Z,1640.00
2024-04-18T01:16:40.103Z,1643.00
2024-04-18T01:17:40.179Z,1640.00
2024-04-18T01:18:40.147Z,1636.00
2024-04-18T01:19:40.120Z,1640.00
2024-04-18T01:20:40.113Z,1643.00
2024-04-18T01:21:40.160Z,1651.00
2024-04-18T01:22:40.146Z,1633.00
2024-04-18T01:23:40.198Z,1646.00
2024-04-18T01:24:40.161Z,1642.00
2024-04-18T01:25:40.165Z,1644.00
2024-04-18T01:26:40.224Z,1638.00
2024-04-18T01:27:40.260Z,1642.00
2024-04-18T01:28:40.195Z,1637.00
2024-04-18T01:29:40.174Z,1640.00
2024-04-18T01:30:40.284Z,1635.00
2024-04-18T01:31:40.213Z,1645.00
2024-04-18T01:32:40.293Z,1632.00
2024-04-18T01:33:40.326Z,1649.00
2024-04-18T01:34:40.362Z,1644.00
2024-04-18T01:35:40.232Z,1628.00
2024-04-18T01:36:40.284Z,1636.00
2024-04-18T01:37:40.232Z,1638.00
2024-04-18T01:38:40.255Z,1637.00
2024-04-18T01:39:40.393Z,1635.00
2024-04-18T01:40:40.334Z,1635.00
2024-04-18T01:41:40.257Z,1635.00
2024-04-18T01:42:40.339Z,1632.00
2024-04-18T01:43:40.267Z,1632.00
2024-04-18T01:44:40.273Z,1634.00
2024-04-18T01:45:40.311Z,1642.00
2024-04-18T01:46:40.292Z,1634.00
2024-04-18T01:47:40.351Z,1628.00
2024-04-18T01:48:40.387Z,1634.00
2024-04-18T01:49:40.346Z,1633.00
2024-04-18T01:50:40.360Z,1627.00
2024-04-18T01:51:40.377Z,1638.00
2024-04-18T01:52:40.363Z,1628.00
2024-04-18T01:53:40.335Z,1634.00
2024-04-18T01:54:40.415Z,1637.00
2024-04-18T01:55:40.398Z,1628.00
2024-04-18T01:56:40.394Z,1634.00
2024-04-18T01:57:40.501Z,1628.00
2024-04-18T01:58:40.443Z,1627.00
2024-04-18T01:59:40.410Z,1631.00
2024-04-18T02:00:40.492Z,1633.00
2024-04-18T02:01:40.460Z,1628.00
2024-04-18T02:02:40.467Z,1624.00
2024-04-18T02:03:40.686Z,1627.00
2024-04-18T02:04:40.547Z,1630.00
2024-04-18T02:05:40.544Z,1625.00
2024-04-18T02:06:40.524Z,1626.00
2024-04-18T02:07:40.535Z,1631.00
2024-04-18T02:08:40.563Z,1629.00
2024-04-18T02:09:40.560Z,1623.00
2024-04-18T02:10:40.578Z,1625.00
2024-04-18T02:11:40.572Z,1621.00
2024-04-18T02:12:40.574Z,1627.00
2024-04-18T02:13:40.588Z,1628.00
2024-04-18T02:14:40.730Z,1627.00
2024-04-18T02:15:40.733Z,1624.00
2024-04-18T02:16:40.676Z,1623.00
2024-04-18T02:17:40.733Z,1625.00
2024-04-18T02:18:40.698Z,1628.00
2024-04-18T02:19:40.685Z,1624.00
2024-04-18T02:20:40.696Z,1630.00
2024-04-18T02:21:40.832Z,1628.00
2024-04-18T02:22:40.711Z,1622.00
2024-04-18T02:23:40.719Z,1631.00
2024-04-18T02:24:40.779Z,1620.00
2024-04-18T02:25:40.755Z,1618.00
2024-04-18T02:26:40.774Z,1625.00
2024-04-18T02:27:40.799Z,1625.00
2024-04-18T02:28:40.778Z,1615.00
2024-04-18T02:29:40.971Z,1616.00
2024-04-18T02:30:41.032Z,1619.00
2024-04-18T02:31:40.882Z,1617.00
2024-04-18T02:32:41.018Z,1613.00
2024-04-18T02:33:40.934Z,1620.00
2024-04-18T02:34:40.873Z,1609.00
2024-04-18T02:35:40.946Z,1615.00
2024-04-18T02:36:41.022Z,1619.00
2024-04-18T02:37:40.877Z,1615.00
2024-04-18T02:38:40.959Z,1610.00
2024-04-18T02:39:40.988Z,1613.00
2024-04-18T02:40:40.990Z,1619.00
2024-04-18T02:41:40.964Z,1617.00
2024-04-18T02:42:41.101Z,1604.00
2024-04-18T02:43:40.990Z,1616.00
2024-04-18T02:44:41.071Z,1628.00
2024-04-18T02:45:41.134Z,1613.00
2024-04-18T02:46:41.109Z,1613.00
2024-04-18T02:47:41.112Z,1611.00
2024-04-18T02:48:41.207Z,1609.00
2024-04-18T02:49:41.076Z,1617.00
2024-04-18T02:50:41.345Z,1614.00
2024-04-18T02:51:41.146Z,1607.00
2024-04-18T02:52:41.144Z,1608.00
2024-04-18T02:53:41.177Z,1604.00
2024-04-18T02:54:41.258Z,1602.00
2024-04-18T02:55:41.216Z,1610.00
2024-04-18T02:56:41.218Z,1609.00
2024-04-18T02:57:41.355Z,1601.00
2024-04-18T02:58:41.236Z,1612.00
2024-04-18T02:59:41.323Z,1599.00
2024-04-18T03:00:41.392Z,1610.00
2024-04-18T03:01:41.362Z,1607.00
2024-04-18T03:02:41.357Z,1606.00
2024-04-18T03:03:41.397Z,1601.00
2024-04-18T03:04:41.398Z,1600.00
2024-04-18T03:05:41.448Z,1607.00
2024-04-18T03:06:41.492Z,1614.00
2024-04-18T03:07:41.404Z,1606.00
2024-04-18T03:08:41.508Z,1607.00
2024-04-18T03:09:41.544Z,1611.00
2024-04-18T03:10:41.480Z,1600.00
2024-04-18T03:11:41.536Z,1599.00
2024-04-18T03:12:41.560Z,1606.00
2024-04-18T03:13:41.541Z,1600.00
2024-04-18T03:14:41.622Z,1606.00
2024-04-18T03:15:41.566Z,1599.00
2024-04-18T03:16:41.625Z,1603.00
2024-04-18T03:17:41.693Z,1598.00
2024-04-18T03:18:41.756Z,1599.00
2024-04-18T03:19:41.689Z,1602.00
2024-04-18T03:20:41.702Z,1603.00
2024-04-18T03:21:41.731Z,1599.00
2024-04-18T03:22:41.774Z,1601.00
2024-04-18T03:23:41.785Z,1593.00
2024-04-18T03:24:41.824Z,1605.00
2024-04-18T03:25:41.896Z,1603.00
2024-04-18T03:26:41.791Z,1603.00
2024-04-18T03:27:41.871Z,1603.00
2024-04-18T03:28:41.837Z,1597.00
2024-04-18T03:29:41.877Z,1600.00
2024-04-18T03:30:41.890Z,1597.00
2024-04-18T03:31:41.935Z,1605.00
2024-04-18T03:32:41.989Z,1596.00
2024-04-18T03:33:42.029Z,1601.00
2024-04-18T03:34:42.004Z,1597.00
2024-04-18T03:35:42.039Z,1598.00
2024-04-18T03:36:42.081Z,1594.00
2024-04-18T03:37:42.078Z,1587.00
2024-04-18T03:38:42.142Z,1588.00
2024-04-18T03:39:42.120Z,1601.00
2024-04-18T03:40:42.096Z,1584.00
2024-04-18T03:41:42.161Z,1589.00
2024-04-18T03:42:42.223Z,1596.00
2024-04-18T03:43:42.324Z,1604.00
2024-04-18T03:44:42.224Z,1596.00
2024-04-18T03:45:42.255Z,1592.00
2024-04-18T03:46:42.240Z,1585.00
2024-04-18T03:47:42.466Z,1581.00
2024-04-18T03:48:42.335Z,1585.00
2024-04-18T03:49:42.308Z,1592.00
2024-04-18T03:50:42.302Z,1586.00
2024-04-18T03:51:42.536Z,1595.00
2024-04-18T03:52:42.510Z,1586.00
2024-04-18T03:53:42.390Z,1587.00
2024-04-18T03:54:55.870Z,1591.00
2024-04-18T03:55:43.480Z,1591.00
2024-04-18T03:56:42.457Z,1592.00
2024-04-18T03:57:42.476Z,1592.00
2024-04-18T03:58:42.493Z,1592.00
2024-04-18T03:59:42.479Z,1594.00
2024-04-18T04:00:43.101Z,1602.00
2024-04-18T04:01:42.541Z,1606.00
2024-04-18T04:02:42.541Z,1586.00
2024-04-18T04:03:42.532Z,1586.00
2024-04-18T04:04:42.453Z,1575.00
2024-04-18T04:05:42.474Z,1567.00
2024-04-18T04:06:42.570Z,1559.00
2024-04-18T04:07:42.474Z,1540.00
2024-04-18T04:08:42.492Z,1516.00
2024-04-18T04:09:42.462Z,1512.00
2024-04-18T04:10:42.471Z,1492.00
2024-04-18T04:11:42.468Z,1484.00
2024-04-18T04:12:42.502Z,1446.00
2024-04-18T04:13:50.206Z,600.00
2024-04-18T04:14:50.218Z,600.00
2024-04-18T04:15:50.221Z,600.00
2024-04-18T04:16:50.187Z,600.00
2024-04-18T04:17:50.276Z,600.00
2024-04-18T04:18:50.220Z,601.00
2024-04-18T04:19:50.179Z,601.00
2024-04-18T04:20:50.157Z,600.00
2024-04-18T04:21:50.291Z,602.00
2024-04-18T04:22:50.160Z,604.00
2024-04-18T04:23:50.172Z,604.00
2024-04-18T04:24:50.230Z,603.00
2024-04-18T04:25:50.184Z,605.00
2024-04-18T04:26:50.187Z,602.00
2024-04-18T04:27:50.296Z,603.00
2024-04-18T04:28:50.209Z,604.00
2024-04-18T04:29:50.219Z,600.00
2024-04-18T04:30:58.075Z,600.00
2024-04-18T04:32:05.742Z,600.00
2024-04-18T04:33:05.716Z,600.00
2024-04-18T04:34:05.702Z,600.00
2024-04-18T04:35:05.714Z,600.00
2024-04-18T04:36:05.724Z,600.00
2024-04-18T04:37:05.721Z,600.00
2024-04-18T04:38:05.761Z,601.00
2024-04-18T04:39:05.756Z,604.00
2024-04-18T04:40:05.691Z,600.00
2024-04-18T04:41:05.692Z,600.00
2024-04-18T04:42:05.693Z,603.00
2024-04-18T04:43:05.688Z,604.00
2024-04-18T04:44:05.689Z,606.00
2024-04-18T04:45:05.711Z,601.00
2024-04-18T04:46:05.709Z,601.00
2024-04-18T04:47:05.786Z,602.00
2024-04-18T04:48:05.775Z,605.00
2024-04-18T04:49:05.785Z,606.00
2024-04-18T04:50:05.717Z,606.00
2024-04-18T04:51:05.720Z,607.00
2024-04-18T04:52:05.713Z,606.00
2024-04-18T04:53:05.731Z,613.00
2024-04-18T04:54:05.732Z,611.00
2024-04-18T04:55:05.745Z,608.00
2024-04-18T04:56:05.736Z,606.00
2024-04-18T04:57:05.692Z,611.00
2024-04-18T04:58:05.714Z,612.00
2024-04-18T04:59:05.743Z,610.00
2024-04-18T05:00:05.707Z,611.00
2024-04-18T05:01:05.836Z,609.00
2024-04-18T05:02:05.730Z,613.00
2024-04-18T05:03:05.759Z,611.00
2024-04-18T05:04:05.812Z,612.00
2024-04-18T05:05:05.736Z,611.00
2024-04-18T05:06:05.727Z,609.00
2024-04-18T05:07:05.745Z,605.00
2024-04-18T05:08:05.736Z,604.00
2024-04-18T05:09:05.727Z,602.00
2024-04-18T05:10:05.760Z,607.00
2024-04-18T05:11:05.736Z,604.00
2024-04-18T05:12:05.760Z,604.00
2024-04-18T05:13:05.726Z,603.00
2024-04-18T05:14:05.763Z,604.00
2024-04-18T05:15:05.769Z,604.00
2024-04-18T05:16:05.759Z,607.00
2024-04-18T05:17:05.799Z,606.00
2024-04-18T05:18:05.795Z,602.00
2024-04-18T05:19:05.835Z,607.00
2024-04-18T05:20:05.767Z,603.00
2024-04-18T05:21:05.752Z,603.00
2024-04-18T05:22:05.832Z,603.00
2024-04-18T05:23:05.734Z,607.00
2024-04-18T05:24:05.854Z,601.00
2024-04-18T05:25:05.751Z,602.00
2024-04-18T05:26:05.758Z,602.00
2024-04-18T05:27:05.764Z,603.00
2024-04-18T05:28:05.789Z,601.00
2024-04-18T05:29:05.873Z,604.00
2024-04-18T05:30:05.830Z,603.00
2024-04-18T05:31:05.834Z,607.00
2024-04-18T05:32:05.994Z,601.00
2024-04-18T05:33:05.982Z,605.00
2024-04-18T05:34:06.031Z,602.00
2024-04-18T05:35:05.964Z,603.00
2024-04-18T05:36:06.063Z,606.00
2024-04-18T05:37:06.062Z,603.00
2024-04-18T05:38:06.135Z,604.00
2024-04-18T05:39:06.146Z,610.00
2024-04-18T05:40:06.235Z,616.00
2024-04-18T05:41:06.271Z,612.00
2024-04-18T05:42:06.371Z,611.00
2024-04-18T05:43:06.387Z,614.00
2024-04-18T05:44:06.371Z,613.00
2024-04-18T05:45:06.381Z,615.00
2024-04-18T05:46:06.496Z,618.00
2024-04-18T05:47:06.972Z,620.00
2024-04-18T05:48:06.521Z,617.00
2024-04-18T05:49:06.565Z,617.00
2024-04-18T05:50:06.617Z,612.00
2024-04-18T05:51:06.628Z,610.00
2024-04-18T05:52:06.910Z,609.00
2024-04-18T05:53:07.420Z,603.00
2024-04-18T05:54:06.804Z,607.00
2024-04-18T05:55:06.817Z,602.00
2024-04-18T05:56:06.801Z,606.00
2024-04-18T05:57:06.891Z,605.00
2024-04-18T05:58:06.911Z,608.00
2024-04-18T05:59:06.934Z,614.00
2024-04-18T06:00:06.942Z,617.00
2024-04-18T06:01:07.097Z,620.00
2024-04-18T06:02:09.242Z,619.00
2024-04-18T06:03:07.025Z,628.00
2024-04-18T06:04:07.147Z,632.00
2024-04-18T06:05:06.979Z,638.00
2024-04-18T06:06:06.990Z,642.00
2024-04-18T06:07:07.414Z,648.00
2024-04-18T06:08:07.069Z,648.00
2024-04-18T06:09:06.991Z,648.00
2024-04-18T06:10:06.998Z,655.00
2024-04-18T06:11:07.398Z,657.00
2024-04-18T06:12:06.974Z,666.00
2024-04-18T06:13:06.981Z,675.00
2024-04-18T06:14:07.498Z,682.00
2024-04-18T06:15:07.027Z,690.00
2024-04-18T06:16:07.099Z,709.00
2024-04-18T06:17:07.014Z,719.00
2024-04-18T06:18:08.015Z,723.00
2024-04-18T06:19:07.900Z,739.00
2024-04-18T06:20:07.054Z,750.00
2024-04-18T06:21:07.041Z,760.00
2024-04-18T06:22:06.999Z,764.00
2024-04-18T06:23:07.028Z,784.00
2024-04-18T06:24:07.012Z,786.00
2024-04-18T06:25:08.712Z,787.00
2024-04-18T06:26:07.095Z,790.00
2024-04-18T06:27:07.145Z,805.00
2024-04-18T06:28:07.960Z,809.00
2024-04-18T06:29:07.469Z,830.00
2024-04-18T06:30:07.024Z,831.00
2024-04-18T06:31:09.258Z,830.00
2024-04-18T06:32:07.015Z,843.00
2024-04-18T06:33:07.143Z,850.00
2024-04-18T06:34:07.521Z,841.00
2024-04-18T06:35:07.090Z,854.00
2024-04-18T06:36:08.068Z,858.00
2024-04-18T06:37:08.362Z,862.00
2024-04-18T06:38:07.403Z,863.00
2024-04-18T06:39:07.117Z,863.00
2024-04-18T06:40:07.085Z,863.00
2024-04-18T06:41:07.421Z,875.00
2024-04-18T06:42:07.019Z,883.00
2024-04-18T06:43:07.054Z,889.00
2024-04-18T06:44:07.030Z,886.00
2024-04-18T06:45:07.031Z,891.00
2024-04-18T06:46:07.966Z,903.00
2024-04-18T06:47:07.487Z,920.00
2024-04-18T06:48:07.126Z,930.00
2024-04-18T06:49:07.072Z,932.00
2024-04-18T06:50:07.046Z,941.00
2024-04-18T06:51:07.092Z,945.00
2024-04-18T06:52:07.382Z,952.00
2024-04-18T06:53:07.825Z,961.00
2024-04-18T06:54:07.057Z,963.00
2024-04-18T06:55:07.041Z,957.00
2024-04-18T06:56:07.097Z,972.00
2024-04-18T06:57:07.954Z,974.00
2024-04-18T06:58:07.030Z,975.00
2024-04-18T06:59:07.120Z,988.00
2024-04-18T07:00:07.101Z,985.00
2024-04-18T07:01:07.223Z,983.00
2024-04-18T07:02:07.469Z,992.00
2024-04-18T07:03:07.148Z,995.00
2024-04-18T07:04:07.245Z,1002.00
2024-04-18T07:05:13.925Z,999.00
2024-04-18T07:06:10.377Z,1000.00
2024-04-18T07:07:07.181Z,1000.00
2024-04-18T07:08:07.424Z,1001.00
2024-04-18T07:09:07.169Z,1004.00
2024-04-18T07:10:07.273Z,992.00
2024-04-18T07:11:08.042Z,995.00
2024-04-18T07:12:07.179Z,992.00
2024-04-18T07:13:07.506Z,1005.00
2024-04-18T07:14:07.260Z,991.00
2024-04-18T07:15:07.204Z,988.00
2024-04-18T07:16:07.224Z,983.00
2024-04-18T07:17:07.288Z,987.00
2024-04-18T07:18:07.916Z,992.00
2024-04-18T07:19:07.265Z,990.00
2024-04-18T07:20:07.255Z,986.00
2024-04-18T07:21:07.967Z,995.00
2024-04-18T07:22:08.021Z,987.00
2024-04-18T07:23:07.415Z,999.00
2024-04-18T07:24:07.239Z,991.00
2024-04-18T07:25:07.207Z,991.00
2024-04-18T07:26:07.929Z,998.00
2024-04-18T07:27:07.236Z,994.00
2024-04-18T07:28:14.908Z,985.00
2024-04-18T07:29:07.311Z,986.00
2024-04-18T07:30:07.337Z,988.00
2024-04-18T07:31:07.231Z,990.00
2024-04-18T07:32:07.422Z,987.00
2024-04-18T07:33:07.236Z,979.00
2024-04-18T07:34:07.467Z,949.00
2024-04-18T07:35:07.979Z,928.00
2024-04-18T07:36:07.198Z,912.00
2024-04-18T07:37:07.261Z,916.00
2024-04-18T07:38:07.251Z,897.00
2024-04-18T07:39:07.424Z,878.00
2024-04-18T07:40:07.289Z,856.00
2024-04-18T07:41:07.238Z,862.00
2024-04-18T07:42:07.224Z,856.00
2024-04-18T07:43:07.239Z,846.00
2024-04-18T07:44:08.626Z,833.00
2024-04-18T07:45:07.254Z,823.00
2024-04-18T07:46:07.259Z,806.00
2024-04-18T07:47:07.358Z,799.00
2024-04-18T07:48:07.501Z,795.00
2024-04-18T07:49:07.499Z,787.00
2024-04-18T07:50:07.342Z,773.00
2024-04-18T07:51:07.358Z,760.00
2024-04-18T07:52:12.660Z,752.00
2024-04-18T07:53:10.141Z,752.00
2024-04-18T07:54:07.389Z,752.00
2024-04-18T07:55:07.398Z,750.00
2024-04-18T07:56:07.914Z,736.00
2024-04-18T07:57:07.781Z,731.00
2024-04-18T07:58:08.159Z,723.00
2024-04-18T07:59:08.257Z,716.00
2024-04-18T08:00:08.486Z,711.00
2024-04-18T08:01:08.842Z,688.00
2024-04-18T08:02:08.919Z,685.00
2024-04-18T08:03:09.172Z,679.00
2024-04-18T08:04:25.731Z,679.00
2024-04-18T08:05:10.395Z,680.00
2024-04-18T08:06:09.750Z,680.00
2024-04-18T08:07:10.341Z,680.00
2024-04-18T08:08:10.473Z,680.00
2024-04-18T08:09:11.424Z,680.00
2024-04-18T08:10:11.132Z,681.00
2024-04-18T08:11:26.947Z,681.00
2024-04-18T08:12:24.003Z,681.00
2024-04-18T08:13:13.231Z,681.00
2024-04-18T08:14:11.897Z,681.00
2024-04-18T08:15:12.112Z,681.00
2024-04-18T08:16:08.499Z,682.00
2024-04-18T08:17:07.516Z,691.00
2024-04-18T08:18:08.003Z,705.00
2024-04-18T08:19:07.479Z,712.00
2024-04-18T08:20:07.950Z,732.00
2024-04-18T08:21:08.520Z,730.00
2024-04-18T08:22:07.413Z,744.00
2024-04-18T08:23:07.668Z,725.00
2024-04-18T08:24:08.029Z,715.00
2024-04-18T08:25:07.509Z,717.00
2024-04-18T08:26:07.437Z,699.00
2024-04-18T08:27:07.603Z,678.00
2024-04-18T08:28:07.629Z,651.00
2024-04-18T08:29:07.454Z,622.00
2024-04-18T08:30:07.580Z,600.00
2024-04-18T08:31:07.477Z,592.00
2024-04-18T08:32:07.744Z,595.00
2024-04-18T08:33:08.079Z,586.00
2024-04-18T08:34:11.931Z,578.00
2024-04-18T08:35:08.474Z,535.00
2024-04-18T08:36:07.548Z,510.00
2024-04-18T08:37:08.014Z,474.00
2024-04-18T08:38:07.507Z,441.00
2024-04-18T08:39:07.493Z,429.00
2024-04-18T08:40:07.480Z,432.00
2024-04-18T08:41:07.506Z,443.00
2024-04-18T08:42:07.985Z,466.00
2024-04-18T08:43:08.490Z,481.00
2024-04-18T08:44:07.667Z,499.00
2024-04-18T08:45:08.137Z,522.00
2024-04-18T08:46:08.393Z,557.00
2024-04-18T08:47:08.106Z,584.00
2024-04-18T08:48:08.218Z,600.00
2024-04-18T08:49:07.947Z,607.00
2024-04-18T08:50:07.867Z,616.00
2024-04-18T08:51:07.930Z,616.00
2024-04-18T08:52:08.514Z,617.00
2024-04-18T08:53:08.021Z,622.00
2024-04-18T08:54:08.014Z,634.00
2024-04-18T08:55:08.039Z,646.00
2024-04-18T08:56:08.109Z,648.00
2024-04-18T08:57:08.516Z,654.00
2024-04-18T08:58:08.162Z,670.00
2024-04-18T08:59:08.921Z,698.00
2024-04-18T09:00:08.291Z,717.00
2024-04-18T09:01:08.332Z,747.00
2024-04-18T09:02:08.372Z,758.00
2024-04-18T09:03:08.469Z,780.00
2024-04-18T09:04:08.460Z,821.00
2024-04-18T09:05:08.463Z,855.00
2024-04-18T09:06:08.500Z,890.00
2024-04-18T09:07:08.511Z,911.00
2024-04-18T09:08:08.526Z,930.00
2024-04-18T09:09:08.972Z,965.00
2024-04-18T09:10:08.554Z,1003.00
2024-04-18T09:11:08.648Z,1021.00
2024-04-18T09:12:08.642Z,1018.00
2024-04-18T09:13:09.474Z,1042.00
2024-04-18T09:14:08.975Z,1079.00
2024-04-18T09:15:09.717Z,1087.00
2024-04-18T09:16:08.761Z,1095.00
2024-04-18T09:17:08.833Z,1117.00
2024-04-18T09:18:09.047Z,1122.00
2024-04-18T09:19:09.533Z,1135.00
2024-04-18T09:20:08.956Z,1149.00
2024-04-18T09:21:09.067Z,1156.00
2024-04-18T09:22:09.102Z,1170.00
2024-04-18T09:23:09.104Z,1175.00
2024-04-18T09:24:09.497Z,1197.00
2024-04-18T09:25:09.472Z,1200.00
2024-04-18T09:26:10.060Z,1209.00
2024-04-18T09:27:09.279Z,1221.00
2024-04-18T09:28:09.981Z,1237.00
2024-04-18T09:29:09.744Z,1252.00
2024-04-18T09:30:09.526Z,1260.00
2024-04-18T09:31:09.475Z,1266.00
2024-04-18T09:32:11.480Z,1282.00
2024-04-18T09:33:09.673Z,1294.00
2024-04-18T09:34:09.790Z,1291.00
2024-04-18T09:35:09.731Z,1288.00
2024-04-18T09:36:09.848Z,1257.00
2024-04-18T09:37:09.917Z,1229.00
2024-04-18T09:38:10.908Z,1247.00
2024-04-18T09:39:09.985Z,1246.00
2024-04-18T09:40:10.085Z,1215.00
2024-04-18T09:41:10.110Z,1216.00
2024-04-18T09:42:10.509Z,1206.00
2024-04-18T09:43:10.106Z,1202.00
2024-04-18T09:44:10.528Z,1181.00
2024-04-18T09:45:10.184Z,1177.00
2024-04-18T09:46:12.992Z,1164.00
2024-04-18T09:47:10.510Z,1161.00
2024-04-18T09:48:10.255Z,1161.00
2024-04-18T09:49:10.228Z,1157.00
2024-04-18T09:50:10.216Z,1152.00
2024-04-18T09:51:10.172Z,1129.00
2024-04-18T09:52:10.551Z,1133.00
2024-04-18T09:53:10.171Z,1118.00
2024-04-18T09:54:10.216Z,1137.00
2024-04-18T09:55:10.184Z,1148.00
2024-04-18T09:56:10.189Z,1148.00
2024-04-18T09:57:11.042Z,1168.00
2024-04-18T09:58:10.181Z,1176.00
2024-04-18T09:59:10.173Z,1200.00
2024-04-18T10:00:10.214Z,1223.00
2024-04-18T10:01:10.221Z,1226.00
2024-04-18T10:02:10.546Z,1254.00
2024-04-18T10:03:10.330Z,1257.00
2024-04-18T10:04:10.743Z,1257.00
2024-04-18T10:05:10.282Z,1279.00
2024-04-18T10:06:10.319Z,1295.00
2024-04-18T10:07:11.058Z,1321.00
2024-04-18T10:08:11.055Z,1329.00
2024-04-18T10:09:53.386Z,600.00
2024-04-18T10:10:53.427Z,600.00
2024-04-18T10:11:53.379Z,600.00
2024-04-18T10:12:53.340Z,600.00
2024-04-18T10:13:53.503Z,600.00
2024-04-18T10:14:53.535Z,602.00
2024-04-18T10:15:53.310Z,611.00
2024-04-18T10:16:53.372Z,608.00
2024-04-18T10:17:53.381Z,611.00
2024-04-18T10:18:54.464Z,621.00
2024-04-18T10:19:53.437Z,629.00
2024-04-18T10:20:53.321Z,632.00
2024-04-18T10:22:06.133Z,625.00
2024-04-18T10:22:54.987Z,626.00
2024-04-18T10:23:53.446Z,628.00
2024-04-18T10:24:53.369Z,632.00
2024-04-18T10:25:53.915Z,642.00
2024-04-18T10:26:53.322Z,648.00
2024-04-18T10:27:53.351Z,645.00
2024-04-18T10:28:53.313Z,642.00
2024-04-18T10:29:53.428Z,626.00
2024-04-18T10:30:53.419Z,601.00
2024-04-18T10:31:53.316Z,600.00
2024-04-18T10:32:53.427Z,602.00
2024-04-18T10:33:53.467Z,600.00
2024-04-18T10:34:54.417Z,599.00
2024-04-18T10:35:53.892Z,599.00
2024-04-18T10:36:53.466Z,601.00
2024-04-18T10:37:54.458Z,603.00
2024-04-18T10:38:53.618Z,604.00
2024-04-18T10:39:53.583Z,600.00
2024-04-18T10:40:54.342Z,602.00
2024-04-18T10:41:53.687Z,601.00
2024-04-18T10:42:54.504Z,605.00
2024-04-18T10:43:53.732Z,602.00
2024-04-18T10:44:53.787Z,602.00
2024-04-18T10:45:53.828Z,604.00
2024-04-18T10:46:53.714Z,607.00
2024-04-18T10:47:53.959Z,609.00
2024-04-18T10:48:53.989Z,612.00
2024-04-18T10:49:53.876Z,610.00
2024-04-18T10:50:54.410Z,609.00
2024-04-18T10:51:53.884Z,607.00
2024-04-18T10:52:53.957Z,609.00
2024-04-18T10:53:53.897Z,605.00
2024-04-18T10:54:53.974Z,607.00
2024-04-18T10:55:53.901Z,613.00
2024-04-18T10:56:53.978Z,610.00
2024-04-18T10:57:54.041Z,609.00
2024-04-18T10:58:54.027Z,607.00
2024-04-18T10:59:54.153Z,608.00
2024-04-18T11:00:54.139Z,611.00
2024-04-18T11:01:54.177Z,615.00
2024-04-18T11:02:55.955Z,618.00
2024-04-18T11:03:54.502Z,620.00
2024-04-18T11:04:54.379Z,622.00
2024-04-18T11:05:54.391Z,623.00
2024-04-18T11:06:54.433Z,632.00
2024-04-18T11:07:54.795Z,635.00
2024-04-18T11:08:54.591Z,636.00
2024-04-18T11:09:54.627Z,637.00
2024-04-18T11:10:54.719Z,638.00
2024-04-18T11:11:54.746Z,642.00
2024-04-18T11:12:54.847Z,642.00
2024-04-18T11:13:54.976Z,645.00
2024-04-18T11:14:55.010Z,641.00
2024-04-18T11:15:55.042Z,643.00
2024-04-18T11:16:55.437Z,641.00
2024-04-18T11:17:55.273Z,648.00
2024-04-18T11:18:55.375Z,648.00
2024-04-18T11:19:55.397Z,646.00
2024-04-18T11:20:55.396Z,652.00
2024-04-18T11:21:55.957Z,757.00
2024-04-18T11:23:01.336Z,800.00
2024-04-18T11:23:56.521Z,801.00
2024-04-18T11:24:55.484Z,798.00
2024-04-18T11:25:55.464Z,790.00
2024-04-18T11:26:55.535Z,791.00
2024-04-18T11:27:55.477Z,789.00
2024-04-18T11:28:55.467Z,787.00
2024-04-18T11:29:55.461Z,767.00
2024-04-18T11:30:55.447Z,758.00
2024-04-18T11:31:55.496Z,735.00
2024-04-18T11:32:55.490Z,726.00
2024-04-18T11:33:55.554Z,709.00
2024-04-18T11:35:00.616Z,726.00
2024-04-18T11:35:56.529Z,717.00
2024-04-18T11:36:55.466Z,682.00
2024-04-18T11:37:55.448Z,681.00
2024-04-18T11:38:55.503Z,660.00
2024-04-18T11:39:55.451Z,656.00
2024-04-18T11:40:55.456Z,647.00
2024-04-18T11:41:55.456Z,644.00
2024-04-18T11:42:55.480Z,634.00
2024-04-18T11:43:55.488Z,626.00
2024-04-18T11:44:55.451Z,617.00
2024-04-18T11:45:55.481Z,609.00
2024-04-18T11:46:55.470Z,608.00
2024-04-18T11:47:55.556Z,602.00
2024-04-18T11:48:55.702Z,601.00
2024-04-18T11:49:55.445Z,599.00
2024-04-18T11:50:55.503Z,600.00
2024-04-18T11:51:55.454Z,600.00
2024-04-18T11:52:55.515Z,599.00
2024-04-18T11:53:55.489Z,603.00
2024-04-18T11:54:55.462Z,605.00
2024-04-18T11:55:57.602Z,602.00
2024-04-18T11:56:55.690Z,603.00
2024-04-18T11:57:55.479Z,602.00
2024-04-18T11:58:55.485Z,600.00
2024-04-18T11:59:55.573Z,609.00
2024-04-18T12:00:55.482Z,608.00
2024-04-18T12:01:55.580Z,607.00
2024-04-18T12:02:55.532Z,607.00
2024-04-18T12:03:55.625Z,604.00
2024-04-18T12:04:55.521Z,605.00
2024-04-18T12:05:55.497Z,600.00
2024-04-18T12:06:55.483Z,600.00
2024-04-18T12:07:55.469Z,600.00
2024-04-18T12:08:56.284Z,599.00
2024-04-18T12:09:55.489Z,602.00
2024-04-18T12:10:55.498Z,605.00
2024-04-18T12:11:55.543Z,605.00
2024-04-18T12:12:55.468Z,601.00
2024-04-18T12:13:55.553Z,602.00
2024-04-18T12:14:55.545Z,608.00
2024-04-18T12:15:55.646Z,607.00
2024-04-18T12:16:55.492Z,607.00
2024-04-18T12:17:55.580Z,611.00
2024-04-18T12:18:55.573Z,615.00
2024-04-18T12:19:55.480Z,616.00