createdAt,value
2018-12-25T00:02:17.206Z,99.90
2018-12-25T00:04:44.638Z,99.90
2018-12-25T00:07:12.039Z,99.90
2018-12-25T00:09:39.590Z,99.90
2018-12-25T00:12:06.995Z,99.90
2018-12-25T00:14:34.384Z,99.90
2018-12-25T00:17:02.039Z,99.90
2018-12-25T00:19:29.452Z,99.90
2018-12-25T00:21:56.859Z,99.90
2018-12-25T00:24:24.585Z,99.90
2018-12-25T00:26:51.971Z,99.90
2018-12-25T00:29:19.371Z,99.90
2018-12-25T00:31:47.065Z,99.90
2018-12-25T00:34:15.173Z,99.90
2018-12-25T00:36:43.600Z,99.90
2018-12-25T00:39:11.144Z,99.90
2018-12-25T00:41:38.528Z,99.90
2018-12-25T00:44:05.931Z,99.90
2018-12-25T00:46:33.351Z,99.90
2018-12-25T00:49:00.791Z,99.90
2018-12-25T00:51:28.169Z,99.90
2018-12-25T00:53:55.660Z,99.90
2018-12-25T00:56:23.051Z,99.90
2018-12-25T00:58:50.458Z,99.90
2018-12-25T01:01:18.289Z,99.90
2018-12-25T01:03:48.684Z,99.90
2018-12-25T01:06:16.104Z,99.90
2018-12-25T01:08:43.638Z,99.90
2018-12-25T01:11:11.017Z,99.90
2018-12-25T01:13:38.416Z,99.90
2018-12-25T01:16:05.923Z,99.90
2018-12-25T01:18:33.312Z,99.90
2018-12-25T01:21:00.725Z,99.90
2018-12-25T01:23:28.230Z,99.90
2018-12-25T01:25:55.662Z,99.90
2018-12-25T01:28:23.057Z,99.90
2018-12-25T01:30:50.737Z,99.90
2018-12-25T01:33:18.574Z,99.90
2018-12-25T01:35:45.973Z,99.90
2018-12-25T01:38:13.410Z,99.90
2018-12-25T01:40:40.811Z,99.90
2018-12-25T01:43:08.195Z,99.90
2018-12-25T01:45:35.665Z,99.90
2018-12-25T01:48:03.064Z,99.90
2018-12-25T01:50:30.471Z,99.90
2018-12-25T01:53:17.384Z,99.90
2018-12-25T01:55:44.909Z,99.90
2018-12-25T01:58:12.283Z,99.90
2018-12-25T02:00:39.827Z,99.90
2018-12-25T02:03:07.247Z,99.90
2018-12-25T02:05:34.640Z,99.90
2018-12-25T02:08:02.098Z,99.90
2018-12-25T02:10:29.483Z,99.90
2018-12-25T02:12:56.870Z,99.90
2018-12-25T02:15:24.331Z,99.90
2018-12-25T02:17:51.723Z,99.90
2018-12-25T02:20:19.104Z,99.90
2018-12-25T02:22:46.689Z,99.90
2018-12-25T02:25:14.063Z,99.90
2018-12-25T02:27:41.440Z,99.90
2018-12-25T02:30:08.888Z,99.90
2018-12-25T02:32:36.272Z,99.90
2018-12-25T02:35:04.795Z,99.90
2018-12-25T02:37:33.065Z,99.90
2018-12-25T02:40:00.475Z,99.90
2018-12-25T02:42:27.872Z,99.90
2018-12-25T02:44:55.313Z,99.90
2018-12-25T02:47:42.310Z,99.90
2018-12-25T02:50:09.819Z,99.90
2018-12-25T02:52:37.217Z,99.90
2018-12-25T02:55:04.620Z,99.90
2018-12-25T02:57:32.121Z,99.90
2018-12-25T02:59:59.513Z,99.90
2018-12-25T03:02:26.894Z,99.90
2018-12-25T03:04:54.422Z,99.90
2018-12-25T03:07:21.814Z,99.90
2018-12-25T03:09:49.206Z,99.90
2018-12-25T03:12:16.664Z,99.90
2018-12-25T03:14:44.051Z,99.90
2018-12-25T03:17:11.450Z,99.90
2018-12-25T03:19:39.115Z,99.90
2018-12-25T03:22:06.487Z,99.90
2018-12-25T03:24:33.875Z,99.90
2018-12-25T03:27:01.606Z,99.90
2018-12-25T03:29:29.002Z,99.90
2018-12-25T03:31:56.377Z,99.90
2018-12-25T03:34:24.195Z,99.90
2018-12-25T03:36:51.587Z,99.90
2018-12-25T03:39:18.966Z,99.90
2018-12-25T03:41:46.590Z,99.90
2018-12-25T03:44:14.082Z,99.90
2018-12-25T03:46:41.470Z,99.90
2018-12-25T03:49:08.902Z,99.90
2018-12-25T03:51:36.682Z,99.90
2018-12-25T03:54:06.105Z,99.90
2018-12-25T03:56:33.793Z,99.90
2018-12-25T03:59:01.271Z,99.90
2018-12-25T04:01:28.670Z,99.90
2018-12-25T04:03:56.103Z,99.90
2018-12-25T04:06:23.514Z,99.90
2018-12-25T04:08:50.910Z,99.90
2018-12-25T04:11:18.331Z,99.90
2018-12-25T04:13:45.721Z,99.90
2018-12-25T04:16:13.128Z,99.90
2018-12-25T04:18:40.872Z,99.90
2018-12-25T04:21:08.275Z,99.90
2018-12-25T04:23:35.626Z,99.90
2018-12-25T04:26:03.078Z,99.90
2018-12-25T04:28:30.464Z,99.90
2018-12-25T04:30:57.838Z,99.90
2018-12-25T04:33:25.259Z,99.90
2018-12-25T04:35:52.561Z,99.90
2018-12-25T04:38:19.877Z,99.90
2018-12-25T04:40:47.313Z,99.90
2018-12-25T04:43:14.723Z,99.90
2018-12-25T04:45:42.096Z,99.90
2018-12-25T04:48:09.539Z,99.90
2018-12-25T04:50:37.675Z,99.90
2018-12-25T04:53:05.066Z,99.90
2018-12-25T04:55:32.553Z,99.90
2018-12-25T04:57:59.961Z,99.90
2018-12-25T05:00:27.249Z,99.90
2018-12-25T05:02:54.643Z,99.90
2018-12-25T05:05:22.097Z,99.90
2018-12-25T05:07:49.481Z,99.90
2018-12-25T05:10:16.876Z,99.90
2018-12-25T05:12:44.318Z,99.90
2018-12-25T05:15:11.712Z,99.90
2018-12-25T05:17:39.086Z,99.90
2018-12-25T05:20:06.633Z,99.90
2018-12-25T05:22:34.009Z,99.90
2018-12-25T05:25:01.396Z,99.90
2018-12-25T05:27:29.111Z,99.90
2018-12-25T05:29:56.501Z,99.90
2018-12-25T05:32:23.886Z,99.90
2018-12-25T05:34:51.325Z,99.90
2018-12-25T05:37:18.712Z,99.90
2018-12-25T05:39:46.099Z,99.90
2018-12-25T05:42:13.634Z,99.90
2018-12-25T05:44:41.024Z,99.90
2018-12-25T05:47:08.417Z,99.90
2018-12-25T05:49:35.833Z,99.90
2018-12-25T05:52:03.665Z,99.90
2018-12-25T05:54:31.064Z,99.90
2018-12-25T05:56:58.494Z,99.90
2018-12-25T05:59:25.875Z,99.90
2018-12-25T06:01:53.269Z,99.90
2018-12-25T06:04:20.723Z,99.90
2018-12-25T06:06:48.171Z,99.90
2018-12-25T06:09:15.561Z,99.90
2018-12-25T06:11:43.070Z,99.90
2018-12-25T06:14:10.481Z,99.90
2018-12-25T06:16:37.989Z,99.90
2018-12-25T06:19:05.402Z,99.90
2018-12-25T06:21:32.798Z,99.90
2018-12-25T06:24:00.183Z,99.90
2018-12-25T06:26:27.665Z,99.90
2018-12-25T06:28:55.057Z,99.90
2018-12-25T06:31:22.450Z,99.90
2018-12-25T06:33:49.984Z,99.90
2018-12-25T06:36:17.448Z,99.90
2018-12-25T06:38:44.843Z,99.90
2018-12-25T06:41:12.283Z,99.90
2018-12-25T06:43:39.723Z,99.90
2018-12-25T06:46:07.121Z,99.90
2018-12-25T06:48:35.176Z,99.90
2018-12-25T06:51:04.294Z,99.90
2018-12-25T06:53:31.961Z,99.90
2018-12-25T06:55:59.446Z,99.90
2018-12-25T06:58:26.857Z,99.90
2018-12-25T07:00:54.275Z,99.90
2018-12-25T07:03:21.854Z,99.90
2018-12-25T07:05:49.265Z,99.90
2018-12-25T07:08:16.698Z,99.90
2018-12-25T07:10:44.297Z,99.90
2018-12-25T07:13:11.714Z,99.90
2018-12-25T07:15:39.136Z,99.90
2018-12-25T07:18:06.695Z,99.90
2018-12-25T07:20:34.129Z,99.90
2018-12-25T07:23:01.603Z,99.90
2018-12-25T07:25:29.269Z,99.90
2018-12-25T07:27:56.709Z,99.90
2018-12-25T07:30:24.120Z,99.90
2018-12-25T07:32:51.600Z,99.90
2018-12-25T07:35:19.035Z,99.90
2018-12-25T07:37:46.474Z,99.90
2018-12-25T07:40:14.837Z,99.90
2018-12-25T07:42:42.280Z,99.90
2018-12-25T07:45:09.690Z,99.90
2018-12-25T07:47:37.293Z,99.90
2018-12-25T07:50:05.211Z,99.90
2018-12-25T07:52:32.807Z,99.90
2018-12-25T07:55:00.270Z,99.90
2018-12-25T07:57:29.724Z,99.90
2018-12-25T07:59:57.136Z,99.90
2018-12-25T08:02:25.080Z,99.90
2018-12-25T08:04:52.483Z,99.90
2018-12-25T08:07:19.903Z,99.90
2018-12-25T08:09:47.440Z,99.90
2018-12-25T08:12:14.906Z,99.90
2018-12-25T08:14:42.325Z,99.90
2018-12-25T08:17:09.791Z,99.90
2018-12-25T08:19:37.193Z,99.90
2018-12-25T08:22:04.610Z,99.90
2018-12-25T08:24:39.902Z,99.90
2018-12-25T08:27:07.328Z,99.90
2018-12-25T08:29:34.781Z,99.90
2018-12-25T08:32:02.266Z,99.90
2018-12-25T08:34:29.696Z,99.90
2018-12-25T08:36:57.143Z,99.90
2018-12-25T08:39:24.865Z,99.90
2018-12-25T08:41:52.475Z,99.90
2018-12-25T08:44:19.922Z,99.90
2018-12-25T08:46:47.460Z,99.90
2018-12-25T08:49:14.901Z,99.90
2018-12-25T08:51:48.616Z,99.90
2018-12-25T08:54:27.321Z,99.90
2018-12-25T08:56:56.022Z,99.90
2018-12-25T08:59:23.519Z,99.90
2018-12-25T09:01:50.933Z,99.90
2018-12-25T09:04:18.355Z,99.90
2018-12-25T09:06:46.305Z,99.90
2018-12-25T09:09:13.719Z,99.90
2018-12-25T09:11:42.190Z,99.90
2018-12-25T09:14:09.642Z,99.90
2018-12-25T09:16:37.080Z,99.90
2018-12-25T09:19:09.271Z,99.90
2018-12-25T09:21:36.735Z,99.90
2018-12-25T09:24:04.184Z,99.90
2018-12-25T09:26:31.593Z,99.90
2018-12-25T09:28:59.192Z,99.90
2018-12-25T09:31:26.624Z,99.90
2018-12-25T09:33:54.049Z,99.90
2018-12-25T09:36:21.479Z,99.90
2018-12-25T09:38:48.941Z,99.90
2018-12-25T09:41:16.346Z,99.90
2018-12-25T09:44:03.281Z,99.90
2018-12-25T09:46:31.178Z,99.90
2018-12-25T09:48:58.520Z,99.90
2018-12-25T09:51:25.983Z,99.90
2018-12-25T09:53:53.397Z,99.90
2018-12-25T09:56:20.976Z,99.90
2018-12-25T09:58:48.433Z,99.90
2018-12-25T10:01:15.823Z,99.90
2018-12-25T10:03:43.226Z,99.90
2018-12-25T10:06:11.175Z,99.90
2018-12-25T10:08:38.594Z,99.90
2018-12-25T10:11:06.007Z,99.90
2018-12-25T10:13:33.465Z,99.90
2018-12-25T10:16:00.904Z,99.90
2018-12-25T10:18:30.339Z,99.90
2018-12-25T10:20:57.799Z,99.90
2018-12-25T10:23:25.218Z,99.90
2018-12-25T10:25:52.631Z,99.90
2018-12-25T10:28:22.133Z,99.90
2018-12-25T10:30:49.539Z,99.90
2018-12-25T10:33:18.199Z,99.90
2018-12-25T10:35:46.432Z,99.90
2018-12-25T10:38:13.877Z,99.90
2018-12-25T10:40:41.386Z,99.90
2018-12-25T10:43:10.355Z,99.90
2018-12-25T10:45:38.071Z,99.90
2018-12-25T10:48:07.013Z,99.90
2018-12-25T10:50:36.905Z,99.90
2018-12-25T10:53:04.325Z,99.90
2018-12-25T10:55:31.730Z,99.90
2018-12-25T10:57:59.983Z,99.90
2018-12-25T11:00:34.996Z,99.90
2018-12-25T11:03:02.661Z,99.90
2018-12-25T11:05:30.452Z,99.90
2018-12-25T11:07:57.880Z,99.90
2018-12-25T11:10:25.352Z,99.90
2018-12-25T11:12:52.802Z,99.90
2018-12-25T11:15:20.592Z,99.90
2018-12-25T11:17:48.138Z,99.90
2018-12-25T11:20:15.554Z,99.90
2018-12-25T11:22:43.013Z,99.90
2018-12-25T11:25:10.954Z,99.90
2018-12-25T11:27:38.489Z,99.90
2018-12-25T11:30:06.034Z,99.90
2018-12-25T11:32:33.579Z,99.90
2018-12-25T11:35:01.026Z,99.90
2018-12-25T11:37:28.415Z,99.90
2018-12-25T11:39:55.900Z,99.90
2018-12-25T11:42:23.335Z,99.90
2018-12-25T11:44:50.903Z,99.90
2018-12-25T11:47:18.455Z,99.90
2018-12-25T11:49:45.863Z,99.90
2018-12-25T11:52:13.274Z,99.90
2018-12-25T11:54:40.799Z,99.90
2018-12-25T11:57:08.180Z,99.90
2018-12-25T11:59:35.582Z,99.90
2018-12-25T12:02:03.415Z,99.90
2018-12-25T12:04:30.823Z,99.90
2018-12-25T12:06:59.074Z,99.90
2018-12-25T12:09:27.134Z,99.90
2018-12-25T12:11:56.822Z,99.90
2018-12-25T12:14:24.631Z,99.90
2018-12-25T12:16:52.136Z,99.90
2018-12-25T12:19:20.446Z,99.90
2018-12-25T12:21:47.859Z,98.50
2018-12-25T12:24:19.888Z,99.90
2018-12-25T12:26:47.300Z,99.90
2018-12-25T12:29:14.703Z,97.90
2018-12-25T12:31:42.213Z,96.30
2018-12-25T12:34:12.557Z,99.90
2018-12-25T12:36:39.999Z,95.80
2018-12-25T12:39:07.513Z,99.90
2018-12-25T12:41:34.921Z,96.20
2018-12-25T12:44:02.354Z,99.90
2018-12-25T12:46:29.831Z,99.90
2018-12-25T12:48:57.746Z,99.90
2018-12-25T12:51:26.453Z,99.90
2018-12-25T12:53:53.898Z,99.90
2018-12-25T12:56:21.314Z,98.70
2018-12-25T12:58:48.766Z,96.90
2018-12-25T13:01:17.247Z,95.70
2018-12-25T13:03:44.682Z,99.90
2018-12-25T13:06:12.152Z,99.90
2018-12-25T13:08:39.543Z,96.80
2018-12-25T13:11:06.946Z,96.90
2018-12-25T13:13:34.343Z,99.90
2018-12-25T13:16:02.228Z,99.90
2018-12-25T13:18:29.638Z,99.90
2018-12-25T13:20:57.071Z,99.90
2018-12-25T13:23:25.240Z,99.90
2018-12-25T13:25:52.647Z,99.90
2018-12-25T13:28:20.079Z,95.20
2018-12-25T13:30:48.029Z,99.90
2018-12-25T13:33:21.289Z,99.90
2018-12-25T13:35:48.666Z,99.60
2018-12-25T13:38:16.167Z,99.90
2018-12-25T13:40:43.582Z,99.90
2018-12-25T13:43:11.038Z,95.00
2018-12-25T13:45:38.442Z,96.20
2018-12-25T13:48:05.993Z,99.20
2018-12-25T13:50:33.410Z,98.00
2018-12-25T13:53:03.052Z,92.40
2018-12-25T13:55:30.066Z,97.00
2018-12-25T13:57:57.458Z,96.10
2018-12-25T14:00:25.001Z,93.70
2018-12-25T14:02:52.407Z,96.20
2018-12-25T14:05:19.814Z,99.90
2018-12-25T14:07:47.504Z,97.80
2018-12-25T14:10:16.504Z,97.00
2018-12-25T14:12:44.126Z,95.80
2018-12-25T14:15:11.539Z,95.70
2018-12-25T14:17:38.941Z,94.70
2018-12-25T14:20:06.381Z,95.60
2018-12-25T14:22:33.765Z,97.10
2018-12-25T14:25:01.180Z,97.00
2018-12-25T14:27:28.607Z,97.70
2018-12-25T14:29:56.070Z,95.80
2018-12-25T14:32:23.500Z,95.50
2018-12-25T14:34:50.917Z,95.70
2018-12-25T14:37:18.373Z,96.90
2018-12-25T14:39:45.767Z,94.20
2018-12-25T14:42:13.146Z,95.50
2018-12-25T14:44:40.639Z,96.60
2018-12-25T14:47:08.346Z,94.20
2018-12-25T14:49:35.839Z,96.00
2018-12-25T14:52:03.254Z,94.30
2018-12-25T14:54:30.646Z,96.90
2018-12-25T14:56:58.085Z,96.70
2018-12-25T14:59:45.063Z,95.70
2018-12-25T15:02:12.559Z,94.80
2018-12-25T15:04:40.279Z,95.70
2018-12-25T15:07:07.738Z,96.80
2018-12-25T15:09:35.141Z,95.60
2018-12-25T15:12:02.578Z,97.70
2018-12-25T15:14:30.175Z,95.60
2018-12-25T15:16:57.574Z,96.70
2018-12-25T15:19:25.002Z,99.90
2018-12-25T15:21:52.810Z,96.00
2018-12-25T15:24:20.962Z,95.80
2018-12-25T15:26:48.621Z,98.00
2018-12-25T15:29:35.647Z,97.60
2018-12-25T15:32:05.717Z,97.50
2018-12-25T15:34:33.101Z,95.80
2018-12-25T15:37:02.675Z,96.80
2018-12-25T15:39:29.827Z,96.60
2018-12-25T15:41:57.369Z,96.60
2018-12-25T15:44:24.798Z,99.90
2018-12-25T15:46:52.674Z,96.40
2018-12-25T15:49:20.095Z,97.60
2018-12-25T15:51:47.787Z,98.20
2018-12-25T15:54:15.179Z,96.90
2018-12-25T15:56:42.634Z,97.40
2018-12-25T15:59:10.071Z,98.40
2018-12-25T16:01:37.469Z,97.70
2018-12-25T16:04:04.859Z,96.50
2018-12-25T16:06:32.362Z,97.90
2018-12-25T16:08:59.770Z,97.00
2018-12-25T16:11:28.001Z,95.10
2018-12-25T16:13:55.461Z,96.30
2018-12-25T16:16:22.850Z,94.40
2018-12-25T16:18:50.570Z,95.50
2018-12-25T16:21:18.767Z,95.60
2018-12-25T16:23:46.167Z,94.20
2018-12-25T16:26:13.665Z,95.20
2018-12-25T16:28:41.499Z,94.40
2018-12-25T16:31:09.117Z,94.30
2018-12-25T16:33:38.991Z,95.90
2018-12-25T16:36:07.773Z,95.90
2018-12-25T16:38:35.743Z,95.90
2018-12-25T16:41:03.136Z,96.10
2018-12-25T16:43:30.559Z,96.60
2018-12-25T16:45:57.943Z,95.90
2018-12-25T16:48:25.341Z,97.10
2018-12-25T16:50:52.791Z,97.00
2018-12-25T16:53:20.184Z,96.40
2018-12-25T16:55:47.571Z,97.60
2018-12-25T16:58:15.001Z,97.30
2018-12-25T17:00:42.395Z,98.30
2018-12-25T17:03:09.819Z,99.90
2018-12-25T17:05:37.310Z,99.90
2018-12-25T17:08:04.696Z,99.90
2018-12-25T17:10:32.120Z,99.90
2018-12-25T17:12:59.680Z,99.90
2018-12-25T17:15:27.072Z,99.90
2018-12-25T17:17:54.480Z,99.90
2018-12-25T17:20:21.953Z,99.90
2018-12-25T17:22:49.333Z,99.90
2018-12-25T17:25:16.739Z,99.90
2018-12-25T17:27:44.227Z,99.90
2018-12-25T17:30:11.936Z,99.90
2018-12-25T17:32:39.722Z,99.90
2018-12-25T17:35:07.651Z,99.90
2018-12-25T17:37:35.047Z,99.90
2018-12-25T17:40:02.539Z,99.90
2018-12-25T17:42:29.990Z,99.90
2018-12-25T17:44:57.394Z,99.90
2018-12-25T17:47:24.689Z,99.90
2018-12-25T17:49:52.323Z,99.90
2018-12-25T17:52:19.728Z,99.90
2018-12-25T17:54:47.123Z,99.90
2018-12-25T17:57:14.821Z,99.90
2018-12-25T17:59:42.209Z,99.90
2018-12-25T18:02:09.619Z,99.90
2018-12-25T18:04:37.524Z,99.90
2018-12-25T18:07:06.612Z,99.90
2018-12-25T18:09:34.002Z,99.90
2018-12-25T18:12:01.465Z,99.90
2018-12-25T18:14:28.851Z,99.90
2018-12-25T18:16:56.261Z,99.90
2018-12-25T18:19:23.699Z,99.90
2018-12-25T18:21:51.111Z,99.90
2018-12-25T18:24:19.436Z,99.90
2018-12-25T18:26:47.351Z,99.90
2018-12-25T18:29:14.715Z,99.90
2018-12-25T18:31:42.251Z,99.90
2018-12-25T18:34:09.967Z,99.90
2018-12-25T18:36:37.376Z,99.90
2018-12-25T18:39:06.195Z,99.90
2018-12-25T18:41:33.651Z,99.90
2018-12-25T18:44:01.067Z,99.90
2018-12-25T18:46:28.512Z,99.90
2018-12-25T18:48:56.842Z,99.90
2018-12-25T18:51:24.264Z,99.90
2018-12-25T18:53:51.842Z,99.90
2018-12-25T18:56:19.538Z,99.90
2018-12-25T18:58:46.931Z,99.90
2018-12-25T19:01:16.867Z,99.90
2018-12-25T19:03:45.295Z,99.90
2018-12-25T19:06:12.703Z,99.90
2018-12-25T19:08:40.118Z,99.90
2018-12-25T19:11:07.582Z,99.90
2018-12-25T19:13:34.990Z,99.90
2018-12-25T19:16:03.247Z,99.90
2018-12-25T19:18:30.896Z,99.90
2018-12-25T19:20:58.291Z,99.90
2018-12-25T19:23:25.696Z,99.90
2018-12-25T19:25:53.241Z,99.90
2018-12-25T19:28:20.654Z,99.90
2018-12-25T19:30:48.163Z,99.90
2018-12-25T19:33:16.076Z,99.90
2018-12-25T19:35:43.392Z,99.90
2018-12-25T19:38:10.857Z,99.90
2018-12-25T19:40:38.475Z,99.90
2018-12-25T19:43:05.870Z,99.90
2018-12-25T19:45:34.034Z,99.90
2018-12-25T19:48:03.009Z,99.90
2018-12-25T19:50:30.424Z,99.90
2018-12-25T19:52:57.820Z,99.90
2018-12-25T19:55:25.235Z,99.90
2018-12-25T19:57:52.635Z,99.90
2018-12-25T20:00:20.033Z,99.90
2018-12-25T20:03:12.251Z,99.90
2018-12-25T20:06:21.470Z,99.90
2018-12-25T20:09:36.350Z,99.90
2018-12-25T20:12:47.347Z,99.90
2018-12-25T20:15:55.406Z,99.90
2018-12-25T20:18:40.716Z,99.90
2018-12-25T20:21:37.428Z,99.90
2018-12-25T20:24:52.892Z,99.90
2018-12-25T20:27:55.114Z,99.90
2018-12-25T20:31:06.928Z,99.90
2018-12-25T20:34:15.261Z,99.90
2018-12-25T20:37:29.022Z,99.90
2018-12-25T20:40:41.653Z,99.90
2018-12-25T20:44:02.756Z,99.90
2018-12-25T20:47:08.969Z,99.90
2018-12-25T20:50:14.236Z,99.90
2018-12-25T20:53:36.500Z,99.90
2018-12-25T20:56:50.553Z,99.90
2018-12-25T20:59:55.125Z,99.90
2018-12-25T21:03:16.487Z,99.90
2018-12-25T21:06:35.826Z,99.90
2018-12-25T21:10:00.295Z,99.90
2018-12-25T21:13:20.824Z,99.90
2018-12-25T21:16:30.335Z,99.90
2018-12-25T21:19:44.651Z,99.90
2018-12-25T21:22:46.138Z,99.90
2018-12-25T21:25:51.118Z,99.90
2018-12-25T21:28:17.562Z,99.90
2018-12-25T21:30:44.975Z,99.90
2018-12-25T21:33:12.388Z,99.90
2018-12-25T21:35:40.342Z,99.90
2018-12-25T21:38:07.848Z,99.90
2018-12-25T21:40:36.133Z,99.90
2018-12-25T21:43:03.680Z,99.90
2018-12-25T21:45:31.243Z,99.90
2018-12-25T21:47:59.767Z,99.90
2018-12-25T21:50:27.691Z,99.90
2018-12-25T21:52:55.222Z,99.90
2018-12-25T21:55:23.595Z,99.90
2018-12-25T21:57:51.581Z,99.90
2018-12-25T22:00:20.564Z,99.90
2018-12-25T22:02:48.448Z,99.90
2018-12-25T22:05:16.211Z,99.90
2018-12-25T22:07:43.748Z,99.90
2018-12-25T22:10:11.399Z,99.90
2018-12-25T22:12:38.898Z,99.90
2018-12-25T22:15:07.851Z,99.90
2018-12-25T22:17:36.328Z,99.90
2018-12-25T22:20:12.072Z,99.90
2018-12-25T22:22:41.030Z,99.90
2018-12-25T22:25:10.112Z,99.90
2018-12-25T22:27:39.495Z,99.90
2018-12-25T22:30:07.467Z,99.90
2018-12-25T22:32:35.480Z,99.90
2018-12-25T22:35:03.217Z,99.90
2018-12-25T22:37:30.684Z,99.90
2018-12-25T22:39:58.371Z,99.90
2018-12-25T22:42:25.790Z,99.90
2018-12-25T22:44:53.392Z,99.90
2018-12-25T22:47:21.137Z,99.90
2018-12-25T22:49:48.772Z,99.90
2018-12-25T22:52:17.452Z,99.90
2018-12-25T22:54:45.753Z,99.90
2018-12-25T22:57:15.855Z,99.90
2018-12-25T22:59:44.772Z,99.90
2018-12-25T23:02:14.652Z,99.90
2018-12-25T23:04:42.658Z,99.90
2018-12-25T23:07:13.167Z,99.90
2018-12-25T23:09:43.226Z,99.90
2018-12-25T23:12:12.991Z,99.90
2018-12-25T23:14:40.701Z,99.90
2018-12-25T23:17:09.734Z,99.90
2018-12-25T23:19:37.762Z,99.90
2018-12-25T23:22:07.753Z,99.90
2018-12-25T23:24:36.090Z,99.90
2018-12-25T23:27:06.174Z,99.90
2018-12-25T23:29:34.238Z,99.90
2018-12-25T23:32:03.950Z,99.90
2018-12-25T23:34:32.221Z,99.90
2018-12-25T23:36:59.868Z,99.90
2018-12-25T23:39:29.862Z,99.90
2018-12-25T23:41:59.429Z,99.90
2018-12-25T23:44:29.811Z,99.90
2018-12-25T23:46:58.956Z,99.90
2018-12-25T23:49:28.039Z,99.90
2018-12-25T23:51:57.767Z,99.90
2018-12-25T23:54:26.784Z,99.90
2018-12-25T23:56:55.443Z,99.90
2018-12-25T23:59:24.139Z,99.90
