createdAt,value
2023-02-19T00:01:44.412Z,11.00
2023-02-19T00:04:20.590Z,11.00
2023-02-19T00:06:48.489Z,11.10
2023-02-19T00:09:17.357Z,11.00
2023-02-19T00:11:45.132Z,11.10
2023-02-19T00:14:17.077Z,11.00
2023-02-19T00:16:44.098Z,11.00
2023-02-19T00:19:14.925Z,11.00
2023-02-19T00:21:41.916Z,11.10
2023-02-19T00:24:11.596Z,11.00
2023-02-19T00:26:40.030Z,11.00
2023-02-19T00:29:06.967Z,11.10
2023-02-19T00:31:35.736Z,11.10
2023-02-19T00:34:05.529Z,11.10
2023-02-19T00:36:36.608Z,11.00
2023-02-19T00:39:05.446Z,11.00
2023-02-19T00:41:33.114Z,11.00
2023-02-19T00:44:02.902Z,11.00
2023-02-19T00:46:39.217Z,11.00
2023-02-19T00:49:08.108Z,11.00
2023-02-19T00:51:38.341Z,11.00
2023-02-19T00:54:06.485Z,11.00
2023-02-19T00:56:34.260Z,10.90
2023-02-19T00:59:01.379Z,11.00
2023-02-19T01:01:28.332Z,10.90
2023-02-19T01:03:55.396Z,11.00
2023-02-19T01:06:22.896Z,10.90
2023-02-19T01:08:50.167Z,10.90
2023-02-19T01:11:18.703Z,10.90
2023-02-19T01:13:45.771Z,10.80
2023-02-19T01:16:19.236Z,10.80
2023-02-19T01:18:46.753Z,10.90
2023-02-19T01:21:17.325Z,10.90
2023-02-19T01:23:47.054Z,10.80
2023-02-19T01:26:17.374Z,10.90
2023-02-19T01:28:45.218Z,10.90
2023-02-19T01:31:21.014Z,10.90
2023-02-19T01:33:50.543Z,10.90
2023-02-19T01:36:18.207Z,11.00
2023-02-19T01:38:45.330Z,10.90
2023-02-19T01:41:19.090Z,10.90
2023-02-19T01:43:56.854Z,10.90
2023-02-19T01:46:35.310Z,11.00
2023-02-19T01:49:18.279Z,11.00
2023-02-19T01:51:52.134Z,10.90
2023-02-19T01:54:22.699Z,10.90
2023-02-19T01:56:52.209Z,10.90
2023-02-19T01:59:19.489Z,10.90
2023-02-19T02:01:46.634Z,11.00
2023-02-19T02:04:15.735Z,11.10
2023-02-19T02:06:55.060Z,11.10
2023-02-19T02:09:45.483Z,11.10
2023-02-19T02:12:15.284Z,11.10
2023-02-19T02:14:46.727Z,11.10
2023-02-19T02:17:34.911Z,11.00
2023-02-19T02:20:29.613Z,11.10
2023-02-19T02:23:23.746Z,11.10
2023-02-19T02:26:00.003Z,11.00
2023-02-19T02:28:51.687Z,11.00
2023-02-19T02:31:49.808Z,11.00
2023-02-19T02:34:22.776Z,11.00
2023-02-19T02:36:55.851Z,10.90
2023-02-19T02:39:26.780Z,11.00
2023-02-19T02:42:18.458Z,11.00
2023-02-19T02:45:14.420Z,11.00
2023-02-19T02:47:55.303Z,11.00
2023-02-19T02:50:30.405Z,10.90
2023-02-19T02:53:22.208Z,10.90
2023-02-19T02:55:52.189Z,10.90
2023-02-19T02:58:22.499Z,11.00
2023-02-19T03:01:16.683Z,11.10
2023-02-19T03:03:48.128Z,10.90
2023-02-19T03:06:18.729Z,10.90
2023-02-19T03:09:04.336Z,10.90
2023-02-19T03:11:53.367Z,10.90
2023-02-19T03:14:49.817Z,10.90
2023-02-19T03:17:41.361Z,10.90
2023-02-19T03:20:13.111Z,10.90
2023-02-19T03:22:42.504Z,10.80
2023-02-19T03:25:47.392Z,10.90
2023-02-19T03:28:42.911Z,10.90
2023-02-19T03:31:15.711Z,10.80
2023-02-19T03:33:45.709Z,10.80
2023-02-19T03:36:15.884Z,10.90
2023-02-19T03:38:47.646Z,10.80
2023-02-19T03:41:40.863Z,10.70
2023-02-19T03:44:48.063Z,10.80
2023-02-19T03:47:25.506Z,10.80
2023-02-19T03:49:55.575Z,10.80
2023-02-19T03:52:49.428Z,10.80
2023-02-19T03:55:18.521Z,10.70
2023-02-19T03:58:10.701Z,10.80
2023-02-19T04:00:50.625Z,10.70
2023-02-19T04:03:47.805Z,10.60
2023-02-19T04:06:22.231Z,10.80
2023-02-19T04:08:53.161Z,10.70
2023-02-19T04:11:22.634Z,10.70
2023-02-19T04:14:07.519Z,10.80
2023-02-19T04:16:39.877Z,10.80
2023-02-19T04:19:11.583Z,10.80
2023-02-19T04:21:41.499Z,10.80
2023-02-19T04:24:15.288Z,10.80
2023-02-19T04:26:44.232Z,10.80
2023-02-19T04:29:11.206Z,10.90
2023-02-19T04:31:38.885Z,10.80
2023-02-19T04:34:07.097Z,10.80
2023-02-19T04:36:34.341Z,10.70
2023-02-19T04:39:01.309Z,10.70
2023-02-19T04:41:28.224Z,10.70
2023-02-19T04:43:55.252Z,10.70
2023-02-19T04:46:22.176Z,10.70
2023-02-19T04:48:49.116Z,10.80
2023-02-19T04:51:16.231Z,10.80
2023-02-19T04:53:43.628Z,10.80
2023-02-19T04:56:16.354Z,10.90
2023-02-19T04:58:44.523Z,10.80
2023-02-19T05:01:12.340Z,10.80
2023-02-19T05:03:40.043Z,10.80
2023-02-19T05:06:10.987Z,10.80
2023-02-19T05:08:38.803Z,10.80
2023-02-19T05:11:08.038Z,10.80
2023-02-19T05:13:35.193Z,10.80
2023-02-19T05:16:04.870Z,10.70
2023-02-19T05:18:33.060Z,10.70
2023-02-19T05:21:00.326Z,10.70
2023-02-19T05:23:28.215Z,10.70
2023-02-19T05:25:55.125Z,10.70
2023-02-19T05:28:28.637Z,10.70
2023-02-19T05:30:57.032Z,10.80
2023-02-19T05:33:26.009Z,10.70
2023-02-19T05:35:55.068Z,10.80
2023-02-19T05:38:22.934Z,10.80
2023-02-19T05:40:50.612Z,10.80
2023-02-19T05:43:18.342Z,10.80
2023-02-19T05:45:45.350Z,10.80
2023-02-19T05:48:12.897Z,10.70
2023-02-19T05:50:40.099Z,10.80
2023-02-19T05:53:13.032Z,10.80
2023-02-19T05:55:39.961Z,10.80
2023-02-19T05:58:06.961Z,10.90
2023-02-19T06:00:34.368Z,11.00
2023-02-19T06:03:02.186Z,11.00
2023-02-19T06:05:29.152Z,10.90
2023-02-19T06:07:56.140Z,10.90
2023-02-19T06:10:23.010Z,10.90
2023-02-19T06:12:53.582Z,10.90
2023-02-19T06:15:21.721Z,11.00
2023-02-19T06:17:48.919Z,10.80
2023-02-19T06:20:16.352Z,10.80
2023-02-19T06:22:43.626Z,10.90
2023-02-19T06:25:12.677Z,10.90
2023-02-19T06:27:40.172Z,10.90
2023-02-19T06:30:07.883Z,10.80
2023-02-19T06:32:35.106Z,10.90
2023-02-19T06:35:04.278Z,10.90
2023-02-19T06:37:32.743Z,10.90
2023-02-19T06:39:59.767Z,10.90
2023-02-19T06:42:26.778Z,10.90
2023-02-19T06:44:53.784Z,10.90
2023-02-19T06:47:20.746Z,10.90
2023-02-19T06:49:49.078Z,10.90
2023-02-19T06:52:16.041Z,10.90
2023-02-19T06:54:43.066Z,10.80
2023-02-19T06:57:10.016Z,10.90
2023-02-19T06:59:37.080Z,10.80
2023-02-19T07:02:04.077Z,10.80
2023-02-19T07:04:32.196Z,10.80
2023-02-19T07:07:00.495Z,10.80
2023-02-19T07:09:28.606Z,10.80
2023-02-19T07:11:55.657Z,10.80
2023-02-19T07:14:22.875Z,10.80
2023-02-19T07:16:49.828Z,10.80
2023-02-19T07:19:17.080Z,10.90
2023-02-19T07:21:44.038Z,10.90
2023-02-19T07:24:11.056Z,10.80
2023-02-19T07:26:38.214Z,10.80
2023-02-19T07:29:05.152Z,10.90
2023-02-19T07:31:32.303Z,11.00
2023-02-19T07:33:59.256Z,11.00
2023-02-19T07:36:27.593Z,10.90
2023-02-19T07:39:00.362Z,11.00
2023-02-19T07:41:29.091Z,10.90
2023-02-19T07:43:59.778Z,11.00
2023-02-19T07:46:28.084Z,11.00
2023-02-19T07:48:55.725Z,11.10
2023-02-19T07:51:23.368Z,11.10
2023-02-19T07:53:50.971Z,11.20
2023-02-19T07:56:18.934Z,11.10
2023-02-19T07:58:46.449Z,11.10
2023-02-19T08:01:42.081Z,10.90
2023-02-19T08:04:12.873Z,11.10
2023-02-19T08:06:40.578Z,11.00
2023-02-19T08:09:08.233Z,10.90
2023-02-19T08:11:53.738Z,11.00
2023-02-19T08:14:24.202Z,10.90
2023-02-19T08:16:52.105Z,10.80
2023-02-19T08:19:19.579Z,10.80
2023-02-19T08:21:46.820Z,10.80
2023-02-19T08:24:13.787Z,10.80
2023-02-19T08:26:40.795Z,10.80
2023-02-19T08:29:07.762Z,10.80
2023-02-19T08:31:35.549Z,10.80
2023-02-19T08:34:02.730Z,10.90
2023-02-19T08:36:29.802Z,10.70
2023-02-19T08:38:56.796Z,10.80
2023-02-19T08:41:25.728Z,10.70
2023-02-19T08:43:54.565Z,10.90
2023-02-19T08:46:22.841Z,10.90
2023-02-19T08:48:49.940Z,10.90
2023-02-19T08:51:17.102Z,10.90
2023-02-19T08:53:44.119Z,10.80
2023-02-19T08:56:17.589Z,10.80
2023-02-19T08:58:46.051Z,10.50
2023-02-19T09:01:16.607Z,10.30
2023-02-19T09:03:43.888Z,10.10
2023-02-19T09:06:17.309Z,10.00
2023-02-19T09:08:44.441Z,10.10
2023-02-19T09:11:14.898Z,10.50
2023-02-19T09:13:42.206Z,10.50
2023-02-19T09:16:09.661Z,10.30
2023-02-19T09:18:36.934Z,10.20
2023-02-19T09:21:06.050Z,10.40
2023-02-19T09:23:34.642Z,10.70
2023-02-19T09:26:03.375Z,10.70
2023-02-19T09:28:30.814Z,10.80
2023-02-19T09:30:57.971Z,10.90
2023-02-19T09:33:25.283Z,11.10
2023-02-19T09:35:52.622Z,11.20
2023-02-19T09:38:20.749Z,11.30
2023-02-19T09:40:48.096Z,11.20
2023-02-19T09:43:23.346Z,11.30
2023-02-19T09:45:55.257Z,11.20
2023-02-19T09:48:22.469Z,11.20
2023-02-19T09:50:50.013Z,11.20
2023-02-19T09:53:27.335Z,11.40
2023-02-19T09:55:55.778Z,11.50
2023-02-19T09:58:27.083Z,11.50
2023-02-19T10:00:56.631Z,11.50
2023-02-19T10:03:31.967Z,11.50
2023-02-19T10:06:09.424Z,11.30
2023-02-19T10:08:40.067Z,11.30
2023-02-19T10:11:07.772Z,11.20
2023-02-19T10:13:57.946Z,11.40
2023-02-19T10:16:30.900Z,11.60
2023-02-19T10:18:58.336Z,11.50
2023-02-19T10:21:27.582Z,11.70
2023-02-19T10:23:57.478Z,11.60
2023-02-19T10:26:24.844Z,11.40
2023-02-19T10:28:52.191Z,11.50
2023-02-19T10:31:22.531Z,11.60
2023-02-19T10:33:58.255Z,11.70
2023-02-19T10:36:32.100Z,11.70
2023-02-19T10:39:02.117Z,11.60
2023-02-19T10:41:29.904Z,11.80
2023-02-19T10:44:29.187Z,11.60
2023-02-19T10:46:59.444Z,11.60
2023-02-19T10:49:37.586Z,11.90
2023-02-19T10:52:18.124Z,11.90
2023-02-19T10:54:47.283Z,11.90
2023-02-19T10:57:25.730Z,11.80
2023-02-19T10:59:58.485Z,11.80
2023-02-19T11:02:26.770Z,11.90
2023-02-19T11:05:18.253Z,11.60
2023-02-19T11:07:54.887Z,11.80
2023-02-19T11:10:38.662Z,11.80
2023-02-19T11:13:07.635Z,11.60
2023-02-19T11:15:37.097Z,11.40
2023-02-19T11:18:24.035Z,11.60
2023-02-19T11:21:02.508Z,11.80
2023-02-19T11:23:31.703Z,12.00
2023-02-19T11:26:02.704Z,11.70
2023-02-19T11:28:38.657Z,12.00
2023-02-19T11:31:26.411Z,12.00
2023-02-19T11:33:57.742Z,11.80
2023-02-19T11:36:33.702Z,11.30
2023-02-19T11:39:16.346Z,10.70
2023-02-19T11:42:01.369Z,10.30
2023-02-19T11:45:10.585Z,10.20
2023-02-19T11:47:37.492Z,10.20
2023-02-19T11:50:22.037Z,10.00
2023-02-19T11:52:57.988Z,10.10
2023-02-19T11:55:49.993Z,10.20
2023-02-19T11:58:54.038Z,10.60
2023-02-19T12:01:24.254Z,10.80
2023-02-19T12:04:36.863Z,11.20
2023-02-19T12:07:16.978Z,11.40
2023-02-19T12:09:53.848Z,11.40
2023-02-19T12:12:26.601Z,11.50
2023-02-19T12:15:15.440Z,11.40
2023-02-19T12:17:58.312Z,11.30
2023-02-19T12:21:11.224Z,11.30
2023-02-19T12:23:50.251Z,11.40
2023-02-19T12:26:43.390Z,11.60
2023-02-19T12:29:25.596Z,11.80
2023-02-19T12:32:13.372Z,11.70
2023-02-19T12:34:49.508Z,11.70
2023-02-19T12:37:16.353Z,11.70
2023-02-19T12:40:15.830Z,11.30
2023-02-19T12:43:10.158Z,11.40
2023-02-19T12:45:44.620Z,11.70
2023-02-19T12:48:23.571Z,11.80
2023-02-19T12:50:58.824Z,11.80
2023-02-19T12:53:31.571Z,11.60
2023-02-19T12:56:05.078Z,11.40
2023-02-19T12:58:44.661Z,11.50
2023-02-19T13:01:19.757Z,11.30
2023-02-19T13:04:31.184Z,10.90
2023-02-19T13:07:14.579Z,10.70
2023-02-19T13:09:51.295Z,10.60
2023-02-19T13:12:23.713Z,10.60
2023-02-19T13:14:55.714Z,10.60
2023-02-19T13:17:26.314Z,10.70
2023-02-19T13:20:00.273Z,10.80
2023-02-19T13:23:05.145Z,11.00
2023-02-19T13:26:16.887Z,11.10
2023-02-19T13:29:02.601Z,11.20
2023-02-19T13:31:52.356Z,11.20
2023-02-19T13:34:35.765Z,11.60
2023-02-19T13:37:03.579Z,11.60
2023-02-19T13:39:31.875Z,11.60
2023-02-19T13:41:59.559Z,11.80
2023-02-19T13:44:32.305Z,11.80
2023-02-19T13:46:59.843Z,11.60
2023-02-19T13:49:30.191Z,11.80
2023-02-19T13:51:57.827Z,11.80
2023-02-19T13:54:40.020Z,11.40
2023-02-19T13:57:22.590Z,11.10
2023-02-19T13:59:51.260Z,11.10
2023-02-19T14:02:21.408Z,10.80
2023-02-19T14:04:55.875Z,10.50
2023-02-19T14:07:31.888Z,10.20
2023-02-19T14:10:01.224Z,10.20
2023-02-19T14:12:34.673Z,9.90
2023-02-19T14:15:39.715Z,9.80
2023-02-19T14:18:45.606Z,9.80
2023-02-19T14:21:37.408Z,9.80
2023-02-19T14:24:10.324Z,9.90
2023-02-19T14:26:37.573Z,10.10
2023-02-19T14:29:08.868Z,10.20
2023-02-19T14:31:40.077Z,10.50
2023-02-19T14:34:15.051Z,10.60
2023-02-19T14:36:48.932Z,10.80
2023-02-19T14:39:24.723Z,10.60
2023-02-19T14:41:59.678Z,10.60
2023-02-19T14:44:32.794Z,10.50
2023-02-19T14:47:09.462Z,10.60
2023-02-19T14:50:02.295Z,10.70
2023-02-19T14:52:40.280Z,10.80
2023-02-19T14:55:21.156Z,10.50
2023-02-19T14:57:50.245Z,10.60
2023-02-19T15:00:23.515Z,10.70
2023-02-19T15:02:52.208Z,10.80
2023-02-19T15:05:24.681Z,10.70
2023-02-19T15:07:54.213Z,10.60
2023-02-19T15:10:21.869Z,10.50
2023-02-19T15:12:58.571Z,10.60
2023-02-19T15:15:29.827Z,10.30
2023-02-19T15:17:59.241Z,10.40
2023-02-19T15:20:30.631Z,10.40
2023-02-19T15:23:00.250Z,10.30
2023-02-19T15:25:37.349Z,10.10
2023-02-19T15:28:28.212Z,10.10
2023-02-19T15:30:58.423Z,10.10
2023-02-19T15:33:27.389Z,10.30
2023-02-19T15:35:58.210Z,10.40
2023-02-19T15:38:25.756Z,10.40
2023-02-19T15:40:53.599Z,10.50
2023-02-19T15:43:31.839Z,10.30
2023-02-19T15:46:15.297Z,10.30
2023-02-19T15:48:57.152Z,10.00
2023-02-19T15:51:35.802Z,10.00
2023-02-19T15:54:29.477Z,9.80
2023-02-19T15:57:00.738Z,9.60
2023-02-19T15:59:42.222Z,9.70
2023-02-19T16:02:13.625Z,9.60
2023-02-19T16:04:45.308Z,9.60
2023-02-19T16:07:39.132Z,9.80
2023-02-19T16:10:24.943Z,9.60
2023-02-19T16:13:03.040Z,9.70
2023-02-19T16:15:32.746Z,9.80
2023-02-19T16:18:00.474Z,9.60
2023-02-19T16:20:31.448Z,9.50
2023-02-19T16:23:24.496Z,9.40
2023-02-19T16:26:02.725Z,9.30
2023-02-19T16:28:36.457Z,9.30
2023-02-19T16:31:10.087Z,9.30
2023-02-19T16:33:38.844Z,9.50
2023-02-19T16:36:21.907Z,9.30
2023-02-19T16:39:07.333Z,9.30
2023-02-19T16:41:49.508Z,9.30
2023-02-19T16:44:25.848Z,9.30
2023-02-19T16:46:57.128Z,9.30
2023-02-19T16:49:24.632Z,9.40
2023-02-19T16:51:52.361Z,9.50
2023-02-19T16:54:19.318Z,9.40
2023-02-19T16:56:46.224Z,9.30
2023-02-19T16:59:13.207Z,9.30
2023-02-19T17:01:40.214Z,9.20
2023-02-19T17:04:10.061Z,9.20
2023-02-19T17:06:40.424Z,9.30
2023-02-19T17:09:08.828Z,9.40
2023-02-19T17:11:36.701Z,9.30
2023-02-19T17:14:04.009Z,9.30
2023-02-19T17:16:43.480Z,9.30
2023-02-19T17:19:15.577Z,9.20
2023-02-19T17:21:42.551Z,9.20
2023-02-19T17:24:09.678Z,9.20
2023-02-19T17:26:36.908Z,9.30
2023-02-19T17:29:06.380Z,9.30
2023-02-19T17:31:34.240Z,9.50
2023-02-19T17:34:01.417Z,9.40
2023-02-19T17:36:30.902Z,9.50
2023-02-19T17:38:59.620Z,9.40
2023-02-19T17:41:27.015Z,9.30
2023-02-19T17:43:54.129Z,9.30
2023-02-19T17:46:25.549Z,9.20
2023-02-19T17:48:54.944Z,9.20
2023-02-19T17:51:22.755Z,9.20
2023-02-19T17:53:50.001Z,9.20
2023-02-19T17:56:26.213Z,9.30
2023-02-19T17:58:54.573Z,9.30
2023-02-19T18:01:22.671Z,9.20
2023-02-19T18:03:51.250Z,9.20
2023-02-19T18:06:18.901Z,9.10
2023-02-19T18:08:55.109Z,9.10
2023-02-19T18:11:23.345Z,9.10
2023-02-19T18:13:51.678Z,9.10
2023-02-19T18:16:19.113Z,9.10
2023-02-19T18:18:47.076Z,9.10
2023-02-19T18:21:14.391Z,9.00
2023-02-19T18:23:41.740Z,9.10
2023-02-19T18:26:10.973Z,9.00
2023-02-19T18:28:39.790Z,9.00
2023-02-19T18:31:07.015Z,9.00
2023-02-19T18:33:35.656Z,9.00
2023-02-19T18:36:03.871Z,9.10
2023-02-19T18:38:31.167Z,9.00
2023-02-19T18:40:58.911Z,9.00
2023-02-19T18:43:26.531Z,8.90
2023-02-19T18:45:53.635Z,8.80
2023-02-19T18:48:20.587Z,9.10
2023-02-19T18:50:47.553Z,9.10
2023-02-19T18:53:14.500Z,9.10
2023-02-19T18:55:41.544Z,9.20
2023-02-19T18:58:08.926Z,9.00
2023-02-19T19:00:36.091Z,9.00
2023-02-19T19:03:03.011Z,9.30
2023-02-19T19:05:30.074Z,9.50
2023-02-19T19:08:01.977Z,9.50
2023-02-19T19:10:30.265Z,9.60
2023-02-19T19:12:58.519Z,9.30
2023-02-19T19:15:26.079Z,9.20
2023-02-19T19:17:53.285Z,9.10
2023-02-19T19:20:21.968Z,9.30
2023-02-19T19:22:53.116Z,9.20
2023-02-19T19:25:21.703Z,9.20
2023-02-19T19:27:51.912Z,9.10
2023-02-19T19:30:20.253Z,9.10
2023-02-19T19:32:52.460Z,9.10
2023-02-19T19:35:21.128Z,9.20
2023-02-19T19:37:48.708Z,9.20
2023-02-19T19:40:17.638Z,9.30
2023-02-19T19:42:44.875Z,9.40
2023-02-19T19:45:12.638Z,9.50
2023-02-19T19:47:40.326Z,9.60
2023-02-19T19:50:07.909Z,9.50
2023-02-19T19:52:34.940Z,9.50
2023-02-19T19:55:02.081Z,9.40
2023-02-19T19:57:29.104Z,9.50
2023-02-19T19:59:56.065Z,9.60
2023-02-19T20:02:24.008Z,9.40
2023-02-19T20:04:51.067Z,9.40
2023-02-19T20:07:18.112Z,9.20
2023-02-19T20:09:51.169Z,9.10
2023-02-19T20:12:18.203Z,8.90
2023-02-19T20:14:46.508Z,8.80
2023-02-19T20:17:13.929Z,8.70
2023-02-19T20:19:41.243Z,8.60
2023-02-19T20:22:08.258Z,8.30
2023-02-19T20:24:35.348Z,8.40
2023-02-19T20:27:02.747Z,8.50
2023-02-19T20:29:34.467Z,8.50
2023-02-19T20:32:03.692Z,8.30
2023-02-19T20:34:31.853Z,8.40
2023-02-19T20:36:59.576Z,8.30
2023-02-19T20:39:29.297Z,8.30
2023-02-19T20:41:57.919Z,8.20
2023-02-19T20:44:26.540Z,8.10
2023-02-19T20:46:54.065Z,8.10
2023-02-19T20:49:24.002Z,7.90
2023-02-19T20:52:02.340Z,7.90
2023-02-19T20:54:31.380Z,7.70
2023-02-19T20:57:02.990Z,7.70
2023-02-19T20:59:35.102Z,7.50
2023-02-19T21:02:06.719Z,7.50
2023-02-19T21:04:35.281Z,7.60
2023-02-19T21:07:03.310Z,7.30
2023-02-19T21:09:30.260Z,7.30
2023-02-19T21:11:58.533Z,7.40
2023-02-19T21:14:26.876Z,7.40
2023-02-19T21:16:53.805Z,7.30
2023-02-19T21:19:22.060Z,7.40
2023-02-19T21:21:49.488Z,7.30
2023-02-19T21:24:16.729Z,7.40
2023-02-19T21:26:44.917Z,7.50
2023-02-19T21:29:18.654Z,7.40
2023-02-19T21:31:49.785Z,7.30
2023-02-19T21:34:19.481Z,7.30
2023-02-19T21:36:46.963Z,7.10
2023-02-19T21:39:16.746Z,7.10
2023-02-19T21:41:43.853Z,7.10
2023-02-19T21:44:10.836Z,7.00
2023-02-19T21:46:38.107Z,6.90
2023-02-19T21:49:06.494Z,6.80
2023-02-19T21:51:38.980Z,6.90
2023-02-19T21:54:07.812Z,7.00
2023-02-19T21:56:36.697Z,6.90
2023-02-19T21:59:04.082Z,6.90
2023-02-19T22:01:38.896Z,6.90
2023-02-19T22:04:07.354Z,6.90
2023-02-19T22:06:35.041Z,6.80
2023-02-19T22:09:03.054Z,6.90
2023-02-19T22:11:30.046Z,6.90
2023-02-19T22:13:57.100Z,6.90
2023-02-19T22:16:25.742Z,6.80
2023-02-19T22:18:54.996Z,6.70
2023-02-19T22:21:23.384Z,6.60
2023-02-19T22:23:52.494Z,6.70
2023-02-19T22:26:22.651Z,6.80
2023-02-19T22:28:50.304Z,6.90
2023-02-19T22:31:20.431Z,6.80
2023-02-19T22:33:47.440Z,6.80
2023-02-19T22:36:24.975Z,6.60
2023-02-19T22:38:52.319Z,6.70
2023-02-19T22:41:20.390Z,6.80
2023-02-19T22:43:48.001Z,6.90
2023-02-19T22:46:18.545Z,6.70
2023-02-19T22:48:46.274Z,6.70
2023-02-19T22:51:18.760Z,6.60
2023-02-19T22:53:51.841Z,6.70
2023-02-19T22:56:20.838Z,6.70
2023-02-19T22:58:48.683Z,6.70
2023-02-19T23:01:16.195Z,6.60
2023-02-19T23:03:53.664Z,6.70
2023-02-19T23:06:27.374Z,6.70
2023-02-19T23:08:56.699Z,6.60
2023-02-19T23:11:30.404Z,6.70
2023-02-19T23:13:57.994Z,6.70
2023-02-19T23:16:25.742Z,6.70
2023-02-19T23:18:52.795Z,6.70
2023-02-19T23:21:22.504Z,6.60
2023-02-19T23:23:49.757Z,6.70
2023-02-19T23:26:17.713Z,6.70
2023-02-19T23:28:45.229Z,6.60
2023-02-19T23:31:13.400Z,6.60
2023-02-19T23:33:43.931Z,6.70
2023-02-19T23:36:13.763Z,6.60
2023-02-19T23:38:43.191Z,6.70
2023-02-19T23:41:12.554Z,6.60
2023-02-19T23:43:39.863Z,6.60
2023-02-19T23:46:07.539Z,6.70
2023-02-19T23:48:34.829Z,6.70
2023-02-19T23:51:01.841Z,6.70
2023-02-19T23:53:28.900Z,6.80
2023-02-19T23:55:56.223Z,6.80
2023-02-19T23:58:23.194Z,6.80
