createdAt,value
2023-01-29T00:04:21.665Z,1.2
2023-01-29T00:06:58.993Z,1.4
2023-01-29T00:11:59.420Z,0.9
2023-01-29T00:16:59.888Z,1.3
2023-01-29T00:22:00.309Z,1.0
2023-01-29T00:27:00.706Z,1.2
2023-01-29T00:32:01.325Z,1.0
2023-01-29T00:37:01.749Z,0.9
2023-01-29T00:42:02.134Z,0.7
2023-01-29T00:47:02.773Z,1.4
2023-01-29T00:52:03.189Z,1.0
2023-01-29T00:57:03.648Z,1.0
2023-01-29T01:02:04.196Z,0.8
2023-01-29T01:07:04.626Z,1.1
2023-01-29T01:12:05.050Z,0.3
2023-01-29T01:17:05.626Z,0.9
2023-01-29T01:22:06.078Z,0.8
2023-01-29T01:27:06.808Z,1.1
2023-01-29T01:32:06.997Z,0.5
2023-01-29T01:37:07.549Z,0.8
2023-01-29T01:42:07.938Z,0.6
2023-01-29T01:47:08.469Z,0.8
2023-01-29T01:52:08.946Z,0.6
2023-01-29T01:57:09.545Z,0.7
2023-01-29T02:02:09.960Z,0.8
2023-01-29T02:07:10.409Z,0.8
2023-01-29T02:12:10.951Z,0.8
2023-01-29T02:17:11.435Z,0.7
2023-01-29T02:22:11.828Z,0.6
2023-01-29T02:27:12.897Z,0.6
2023-01-29T02:32:12.789Z,1.0
2023-01-29T02:37:13.297Z,1.1
2023-01-29T02:42:14.051Z,0.7
2023-01-29T02:47:14.198Z,1.3
2023-01-29T02:52:14.707Z,0.8
2023-01-29T02:57:15.188Z,0.7
2023-01-29T03:02:15.647Z,0.5
2023-01-29T03:07:16.219Z,1.2
2023-01-29T03:12:19.378Z,1.3
2023-01-29T03:17:17.085Z,1.1
2023-01-29T03:22:17.639Z,0.5
2023-01-29T03:27:18.434Z,0.7
2023-01-29T03:32:18.543Z,0.5
2023-01-29T03:37:19.026Z,1.0
2023-01-29T03:42:19.629Z,0.9
2023-01-29T03:47:19.997Z,0.7
2023-01-29T03:52:20.577Z,0.9
2023-01-29T03:57:21.166Z,0.6
2023-01-29T04:02:21.568Z,0.6
2023-01-29T04:07:22.067Z,0.6
2023-01-29T04:12:22.709Z,0.7
2023-01-29T04:17:23.014Z,0.8
2023-01-29T04:22:23.658Z,0.8
2023-01-29T04:27:24.078Z,0.4
2023-01-29T04:32:24.655Z,0.4
2023-01-29T04:37:25.117Z,0.8
2023-01-29T04:42:25.696Z,0.4
2023-01-29T04:47:26.274Z,0.5
2023-01-29T04:52:26.673Z,0.7
2023-01-29T04:57:27.259Z,0.5
2023-01-29T05:02:27.834Z,0.6
2023-01-29T05:07:28.301Z,0.8
2023-01-29T05:12:28.826Z,0.6
2023-01-29T05:17:29.427Z,1.0
2023-01-29T05:22:29.848Z,0.5
2023-01-29T05:27:30.728Z,1.2
2023-01-29T05:32:31.026Z,1.2
2023-01-29T05:37:31.652Z,1.2
2023-01-29T05:42:32.148Z,0.7
2023-01-29T05:47:32.638Z,1.2
2023-01-29T05:52:33.251Z,0.9
2023-01-29T05:57:34.049Z,1.3
2023-01-29T06:02:34.461Z,1.0
2023-01-29T06:07:34.812Z,1.2
2023-01-29T06:12:35.486Z,1.1
2023-01-29T06:17:35.889Z,1.1
2023-01-29T06:22:36.505Z,1.2
2023-01-29T06:27:37.577Z,1.2
2023-01-29T06:32:37.601Z,1.1
2023-01-29T06:37:38.102Z,1.2
2023-01-29T06:42:38.742Z,1.8
2023-01-29T06:47:39.152Z,1.4
2023-01-29T06:52:39.738Z,1.1
2023-01-29T06:57:40.486Z,1.6
2023-01-29T07:02:40.840Z,1.5
2023-01-29T07:07:41.403Z,1.9
2023-01-29T07:12:41.997Z,2.0
2023-01-29T07:17:42.585Z,1.4
2023-01-29T07:22:43.039Z,1.7
2023-01-29T07:27:43.818Z,1.7
2023-01-29T07:32:44.215Z,2.0
2023-01-29T07:37:44.718Z,2.2
2023-01-29T07:42:45.419Z,1.5
2023-01-29T07:47:45.858Z,2.0
2023-01-29T07:52:46.540Z,1.2
2023-01-29T07:57:47.040Z,3.1
2023-01-29T08:02:47.613Z,1.4
2023-01-29T08:08:00.872Z,1.8
2023-01-29T08:12:48.878Z,2.1
2023-01-29T08:17:57.784Z,1.5
2023-01-29T08:22:50.090Z,2.0
2023-01-29T08:27:50.788Z,2.0
2023-01-29T08:32:51.086Z,1.7
2023-01-29T08:37:51.710Z,1.5
2023-01-29T08:42:52.303Z,2.0
2023-01-29T08:47:52.817Z,2.1
2023-01-29T08:52:53.406Z,2.2
2023-01-29T08:57:54.025Z,2.2
2023-01-29T09:02:54.609Z,1.5
2023-01-29T09:07:55.136Z,2.4
2023-01-29T09:12:55.806Z,2.7
2023-01-29T09:17:56.358Z,4.9
2023-01-29T09:22:56.841Z,5.5
2023-01-29T09:27:57.909Z,5.7
2023-01-29T09:32:57.963Z,6.7
2023-01-29T09:37:58.627Z,6.0
2023-01-29T09:42:59.227Z,7.6
2023-01-29T09:47:59.806Z,7.9
2023-01-29T09:53:00.431Z,7.4
2023-01-29T09:58:00.977Z,6.5
2023-01-29T10:03:01.627Z,6.7
2023-01-29T10:08:02.112Z,5.9
2023-01-29T10:13:02.874Z,7.9
2023-01-29T10:18:03.310Z,6.7
2023-01-29T10:23:03.824Z,6.5
2023-01-29T10:28:04.647Z,5.0
2023-01-29T10:33:05.028Z,7.5
2023-01-29T10:38:05.685Z,6.5
2023-01-29T10:43:06.389Z,8.2
2023-01-29T10:48:06.838Z,6.6
2023-01-29T10:53:07.528Z,7.1
2023-01-29T10:58:08.092Z,7.3
2023-01-29T11:03:12.579Z,5.7
2023-01-29T11:08:09.211Z,6.4
2023-01-29T11:13:09.828Z,5.6
2023-01-29T11:18:10.399Z,6.0
2023-01-29T11:23:10.928Z,5.9
2023-01-29T11:28:11.750Z,6.8
2023-01-29T11:33:12.003Z,7.6
2023-01-29T11:38:12.669Z,6.9
2023-01-29T11:43:13.275Z,6.3
2023-01-29T11:48:13.759Z,6.7
2023-01-29T11:53:14.333Z,9.0
2023-01-29T11:58:15.041Z,5.1
2023-01-29T12:03:15.548Z,4.4
2023-01-29T12:08:16.049Z,3.9
2023-01-29T12:13:16.734Z,3.8
2023-01-29T12:18:17.142Z,3.9
2023-01-29T12:23:17.818Z,4.4
2023-01-29T12:28:18.383Z,4.4
2023-01-29T12:33:18.803Z,5.0
2023-01-29T12:38:19.418Z,5.4
2023-01-29T12:43:19.999Z,5.2
2023-01-29T12:48:20.468Z,5.9
2023-01-29T12:53:20.958Z,6.3
2023-01-29T12:58:21.541Z,4.6
2023-01-29T13:03:22.011Z,6.0
2023-01-29T13:08:22.490Z,6.5
2023-01-29T13:13:22.967Z,5.8
2023-01-29T13:18:23.488Z,6.5
2023-01-29T13:23:23.921Z,5.3
2023-01-29T13:28:24.562Z,6.0
2023-01-29T13:33:24.937Z,5.2
2023-01-29T13:38:25.518Z,6.9
2023-01-29T13:43:26.100Z,6.1
2023-01-29T13:48:26.611Z,5.9
2023-01-29T13:53:27.156Z,6.3
2023-01-29T13:58:27.766Z,5.3
2023-01-29T14:03:29.973Z,4.7
2023-01-29T14:08:28.875Z,7.0
2023-01-29T14:13:29.257Z,5.5
2023-01-29T14:18:29.766Z,6.0
2023-01-29T14:23:30.210Z,6.2
2023-01-29T14:28:31.057Z,6.3
2023-01-29T14:33:31.318Z,5.1
2023-01-29T14:38:31.740Z,4.8
2023-01-29T14:43:32.479Z,3.9
2023-01-29T14:48:32.771Z,4.5
2023-01-29T14:53:33.379Z,4.9
2023-01-29T14:58:33.920Z,4.1
2023-01-29T15:03:34.426Z,3.3
2023-01-29T15:08:34.809Z,4.8
2023-01-29T15:13:35.460Z,4.2
2023-01-29T15:18:35.823Z,3.4
2023-01-29T15:23:36.363Z,3.8
2023-01-29T15:28:36.928Z,3.8
2023-01-29T15:33:37.360Z,2.9
2023-01-29T15:38:37.757Z,3.6
2023-01-29T15:43:38.327Z,4.2
2023-01-29T15:48:38.707Z,4.1
2023-01-29T15:53:39.190Z,3.5
2023-01-29T15:58:39.720Z,4.0
2023-01-29T16:03:40.158Z,3.2
2023-01-29T16:08:40.695Z,3.3
2023-01-29T16:13:41.157Z,4.1
2023-01-29T16:18:50.783Z,3.7
2023-01-29T16:23:42.090Z,4.1
2023-01-29T16:28:42.617Z,3.7
2023-01-29T16:33:42.919Z,4.1
2023-01-29T16:38:43.440Z,3.4
2023-01-29T16:43:43.986Z,3.2
2023-01-29T16:48:44.311Z,2.7
2023-01-29T16:53:44.740Z,1.5
2023-01-29T16:58:45.327Z,1.6
2023-01-29T17:03:45.677Z,2.0
2023-01-29T17:08:46.030Z,2.3
2023-01-29T17:13:46.648Z,2.8
2023-01-29T17:18:46.847Z,2.5
2023-01-29T17:23:47.304Z,2.3
2023-01-29T17:28:48.001Z,3.3
2023-01-29T17:33:48.117Z,3.1
2023-01-29T17:38:48.648Z,2.6
2023-01-29T17:43:49.142Z,2.4
2023-01-29T17:48:49.585Z,3.5
2023-01-29T17:53:49.941Z,2.5
2023-01-29T17:58:50.545Z,2.4
2023-01-29T18:03:50.834Z,2.8
2023-01-29T18:08:51.218Z,2.7
2023-01-29T18:13:51.784Z,2.3
2023-01-29T18:18:52.065Z,3.1
2023-01-29T18:23:52.587Z,4.1
2023-01-29T18:28:53.092Z,2.3
2023-01-29T18:33:53.451Z,2.7
2023-01-29T18:38:53.812Z,4.1
2023-01-29T18:43:54.192Z,2.2
2023-01-29T18:48:54.625Z,2.0
2023-01-29T18:53:55.036Z,1.3
2023-01-29T18:58:55.958Z,2.6
2023-01-29T19:03:55.849Z,2.4
2023-01-29T19:08:56.378Z,2.6
2023-01-29T19:13:56.694Z,2.4
2023-01-29T19:18:57.049Z,3.2
2023-01-29T19:23:57.553Z,2.7
2023-01-29T19:28:58.265Z,2.5
2023-01-29T19:33:58.377Z,3.5
2023-01-29T19:38:58.801Z,2.9
2023-01-29T19:43:59.320Z,3.2
2023-01-29T19:48:59.668Z,3.0
2023-01-29T19:54:00.109Z,3.2
2023-01-29T19:59:00.610Z,3.3
2023-01-29T20:04:00.933Z,3.2
2023-01-29T20:09:01.429Z,2.1
2023-01-29T20:14:01.785Z,2.5
2023-01-29T20:19:13.857Z,2.3
2023-01-29T20:24:02.664Z,1.2
2023-01-29T20:29:03.012Z,2.5
2023-01-29T20:34:03.566Z,2.3
2023-01-29T20:39:03.786Z,3.3
2023-01-29T20:44:04.347Z,3.8
2023-01-29T20:49:04.664Z,2.4
2023-01-29T20:54:05.118Z,4.0
2023-01-29T20:59:05.641Z,3.5
2023-01-29T21:04:05.904Z,3.4
2023-01-29T21:09:06.359Z,3.6
2023-01-29T21:14:06.796Z,3.7
2023-01-29T21:19:07.145Z,3.1
2023-01-29T21:24:07.627Z,2.8
2023-01-29T21:29:08.346Z,4.2
2023-01-29T21:34:08.439Z,3.7
2023-01-29T21:39:08.857Z,3.0
2023-01-29T21:44:09.410Z,2.3
2023-01-29T21:49:09.667Z,2.4
2023-01-29T21:54:10.136Z,1.8
2023-01-29T21:59:10.732Z,3.1
2023-01-29T22:04:10.966Z,2.9
2023-01-29T22:09:11.452Z,1.3
2023-01-29T22:14:11.876Z,1.5
2023-01-29T22:19:12.269Z,3.2
2023-01-29T22:24:12.646Z,2.7
2023-01-29T22:29:13.212Z,2.5
2023-01-29T22:34:13.480Z,3.1
2023-01-29T22:39:13.821Z,2.9
2023-01-29T22:44:14.212Z,2.7
2023-01-29T22:49:14.639Z,2.7
2023-01-29T22:54:14.972Z,3.3
2023-01-29T22:59:15.496Z,4.1
2023-01-29T23:04:15.794Z,4.9
2023-01-29T23:09:16.288Z,2.5
2023-01-29T23:14:16.852Z,1.7
2023-01-29T23:19:17.100Z,2.1
2023-01-29T23:24:17.589Z,2.2
2023-01-29T23:29:18.139Z,2.2
2023-01-29T23:34:18.252Z,3.2
2023-01-29T23:39:18.673Z,3.7
2023-01-29T23:44:19.134Z,3.9
2023-01-29T23:49:19.579Z,5.0
2023-01-29T23:54:19.967Z,3.9
2023-01-29T23:59:20.553Z,4.6
