createdAt,value
2023-03-07T00:02:06.069Z,10.27
2023-03-07T00:04:33.120Z,9.73
2023-03-07T00:07:00.700Z,11.17
2023-03-07T00:09:27.739Z,10.23
2023-03-07T00:11:55.039Z,9.37
2023-03-07T00:14:22.112Z,11.20
2023-03-07T00:16:53.649Z,10.33
2023-03-07T00:19:20.904Z,10.20
2023-03-07T00:21:48.007Z,10.63
2023-03-07T00:24:15.199Z,9.93
2023-03-07T00:26:42.281Z,10.47
2023-03-07T00:29:10.132Z,10.30
2023-03-07T00:31:37.470Z,10.53
2023-03-07T00:34:05.218Z,10.87
2023-03-07T00:36:32.307Z,10.77
2023-03-07T00:38:59.511Z,10.90
2023-03-07T00:41:29.032Z,10.77
2023-03-07T00:43:56.419Z,10.20
2023-03-07T00:46:25.253Z,11.97
2023-03-07T00:48:53.356Z,10.33
2023-03-07T00:51:22.260Z,11.40
2023-03-07T00:53:50.481Z,10.57
2023-03-07T00:56:24.115Z,11.23
2023-03-07T00:58:51.927Z,10.77
2023-03-07T01:01:21.907Z,9.57
2023-03-07T01:03:49.867Z,10.53
2023-03-07T01:06:19.305Z,10.30
2023-03-07T01:08:46.948Z,9.87
2023-03-07T01:11:16.066Z,10.00
2023-03-07T01:13:43.431Z,10.27
2023-03-07T01:16:22.716Z,10.40
2023-03-07T01:18:52.342Z,9.93
2023-03-07T01:21:31.910Z,10.13
2023-03-07T01:24:02.851Z,9.63
2023-03-07T01:26:31.880Z,9.13
2023-03-07T01:29:02.219Z,9.30
2023-03-07T01:31:32.753Z,9.27
2023-03-07T01:34:02.530Z,8.80
2023-03-07T01:36:34.676Z,10.10
2023-03-07T01:39:14.649Z,10.13
2023-03-07T01:41:47.084Z,8.90
2023-03-07T01:44:21.672Z,9.70
2023-03-07T01:46:53.246Z,8.73
2023-03-07T01:49:36.231Z,9.10
2023-03-07T01:52:15.961Z,9.10
2023-03-07T01:54:58.522Z,9.20
2023-03-07T01:57:37.233Z,9.03
2023-03-07T02:00:10.195Z,8.40
2023-03-07T02:02:43.239Z,8.70
2023-03-07T02:05:38.157Z,9.13
2023-03-07T02:08:08.799Z,9.37
2023-03-07T02:10:37.203Z,8.67
2023-03-07T02:13:04.493Z,9.30
2023-03-07T02:15:35.007Z,9.00
2023-03-07T02:18:02.885Z,9.27
2023-03-07T02:20:47.309Z,8.50
2023-03-07T02:23:40.847Z,8.67
2023-03-07T02:26:21.263Z,8.90
2023-03-07T02:28:48.764Z,9.10
2023-03-07T02:31:16.743Z,9.07
2023-03-07T02:33:44.396Z,9.53
2023-03-07T02:36:18.923Z,9.27
2023-03-07T02:38:57.116Z,8.90
2023-03-07T02:41:30.201Z,9.40
2023-03-07T02:44:00.372Z,9.97
2023-03-07T02:46:28.346Z,9.43
2023-03-07T02:48:55.881Z,9.27
2023-03-07T02:51:23.002Z,8.83
2023-03-07T02:53:50.600Z,8.73
2023-03-07T02:56:18.104Z,9.00
2023-03-07T02:58:46.145Z,8.10
2023-03-07T03:01:13.365Z,8.80
2023-03-07T03:03:40.484Z,8.23
2023-03-07T03:06:07.627Z,8.50
2023-03-07T03:08:35.284Z,7.77
2023-03-07T03:11:02.342Z,8.20
2023-03-07T03:13:29.791Z,7.70
2023-03-07T03:15:58.431Z,7.93
2023-03-07T03:18:28.625Z,8.03
2023-03-07T03:20:55.766Z,8.20
2023-03-07T03:23:23.379Z,8.10
2023-03-07T03:26:00.854Z,7.70
2023-03-07T03:28:31.453Z,8.13
2023-03-07T03:31:04.914Z,7.73
2023-03-07T03:33:32.770Z,7.70
2023-03-07T03:36:06.518Z,7.63
2023-03-07T03:38:33.778Z,8.67
2023-03-07T03:41:05.738Z,8.03
2023-03-07T03:43:33.813Z,7.87
2023-03-07T03:46:01.095Z,7.87
2023-03-07T03:48:29.157Z,7.10
2023-03-07T03:51:23.099Z,7.73
2023-03-07T03:53:52.656Z,7.57
2023-03-07T03:56:23.406Z,7.47
2023-03-07T03:58:53.454Z,7.30
2023-03-07T04:01:22.622Z,7.80
2023-03-07T04:03:51.287Z,7.77
2023-03-07T04:06:21.543Z,7.53
2023-03-07T04:08:49.223Z,7.93
2023-03-07T04:11:16.674Z,8.60
2023-03-07T04:13:45.524Z,8.03
2023-03-07T04:16:13.294Z,7.80
2023-03-07T04:18:40.555Z,8.33
2023-03-07T04:21:07.821Z,8.23
2023-03-07T04:23:35.074Z,8.00
2023-03-07T04:26:05.329Z,8.00
2023-03-07T04:28:46.677Z,8.17
2023-03-07T04:31:28.230Z,8.00
2023-03-07T04:33:58.121Z,8.07
2023-03-07T04:36:25.716Z,8.40
2023-03-07T04:38:53.094Z,7.83
2023-03-07T04:41:23.804Z,8.33
2023-03-07T04:43:55.513Z,8.47
2023-03-07T04:46:24.400Z,8.23
2023-03-07T04:48:51.916Z,9.10
2023-03-07T04:51:20.216Z,8.77
2023-03-07T04:53:48.849Z,7.90
2023-03-07T04:56:16.433Z,8.90
2023-03-07T04:58:45.079Z,8.60
2023-03-07T05:01:12.668Z,8.40
2023-03-07T05:03:39.770Z,8.13
2023-03-07T05:06:12.913Z,8.77
2023-03-07T05:08:40.235Z,8.70
2023-03-07T05:11:07.454Z,8.80
2023-03-07T05:13:35.434Z,9.23
2023-03-07T05:16:02.594Z,8.17
2023-03-07T05:18:30.818Z,8.73
2023-03-07T05:20:59.211Z,9.33
2023-03-07T05:23:26.897Z,9.03
2023-03-07T05:25:55.048Z,8.97
2023-03-07T05:28:22.413Z,8.67
2023-03-07T05:30:49.703Z,8.93
2023-03-07T05:33:16.871Z,8.97
2023-03-07T05:35:44.568Z,9.10
2023-03-07T05:38:13.134Z,8.30
2023-03-07T05:40:41.054Z,8.30
2023-03-07T05:43:09.948Z,8.47
2023-03-07T05:45:37.688Z,9.00
2023-03-07T05:48:05.668Z,8.40
2023-03-07T05:50:32.770Z,9.27
2023-03-07T05:53:00.107Z,8.67
2023-03-07T05:55:30.541Z,9.10
2023-03-07T05:57:57.854Z,9.07
2023-03-07T06:00:25.556Z,8.97
2023-03-07T06:03:03.007Z,9.27
2023-03-07T06:05:31.192Z,10.10
2023-03-07T06:07:58.553Z,9.50
2023-03-07T06:10:26.321Z,9.27
2023-03-07T06:12:54.479Z,9.60
2023-03-07T06:15:24.444Z,8.97
2023-03-07T06:17:56.334Z,9.63
2023-03-07T06:20:24.739Z,11.43
2023-03-07T06:22:54.642Z,9.93
2023-03-07T06:25:21.954Z,9.67
2023-03-07T06:27:49.736Z,9.67
2023-03-07T06:30:17.325Z,9.23
2023-03-07T06:32:45.181Z,9.20
2023-03-07T06:35:12.538Z,9.50
2023-03-07T06:37:39.694Z,9.10
2023-03-07T06:40:09.614Z,8.70
2023-03-07T06:42:38.653Z,10.20
2023-03-07T06:45:07.088Z,9.10
2023-03-07T06:47:35.187Z,9.40
2023-03-07T06:50:03.860Z,8.07
2023-03-07T06:52:33.179Z,8.80
2023-03-07T06:55:01.574Z,9.07
2023-03-07T06:57:30.573Z,9.20
2023-03-07T06:59:57.666Z,9.47
2023-03-07T07:02:25.955Z,9.33
2023-03-07T07:04:54.626Z,9.03
2023-03-07T07:07:22.244Z,9.93
2023-03-07T07:09:49.709Z,10.00
2023-03-07T07:12:17.531Z,8.47
2023-03-07T07:14:45.657Z,9.23
2023-03-07T07:17:16.436Z,10.17
2023-03-07T07:19:43.812Z,8.67
2023-03-07T07:22:12.424Z,9.17
2023-03-07T07:24:40.177Z,10.17
2023-03-07T07:27:09.954Z,9.90
2023-03-07T07:29:38.936Z,9.33
2023-03-07T07:32:07.263Z,10.07
2023-03-07T07:34:34.590Z,10.10
2023-03-07T07:37:02.240Z,9.33
2023-03-07T07:39:29.833Z,10.17
2023-03-07T07:41:57.639Z,9.93
2023-03-07T07:44:31.141Z,9.97
2023-03-07T07:47:01.589Z,9.83
2023-03-07T07:49:29.171Z,10.17
2023-03-07T07:51:56.609Z,10.00
2023-03-07T07:54:25.434Z,9.77
2023-03-07T07:56:53.097Z,9.17
2023-03-07T07:59:21.954Z,10.00
2023-03-07T08:01:49.149Z,9.37
2023-03-07T08:04:16.474Z,8.57
2023-03-07T08:06:44.769Z,9.53
2023-03-07T08:09:12.216Z,9.80
2023-03-07T08:11:39.312Z,8.90
2023-03-07T08:14:06.500Z,9.17
2023-03-07T08:16:33.794Z,9.20
2023-03-07T08:19:01.525Z,9.00
2023-03-07T08:21:29.023Z,9.30
2023-03-07T08:23:56.760Z,8.73
2023-03-07T08:26:24.212Z,10.40
2023-03-07T08:28:51.899Z,9.10
2023-03-07T08:31:25.645Z,8.77
2023-03-07T08:33:53.789Z,9.03
2023-03-07T08:36:20.896Z,9.03
2023-03-07T08:38:52.152Z,8.60
2023-03-07T08:41:21.035Z,8.47
2023-03-07T08:43:48.457Z,7.77
2023-03-07T08:46:16.354Z,7.87
2023-03-07T08:48:43.608Z,8.77
2023-03-07T08:51:15.324Z,8.57
2023-03-07T08:53:43.561Z,7.90
2023-03-07T08:56:16.397Z,8.23
2023-03-07T08:58:44.200Z,7.80
2023-03-07T09:01:13.049Z,8.30
2023-03-07T09:03:40.249Z,8.13
2023-03-07T09:06:07.455Z,8.33
2023-03-07T09:08:34.647Z,8.90
2023-03-07T09:11:05.890Z,7.53
2023-03-07T09:13:36.002Z,8.50
2023-03-07T09:16:08.583Z,8.30
2023-03-07T09:18:36.375Z,9.27
2023-03-07T09:21:05.394Z,7.93
2023-03-07T09:23:32.825Z,9.00
2023-03-07T09:26:03.420Z,8.50
2023-03-07T09:28:30.605Z,8.23
2023-03-07T09:30:58.295Z,8.20
2023-03-07T09:33:25.532Z,8.30
2023-03-07T09:35:52.618Z,7.87
2023-03-07T09:38:19.835Z,8.37
2023-03-07T09:40:48.400Z,9.23
2023-03-07T09:43:23.414Z,9.37
2023-03-07T09:46:39.622Z,7.93
2023-03-07T09:49:22.046Z,9.03
2023-03-07T09:51:52.008Z,9.77
2023-03-07T09:54:22.910Z,7.93
2023-03-07T09:56:59.094Z,9.03
2023-03-07T09:59:46.904Z,8.53
2023-03-07T10:02:47.201Z,8.33
2023-03-07T10:05:50.693Z,8.97
2023-03-07T10:08:21.084Z,8.73
2023-03-07T10:11:13.822Z,9.53
2023-03-07T10:14:02.861Z,9.10
2023-03-07T10:17:03.729Z,7.97
2023-03-07T10:20:10.601Z,8.47
2023-03-07T10:22:53.140Z,9.73
2023-03-07T10:25:40.263Z,9.10
2023-03-07T10:28:35.342Z,8.90
2023-03-07T10:31:39.779Z,8.90
2023-03-07T10:34:28.149Z,8.53
2023-03-07T10:37:12.591Z,8.97
2023-03-07T10:39:56.971Z,10.03
2023-03-07T10:42:27.071Z,8.13
2023-03-07T10:44:54.390Z,9.20
2023-03-07T10:47:25.416Z,8.60
2023-03-07T10:50:17.101Z,9.00
2023-03-07T10:52:53.675Z,9.17
2023-03-07T10:55:42.529Z,8.97
2023-03-07T10:58:24.456Z,9.13
2023-03-07T11:01:27.703Z,8.77
2023-03-07T11:04:20.720Z,9.77
2023-03-07T11:06:59.519Z,9.07
2023-03-07T11:09:31.352Z,9.07
2023-03-07T11:12:00.562Z,8.83
2023-03-07T11:14:29.375Z,9.20
2023-03-07T11:16:59.398Z,9.37
2023-03-07T11:19:33.098Z,9.43
2023-03-07T11:22:03.902Z,8.57
2023-03-07T11:24:37.836Z,10.33
2023-03-07T11:27:05.922Z,9.90
2023-03-07T11:29:35.908Z,9.97
2023-03-07T11:32:23.850Z,9.93
2023-03-07T11:35:00.143Z,10.47
2023-03-07T11:37:42.073Z,11.00
2023-03-07T11:40:40.319Z,10.07
2023-03-07T11:43:41.969Z,9.60
2023-03-07T11:46:51.240Z,10.03
2023-03-07T11:50:15.185Z,10.03
2023-03-07T11:53:25.491Z,10.77
2023-03-07T11:56:48.184Z,9.93
2023-03-07T11:59:48.396Z,10.87
2023-03-07T12:02:53.119Z,10.87
2023-03-07T12:05:37.026Z,10.03
2023-03-07T12:08:45.702Z,10.17
2023-03-07T12:11:58.958Z,10.90
2023-03-07T12:14:53.441Z,9.77
2023-03-07T12:18:13.950Z,10.03
2023-03-07T12:21:19.992Z,10.77
2023-03-07T12:23:58.454Z,10.50
2023-03-07T12:27:09.191Z,11.30
2023-03-07T12:29:49.994Z,11.37
2023-03-07T12:32:29.992Z,10.83
2023-03-07T12:46:44.976Z,10.60
2023-03-07T12:50:13.869Z,10.43
2023-03-07T12:52:50.901Z,10.33
2023-03-07T12:55:32.240Z,10.37
2023-03-07T12:58:38.783Z,10.03
2023-03-07T13:01:35.317Z,10.20
2023-03-07T13:04:35.841Z,10.50
2023-03-07T13:07:30.767Z,10.30
2023-03-07T13:09:59.610Z,10.00
2023-03-07T13:12:37.672Z,9.87
2023-03-07T13:15:44.986Z,10.33
2023-03-07T13:18:32.603Z,10.47
2023-03-07T13:21:31.232Z,10.47
2023-03-07T13:24:34.041Z,10.77
2023-03-07T13:27:02.665Z,10.50
2023-03-07T13:30:23.598Z,11.00
2023-03-07T13:32:58.328Z,10.40
2023-03-07T13:35:58.320Z,10.30
2023-03-07T13:38:44.309Z,10.77
2023-03-07T13:41:13.474Z,9.97
2023-03-07T13:44:25.260Z,10.33
2023-03-07T13:46:55.732Z,10.40
2023-03-07T13:49:37.570Z,10.30
2023-03-07T13:52:23.733Z,10.73
2023-03-07T13:54:52.014Z,10.53
2023-03-07T13:57:21.501Z,9.87
2023-03-07T13:59:50.032Z,11.43
2023-03-07T14:02:18.132Z,10.20
2023-03-07T14:04:55.461Z,10.10
2023-03-07T14:07:34.249Z,10.27
2023-03-07T14:10:23.852Z,10.10
2023-03-07T14:13:34.277Z,8.80
2023-03-07T14:16:25.179Z,10.17
2023-03-07T14:19:22.553Z,9.40
2023-03-07T14:22:01.485Z,10.33
2023-03-07T14:25:05.633Z,10.23
2023-03-07T14:27:47.902Z,10.03
2023-03-07T14:30:16.642Z,10.13
2023-03-07T14:32:43.838Z,10.73
2023-03-07T14:35:15.693Z,9.10
2023-03-07T14:37:44.325Z,10.70
2023-03-07T14:41:03.828Z,10.53
2023-03-07T14:44:07.051Z,10.10
2023-03-07T14:47:27.891Z,10.73
2023-03-07T14:50:20.223Z,10.57
2023-03-07T14:52:49.679Z,10.73
2023-03-07T14:55:20.754Z,9.07
2023-03-07T14:57:53.046Z,10.30
2023-03-07T15:00:26.653Z,9.97
2023-03-07T15:03:04.363Z,10.10
2023-03-07T15:05:35.750Z,10.80
2023-03-07T15:08:03.119Z,10.60
2023-03-07T15:10:56.897Z,10.20
2023-03-07T15:13:45.273Z,10.13
2023-03-07T15:16:19.848Z,11.47
2023-03-07T15:18:53.234Z,10.40
2023-03-07T15:21:23.346Z,10.37
2023-03-07T15:23:56.387Z,11.00
2023-03-07T15:26:28.255Z,10.57
2023-03-07T15:29:05.412Z,11.53
2023-03-07T15:32:07.268Z,11.03
2023-03-07T15:34:37.741Z,10.70
2023-03-07T15:37:28.067Z,10.70
2023-03-07T15:40:01.000Z,11.33
2023-03-07T15:42:28.930Z,10.80
2023-03-07T15:45:01.162Z,10.83
2023-03-07T15:47:30.985Z,11.43
2023-03-07T15:50:02.097Z,12.17
2023-03-07T15:52:36.292Z,11.63
2023-03-07T15:55:08.206Z,11.57
2023-03-07T15:57:48.776Z,11.00
2023-03-07T16:00:24.596Z,11.43
2023-03-07T16:02:54.025Z,10.77
2023-03-07T16:05:30.188Z,10.77
2023-03-07T16:07:58.510Z,10.13
2023-03-07T16:10:28.949Z,10.77
2023-03-07T16:12:56.858Z,11.03
2023-03-07T16:15:24.577Z,11.37
2023-03-07T16:17:55.589Z,11.83
2023-03-07T16:20:27.486Z,10.97
2023-03-07T16:22:55.352Z,11.80
2023-03-07T16:25:24.429Z,11.27
2023-03-07T16:27:57.258Z,11.20
2023-03-07T16:30:27.555Z,10.90
2023-03-07T16:32:55.396Z,11.30
2023-03-07T16:35:25.779Z,12.33
2023-03-07T16:37:54.219Z,11.07
2023-03-07T16:40:22.981Z,10.83
2023-03-07T16:42:50.898Z,12.53
2023-03-07T16:45:27.955Z,11.57
2023-03-07T16:48:00.374Z,9.87
2023-03-07T16:50:31.723Z,11.43
2023-03-07T16:52:59.037Z,9.50
2023-03-07T16:55:26.789Z,10.27
2023-03-07T16:57:58.686Z,10.80
2023-03-07T17:00:27.889Z,11.47
2023-03-07T17:02:57.964Z,10.57
2023-03-07T17:05:27.740Z,9.97
2023-03-07T17:07:56.758Z,10.17
2023-03-07T17:10:26.546Z,10.43
2023-03-07T17:12:58.883Z,11.20
2023-03-07T17:15:30.970Z,10.70
2023-03-07T17:17:59.738Z,11.13
2023-03-07T17:20:27.744Z,10.97
2023-03-07T17:22:54.935Z,10.40
2023-03-07T17:25:22.868Z,9.47
2023-03-07T17:28:18.105Z,10.50
2023-03-07T17:30:48.042Z,11.43
2023-03-07T17:33:15.166Z,10.87
2023-03-07T17:35:42.584Z,11.77
2023-03-07T17:38:09.761Z,11.17
2023-03-07T17:40:38.791Z,11.33
2023-03-07T17:43:06.024Z,11.57
2023-03-07T17:45:33.320Z,10.90
2023-03-07T17:48:00.402Z,11.40
2023-03-07T17:50:27.840Z,11.60
2023-03-07T17:52:55.793Z,11.37
2023-03-07T17:55:26.700Z,11.70
2023-03-07T17:57:53.872Z,12.20
2023-03-07T18:00:21.681Z,11.17
2023-03-07T18:02:49.283Z,11.47
2023-03-07T18:05:17.340Z,11.37
2023-03-07T18:07:44.834Z,11.20
2023-03-07T18:10:12.772Z,11.30
2023-03-07T18:12:40.190Z,10.83
2023-03-07T18:15:12.653Z,11.87
2023-03-07T18:17:47.895Z,11.77
2023-03-07T18:20:18.587Z,9.90
2023-03-07T18:22:46.042Z,11.60
2023-03-07T18:25:15.662Z,11.17
2023-03-07T18:27:42.902Z,12.00
2023-03-07T18:30:12.056Z,12.87
2023-03-07T18:32:39.272Z,10.87
2023-03-07T18:35:08.015Z,12.53
2023-03-07T18:37:35.188Z,11.33
2023-03-07T18:40:02.832Z,11.67
2023-03-07T18:42:30.567Z,11.70
2023-03-07T18:44:57.723Z,11.63
2023-03-07T18:47:24.870Z,12.53
2023-03-07T18:49:52.344Z,8.87
2023-03-07T18:52:19.468Z,10.47
2023-03-07T18:54:48.410Z,12.87
2023-03-07T18:57:15.564Z,11.30
2023-03-07T18:59:42.821Z,12.13
2023-03-07T19:02:10.591Z,10.17
2023-03-07T19:04:38.152Z,11.67
2023-03-07T19:07:05.267Z,12.30
2023-03-07T19:09:32.443Z,12.00
2023-03-07T19:11:59.517Z,12.63
2023-03-07T19:14:26.743Z,11.67
2023-03-07T19:16:53.861Z,11.57
2023-03-07T19:19:21.083Z,10.97
2023-03-07T19:21:48.136Z,10.43
2023-03-07T19:24:15.229Z,10.77
2023-03-07T19:26:43.956Z,11.60
2023-03-07T19:29:12.729Z,11.50
2023-03-07T19:31:41.112Z,10.20
2023-03-07T19:34:09.154Z,11.40
2023-03-07T19:36:37.487Z,11.83
2023-03-07T19:39:05.711Z,10.77
2023-03-07T19:41:33.036Z,10.73
2023-03-07T19:44:01.331Z,12.40
2023-03-07T19:46:28.651Z,11.90
2023-03-07T19:48:56.255Z,12.30
2023-03-07T19:51:25.668Z,12.17
2023-03-07T19:53:56.720Z,11.17
2023-03-07T19:56:27.691Z,12.07
2023-03-07T19:58:55.519Z,12.20
2023-03-07T20:01:23.465Z,12.03
2023-03-07T20:03:51.481Z,11.10
2023-03-07T20:06:24.090Z,10.60
2023-03-07T20:08:53.179Z,11.90
2023-03-07T20:11:25.695Z,11.70
2023-03-07T20:13:55.418Z,11.27
2023-03-07T20:16:23.043Z,10.67
2023-03-07T20:18:51.429Z,11.60
2023-03-07T20:21:20.080Z,11.97
2023-03-07T20:23:48.663Z,11.80
2023-03-07T20:26:22.829Z,11.93
2023-03-07T20:28:52.302Z,11.73
2023-03-07T20:31:20.369Z,12.83
2023-03-07T20:33:47.874Z,11.73
2023-03-07T20:36:21.769Z,10.90
2023-03-07T20:38:51.633Z,12.47
2023-03-07T20:41:21.096Z,12.60
2023-03-07T20:43:49.787Z,11.57
2023-03-07T20:46:18.578Z,12.03
2023-03-07T20:48:46.424Z,11.57
2023-03-07T20:51:19.887Z,11.80
2023-03-07T20:54:08.007Z,11.10
2023-03-07T20:56:36.892Z,12.20
2023-03-07T20:59:04.271Z,12.00
2023-03-07T21:01:34.090Z,11.93
2023-03-07T21:04:09.369Z,12.60
2023-03-07T21:06:38.205Z,12.23
2023-03-07T21:09:08.264Z,13.40
2023-03-07T21:11:37.208Z,11.93
2023-03-07T21:14:04.600Z,12.50
2023-03-07T21:16:32.411Z,9.83
2023-03-07T21:19:04.139Z,12.90
2023-03-07T21:21:32.561Z,13.33
2023-03-07T21:23:59.748Z,11.93
2023-03-07T21:26:33.040Z,10.33
2023-03-07T21:29:00.592Z,12.50
2023-03-07T21:31:29.998Z,13.83
2023-03-07T21:34:03.162Z,11.50
2023-03-07T21:36:33.428Z,12.47
2023-03-07T21:39:01.959Z,12.00
2023-03-07T21:41:29.591Z,12.40
2023-03-07T21:43:57.764Z,12.37
2023-03-07T21:46:25.337Z,11.03
2023-03-07T21:48:52.705Z,11.43
2023-03-07T21:51:20.523Z,12.87
2023-03-07T21:53:47.780Z,12.30
2023-03-07T21:56:17.395Z,13.23
2023-03-07T21:58:47.322Z,13.17
2023-03-07T22:01:34.858Z,12.10
2023-03-07T22:04:02.011Z,12.67
2023-03-07T22:06:29.409Z,12.83
2023-03-07T22:08:58.204Z,12.63
2023-03-07T22:11:25.367Z,12.17
2023-03-07T22:13:52.547Z,13.37
2023-03-07T22:16:20.918Z,12.73
2023-03-07T22:18:55.522Z,12.63
2023-03-07T22:21:26.277Z,12.87
2023-03-07T22:23:58.049Z,12.00
2023-03-07T22:26:25.630Z,13.07
2023-03-07T22:28:53.442Z,12.60
2023-03-07T22:31:20.636Z,13.10
2023-03-07T22:33:47.704Z,12.97
2023-03-07T22:36:15.330Z,11.67
2023-03-07T22:38:42.970Z,13.10
2023-03-07T22:41:13.134Z,12.50
2023-03-07T22:43:40.749Z,12.93
2023-03-07T22:46:08.554Z,12.60
2023-03-07T22:48:36.010Z,13.27
2023-03-07T22:51:04.427Z,12.90
2023-03-07T22:53:32.824Z,12.97
2023-03-07T22:56:00.694Z,12.23
2023-03-07T22:58:29.395Z,11.97
2023-03-07T23:00:56.534Z,12.93
2023-03-07T23:03:23.801Z,12.53
2023-03-07T23:05:51.063Z,12.73
2023-03-07T23:08:18.118Z,12.63
2023-03-07T23:10:45.233Z,13.70
2023-03-07T23:13:12.329Z,12.23
2023-03-07T23:15:43.035Z,12.03
2023-03-07T23:18:10.398Z,13.17
2023-03-07T23:20:39.018Z,12.33
2023-03-07T23:23:06.517Z,12.03
2023-03-07T23:25:33.785Z,12.97
2023-03-07T23:28:00.920Z,13.40
2023-03-07T23:30:28.138Z,12.10
2023-03-07T23:32:55.335Z,12.37
2023-03-07T23:35:23.397Z,13.27
2023-03-07T23:37:50.551Z,12.70
2023-03-07T23:40:17.749Z,12.40
2023-03-07T23:42:44.882Z,11.93
2023-03-07T23:45:12.036Z,11.90
2023-03-07T23:47:39.702Z,11.97
2023-03-07T23:50:08.544Z,12.97
2023-03-07T23:52:36.078Z,12.40
2023-03-07T23:55:03.297Z,12.57
2023-03-07T23:57:30.559Z,12.40
2023-03-07T23:59:57.652Z,12.67
