createdAt,value
2018-12-18T00:00:45.504Z,0
2018-12-18T00:01:54.223Z,0
2018-12-18T00:03:02.892Z,0
2018-12-18T00:04:11.558Z,0
2018-12-18T00:05:20.249Z,0
2018-12-18T00:06:29.183Z,0
2018-12-18T00:07:37.847Z,0
2018-12-18T00:08:46.520Z,0
2018-12-18T00:09:55.181Z,0
2018-12-18T00:11:03.877Z,0
2018-12-18T00:12:12.541Z,0
2018-12-18T00:13:21.215Z,0
2018-12-18T00:14:29.878Z,0
2018-12-18T00:15:38.559Z,0
2018-12-18T00:16:47.224Z,0
2018-12-18T00:17:56.150Z,0
2018-12-18T00:19:04.818Z,0
2018-12-18T00:20:13.497Z,0
2018-12-18T00:21:22.170Z,0
2018-12-18T00:22:30.839Z,0
2018-12-18T00:23:40.017Z,0
2018-12-18T00:24:48.678Z,0
2018-12-18T00:25:57.354Z,0
2018-12-18T00:27:06.014Z,0
2018-12-18T00:28:14.695Z,0
2018-12-18T00:29:23.354Z,0
2018-12-18T00:30:32.034Z,0
2018-12-18T00:31:40.698Z,0
2018-12-18T00:32:49.377Z,0
2018-12-18T00:33:58.040Z,0
2018-12-18T00:35:06.717Z,0
2018-12-18T00:36:15.640Z,0
2018-12-18T00:37:24.308Z,0
2018-12-18T00:38:32.965Z,0
2018-12-18T00:39:41.645Z,0
2018-12-18T00:40:50.326Z,0
2018-12-18T00:41:59.260Z,0
2018-12-18T00:43:08.205Z,0
2018-12-18T00:44:16.855Z,0
2018-12-18T00:45:25.536Z,0
2018-12-18T00:46:34.457Z,0
2018-12-18T00:47:43.134Z,0
2018-12-18T00:48:51.791Z,0
2018-12-18T00:50:00.470Z,0
2018-12-18T00:51:09.135Z,0
2018-12-18T00:52:17.812Z,0
2018-12-18T00:53:26.474Z,0
2018-12-18T00:54:35.154Z,0
2018-12-18T00:55:44.076Z,0
2018-12-18T00:56:52.753Z,0
2018-12-18T00:58:01.423Z,0
2018-12-18T00:59:10.086Z,0
2018-12-18T01:00:18.773Z,0
2018-12-18T01:01:27.442Z,0
2018-12-18T01:02:36.124Z,0
2018-12-18T01:03:44.788Z,0
2018-12-18T01:04:59.247Z,0
2018-12-18T01:06:07.915Z,0
2018-12-18T01:07:16.863Z,0
2018-12-18T01:08:25.539Z,0
2018-12-18T01:09:34.211Z,0
2018-12-18T01:10:42.875Z,0
2018-12-18T01:11:51.556Z,0
2018-12-18T01:13:00.285Z,0
2018-12-18T01:14:08.956Z,0
2018-12-18T01:15:17.620Z,0
2018-12-18T01:16:26.290Z,0
2018-12-18T01:17:35.224Z,0
2018-12-18T01:18:43.903Z,0
2018-12-18T01:19:52.572Z,0
2018-12-18T01:21:01.236Z,0
2018-12-18T01:22:09.906Z,0
2018-12-18T01:23:18.576Z,0
2018-12-18T01:24:27.249Z,0
2018-12-18T01:25:35.973Z,0
2018-12-18T01:26:44.646Z,0
2018-12-18T01:27:53.321Z,0
2018-12-18T01:29:01.996Z,0
2018-12-18T01:30:10.662Z,0
2018-12-18T01:31:19.327Z,0
2018-12-18T01:32:28.061Z,0
2018-12-18T01:33:36.738Z,0
2018-12-18T01:34:45.404Z,0
2018-12-18T01:35:54.129Z,0
2018-12-18T01:37:02.816Z,0
2018-12-18T01:38:11.482Z,0
2018-12-18T01:39:20.156Z,0
2018-12-18T01:40:28.824Z,0
2018-12-18T01:41:37.487Z,0
2018-12-18T01:42:46.458Z,0
2018-12-18T01:43:55.127Z,0
2018-12-18T01:45:03.792Z,0
2018-12-18T01:46:12.462Z,0
2018-12-18T01:47:21.124Z,0
2018-12-18T01:48:29.800Z,0
2018-12-18T01:49:38.811Z,0
2018-12-18T01:50:47.486Z,0
2018-12-18T01:51:56.149Z,0
2018-12-18T01:53:04.825Z,0
2018-12-18T01:54:13.491Z,0
2018-12-18T01:55:22.160Z,0
2018-12-18T01:56:30.833Z,0
2018-12-18T01:57:39.499Z,0
2018-12-18T01:58:48.427Z,0
2018-12-18T01:59:57.106Z,0
2018-12-18T02:01:05.781Z,0
2018-12-18T02:02:14.448Z,0
2018-12-18T02:03:23.129Z,0
2018-12-18T02:04:31.812Z,0
2018-12-18T02:05:40.726Z,0
2018-12-18T02:06:49.405Z,0
2018-12-18T02:07:58.086Z,0
2018-12-18T02:09:06.770Z,0
2018-12-18T02:10:15.447Z,0
2018-12-18T02:11:24.123Z,0
2018-12-18T02:12:32.800Z,0
2018-12-18T02:13:41.731Z,0
2018-12-18T02:14:50.400Z,0
2018-12-18T02:15:59.060Z,0
2018-12-18T02:17:07.731Z,0
2018-12-18T02:18:16.401Z,0
2018-12-18T02:19:25.081Z,0
2018-12-18T02:20:33.741Z,0
2018-12-18T02:21:42.425Z,0
2018-12-18T02:22:51.148Z,0
2018-12-18T02:23:59.828Z,0
2018-12-18T02:25:08.545Z,0
2018-12-18T02:26:17.217Z,0
2018-12-18T02:27:25.880Z,0
2018-12-18T02:28:34.813Z,0
2018-12-18T02:29:43.483Z,0
2018-12-18T02:30:52.143Z,0
2018-12-18T02:32:00.816Z,0
2018-12-18T02:33:10.007Z,0
2018-12-18T02:34:20.434Z,0
2018-12-18T02:35:29.104Z,0
2018-12-18T02:36:37.782Z,0
2018-12-18T02:37:46.459Z,0
2018-12-18T02:38:55.141Z,0
2018-12-18T02:40:03.813Z,0
2018-12-18T02:41:12.488Z,0
2018-12-18T02:42:21.673Z,0
2018-12-18T02:43:30.351Z,0
2018-12-18T02:44:39.117Z,0
2018-12-18T02:45:47.789Z,0
2018-12-18T02:46:56.450Z,0
2018-12-18T02:48:05.124Z,0
2018-12-18T02:49:13.800Z,0
2018-12-18T02:50:22.473Z,0
2018-12-18T02:51:31.150Z,0
2018-12-18T02:52:39.823Z,0
2018-12-18T02:53:48.757Z,0
2018-12-18T02:54:57.423Z,0
2018-12-18T02:56:06.112Z,0
2018-12-18T02:57:15.038Z,0
2018-12-18T02:58:23.714Z,0
2018-12-18T02:59:32.404Z,0
2018-12-18T03:00:41.100Z,0
2018-12-18T03:01:49.775Z,0
2018-12-18T03:02:58.454Z,0
2018-12-18T03:04:07.119Z,0
2018-12-18T03:05:15.812Z,0
2018-12-18T03:06:24.508Z,0
2018-12-18T03:07:33.474Z,0
2018-12-18T03:08:42.539Z,0
2018-12-18T03:09:51.219Z,0
2018-12-18T03:10:59.897Z,0
2018-12-18T03:12:08.839Z,0
2018-12-18T03:13:17.518Z,0
2018-12-18T03:14:26.187Z,0
2018-12-18T03:15:34.863Z,0
2018-12-18T03:16:43.788Z,0
2018-12-18T03:17:52.474Z,0
2018-12-18T03:19:01.166Z,0
2018-12-18T03:20:10.124Z,0
2018-12-18T03:21:18.788Z,0
2018-12-18T03:22:27.464Z,0
2018-12-18T03:23:36.130Z,0
2018-12-18T03:24:44.804Z,0
2018-12-18T03:25:53.739Z,0
2018-12-18T03:27:02.412Z,0
2018-12-18T03:28:11.083Z,0
2018-12-18T03:29:19.755Z,0
2018-12-18T03:30:28.482Z,0
2018-12-18T03:31:37.493Z,0
2018-12-18T03:32:46.705Z,0
2018-12-18T03:33:55.652Z,0
2018-12-18T03:35:04.345Z,0
2018-12-18T03:36:13.023Z,0
2018-12-18T03:37:21.701Z,0
2018-12-18T03:38:30.625Z,0
2018-12-18T03:39:39.296Z,0
2018-12-18T03:40:47.965Z,0
2018-12-18T03:41:56.647Z,0
2018-12-18T03:43:05.825Z,0
2018-12-18T03:44:14.502Z,0
2018-12-18T03:45:23.430Z,0
2018-12-18T03:46:32.095Z,0
2018-12-18T03:47:40.771Z,0
2018-12-18T03:48:49.437Z,0
2018-12-18T03:49:58.113Z,0
2018-12-18T03:51:06.783Z,0
2018-12-18T03:52:15.474Z,0
2018-12-18T03:53:24.405Z,0
2018-12-18T03:54:33.078Z,0
2018-12-18T03:55:41.748Z,0
2018-12-18T03:56:50.709Z,0
2018-12-18T03:57:59.377Z,0
2018-12-18T03:59:08.296Z,0
2018-12-18T04:00:16.972Z,0
2018-12-18T04:01:25.907Z,0
2018-12-18T04:02:34.840Z,0
2018-12-18T04:03:43.772Z,0
2018-12-18T04:04:52.700Z,0
2018-12-18T04:06:01.383Z,0
2018-12-18T04:07:10.067Z,0
2018-12-18T04:08:18.733Z,0
2018-12-18T04:09:27.450Z,0
2018-12-18T04:10:36.323Z,0
2018-12-18T04:11:44.999Z,0
2018-12-18T04:12:53.665Z,0
2018-12-18T04:14:02.596Z,0
2018-12-18T04:15:11.539Z,0
2018-12-18T04:16:20.207Z,0
2018-12-18T04:17:28.892Z,0
2018-12-18T04:18:37.577Z,0
2018-12-18T04:19:46.247Z,0
2018-12-18T04:20:54.928Z,0
2018-12-18T04:22:03.651Z,0
2018-12-18T04:23:12.868Z,0
2018-12-18T04:24:21.546Z,0
2018-12-18T04:25:30.229Z,0
2018-12-18T04:26:38.913Z,0
2018-12-18T04:27:47.590Z,0
2018-12-18T04:28:56.269Z,0
2018-12-18T04:30:04.947Z,0
2018-12-18T04:31:13.884Z,0
2018-12-18T04:32:22.563Z,0
2018-12-18T04:33:31.240Z,0
2018-12-18T04:34:47.350Z,0
2018-12-18T04:35:56.034Z,0
2018-12-18T04:37:04.743Z,0
2018-12-18T04:38:13.446Z,0
2018-12-18T04:39:22.117Z,0
2018-12-18T04:40:30.794Z,0
2018-12-18T04:41:39.460Z,0
2018-12-18T04:42:48.146Z,0
2018-12-18T04:43:56.823Z,0
2018-12-18T04:45:05.510Z,0
2018-12-18T04:46:14.198Z,0
2018-12-18T04:47:22.912Z,0
2018-12-18T04:48:31.833Z,0
2018-12-18T04:49:40.500Z,0
2018-12-18T04:50:49.181Z,0
2018-12-18T04:51:58.138Z,0
2018-12-18T04:53:06.806Z,0
2018-12-18T04:54:15.484Z,0
2018-12-18T04:55:24.335Z,0
2018-12-18T04:56:33.011Z,0
2018-12-18T04:57:41.683Z,0
2018-12-18T04:58:50.365Z,0
2018-12-18T04:59:59.042Z,0
2018-12-18T05:01:08.215Z,0
2018-12-18T05:02:16.886Z,0
2018-12-18T05:03:25.814Z,0
2018-12-18T05:04:34.504Z,0
2018-12-18T05:05:43.178Z,0
2018-12-18T05:06:51.851Z,0
2018-12-18T05:08:00.521Z,0
2018-12-18T05:09:09.202Z,0
2018-12-18T05:10:17.866Z,0
2018-12-18T05:11:26.539Z,0
2018-12-18T05:12:35.202Z,0
2018-12-18T05:13:43.889Z,0
2018-12-18T05:14:52.553Z,0
2018-12-18T05:16:01.217Z,0
2018-12-18T05:17:09.900Z,0
2018-12-18T05:18:18.572Z,0
2018-12-18T05:19:27.255Z,0
2018-12-18T05:20:35.919Z,0
2018-12-18T05:21:44.850Z,0
2018-12-18T05:22:53.511Z,0
2018-12-18T05:24:02.187Z,0
2018-12-18T05:25:10.850Z,0
2018-12-18T05:26:19.782Z,0
2018-12-18T05:27:28.444Z,0
2018-12-18T05:28:37.121Z,0
2018-12-18T05:29:45.788Z,0
2018-12-18T05:30:54.463Z,0
2018-12-18T05:32:03.130Z,0
2018-12-18T05:33:11.828Z,0
2018-12-18T05:34:20.576Z,0
2018-12-18T05:35:29.248Z,0
2018-12-18T05:36:37.921Z,0
2018-12-18T05:37:46.586Z,0
2018-12-18T05:38:55.264Z,0
2018-12-18T05:40:03.928Z,0
2018-12-18T05:41:12.871Z,0
2018-12-18T05:42:21.527Z,0
2018-12-18T05:43:31.112Z,0
2018-12-18T05:44:39.787Z,0
2018-12-18T05:45:48.463Z,0
2018-12-18T05:46:57.127Z,0
2018-12-18T05:48:05.803Z,0
2018-12-18T05:49:14.479Z,0
2018-12-18T05:50:23.155Z,0
2018-12-18T05:51:31.824Z,0
2018-12-18T05:52:40.487Z,0
2018-12-18T05:53:49.159Z,0
2018-12-18T05:54:57.828Z,0
2018-12-18T05:56:06.511Z,0
2018-12-18T05:57:15.177Z,0
2018-12-18T05:58:23.855Z,0
2018-12-18T05:59:32.524Z,0
2018-12-18T06:00:41.193Z,0
2018-12-18T06:01:49.863Z,0
2018-12-18T06:02:58.799Z,0
2018-12-18T06:04:07.730Z,0
2018-12-18T06:05:16.411Z,0
2018-12-18T06:06:25.078Z,0
2018-12-18T06:07:33.747Z,0
2018-12-18T06:08:43.313Z,0
2018-12-18T06:09:52.249Z,0
2018-12-18T06:11:00.915Z,0
2018-12-18T06:12:09.587Z,0
2018-12-18T06:13:18.259Z,0
2018-12-18T06:14:27.453Z,0
2018-12-18T06:15:36.386Z,0
2018-12-18T06:16:45.062Z,0
2018-12-18T06:17:54.258Z,0
2018-12-18T06:19:02.923Z,0
2018-12-18T06:20:11.591Z,0
2018-12-18T06:21:20.264Z,0
2018-12-18T06:22:28.932Z,0
2018-12-18T06:23:37.600Z,0
2018-12-18T06:24:46.550Z,0
2018-12-18T06:25:55.222Z,0
2018-12-18T06:27:03.899Z,0
2018-12-18T06:28:12.575Z,0
2018-12-18T06:29:21.244Z,0
2018-12-18T06:30:29.971Z,0
2018-12-18T06:31:38.635Z,0
2018-12-18T06:32:47.308Z,0
2018-12-18T06:33:55.991Z,0
2018-12-18T06:35:10.154Z,0
2018-12-18T06:36:19.394Z,0
2018-12-18T06:37:28.064Z,0
2018-12-18T06:38:36.731Z,0
2018-12-18T06:39:45.400Z,0
2018-12-18T06:40:54.072Z,0
2018-12-18T06:42:02.744Z,0
2018-12-18T06:43:11.420Z,0
2018-12-18T06:44:20.095Z,0
2018-12-18T06:45:28.763Z,0
2018-12-18T06:46:37.430Z,0
2018-12-18T06:47:46.150Z,0
2018-12-18T06:48:54.817Z,0
2018-12-18T06:50:03.588Z,0
2018-12-18T06:51:12.254Z,0
2018-12-18T06:52:20.923Z,0
2018-12-18T06:53:29.600Z,0
2018-12-18T06:54:38.538Z,0
2018-12-18T06:55:47.202Z,0
2018-12-18T06:56:55.875Z,0
2018-12-18T06:58:04.538Z,0
2018-12-18T06:59:13.219Z,4
2018-12-18T07:00:21.883Z,4
2018-12-18T07:01:30.554Z,0
2018-12-18T07:02:39.229Z,0
2018-12-18T07:03:47.920Z,4
2018-12-18T07:04:56.589Z,0
2018-12-18T07:06:05.251Z,4
2018-12-18T07:07:13.918Z,4
2018-12-18T07:08:22.590Z,4
2018-12-18T07:09:31.268Z,4
2018-12-18T07:10:39.937Z,8
2018-12-18T07:11:48.637Z,8
2018-12-18T07:12:57.556Z,12
2018-12-18T07:14:06.238Z,12
2018-12-18T07:15:14.908Z,12
2018-12-18T07:16:23.580Z,16
2018-12-18T07:17:32.251Z,20
2018-12-18T07:18:40.926Z,24
2018-12-18T07:19:49.595Z,24
2018-12-18T07:20:58.261Z,28
2018-12-18T07:22:06.927Z,32
2018-12-18T07:23:15.602Z,36
2018-12-18T07:24:24.277Z,40
2018-12-18T07:25:32.953Z,40
2018-12-18T07:26:41.626Z,44
2018-12-18T07:27:50.558Z,52
2018-12-18T07:28:59.234Z,56
2018-12-18T07:30:07.921Z,60
2018-12-18T07:31:16.861Z,68
2018-12-18T07:32:25.524Z,76
2018-12-18T07:33:34.206Z,80
2018-12-18T07:34:42.878Z,84
2018-12-18T07:35:51.559Z,92
2018-12-18T07:37:00.221Z,96
2018-12-18T07:38:09.151Z,104
2018-12-18T07:39:17.827Z,112
2018-12-18T07:40:26.508Z,116
2018-12-18T07:41:35.180Z,132
2018-12-18T07:42:43.849Z,140
2018-12-18T07:43:52.520Z,140
2018-12-18T07:45:01.209Z,152
2018-12-18T07:46:10.141Z,168
2018-12-18T07:47:18.806Z,184
2018-12-18T07:48:27.481Z,196
2018-12-18T07:49:36.141Z,208
2018-12-18T07:50:44.823Z,224
2018-12-18T07:51:53.485Z,244
2018-12-18T07:53:02.163Z,264
2018-12-18T07:54:10.838Z,288
2018-12-18T07:55:19.500Z,320
2018-12-18T07:56:28.167Z,344
2018-12-18T07:57:36.834Z,376
2018-12-18T07:58:45.525Z,420
2018-12-18T07:59:54.191Z,464
2018-12-18T08:01:02.853Z,496
2018-12-18T08:02:11.520Z,532
2018-12-18T08:03:20.191Z,548
2018-12-18T08:04:28.875Z,572
2018-12-18T08:05:37.552Z,596
2018-12-18T08:06:46.222Z,616
2018-12-18T08:07:55.148Z,640
2018-12-18T08:09:03.825Z,664
2018-12-18T08:10:12.500Z,684
2018-12-18T08:11:21.171Z,704
2018-12-18T08:12:29.845Z,736
2018-12-18T08:13:38.533Z,752
2018-12-18T08:14:47.202Z,784
2018-12-18T08:15:56.128Z,824
2018-12-18T08:17:04.824Z,852
2018-12-18T08:18:13.522Z,900
2018-12-18T08:19:22.199Z,940
2018-12-18T08:20:30.867Z,972
2018-12-18T08:21:39.554Z,996
2018-12-18T08:22:48.488Z,1020
2018-12-18T08:23:57.418Z,1028
2018-12-18T08:25:06.602Z,1024
2018-12-18T08:26:15.280Z,1020
2018-12-18T08:27:23.942Z,1012
2018-12-18T08:28:32.616Z,1012
2018-12-18T08:29:41.285Z,1024
2018-12-18T08:30:50.215Z,1036
2018-12-18T08:31:58.878Z,1056
2018-12-18T08:33:07.562Z,1072
2018-12-18T08:34:16.485Z,1080
2018-12-18T08:35:25.172Z,1096
2018-12-18T08:36:33.840Z,1120
2018-12-18T08:37:43.654Z,1152
2018-12-18T08:38:52.319Z,1172
2018-12-18T08:40:00.987Z,1188
2018-12-18T08:41:09.669Z,1212
2018-12-18T08:42:18.334Z,1232
2018-12-18T08:43:27.011Z,1252
2018-12-18T08:44:35.675Z,1276
2018-12-18T08:45:44.364Z,1288
2018-12-18T08:46:53.305Z,1312
2018-12-18T08:48:01.980Z,1332
2018-12-18T08:49:10.645Z,1356
2018-12-18T08:50:19.366Z,1368
2018-12-18T08:51:28.034Z,1372
2018-12-18T08:52:36.714Z,1380
2018-12-18T08:53:45.381Z,1384
2018-12-18T08:54:54.057Z,1388
2018-12-18T08:56:02.987Z,1412
2018-12-18T08:57:11.656Z,1456
2018-12-18T08:58:20.345Z,1464
2018-12-18T08:59:29.015Z,1472
2018-12-18T09:00:37.685Z,1488
2018-12-18T09:01:46.354Z,1500
2018-12-18T09:02:55.085Z,1524
2018-12-18T09:04:03.753Z,1564
2018-12-18T09:05:12.691Z,1588
2018-12-18T09:06:21.426Z,1596
2018-12-18T09:07:30.615Z,1600
2018-12-18T09:08:39.806Z,1608
2018-12-18T09:09:48.479Z,1632
2018-12-18T09:10:57.147Z,1644
2018-12-18T09:12:05.823Z,1660
2018-12-18T09:13:14.754Z,1676
2018-12-18T09:14:23.431Z,1688
2018-12-18T09:15:32.154Z,1704
2018-12-18T09:16:40.822Z,1716
2018-12-18T09:17:49.505Z,1716
2018-12-18T09:18:58.177Z,1740
2018-12-18T09:20:07.096Z,1752
2018-12-18T09:21:15.775Z,1768
2018-12-18T09:22:24.462Z,1788
2018-12-18T09:23:33.129Z,1812
2018-12-18T09:24:41.799Z,1820
2018-12-18T09:25:50.474Z,1840
2018-12-18T09:26:59.159Z,1848
2018-12-18T09:28:07.833Z,1856
2018-12-18T09:29:16.513Z,1876
2018-12-18T09:30:25.183Z,1892
2018-12-18T09:31:33.862Z,1916
2018-12-18T09:32:42.536Z,1932
2018-12-18T09:33:51.205Z,1956
2018-12-18T09:34:59.877Z,1980
2018-12-18T09:36:08.543Z,2004
2018-12-18T09:37:17.211Z,2016
2018-12-18T09:38:25.880Z,2056
2018-12-18T09:39:34.553Z,2084
2018-12-18T09:40:43.221Z,2120
2018-12-18T09:41:51.890Z,2140
2018-12-18T09:43:00.573Z,2184
2018-12-18T09:44:09.249Z,2220
2018-12-18T09:45:17.916Z,2244
2018-12-18T09:46:26.584Z,2264
2018-12-18T09:47:35.252Z,2272
2018-12-18T09:48:43.927Z,2232
2018-12-18T09:49:52.600Z,2220
2018-12-18T09:51:01.346Z,2280
2018-12-18T09:52:10.017Z,2292
2018-12-18T09:53:18.680Z,2328
2018-12-18T09:54:27.608Z,2296
2018-12-18T09:55:36.277Z,2096
2018-12-18T09:56:45.211Z,2196
2018-12-18T09:57:53.891Z,2088
2018-12-18T09:59:02.571Z,1936
2018-12-18T10:00:11.495Z,1904
2018-12-18T10:01:20.171Z,1996
2018-12-18T10:02:28.832Z,2040
2018-12-18T10:03:40.151Z,2028
2018-12-18T10:04:48.821Z,2120
2018-12-18T10:06:03.149Z,2204
2018-12-18T10:07:12.065Z,2232
2018-12-18T10:08:20.733Z,2232
2018-12-18T10:09:29.406Z,2224
2018-12-18T10:10:38.333Z,2184
2018-12-18T10:11:47.014Z,2208
2018-12-18T10:12:55.680Z,2160
2018-12-18T10:14:04.361Z,2160
2018-12-18T10:15:13.030Z,2168
2018-12-18T10:16:21.714Z,2224
2018-12-18T10:17:30.626Z,2208
2018-12-18T10:18:39.300Z,2252
2018-12-18T10:19:47.973Z,2316
2018-12-18T10:20:56.655Z,2340
2018-12-18T10:22:05.592Z,2332
2018-12-18T10:23:14.265Z,2340
2018-12-18T10:24:23.195Z,2344
2018-12-18T10:25:31.881Z,2356
2018-12-18T10:26:40.551Z,2364
2018-12-18T10:27:49.217Z,2360
2018-12-18T10:28:57.887Z,2376
2018-12-18T10:30:06.820Z,2364
2018-12-18T10:31:15.494Z,2348
2018-12-18T10:32:24.164Z,2332
2018-12-18T10:33:33.098Z,2300
2018-12-18T10:34:41.755Z,2244
2018-12-18T10:35:50.444Z,2196
2018-12-18T10:36:59.367Z,2260
2018-12-18T10:38:08.044Z,2156
2018-12-18T10:39:16.707Z,2156
2018-12-18T10:40:25.385Z,2044
2018-12-18T10:41:34.057Z,2092
2018-12-18T10:42:42.983Z,2156
2018-12-18T10:43:51.650Z,2164
2018-12-18T10:45:00.323Z,2204
2018-12-18T10:46:09.258Z,2236
2018-12-18T10:47:17.933Z,2244
2018-12-18T10:48:26.608Z,2228
2018-12-18T10:49:35.585Z,2264
2018-12-18T10:50:44.259Z,2284
2018-12-18T10:51:52.934Z,2296
2018-12-18T10:53:01.611Z,2316
2018-12-18T10:54:10.541Z,2312
2018-12-18T10:55:19.214Z,2304
2018-12-18T10:56:27.920Z,2316
2018-12-18T10:57:36.597Z,2304
2018-12-18T10:58:45.514Z,2308
2018-12-18T10:59:54.243Z,2308
2018-12-18T11:01:02.919Z,2316
2018-12-18T11:02:11.587Z,2320
2018-12-18T11:03:20.258Z,2328
2018-12-18T11:04:29.186Z,2316
2018-12-18T11:05:37.855Z,2316
2018-12-18T11:06:46.773Z,2312
2018-12-18T11:07:55.455Z,2312
2018-12-18T11:09:04.132Z,2296
2018-12-18T11:10:12.799Z,2284
2018-12-18T11:11:21.471Z,2288
2018-12-18T11:12:30.151Z,2280
2018-12-18T11:13:39.219Z,2256
2018-12-18T11:14:47.896Z,2200
2018-12-18T11:15:56.821Z,2180
2018-12-18T11:17:05.504Z,2188
2018-12-18T11:18:14.420Z,2160
2018-12-18T11:19:23.097Z,2128
2018-12-18T11:20:31.769Z,2160
2018-12-18T11:21:40.448Z,2180
2018-12-18T11:22:49.123Z,2164
2018-12-18T11:23:57.802Z,2132
2018-12-18T11:25:06.471Z,2064
2018-12-18T11:26:15.138Z,2060
2018-12-18T11:27:24.061Z,2052
2018-12-18T11:28:32.735Z,2036
2018-12-18T11:29:41.414Z,2052
2018-12-18T11:30:50.090Z,2080
2018-12-18T11:31:58.758Z,2068
2018-12-18T11:33:07.499Z,2068
2018-12-18T11:34:16.179Z,2064
2018-12-18T11:35:24.902Z,2096
2018-12-18T11:36:33.832Z,2096
2018-12-18T11:37:42.508Z,2164
2018-12-18T11:38:51.191Z,2164
2018-12-18T11:39:59.861Z,2200
2018-12-18T11:41:08.852Z,2200
2018-12-18T11:42:17.532Z,2236
2018-12-18T11:43:26.455Z,2248
2018-12-18T11:44:35.134Z,2260
2018-12-18T11:45:43.805Z,2224
2018-12-18T11:46:52.473Z,2220
2018-12-18T11:48:01.138Z,2236
2018-12-18T11:49:09.809Z,2232
2018-12-18T11:50:18.481Z,2248
2018-12-18T11:51:27.151Z,2276
2018-12-18T11:52:35.827Z,2276
2018-12-18T11:53:44.498Z,2300
2018-12-18T11:54:53.174Z,2308
2018-12-18T11:56:01.906Z,2304
2018-12-18T11:57:10.670Z,2304
2018-12-18T11:58:19.342Z,2304
2018-12-18T11:59:28.014Z,2336
2018-12-18T12:00:36.948Z,2340
2018-12-18T12:01:45.595Z,2340
2018-12-18T12:02:54.555Z,2336
2018-12-18T12:04:03.218Z,2332
2018-12-18T12:05:12.452Z,2332
2018-12-18T12:06:27.537Z,2320
2018-12-18T12:07:36.266Z,2320
2018-12-18T12:08:44.922Z,2328
2018-12-18T12:09:53.569Z,2328
2018-12-18T12:11:02.439Z,2340
2018-12-18T12:12:11.343Z,2352
2018-12-18T12:13:19.996Z,2360
2018-12-18T12:14:28.642Z,2376
2018-12-18T12:15:37.907Z,2388
2018-12-18T12:16:46.550Z,2396
2018-12-18T12:17:55.197Z,2404
2018-12-18T12:19:03.840Z,2412
2018-12-18T12:20:12.680Z,2420
2018-12-18T12:21:21.419Z,2428
2018-12-18T12:22:30.090Z,2440
2018-12-18T12:23:40.065Z,2452
2018-12-18T12:24:49.183Z,2460
2018-12-18T12:25:58.210Z,2472
2018-12-18T12:27:06.983Z,2484
2018-12-18T12:28:15.887Z,2492
2018-12-18T12:29:24.535Z,2496
2018-12-18T12:30:33.186Z,2496
2018-12-18T12:31:42.092Z,2496
2018-12-18T12:32:51.307Z,2488
2018-12-18T12:33:59.964Z,2504
2018-12-18T12:35:08.609Z,2508
2018-12-18T12:36:17.268Z,2500
2018-12-18T12:37:25.935Z,2504
2018-12-18T12:38:34.593Z,2488
2018-12-18T12:39:43.238Z,2480
2018-12-18T12:40:51.889Z,2476
2018-12-18T12:42:00.542Z,2456
2018-12-18T12:43:09.190Z,2456
2018-12-18T12:44:17.846Z,2444
2018-12-18T12:45:26.492Z,2432
2018-12-18T12:46:35.393Z,2412
2018-12-18T12:47:44.043Z,2380
2018-12-18T12:48:52.694Z,2364
2018-12-18T12:50:01.348Z,2344
2018-12-18T12:51:09.998Z,2320
2018-12-18T12:52:18.651Z,2292
2018-12-18T12:53:27.556Z,2268
2018-12-18T12:54:36.205Z,2244
2018-12-18T12:55:44.854Z,2224
2018-12-18T12:56:53.502Z,2196
2018-12-18T12:58:02.155Z,2180
2018-12-18T12:59:10.807Z,2164
2018-12-18T13:00:19.534Z,2136
2018-12-18T13:01:28.706Z,2112
2018-12-18T13:02:37.364Z,2080
2018-12-18T13:03:46.032Z,2048
2018-12-18T13:04:54.683Z,2024
2018-12-18T13:06:03.345Z,2004
2018-12-18T13:07:11.993Z,1980
2018-12-18T13:08:20.649Z,1952
2018-12-18T13:09:29.303Z,1936
2018-12-18T13:10:37.957Z,1916
2018-12-18T13:11:46.612Z,1896
2018-12-18T13:12:55.527Z,1880
2018-12-18T13:14:04.184Z,1860
2018-12-18T13:15:12.843Z,1840
2018-12-18T13:16:21.763Z,1820
2018-12-18T13:17:30.417Z,1808
2018-12-18T13:18:39.077Z,1784
2018-12-18T13:19:47.731Z,1764
2018-12-18T13:20:56.389Z,1740
2018-12-18T13:22:05.054Z,1724
2018-12-18T13:23:13.713Z,1712
2018-12-18T13:24:22.374Z,1700
2018-12-18T13:25:31.040Z,1684
2018-12-18T13:26:39.704Z,1672
2018-12-18T13:27:48.356Z,1660
2018-12-18T13:28:57.004Z,1656
2018-12-18T13:30:05.710Z,1656
2018-12-18T13:31:14.357Z,1648
2018-12-18T13:32:23.016Z,1648
2018-12-18T13:33:31.678Z,1640
2018-12-18T13:34:40.333Z,1644
2018-12-18T13:35:48.982Z,1644
2018-12-18T13:36:57.639Z,1640
2018-12-18T13:38:06.350Z,1628
2018-12-18T13:39:15.000Z,1604
2018-12-18T13:40:23.656Z,1580
2018-12-18T13:41:32.313Z,1572
2018-12-18T13:42:40.976Z,1544
2018-12-18T13:43:49.629Z,1528
2018-12-18T13:44:58.282Z,1516
2018-12-18T13:46:06.996Z,1512
2018-12-18T13:47:27.102Z,1508
2018-12-18T13:48:35.997Z,1504
2018-12-18T13:49:44.659Z,1500
2018-12-18T13:50:53.311Z,1492
2018-12-18T13:52:02.219Z,1484
2018-12-18T13:53:11.371Z,1464
2018-12-18T13:54:20.023Z,1452
2018-12-18T13:55:28.672Z,1436
2018-12-18T13:56:43.291Z,1420
2018-12-18T13:57:51.945Z,1400
2018-12-18T13:59:00.596Z,1376
2018-12-18T14:00:09.248Z,1364
2018-12-18T14:01:17.902Z,1340
2018-12-18T14:02:26.551Z,1308
2018-12-18T14:03:35.457Z,1280
2018-12-18T14:04:44.110Z,1244
2018-12-18T14:05:52.760Z,1212
2018-12-18T14:07:01.412Z,1184
2018-12-18T14:08:10.142Z,1160
2018-12-18T14:09:18.790Z,1124
2018-12-18T14:10:27.700Z,1104
2018-12-18T14:11:36.355Z,1076
2018-12-18T14:12:45.004Z,1044
2018-12-18T14:13:53.658Z,1024
2018-12-18T14:15:02.304Z,996
2018-12-18T14:16:10.950Z,976
2018-12-18T14:17:19.598Z,948
2018-12-18T14:18:28.250Z,932
2018-12-18T14:19:36.895Z,908
2018-12-18T14:20:45.543Z,892
2018-12-18T14:21:54.195Z,872
2018-12-18T14:23:02.844Z,856
2018-12-18T14:24:11.493Z,836
2018-12-18T14:25:20.138Z,816
2018-12-18T14:26:28.788Z,796
2018-12-18T14:27:37.448Z,776
2018-12-18T14:28:46.092Z,756
2018-12-18T14:29:54.791Z,736
2018-12-18T14:31:03.448Z,716
2018-12-18T14:32:12.103Z,692
2018-12-18T14:33:20.749Z,672
2018-12-18T14:34:29.404Z,648
2018-12-18T14:35:38.049Z,628
2018-12-18T14:36:46.697Z,612
2018-12-18T14:37:55.358Z,592
2018-12-18T14:39:04.009Z,568
2018-12-18T14:40:12.654Z,548
2018-12-18T14:41:21.567Z,528
2018-12-18T14:42:30.221Z,508
2018-12-18T14:43:38.869Z,488
2018-12-18T14:44:47.520Z,464
2018-12-18T14:45:56.167Z,444
2018-12-18T14:47:05.075Z,420
2018-12-18T14:48:13.723Z,400
2018-12-18T14:49:22.371Z,380
2018-12-18T14:50:31.273Z,364
2018-12-18T14:51:39.925Z,344
2018-12-18T14:52:48.578Z,328
2018-12-18T14:53:57.235Z,312
2018-12-18T14:55:05.884Z,296
2018-12-18T14:56:14.528Z,280
2018-12-18T14:57:23.425Z,264
2018-12-18T14:58:32.073Z,248
2018-12-18T14:59:41.611Z,232
2018-12-18T15:00:50.306Z,216
2018-12-18T15:01:58.962Z,204
2018-12-18T15:03:07.611Z,192
2018-12-18T15:04:16.260Z,176
2018-12-18T15:05:24.910Z,164
2018-12-18T15:06:33.824Z,152
2018-12-18T15:07:42.973Z,140
2018-12-18T15:08:51.620Z,132
2018-12-18T15:10:00.520Z,120
2018-12-18T15:11:09.417Z,112
2018-12-18T15:12:18.070Z,104
2018-12-18T15:13:27.024Z,100
2018-12-18T15:14:35.671Z,92
2018-12-18T15:15:44.328Z,84
2018-12-18T15:16:52.980Z,76
2018-12-18T15:18:01.625Z,72
2018-12-18T15:19:10.282Z,68
2018-12-18T15:20:18.926Z,60
2018-12-18T15:21:27.629Z,56
2018-12-18T15:22:36.278Z,48
2018-12-18T15:23:44.928Z,44
2018-12-18T15:24:53.827Z,44
2018-12-18T15:26:02.737Z,36
2018-12-18T15:27:11.384Z,32
2018-12-18T15:28:20.286Z,28
2018-12-18T15:29:28.938Z,28
2018-12-18T15:30:37.585Z,24
2018-12-18T15:31:46.292Z,20
2018-12-18T15:32:54.941Z,16
2018-12-18T15:34:03.584Z,16
2018-12-18T15:35:12.234Z,12
2018-12-18T15:36:21.141Z,12
2018-12-18T15:37:29.788Z,8
2018-12-18T15:38:38.435Z,8
2018-12-18T15:39:47.085Z,8
2018-12-18T15:40:55.727Z,4
2018-12-18T15:42:04.380Z,8
2018-12-18T15:43:13.034Z,4
2018-12-18T15:44:21.677Z,4
2018-12-18T15:45:30.322Z,0
2018-12-18T15:46:38.968Z,4
2018-12-18T15:47:47.610Z,4
2018-12-18T15:48:56.259Z,4
2018-12-18T15:50:04.903Z,4
2018-12-18T15:51:13.557Z,0
2018-12-18T15:52:22.216Z,0
2018-12-18T15:53:30.864Z,0
2018-12-18T15:54:39.518Z,0
2018-12-18T15:55:48.239Z,0
2018-12-18T15:56:57.144Z,0
2018-12-18T15:58:05.796Z,0
2018-12-18T15:59:14.446Z,0
2018-12-18T16:00:23.097Z,0
2018-12-18T16:01:31.746Z,0
2018-12-18T16:02:40.405Z,0
2018-12-18T16:03:49.309Z,0
2018-12-18T16:04:57.957Z,0
2018-12-18T16:06:06.605Z,0
2018-12-18T16:07:20.461Z,0
2018-12-18T16:08:29.110Z,0