createdAt,value
2019-06-27T00:02:09.111Z,23.80
2019-06-27T00:04:39.069Z,23.70
2019-06-27T00:07:09.377Z,23.60
2019-06-27T00:09:39.325Z,23.50
2019-06-27T00:12:09.365Z,23.40
2019-06-27T00:14:39.333Z,23.70
2019-06-27T00:17:09.308Z,23.90
2019-06-27T00:19:39.239Z,23.90
2019-06-27T00:22:09.255Z,23.90
2019-06-27T00:24:39.189Z,23.80
2019-06-27T00:27:09.151Z,23.60
2019-06-27T00:29:39.099Z,23.50
2019-06-27T00:32:09.392Z,23.40
2019-06-27T00:34:39.323Z,23.20
2019-06-27T00:37:09.317Z,23.10
2019-06-27T00:39:39.249Z,23.00
2019-06-27T00:42:09.289Z,23.00
2019-06-27T00:44:39.255Z,22.90
2019-06-27T00:47:09.559Z,22.90
2019-06-27T00:49:39.643Z,22.80
2019-06-27T00:52:09.929Z,22.80
2019-06-27T00:54:39.878Z,22.80
2019-06-27T00:57:14.359Z,22.90
2019-06-27T00:59:41.653Z,22.90
2019-06-27T01:02:11.694Z,22.90
2019-06-27T01:04:41.649Z,22.80
2019-06-27T01:07:11.667Z,22.70
2019-06-27T01:09:41.906Z,22.70
2019-06-27T01:12:11.967Z,22.60
2019-06-27T01:14:42.031Z,22.50
2019-06-27T01:17:12.146Z,22.50
2019-06-27T01:19:42.085Z,22.50
2019-06-27T01:22:12.095Z,22.50
2019-06-27T01:24:42.436Z,22.50
2019-06-27T01:27:28.843Z,22.50
2019-06-27T01:29:44.560Z,22.50
2019-06-27T01:32:14.516Z,22.80
2019-06-27T01:34:44.467Z,23.00
2019-06-27T01:37:15.269Z,23.00
2019-06-27T01:39:45.438Z,22.70
2019-06-27T01:42:15.596Z,22.50
2019-06-27T01:44:50.324Z,22.40
2019-06-27T01:47:20.423Z,22.40
2019-06-27T01:49:50.372Z,22.60
2019-06-27T01:52:20.357Z,22.80
2019-06-27T01:54:50.293Z,22.80
2019-06-27T01:57:20.391Z,22.80
2019-06-27T01:59:50.398Z,22.60
2019-06-27T02:02:21.017Z,22.40
2019-06-27T02:04:51.174Z,22.30
2019-06-27T02:07:21.253Z,22.20
2019-06-27T02:09:51.235Z,22.20
2019-06-27T02:12:21.185Z,22.20
2019-06-27T02:14:51.091Z,22.50
2019-06-27T02:17:21.170Z,22.70
2019-06-27T02:19:51.064Z,22.70
2019-06-27T02:22:21.005Z,22.40
2019-06-27T02:24:51.111Z,22.30
2019-06-27T02:27:21.048Z,22.30
2019-06-27T02:29:50.939Z,22.20
2019-06-27T02:32:20.873Z,22.20
2019-06-27T02:34:51.049Z,22.10
2019-06-27T02:37:20.973Z,22.40
2019-06-27T02:39:51.285Z,22.40
2019-06-27T02:42:21.293Z,22.50
2019-06-27T02:44:51.421Z,22.20
2019-06-27T02:47:21.725Z,22.20
2019-06-27T02:49:51.634Z,22.30
2019-06-27T02:52:21.658Z,22.10
2019-06-27T02:54:51.561Z,22.20
2019-06-27T02:57:21.752Z,22.30
2019-06-27T02:59:51.755Z,22.20
2019-06-27T03:02:21.770Z,21.90
2019-06-27T03:04:52.220Z,22.10
2019-06-27T03:07:22.332Z,22.10
2019-06-27T03:09:52.308Z,22.20
2019-06-27T03:12:22.396Z,22.10
2019-06-27T03:14:52.608Z,22.00
2019-06-27T03:17:22.612Z,21.90
2019-06-27T03:19:52.606Z,21.70
2019-06-27T03:22:22.518Z,21.60
2019-06-27T03:24:52.458Z,21.60
2019-06-27T03:27:22.352Z,21.50
2019-06-27T03:29:52.276Z,21.50
2019-06-27T03:32:22.491Z,21.50
2019-06-27T03:34:52.494Z,21.50
2019-06-27T03:37:22.399Z,21.50
2019-06-27T03:39:52.417Z,21.50
2019-06-27T03:42:22.319Z,21.50
2019-06-27T03:45:03.152Z,21.50
2019-06-27T03:47:33.088Z,21.60
2019-06-27T03:50:03.096Z,21.70
2019-06-27T03:52:33.215Z,21.80
2019-06-27T03:55:03.214Z,21.90
2019-06-27T03:57:33.177Z,21.90
2019-06-27T04:00:03.642Z,21.90
2019-06-27T04:02:33.714Z,22.00
2019-06-27T04:05:03.832Z,22.20
2019-06-27T04:07:33.814Z,22.50
2019-06-27T04:10:04.130Z,23.00
2019-06-27T04:12:34.264Z,23.40
2019-06-27T04:15:04.319Z,23.90
2019-06-27T04:17:34.189Z,24.50
2019-06-27T04:20:04.419Z,25.10
2019-06-27T04:22:34.344Z,25.50
2019-06-27T04:25:04.467Z,26.00
2019-06-27T04:27:34.361Z,26.00
2019-06-27T04:30:04.395Z,26.30
2019-06-27T04:32:34.309Z,26.50
2019-06-27T04:35:04.548Z,26.80
2019-06-27T04:37:34.524Z,27.20
2019-06-27T04:40:04.942Z,27.20
2019-06-27T04:42:34.912Z,27.10
2019-06-27T04:45:05.466Z,27.80
2019-06-27T04:47:35.347Z,28.30
2019-06-27T04:50:05.652Z,28.70
2019-06-27T04:52:35.566Z,29.10
2019-06-27T04:55:05.739Z,29.40
2019-06-27T04:57:35.678Z,30.00
2019-06-27T05:00:06.251Z,30.60
2019-06-27T05:02:36.384Z,31.30
2019-06-27T05:05:06.598Z,31.50
2019-06-27T05:07:36.579Z,32.20
2019-06-27T05:10:06.970Z,32.60
2019-06-27T05:12:36.858Z,32.50
2019-06-27T05:15:07.444Z,32.50
2019-06-27T05:17:37.400Z,32.70
2019-06-27T05:20:07.688Z,32.80
2019-06-27T05:22:37.767Z,32.50
2019-06-27T05:25:07.810Z,33.00
2019-06-27T05:27:37.894Z,32.80
2019-06-27T05:30:10.309Z,33.00
2019-06-27T05:32:40.166Z,32.90
2019-06-27T05:35:10.794Z,32.00
2019-06-27T05:37:41.455Z,32.90
2019-06-27T05:40:11.487Z,33.50
2019-06-27T05:42:41.457Z,33.70
2019-06-27T05:45:12.308Z,34.20
2019-06-27T05:47:42.293Z,33.70
2019-06-27T05:50:12.866Z,34.40
2019-06-27T05:52:42.815Z,34.20
2019-06-27T05:55:12.880Z,34.50
2019-06-27T05:57:43.060Z,34.40
2019-06-27T06:00:27.754Z,34.00
2019-06-27T06:02:45.768Z,34.00
2019-06-27T06:05:15.697Z,31.90
2019-06-27T06:07:45.676Z,30.60
2019-06-27T06:10:16.478Z,30.80
2019-06-27T06:12:46.418Z,30.30
2019-06-27T06:15:16.750Z,29.40
2019-06-27T06:17:46.758Z,29.60
2019-06-27T06:20:17.702Z,29.40
2019-06-27T06:22:47.626Z,29.70
2019-06-27T06:25:18.254Z,29.90
2019-06-27T06:27:48.394Z,29.70
2019-06-27T06:30:18.551Z,29.60
2019-06-27T06:32:48.581Z,29.50
2019-06-27T06:35:18.856Z,29.90
2019-06-27T06:37:49.279Z,30.10
2019-06-27T06:40:19.431Z,30.00
2019-06-27T06:42:49.426Z,29.90
2019-06-27T06:45:19.402Z,30.40
2019-06-27T06:47:49.718Z,31.00
2019-06-27T06:50:23.149Z,30.90
2019-06-27T06:52:51.531Z,30.30
2019-06-27T06:55:22.297Z,30.60
2019-06-27T06:57:52.212Z,30.60
2019-06-27T07:00:23.372Z,30.80
2019-06-27T07:02:53.523Z,31.20
2019-06-27T07:05:23.475Z,31.10
2019-06-27T07:07:53.437Z,31.70
2019-06-27T07:10:23.532Z,30.70
2019-06-27T07:12:53.433Z,31.00
2019-06-27T07:15:23.390Z,30.80
2019-06-27T07:17:53.416Z,30.70
2019-06-27T07:20:23.521Z,31.10
2019-06-27T07:22:53.428Z,31.60
2019-06-27T07:25:25.087Z,32.00
2019-06-27T07:27:55.036Z,31.80
2019-06-27T07:30:25.220Z,32.20
2019-06-27T07:32:55.606Z,32.10
2019-06-27T07:35:25.703Z,32.70
2019-06-27T07:37:56.398Z,32.30
2019-06-27T07:40:26.278Z,32.70
2019-06-27T07:42:56.990Z,32.90
2019-06-27T07:45:26.922Z,32.30
2019-06-27T07:47:56.856Z,32.60
2019-06-27T07:50:26.744Z,32.60
2019-06-27T07:52:56.675Z,32.40
2019-06-27T07:55:26.859Z,32.40
2019-06-27T07:57:57.283Z,32.00
2019-06-27T08:00:27.813Z,32.20
2019-06-27T08:02:57.707Z,33.00
2019-06-27T08:05:27.611Z,33.50
2019-06-27T08:07:57.767Z,32.30
2019-06-27T08:10:27.729Z,31.50
2019-06-27T08:12:57.698Z,31.40
2019-06-27T08:15:30.589Z,30.30
2019-06-27T08:18:00.521Z,30.90
2019-06-27T08:20:30.415Z,32.20
2019-06-27T08:23:01.497Z,31.90
2019-06-27T08:25:31.396Z,33.10
2019-06-27T08:28:01.338Z,33.60
2019-06-27T08:30:31.865Z,33.30
2019-06-27T08:33:02.630Z,31.90
2019-06-27T08:35:33.726Z,33.60
2019-06-27T08:38:03.616Z,34.50
2019-06-27T08:40:33.583Z,33.90
2019-06-27T08:43:03.564Z,33.00
2019-06-27T08:45:34.082Z,33.70
2019-06-27T08:48:03.997Z,34.20
2019-06-27T08:50:33.893Z,34.20
2019-06-27T08:53:04.011Z,33.80
2019-06-27T08:55:34.045Z,34.50
2019-06-27T08:58:03.940Z,35.20
2019-06-27T09:00:33.827Z,35.40
2019-06-27T09:03:03.806Z,35.30
2019-06-27T09:05:33.674Z,36.10
2019-06-27T09:08:03.945Z,35.60
2019-06-27T09:10:34.131Z,35.20
2019-06-27T09:13:04.037Z,34.20
2019-06-27T09:15:33.921Z,35.50
2019-06-27T09:18:04.090Z,35.90
2019-06-27T09:20:34.353Z,36.00
2019-06-27T09:23:04.577Z,36.30
2019-06-27T09:25:34.463Z,36.10
2019-06-27T09:28:05.081Z,36.80
2019-06-27T09:30:35.038Z,35.50
2019-06-27T09:33:05.030Z,35.90
2019-06-27T09:35:36.906Z,37.10
2019-06-27T09:38:07.060Z,37.60
2019-06-27T09:40:37.813Z,35.90
2019-06-27T09:43:07.981Z,34.70
2019-06-27T09:45:38.028Z,35.20
2019-06-27T09:48:08.332Z,36.30
2019-06-27T09:50:38.270Z,37.60
2019-06-27T09:53:08.348Z,37.10
2019-06-27T09:55:38.830Z,36.60
2019-06-27T09:58:09.053Z,36.90
2019-06-27T10:00:39.216Z,37.50
2019-06-27T10:03:09.240Z,36.70
2019-06-27T10:05:39.353Z,35.20
2019-06-27T10:08:09.368Z,35.30
2019-06-27T10:10:39.341Z,35.30
2019-06-27T10:13:09.255Z,36.20
2019-06-27T10:15:39.858Z,34.40
2019-06-27T10:18:09.878Z,35.70
2019-06-27T10:20:39.756Z,35.00
2019-06-27T10:23:09.774Z,35.80
2019-06-27T10:25:39.652Z,36.30
2019-06-27T10:28:10.222Z,37.20
2019-06-27T10:30:40.128Z,38.10
2019-06-27T10:33:10.057Z,38.30
2019-06-27T10:35:40.207Z,37.10
2019-06-27T10:38:10.101Z,35.60
2019-06-27T10:40:40.067Z,36.20
2019-06-27T10:43:09.958Z,36.30
2019-06-27T10:45:39.839Z,36.50
2019-06-27T10:48:09.749Z,36.60
2019-06-27T10:50:40.263Z,36.60
2019-06-27T10:53:10.470Z,37.90
2019-06-27T10:55:40.391Z,37.80
2019-06-27T10:58:10.375Z,38.20
2019-06-27T11:00:40.251Z,37.50
2019-06-27T11:03:15.339Z,37.80
2019-06-27T11:05:41.885Z,37.00
2019-06-27T11:08:11.879Z,37.50
2019-06-27T11:10:41.857Z,38.60
2019-06-27T11:13:11.764Z,38.70
2019-06-27T11:15:41.696Z,38.90
2019-06-27T11:18:11.628Z,39.20
2019-06-27T11:20:41.537Z,38.70
2019-06-27T11:23:12.268Z,39.00
2019-06-27T11:25:42.172Z,38.60
2019-06-27T11:28:12.190Z,36.40
2019-06-27T11:30:42.531Z,35.40
2019-06-27T11:33:12.755Z,36.70
2019-06-27T11:35:42.688Z,37.80
2019-06-27T11:38:12.690Z,37.80
2019-06-27T11:40:42.635Z,38.40
2019-06-27T11:43:12.590Z,39.50
2019-06-27T11:45:42.718Z,37.20
2019-06-27T11:48:12.637Z,38.00
2019-06-27T11:50:43.201Z,38.30
2019-06-27T11:53:13.127Z,38.60
2019-06-27T11:55:43.070Z,35.70
2019-06-27T11:58:12.948Z,35.40
2019-06-27T12:00:43.720Z,34.90
2019-06-27T12:03:14.586Z,36.40
2019-06-27T12:05:44.589Z,37.70
2019-06-27T12:08:14.463Z,37.70
2019-06-27T12:10:44.630Z,37.90
2019-06-27T12:13:14.498Z,38.40
2019-06-27T12:15:44.431Z,39.90
2019-06-27T12:18:14.609Z,39.60
2019-06-27T12:20:44.595Z,39.50
2019-06-27T12:23:14.476Z,40.40
2019-06-27T12:25:44.384Z,40.30
2019-06-27T12:28:14.432Z,37.10
2019-06-27T12:30:44.480Z,37.80
2019-06-27T12:33:14.663Z,37.90
2019-06-27T12:35:44.576Z,38.60
2019-06-27T12:38:14.536Z,37.10
2019-06-27T12:40:44.532Z,38.00
2019-06-27T12:43:14.735Z,38.30
2019-06-27T12:45:44.664Z,38.80
2019-06-27T12:48:14.554Z,38.70
2019-06-27T12:50:45.291Z,38.40
2019-06-27T12:53:15.168Z,38.10
2019-06-27T12:55:45.109Z,38.20
2019-06-27T12:58:15.349Z,38.20
2019-06-27T13:00:45.242Z,36.50
2019-06-27T13:03:15.120Z,36.30
2019-06-27T13:05:45.567Z,37.00
2019-06-27T13:08:15.551Z,37.40
2019-06-27T13:10:45.442Z,38.00
2019-06-27T13:13:15.367Z,36.90
2019-06-27T13:15:46.025Z,37.10
2019-06-27T13:18:16.397Z,35.00
2019-06-27T13:20:57.397Z,36.00
2019-06-27T13:23:18.392Z,36.80
2019-06-27T13:25:48.776Z,36.90
2019-06-27T13:28:18.866Z,36.70
2019-06-27T13:30:48.824Z,36.30
2019-06-27T13:33:18.932Z,36.80
2019-06-27T13:35:49.214Z,36.80
2019-06-27T13:38:19.324Z,37.60
2019-06-27T13:40:49.276Z,38.00
2019-06-27T13:43:19.188Z,38.40
2019-06-27T13:45:49.886Z,38.10
2019-06-27T13:48:19.836Z,35.80
2019-06-27T13:50:49.862Z,35.70
2019-06-27T13:53:19.909Z,35.30
2019-06-27T13:55:49.820Z,34.70
2019-06-27T13:58:20.363Z,34.10
2019-06-27T14:00:50.417Z,33.80
2019-06-27T14:03:20.272Z,34.50
2019-06-27T14:05:50.973Z,35.60
2019-06-27T14:08:21.594Z,36.40
2019-06-27T14:10:51.634Z,36.30
2019-06-27T14:13:21.541Z,36.30
2019-06-27T14:15:51.604Z,35.90
2019-06-27T14:18:21.485Z,34.50
2019-06-27T14:20:52.009Z,34.40
2019-06-27T14:23:21.938Z,35.30
2019-06-27T14:25:51.875Z,35.10
2019-06-27T14:28:22.009Z,36.40
2019-06-27T14:30:51.910Z,36.20
2019-06-27T14:33:23.607Z,35.80
2019-06-27T14:35:55.237Z,36.10
2019-06-27T14:38:25.236Z,35.90
2019-06-27T14:40:55.139Z,36.20
2019-06-27T14:43:25.019Z,36.50
2019-06-27T14:45:55.241Z,35.80
2019-06-27T14:48:25.141Z,35.60
2019-06-27T14:50:55.069Z,35.90
2019-06-27T14:53:24.974Z,35.90
2019-06-27T14:55:54.907Z,35.90
2019-06-27T14:58:25.072Z,34.30
2019-06-27T15:00:55.098Z,34.60
2019-06-27T15:03:25.442Z,34.90
2019-06-27T15:05:55.472Z,35.10
2019-06-27T15:08:25.360Z,34.20
2019-06-27T15:10:55.276Z,33.90
2019-06-27T15:13:25.616Z,33.70
2019-06-27T15:16:10.768Z,33.10
2019-06-27T15:18:27.425Z,33.80
2019-06-27T15:20:57.496Z,33.70
2019-06-27T15:23:29.199Z,33.30
2019-06-27T15:25:59.170Z,33.30
2019-06-27T15:28:29.044Z,33.10
2019-06-27T15:30:58.973Z,33.10
2019-06-27T15:33:28.850Z,33.30
2019-06-27T15:35:59.345Z,34.10
2019-06-27T15:38:29.237Z,34.20
2019-06-27T15:40:59.388Z,33.80
2019-06-27T15:43:29.278Z,33.90
2019-06-27T15:45:59.439Z,33.90
2019-06-27T15:48:29.436Z,33.00
2019-06-27T15:50:59.356Z,32.30
2019-06-27T15:53:29.255Z,32.70
2019-06-27T15:55:59.293Z,32.30
2019-06-27T15:58:33.758Z,32.30
2019-06-27T16:01:03.713Z,32.80
2019-06-27T16:03:33.578Z,32.80
2019-06-27T16:06:09.446Z,33.00
2019-06-27T16:08:35.191Z,32.00
2019-06-27T16:11:05.199Z,31.70
2019-06-27T16:13:35.116Z,31.70
2019-06-27T16:16:05.107Z,31.40
2019-06-27T16:18:34.979Z,32.00
2019-06-27T16:21:05.043Z,32.70
2019-06-27T16:23:34.949Z,32.20
2019-06-27T16:26:05.117Z,31.90
2019-06-27T16:28:35.086Z,31.70
2019-06-27T16:31:05.346Z,32.10
2019-06-27T16:33:35.337Z,32.30
2019-06-27T16:36:05.341Z,32.10
2019-06-27T16:38:35.294Z,32.10
2019-06-27T16:41:05.220Z,31.50
2019-06-27T16:43:35.580Z,31.00
2019-06-27T16:46:05.638Z,31.90
2019-06-27T16:48:35.510Z,31.90
2019-06-27T16:51:05.555Z,31.40
2019-06-27T16:53:35.444Z,31.20
2019-06-27T16:56:05.462Z,31.70
2019-06-27T16:58:35.386Z,32.10
2019-06-27T17:01:05.380Z,31.90
2019-06-27T17:03:35.373Z,31.50
2019-06-27T17:06:05.631Z,32.10
2019-06-27T17:08:35.593Z,31.80
2019-06-27T17:11:05.659Z,31.50
2019-06-27T17:13:35.538Z,31.90
2019-06-27T17:16:05.529Z,31.90
2019-06-27T17:18:35.463Z,32.10
2019-06-27T17:21:05.454Z,31.80
2019-06-27T17:23:36.114Z,31.20
2019-06-27T17:26:11.347Z,30.70
2019-06-27T17:28:37.859Z,30.60
2019-06-27T17:31:07.812Z,30.30
2019-06-27T17:33:37.680Z,30.30
2019-06-27T17:36:07.582Z,30.30
2019-06-27T17:38:37.488Z,30.60
2019-06-27T17:41:07.488Z,30.30
2019-06-27T17:43:37.365Z,30.00
2019-06-27T17:46:07.270Z,30.00
2019-06-27T17:48:37.212Z,30.00
2019-06-27T17:51:08.112Z,30.30
2019-06-27T17:53:38.165Z,30.10
2019-06-27T17:56:08.100Z,30.00
2019-06-27T17:58:37.983Z,29.70
2019-06-27T18:01:07.927Z,30.10
2019-06-27T18:03:38.106Z,29.80
2019-06-27T18:06:07.962Z,30.00
2019-06-27T18:08:41.280Z,30.20
2019-06-27T18:11:11.188Z,29.80
2019-06-27T18:13:41.171Z,29.60
2019-06-27T18:16:11.113Z,29.60
2019-06-27T18:18:41.118Z,29.60
2019-06-27T18:21:11.033Z,29.50
2019-06-27T18:23:40.931Z,29.50
2019-06-27T18:26:10.882Z,29.10
2019-06-27T18:28:40.778Z,29.00
2019-06-27T18:31:10.672Z,29.00
2019-06-27T18:33:40.832Z,29.30
2019-06-27T18:36:10.732Z,29.00
2019-06-27T18:38:40.618Z,29.00
2019-06-27T18:41:12.841Z,28.90
2019-06-27T18:43:42.345Z,29.10
2019-06-27T18:46:12.237Z,29.20
2019-06-27T18:48:42.213Z,28.80
2019-06-27T18:51:12.152Z,28.70
2019-06-27T18:53:42.066Z,28.50
2019-06-27T18:56:12.191Z,28.30
2019-06-27T18:58:42.167Z,28.00
2019-06-27T19:01:12.039Z,27.70
2019-06-27T19:03:41.953Z,27.50
2019-06-27T19:06:12.209Z,27.30
2019-06-27T19:08:42.241Z,27.10
2019-06-27T19:11:12.102Z,27.00
2019-06-27T19:13:42.026Z,26.90
2019-06-27T19:16:12.172Z,26.80
2019-06-27T19:18:46.137Z,26.60
2019-06-27T19:21:22.871Z,26.50
2019-06-27T19:24:01.949Z,26.30
2019-06-27T19:26:31.933Z,26.20
2019-06-27T19:29:02.552Z,26.00
2019-06-27T19:31:32.389Z,25.90
2019-06-27T19:34:02.296Z,25.80
2019-06-27T19:36:32.812Z,25.80
2019-06-27T19:39:02.780Z,25.70
2019-06-27T19:41:32.663Z,25.60
2019-06-27T19:44:02.638Z,25.50
2019-06-27T19:46:32.594Z,25.40
2019-06-27T19:49:03.365Z,25.30
2019-06-27T19:51:33.227Z,25.20
2019-06-27T19:54:03.177Z,25.10
2019-06-27T19:56:33.778Z,25.10
2019-06-27T19:59:03.730Z,25.00
2019-06-27T20:01:33.629Z,24.90
2019-06-27T20:04:04.456Z,24.90
2019-06-27T20:06:34.399Z,24.80
2019-06-27T20:09:05.202Z,24.80
2019-06-27T20:11:35.759Z,24.70
2019-06-27T20:14:05.913Z,24.60
2019-06-27T20:16:36.043Z,24.60
2019-06-27T20:19:06.212Z,24.70
2019-06-27T20:21:37.084Z,24.60
2019-06-27T20:24:07.091Z,24.50
2019-06-27T20:26:36.968Z,24.50
2019-06-27T20:29:07.206Z,24.30
2019-06-27T20:31:37.068Z,24.30
2019-06-27T20:34:07.054Z,24.20
2019-06-27T20:36:37.502Z,24.10
2019-06-27T20:39:08.355Z,24.10
2019-06-27T20:41:38.289Z,24.10
2019-06-27T20:44:08.629Z,24.10
2019-06-27T20:46:38.509Z,24.00
2019-06-27T20:49:08.659Z,23.90
2019-06-27T20:51:38.540Z,23.80
2019-06-27T20:54:12.116Z,23.70
2019-06-27T20:56:40.847Z,23.60
2019-06-27T20:59:11.085Z,23.50
2019-06-27T21:01:41.092Z,23.40
2019-06-27T21:04:11.113Z,23.20
2019-06-27T21:06:41.590Z,23.20
2019-06-27T21:09:11.518Z,23.00
2019-06-27T21:11:41.422Z,22.90
2019-06-27T21:14:11.951Z,22.90
2019-06-27T21:16:41.881Z,22.80
2019-06-27T21:19:11.804Z,22.70
2019-06-27T21:21:41.696Z,22.60
2019-06-27T21:24:11.869Z,22.40
2019-06-27T21:26:42.421Z,22.40
2019-06-27T21:29:12.374Z,22.30
2019-06-27T21:31:42.298Z,22.10
2019-06-27T21:34:12.276Z,21.90
2019-06-27T21:36:42.461Z,21.60
2019-06-27T21:39:12.680Z,21.70
2019-06-27T21:41:42.651Z,21.50
2019-06-27T21:44:13.349Z,21.40
2019-06-27T21:46:43.233Z,21.30
2019-06-27T21:49:13.239Z,21.10
2019-06-27T21:51:43.116Z,20.80
2019-06-27T21:54:13.103Z,20.70
2019-06-27T21:56:42.992Z,20.60
2019-06-27T21:59:12.889Z,20.60
2019-06-27T22:01:42.896Z,20.70
2019-06-27T22:04:13.551Z,20.40
2019-06-27T22:06:43.772Z,20.30
2019-06-27T22:09:24.056Z,20.20
2019-06-27T22:11:45.821Z,20.20
2019-06-27T22:14:15.974Z,20.10
2019-06-27T22:16:45.937Z,19.90
2019-06-27T22:19:15.849Z,19.70
2019-06-27T22:21:45.818Z,19.60
2019-06-27T22:24:16.125Z,19.90
2019-06-27T22:26:46.339Z,19.80
2019-06-27T22:29:16.364Z,19.80
2019-06-27T22:31:46.293Z,20.00
2019-06-27T22:34:16.218Z,19.80
2019-06-27T22:36:46.136Z,19.70
2019-06-27T22:39:40.397Z,19.70
2019-06-27T22:42:23.094Z,19.60
2019-06-27T22:45:10.587Z,19.70
2019-06-27T22:47:58.080Z,19.70
2019-06-27T22:50:46.018Z,19.70
2019-06-27T22:53:20.942Z,19.50
2019-06-27T22:55:51.245Z,19.20
2019-06-27T22:58:21.415Z,19.10
2019-06-27T23:00:51.439Z,18.80
2019-06-27T23:03:21.401Z,18.80
2019-06-27T23:05:51.357Z,19.00
2019-06-27T23:08:21.687Z,18.80
2019-06-27T23:10:51.626Z,18.70
2019-06-27T23:13:21.817Z,18.80
2019-06-27T23:15:51.698Z,18.80
2019-06-27T23:18:21.646Z,18.70
2019-06-27T23:20:51.543Z,18.50
2019-06-27T23:23:21.712Z,18.50
2019-06-27T23:25:51.675Z,18.40
2019-06-27T23:28:22.395Z,18.40
2019-06-27T23:30:52.321Z,18.40
2019-06-27T23:33:22.617Z,18.10
2019-06-27T23:35:52.529Z,18.10
2019-06-27T23:38:22.603Z,17.90
2019-06-27T23:40:52.712Z,18.10
2019-06-27T23:43:22.640Z,17.90
2019-06-27T23:45:53.477Z,17.70
2019-06-27T23:48:23.395Z,17.70
2019-06-27T23:50:53.371Z,17.60
2019-06-27T23:53:23.245Z,17.60
2019-06-27T23:55:53.148Z,17.50
2019-06-27T23:58:23.025Z,17.40
