createdAt,value
2018-06-29T00:01:46.353Z,2.73
2018-06-29T00:04:26.735Z,2.43
2018-06-29T00:07:07.376Z,2.40
2018-06-29T00:09:47.562Z,2.17
2018-06-29T00:12:27.950Z,1.73
2018-06-29T00:15:08.203Z,2.40
2018-06-29T00:17:48.572Z,2.03
2018-06-29T00:20:28.832Z,2.30
2018-06-29T00:23:09.009Z,2.20
2018-06-29T00:25:49.184Z,2.93
2018-06-29T00:28:29.767Z,2.00
2018-06-29T00:31:09.855Z,3.33
2018-06-29T00:33:50.060Z,2.60
2018-06-29T00:36:30.238Z,2.10
2018-06-29T00:39:10.435Z,2.60
2018-06-29T00:41:50.821Z,2.17
2018-06-29T00:44:31.221Z,2.53
2018-06-29T00:47:11.308Z,2.90
2018-06-29T00:49:51.557Z,2.60
2018-06-29T00:52:31.719Z,2.60
2018-06-29T00:55:11.967Z,2.87
2018-06-29T00:57:52.371Z,2.70
2018-06-29T01:00:32.492Z,2.80
2018-06-29T01:03:12.769Z,2.10
2018-06-29T01:05:52.895Z,2.70
2018-06-29T01:08:33.040Z,3.03
2018-06-29T01:11:13.279Z,2.90
2018-06-29T01:13:53.717Z,2.30
2018-06-29T01:16:33.843Z,2.63
2018-06-29T01:19:13.989Z,3.20
2018-06-29T01:21:54.446Z,2.90
2018-06-29T01:24:34.776Z,3.30
2018-06-29T01:27:15.097Z,2.67
2018-06-29T01:29:55.248Z,3.77
2018-06-29T01:32:35.395Z,4.23
2018-06-29T01:35:16.752Z,3.73
2018-06-29T01:37:57.188Z,3.77
2018-06-29T01:40:37.433Z,3.07
2018-06-29T01:43:17.715Z,2.20
2018-06-29T01:45:57.999Z,2.73
2018-06-29T01:48:38.219Z,2.63
2018-06-29T01:51:18.456Z,2.60
2018-06-29T01:53:59.211Z,2.97
2018-06-29T01:56:39.491Z,2.73
2018-06-29T01:59:19.819Z,2.60
2018-06-29T02:01:59.979Z,3.00
2018-06-29T02:04:40.080Z,2.50
2018-06-29T02:07:20.292Z,2.63
2018-06-29T02:10:00.361Z,2.77
2018-06-29T02:12:40.608Z,2.17
2018-06-29T02:15:20.829Z,2.80
2018-06-29T02:18:01.859Z,2.40
2018-06-29T02:20:42.273Z,2.93
2018-06-29T02:23:22.588Z,3.20
2018-06-29T02:26:03.076Z,4.33
2018-06-29T02:28:43.311Z,4.20
2018-06-29T02:31:23.810Z,3.27
2018-06-29T02:34:04.203Z,3.77
2018-06-29T02:36:44.524Z,3.23
2018-06-29T02:39:24.753Z,3.57
2018-06-29T02:42:05.630Z,2.57
2018-06-29T02:44:46.661Z,2.90
2018-06-29T02:47:26.908Z,3.13
2018-06-29T02:50:08.309Z,3.10
2018-06-29T02:52:48.600Z,2.90
2018-06-29T02:55:28.779Z,4.10
2018-06-29T02:58:08.917Z,4.67
2018-06-29T03:00:49.920Z,4.67
2018-06-29T03:03:30.020Z,4.43
2018-06-29T03:06:10.452Z,5.00
2018-06-29T03:08:50.736Z,3.90
2018-06-29T03:11:31.148Z,3.60
2018-06-29T03:14:11.410Z,3.63
2018-06-29T03:16:51.573Z,3.20
2018-06-29T03:19:31.495Z,2.83
2018-06-29T03:22:11.866Z,3.63
2018-06-29T03:24:52.543Z,3.50
2018-06-29T03:27:33.135Z,3.23
2018-06-29T03:30:14.221Z,3.30
2018-06-29T03:32:54.998Z,3.60
2018-06-29T03:35:35.384Z,4.00
2018-06-29T03:38:15.950Z,3.07
2018-06-29T03:40:56.731Z,3.20
2018-06-29T03:43:36.987Z,4.00
2018-06-29T03:46:17.204Z,3.27
2018-06-29T03:48:57.846Z,4.40
2018-06-29T03:51:38.224Z,3.60
2018-06-29T03:54:18.548Z,3.57
2018-06-29T03:56:58.804Z,3.80
2018-06-29T03:59:39.182Z,3.93
2018-06-29T04:02:19.428Z,4.17
2018-06-29T04:05:00.091Z,4.10
2018-06-29T04:07:40.763Z,3.97
2018-06-29T04:10:21.016Z,3.70
2018-06-29T04:13:01.163Z,4.33
2018-06-29T04:15:41.792Z,4.33
2018-06-29T04:18:22.479Z,5.40
2018-06-29T04:21:03.468Z,4.90
2018-06-29T04:23:44.168Z,4.67
2018-06-29T04:26:24.584Z,4.00
2018-06-29T04:29:05.241Z,4.30
2018-06-29T04:31:45.943Z,4.00
2018-06-29T04:34:26.327Z,3.93
2018-06-29T04:37:06.555Z,3.33
2018-06-29T04:39:46.876Z,4.40
2018-06-29T04:42:27.231Z,3.77
2018-06-29T04:45:07.640Z,4.10
2018-06-29T04:47:47.905Z,4.30
2018-06-29T04:50:28.160Z,5.50
2018-06-29T04:53:08.415Z,4.13
2018-06-29T04:55:48.571Z,4.00
2018-06-29T04:58:28.766Z,3.90
2018-06-29T05:01:09.148Z,4.43
2018-06-29T05:03:49.224Z,4.77
2018-06-29T05:06:29.407Z,3.93
2018-06-29T05:09:09.559Z,3.80
2018-06-29T05:11:49.733Z,4.67
2018-06-29T05:14:30.282Z,4.67
2018-06-29T05:17:10.649Z,4.17
2018-06-29T05:19:50.798Z,3.73
2018-06-29T05:22:31.084Z,4.47
2018-06-29T05:25:11.236Z,4.40
2018-06-29T05:27:51.716Z,4.50
2018-06-29T05:30:31.980Z,3.90
2018-06-29T05:33:12.160Z,4.37
2018-06-29T05:35:52.372Z,5.20
2018-06-29T05:38:33.681Z,5.83
2018-06-29T05:41:14.243Z,4.37
2018-06-29T05:43:54.584Z,4.30
2018-06-29T05:46:35.990Z,4.57
2018-06-29T05:49:16.272Z,5.13
2018-06-29T05:51:56.648Z,5.03
2018-06-29T05:54:37.004Z,4.50
2018-06-29T05:57:17.747Z,4.80
2018-06-29T05:59:58.046Z,5.47
2018-06-29T06:02:38.576Z,4.20
2018-06-29T06:05:18.951Z,4.13
2018-06-29T06:07:59.128Z,4.83
2018-06-29T06:10:39.396Z,4.30
2018-06-29T06:13:19.827Z,4.40
2018-06-29T06:16:00.772Z,4.17
2018-06-29T06:18:40.909Z,4.23
2018-06-29T06:21:21.009Z,4.67
2018-06-29T06:24:01.364Z,3.63
2018-06-29T06:26:41.588Z,4.70
2018-06-29T06:29:21.879Z,5.57
2018-06-29T06:32:02.069Z,5.10
2018-06-29T06:34:42.464Z,4.93
2018-06-29T06:37:22.839Z,5.80
2018-06-29T06:40:03.157Z,5.00
2018-06-29T06:42:43.268Z,4.30
2018-06-29T06:45:23.631Z,4.33
2018-06-29T06:48:03.851Z,4.37
2018-06-29T06:50:44.016Z,4.60
2018-06-29T06:53:24.471Z,5.13
2018-06-29T06:56:04.712Z,4.23
2018-06-29T06:58:45.111Z,5.00
2018-06-29T07:01:25.381Z,4.90
2018-06-29T07:04:05.809Z,4.77
2018-06-29T07:06:46.268Z,4.33
2018-06-29T07:09:26.473Z,4.40
2018-06-29T07:12:06.668Z,4.07
2018-06-29T07:14:46.759Z,3.80
2018-06-29T07:17:27.247Z,4.43
2018-06-29T07:20:08.592Z,4.40
2018-06-29T07:22:49.019Z,4.37
2018-06-29T07:25:29.176Z,4.37
2018-06-29T07:28:09.704Z,3.60
2018-06-29T07:30:49.968Z,4.67
2018-06-29T07:33:30.484Z,3.10
2018-06-29T07:36:10.825Z,3.87
2018-06-29T07:38:50.957Z,3.77
2018-06-29T07:41:31.216Z,4.27
2018-06-29T07:44:11.392Z,4.07
2018-06-29T07:46:51.651Z,3.30
2018-06-29T07:49:31.833Z,3.37
2018-06-29T07:52:12.078Z,2.90
2018-06-29T07:54:52.279Z,3.10
2018-06-29T07:57:32.462Z,3.50
2018-06-29T08:00:12.576Z,2.30
2018-06-29T08:02:52.790Z,3.33
2018-06-29T08:05:32.970Z,2.80
2018-06-29T08:08:13.026Z,2.90
2018-06-29T08:10:53.265Z,3.23
2018-06-29T08:13:33.435Z,2.80
2018-06-29T08:16:13.660Z,2.63
2018-06-29T08:18:54.500Z,2.70
2018-06-29T08:21:34.968Z,2.53
2018-06-29T08:24:15.382Z,2.70
2018-06-29T08:26:55.509Z,2.60
2018-06-29T08:29:35.856Z,2.57
2018-06-29T08:32:16.229Z,2.83
2018-06-29T08:34:56.431Z,2.20
2018-06-29T08:37:37.580Z,2.10
2018-06-29T08:40:17.777Z,3.10
2018-06-29T08:42:58.232Z,2.10
2018-06-29T08:45:38.429Z,2.10
2018-06-29T08:48:19.031Z,2.23
2018-06-29T08:50:59.799Z,2.27
2018-06-29T08:53:40.175Z,2.00
2018-06-29T08:56:20.769Z,2.07
2018-06-29T08:59:01.101Z,2.40
2018-06-29T09:01:41.473Z,1.60
2018-06-29T09:04:21.607Z,1.47
2018-06-29T09:07:01.902Z,1.90
2018-06-29T09:09:42.245Z,1.93
2018-06-29T09:12:22.600Z,1.40
2018-06-29T09:15:02.876Z,2.57
2018-06-29T09:17:43.006Z,1.70
2018-06-29T09:20:23.227Z,1.47
2018-06-29T09:23:03.584Z,1.97
2018-06-29T09:25:43.868Z,1.60
2018-06-29T09:28:24.268Z,1.20
2018-06-29T09:31:04.815Z,1.30
2018-06-29T09:33:45.264Z,1.30
2018-06-29T09:36:25.505Z,1.50
2018-06-29T09:39:09.096Z,1.33
2018-06-29T09:41:49.564Z,1.97
2018-06-29T09:44:29.970Z,1.50
2018-06-29T09:47:10.102Z,1.30
2018-06-29T09:49:50.497Z,1.27
2018-06-29T09:52:30.846Z,1.30
2018-06-29T09:55:11.423Z,1.67
2018-06-29T09:57:51.690Z,1.70
2018-06-29T10:00:32.424Z,1.80
2018-06-29T10:03:12.284Z,1.83
2018-06-29T10:05:52.524Z,1.33
2018-06-29T10:08:32.700Z,1.40
2018-06-29T10:11:12.879Z,1.33
2018-06-29T10:13:53.258Z,1.57
2018-06-29T10:16:33.715Z,1.40
2018-06-29T10:19:13.923Z,1.50
2018-06-29T10:21:54.143Z,2.03
2018-06-29T10:24:34.396Z,1.50
2018-06-29T10:27:14.840Z,1.70
2018-06-29T10:29:55.554Z,1.60
2018-06-29T10:32:36.108Z,1.43
2018-06-29T10:35:16.299Z,1.43
2018-06-29T10:37:56.640Z,1.50
2018-06-29T10:40:36.936Z,1.90
2018-06-29T10:43:17.264Z,1.90
2018-06-29T10:45:57.524Z,2.40
2018-06-29T10:48:38.155Z,1.30
2018-06-29T10:51:18.571Z,1.40
2018-06-29T10:53:58.995Z,1.40
2018-06-29T10:56:39.231Z,1.20
2018-06-29T10:59:19.388Z,1.17
2018-06-29T11:01:59.622Z,1.10
2018-06-29T11:04:39.795Z,1.63
2018-06-29T11:07:20.086Z,1.70
2018-06-29T11:10:00.496Z,1.40
2018-06-29T11:12:40.856Z,1.40
2018-06-29T11:15:21.164Z,1.70
2018-06-29T11:18:01.430Z,1.83
2018-06-29T11:20:41.636Z,1.67
2018-06-29T11:23:21.743Z,2.00
2018-06-29T11:26:02.076Z,1.57
2018-06-29T11:28:42.983Z,1.70
2018-06-29T11:31:23.271Z,1.47
2018-06-29T11:34:03.760Z,1.67
2018-06-29T11:36:44.076Z,1.47
2018-06-29T11:39:24.276Z,2.23
2018-06-29T11:42:04.616Z,1.40
2018-06-29T11:44:44.914Z,1.50
2018-06-29T11:47:25.232Z,1.27
2018-06-29T11:50:05.571Z,1.30
2018-06-29T11:52:45.896Z,1.10
2018-06-29T11:55:26.284Z,1.37
2018-06-29T11:58:06.718Z,1.40
2018-06-29T12:00:48.082Z,1.67
2018-06-29T12:03:28.344Z,1.80
2018-06-29T12:06:08.860Z,2.30
2018-06-29T12:08:49.127Z,1.90
2018-06-29T12:11:29.539Z,1.30
2018-06-29T12:14:09.701Z,1.50
2018-06-29T12:16:50.172Z,1.47
2018-06-29T12:19:30.476Z,1.70
2018-06-29T12:22:10.960Z,1.80
2018-06-29T12:24:51.219Z,1.40
2018-06-29T12:27:31.673Z,1.17
2018-06-29T12:30:11.987Z,1.97
2018-06-29T12:32:52.235Z,1.40
2018-06-29T12:35:32.183Z,1.40
2018-06-29T12:38:12.708Z,1.73
2018-06-29T12:40:53.192Z,1.60
2018-06-29T12:43:33.697Z,1.27
2018-06-29T12:46:14.132Z,1.27
2018-06-29T12:48:54.347Z,1.80
2018-06-29T12:51:34.735Z,1.43
2018-06-29T12:54:15.064Z,1.63
2018-06-29T12:56:55.429Z,1.27
2018-06-29T12:59:35.889Z,1.23
2018-06-29T13:02:16.196Z,1.50
2018-06-29T13:04:56.529Z,1.23
2018-06-29T13:07:36.744Z,1.63
2018-06-29T13:10:16.914Z,1.63
2018-06-29T13:12:57.215Z,1.90
2018-06-29T13:15:37.692Z,1.50
2018-06-29T13:18:18.055Z,1.60
2018-06-29T13:20:58.194Z,1.70
2018-06-29T13:23:38.511Z,1.47
2018-06-29T13:26:18.903Z,1.73
2018-06-29T13:28:58.898Z,2.07
2018-06-29T13:31:39.320Z,1.83
2018-06-29T13:34:19.582Z,1.60
2018-06-29T13:36:59.996Z,2.20
2018-06-29T13:39:40.013Z,1.87
2018-06-29T13:42:20.276Z,1.90
2018-06-29T13:45:00.448Z,1.70
2018-06-29T13:47:40.907Z,1.67
2018-06-29T13:50:21.219Z,1.87
2018-06-29T13:53:02.279Z,1.80
2018-06-29T13:55:42.387Z,1.83
2018-06-29T13:58:22.723Z,1.60
2018-06-29T14:01:02.880Z,1.53
2018-06-29T14:03:43.272Z,1.80
2018-06-29T14:06:23.315Z,1.67
2018-06-29T14:09:05.124Z,2.10
2018-06-29T14:11:45.370Z,1.80
2018-06-29T14:14:25.609Z,1.77
2018-06-29T14:17:06.124Z,1.87
2018-06-29T14:19:46.484Z,1.77
2018-06-29T14:22:26.817Z,1.60
2018-06-29T14:25:06.938Z,1.80
2018-06-29T14:27:47.259Z,1.70
2018-06-29T14:30:27.472Z,1.77
2018-06-29T14:33:07.892Z,2.20
2018-06-29T14:35:49.452Z,1.93
2018-06-29T14:38:29.934Z,1.90
2018-06-29T14:41:10.339Z,1.70
2018-06-29T14:43:50.416Z,1.30
2018-06-29T14:46:30.743Z,2.40
2018-06-29T14:49:11.198Z,2.10
2018-06-29T14:51:51.600Z,2.43
2018-06-29T14:54:31.777Z,1.90
2018-06-29T14:57:12.135Z,1.83
2018-06-29T14:59:52.366Z,2.40
2018-06-29T15:02:32.524Z,1.90
2018-06-29T15:05:13.425Z,1.90
2018-06-29T15:07:53.786Z,2.00
2018-06-29T15:10:34.220Z,2.00
2018-06-29T15:13:14.494Z,2.47
2018-06-29T15:15:54.900Z,4.93
2018-06-29T15:18:35.155Z,2.60
2018-06-29T15:21:15.572Z,1.80
2018-06-29T15:23:55.946Z,2.10
2018-06-29T15:26:36.481Z,2.03
2018-06-29T15:29:16.880Z,1.60
2018-06-29T15:31:56.923Z,2.10
2018-06-29T15:34:37.314Z,1.73
2018-06-29T15:37:17.713Z,1.57
2018-06-29T15:39:57.962Z,1.83
2018-06-29T15:42:38.053Z,1.83
2018-06-29T15:45:18.481Z,1.67
2018-06-29T15:47:59.062Z,1.90
2018-06-29T15:50:39.412Z,1.70
2018-06-29T15:53:19.687Z,1.63
2018-06-29T15:56:00.128Z,2.43
2018-06-29T15:58:40.441Z,1.33
2018-06-29T16:01:20.961Z,1.60
2018-06-29T16:04:01.324Z,2.00
2018-06-29T16:06:41.605Z,1.67
2018-06-29T16:09:22.003Z,2.10
2018-06-29T16:12:02.282Z,1.50
2018-06-29T16:14:42.628Z,1.90
2018-06-29T16:17:22.751Z,2.10
2018-06-29T16:20:03.040Z,2.00
2018-06-29T16:22:43.314Z,1.77
2018-06-29T16:25:23.377Z,2.47
2018-06-29T16:28:03.544Z,8.37
2018-06-29T16:30:43.888Z,4.97
2018-06-29T16:33:24.219Z,3.13
2018-06-29T16:36:04.384Z,2.30
2018-06-29T16:38:44.819Z,2.00
2018-06-29T16:41:24.987Z,1.97
2018-06-29T16:44:06.916Z,1.73
2018-06-29T16:46:47.251Z,2.23
2018-06-29T16:49:27.491Z,1.70
2018-06-29T16:52:07.980Z,1.80
2018-06-29T16:54:48.050Z,1.70
2018-06-29T16:57:28.397Z,1.90
2018-06-29T17:00:08.896Z,1.97
2018-06-29T17:02:49.246Z,1.97
2018-06-29T17:05:29.458Z,2.13
2018-06-29T17:08:09.552Z,2.10
2018-06-29T17:10:49.990Z,1.97
2018-06-29T17:13:30.264Z,2.10
2018-06-29T17:16:10.497Z,2.20
2018-06-29T17:18:50.871Z,2.30
2018-06-29T17:21:30.719Z,2.37
2018-06-29T17:24:11.120Z,2.23
2018-06-29T17:26:51.379Z,2.67
2018-06-29T17:29:31.556Z,2.90
2018-06-29T17:32:14.310Z,3.63
2018-06-29T17:34:54.717Z,2.77
2018-06-29T17:37:34.975Z,2.07
2018-06-29T17:40:15.327Z,2.83
2018-06-29T17:42:55.672Z,3.10
2018-06-29T17:45:35.914Z,3.27
2018-06-29T17:48:16.196Z,3.33
2018-06-29T17:50:56.200Z,3.00
2018-06-29T17:53:36.661Z,2.90
2018-06-29T17:56:17.124Z,2.63
2018-06-29T17:58:57.556Z,4.50
2018-06-29T18:01:37.670Z,8.03
2018-06-29T18:04:17.940Z,4.37
2018-06-29T18:06:58.419Z,2.67
2018-06-29T18:09:38.715Z,2.50
2018-06-29T18:12:19.004Z,3.00
2018-06-29T18:14:59.419Z,2.77
2018-06-29T18:17:39.750Z,2.67
2018-06-29T18:20:20.189Z,3.03
2018-06-29T18:23:00.546Z,2.57
2018-06-29T18:25:40.881Z,3.03
2018-06-29T18:28:21.164Z,2.60
2018-06-29T18:31:01.449Z,2.50
2018-06-29T18:33:41.543Z,2.80
2018-06-29T18:36:21.627Z,2.30
2018-06-29T18:39:01.578Z,2.60
2018-06-29T18:41:42.177Z,2.93
2018-06-29T18:44:22.360Z,2.80
2018-06-29T18:47:02.545Z,3.43
2018-06-29T18:49:42.883Z,3.10
2018-06-29T18:52:23.286Z,2.70
2018-06-29T18:55:03.572Z,3.97
2018-06-29T18:57:43.810Z,3.40
2018-06-29T19:00:23.982Z,3.57
2018-06-29T19:03:04.452Z,4.60
2018-06-29T19:05:44.660Z,3.80
2018-06-29T19:08:24.836Z,3.80
2018-06-29T19:11:05.156Z,3.20
2018-06-29T19:13:45.612Z,3.63
2018-06-29T19:16:25.909Z,2.90
2018-06-29T19:19:06.265Z,3.10
2018-06-29T19:21:46.516Z,3.30
2018-06-29T19:24:26.699Z,2.87
2018-06-29T19:27:07.172Z,2.57
2018-06-29T19:29:47.451Z,3.70
2018-06-29T19:32:27.868Z,3.30
2018-06-29T19:35:07.824Z,3.17
2018-06-29T19:37:48.415Z,3.40
2018-06-29T19:40:28.607Z,2.50
2018-06-29T19:43:08.744Z,2.40
2018-06-29T19:45:48.934Z,2.43
2018-06-29T19:48:29.240Z,2.87
2018-06-29T19:51:09.740Z,2.83
2018-06-29T19:53:49.821Z,3.30
2018-06-29T19:56:30.142Z,9.27
2018-06-29T19:59:10.584Z,3.70
2018-06-29T20:01:50.809Z,2.77
2018-06-29T20:04:30.983Z,3.17
2018-06-29T20:07:11.251Z,2.70
2018-06-29T20:09:51.440Z,3.50
2018-06-29T20:12:31.631Z,3.30
2018-06-29T20:15:13.024Z,2.70
2018-06-29T20:17:53.182Z,3.30
2018-06-29T20:20:33.505Z,4.40
2018-06-29T20:23:13.768Z,3.17
2018-06-29T20:25:54.194Z,3.30
2018-06-29T20:28:34.448Z,5.30
2018-06-29T20:31:14.715Z,3.67
2018-06-29T20:33:55.072Z,3.33
2018-06-29T20:36:35.164Z,3.03
2018-06-29T20:39:15.453Z,3.10
2018-06-29T20:41:55.918Z,3.40
2018-06-29T20:44:36.058Z,3.00
2018-06-29T20:47:16.183Z,3.20
2018-06-29T20:49:56.451Z,4.20
2018-06-29T20:52:36.763Z,3.90
2018-06-29T20:55:16.963Z,4.97
2018-06-29T20:57:57.238Z,2.97
2018-06-29T21:00:37.386Z,3.50
2018-06-29T21:03:17.832Z,3.13
2018-06-29T21:05:58.133Z,5.20
2018-06-29T21:08:38.499Z,3.63
2018-06-29T21:11:18.608Z,3.53
2018-06-29T21:13:59.037Z,3.43
2018-06-29T21:16:39.425Z,5.50
2018-06-29T21:19:19.896Z,5.77
2018-06-29T21:22:00.117Z,3.67
2018-06-29T21:24:40.300Z,4.50
2018-06-29T21:27:20.643Z,4.60
2018-06-29T21:30:00.862Z,4.20
2018-06-29T21:32:41.112Z,4.90
2018-06-29T21:35:21.359Z,6.10
2018-06-29T21:38:01.339Z,4.10
2018-06-29T21:40:41.816Z,4.43
2018-06-29T21:43:22.121Z,5.27
2018-06-29T21:46:02.135Z,4.40
2018-06-29T21:48:42.398Z,4.00
2018-06-29T21:51:22.708Z,3.80
2018-06-29T21:54:02.796Z,4.17
2018-06-29T21:56:43.108Z,4.40
2018-06-29T21:59:23.337Z,4.37
2018-06-29T22:02:03.539Z,4.70
2018-06-29T22:04:43.859Z,5.30
2018-06-29T22:07:23.835Z,4.17
2018-06-29T22:10:04.920Z,3.80
2018-06-29T22:12:45.013Z,4.33
2018-06-29T22:15:25.359Z,3.67
2018-06-29T22:18:05.728Z,4.23
2018-06-29T22:20:45.928Z,4.20
2018-06-29T22:23:26.309Z,5.83
2018-06-29T22:26:06.716Z,6.87
2018-06-29T22:28:46.988Z,4.97
2018-06-29T22:31:27.174Z,4.87
2018-06-29T22:34:07.628Z,4.57
2018-06-29T22:36:48.054Z,4.60
2018-06-29T22:39:28.336Z,4.00
2018-06-29T22:42:08.788Z,4.40
2018-06-29T22:44:49.078Z,4.63
2018-06-29T22:47:29.257Z,4.70
2018-06-29T22:50:09.631Z,4.83
2018-06-29T22:52:49.834Z,4.77
2018-06-29T22:55:29.883Z,5.63
2018-06-29T22:58:10.083Z,4.93
2018-06-29T23:00:50.198Z,4.87
2018-06-29T23:03:35.996Z,4.70
2018-06-29T23:06:16.214Z,5.23
2018-06-29T23:08:56.389Z,4.83
2018-06-29T23:11:36.816Z,4.37
2018-06-29T23:14:17.255Z,4.80
2018-06-29T23:16:57.592Z,4.53
2018-06-29T23:19:38.234Z,4.77
2018-06-29T23:22:18.492Z,5.17
2018-06-29T23:24:58.775Z,5.10
2018-06-29T23:27:39.073Z,4.90
2018-06-29T23:30:19.507Z,5.60
2018-06-29T23:32:59.787Z,5.80
2018-06-29T23:35:39.960Z,5.60
2018-06-29T23:38:20.344Z,5.60
2018-06-29T23:41:00.680Z,6.13
2018-06-29T23:43:40.958Z,5.13
2018-06-29T23:46:21.392Z,5.20
2018-06-29T23:49:01.706Z,5.33
2018-06-29T23:51:41.842Z,5.80
2018-06-29T23:54:22.042Z,5.37
2018-06-29T23:57:02.226Z,6.10
2018-06-29T23:59:42.383Z,5.43
