createdAt,value
2019-04-07T00:00:10.591Z,8.90
2019-04-07T00:02:39.549Z,8.80
2019-04-07T00:05:13.023Z,8.80
2019-04-07T00:07:39.079Z,8.80
2019-04-07T00:10:09.868Z,8.80
2019-04-07T00:12:38.478Z,8.70
2019-04-07T00:15:07.388Z,8.70
2019-04-07T00:17:36.216Z,8.70
2019-04-07T00:20:07.148Z,8.70
2019-04-07T00:22:35.787Z,8.70
2019-04-07T00:25:05.291Z,8.60
2019-04-07T00:27:33.983Z,8.50
2019-04-07T00:30:02.602Z,8.50
2019-04-07T00:32:31.121Z,8.50
2019-04-07T00:34:59.951Z,8.50
2019-04-07T00:37:28.574Z,8.50
2019-04-07T00:39:57.727Z,8.50
2019-04-07T00:42:27.367Z,8.50
2019-04-07T00:44:56.037Z,8.50
2019-04-07T00:47:24.922Z,8.50
2019-04-07T00:49:53.578Z,8.50
2019-04-07T00:52:23.764Z,8.50
2019-04-07T00:54:52.414Z,8.50
2019-04-07T00:57:20.986Z,8.50
2019-04-07T00:59:49.585Z,8.50
2019-04-07T01:02:18.539Z,8.50
2019-04-07T01:04:47.261Z,8.50
2019-04-07T01:07:16.002Z,8.50
2019-04-07T01:09:45.284Z,8.50
2019-04-07T01:12:13.976Z,8.40
2019-04-07T01:14:43.304Z,8.40
2019-04-07T01:17:12.545Z,8.40
2019-04-07T01:19:41.437Z,8.40
2019-04-07T01:22:10.085Z,8.40
2019-04-07T01:24:39.476Z,8.40
2019-04-07T01:27:08.442Z,8.40
2019-04-07T01:29:37.013Z,8.40
2019-04-07T01:32:06.051Z,8.30
2019-04-07T01:34:35.020Z,8.20
2019-04-07T01:37:03.709Z,8.20
2019-04-07T01:39:32.340Z,8.10
2019-04-07T01:42:11.658Z,8.10
2019-04-07T01:44:42.079Z,8.10
2019-04-07T01:47:24.653Z,8.20
2019-04-07T01:50:03.497Z,8.10
2019-04-07T01:52:33.767Z,8.10
2019-04-07T01:55:06.428Z,8.00
2019-04-07T01:57:36.650Z,8.00
2019-04-07T02:00:26.562Z,8.00
2019-04-07T02:02:56.837Z,7.90
2019-04-07T02:05:44.243Z,8.00
2019-04-07T02:08:14.616Z,8.00
2019-04-07T02:11:01.357Z,8.00
2019-04-07T02:13:46.734Z,8.00
2019-04-07T02:16:22.382Z,8.00
2019-04-07T02:19:10.850Z,8.00
2019-04-07T02:21:59.234Z,8.10
2019-04-07T02:24:46.325Z,8.10
2019-04-07T02:27:23.048Z,8.10
2019-04-07T02:30:12.811Z,8.10
2019-04-07T02:33:02.151Z,8.20
2019-04-07T02:35:38.420Z,8.20
2019-04-07T02:38:27.438Z,8.20
2019-04-07T02:40:57.788Z,8.10
2019-04-07T02:43:44.639Z,8.00
2019-04-07T02:46:14.937Z,7.80
2019-04-07T02:48:54.370Z,7.80
2019-04-07T02:51:30.574Z,7.70
2019-04-07T02:54:00.842Z,7.70
2019-04-07T02:56:33.729Z,7.70
2019-04-07T02:59:07.786Z,7.70
2019-04-07T03:01:55.284Z,7.60
2019-04-07T03:04:31.292Z,7.60
2019-04-07T03:07:02.567Z,7.60
2019-04-07T03:09:44.883Z,7.60
2019-04-07T03:12:24.039Z,7.50
2019-04-07T03:15:00.611Z,7.50
2019-04-07T03:17:39.736Z,7.60
2019-04-07T03:20:16.876Z,7.60
2019-04-07T03:22:50.720Z,7.50
2019-04-07T03:25:26.962Z,7.50
2019-04-07T03:28:14.173Z,7.50
2019-04-07T03:31:02.197Z,7.50
2019-04-07T03:33:36.004Z,7.40
2019-04-07T03:36:10.677Z,7.40
2019-04-07T03:38:48.361Z,7.40
2019-04-07T03:41:24.397Z,7.40
2019-04-07T03:44:01.199Z,7.40
2019-04-07T03:46:32.476Z,7.40
2019-04-07T03:49:15.081Z,7.50
2019-04-07T03:52:02.007Z,7.40
2019-04-07T03:54:48.825Z,7.40
2019-04-07T03:57:21.775Z,7.40
2019-04-07T04:00:08.575Z,7.30
2019-04-07T04:02:41.430Z,7.20
2019-04-07T04:05:12.437Z,7.20
2019-04-07T04:07:44.107Z,7.20
2019-04-07T04:10:17.401Z,7.20
2019-04-07T04:13:05.877Z,7.10
2019-04-07T04:15:53.186Z,7.10
2019-04-07T04:18:22.546Z,7.10
2019-04-07T04:20:51.192Z,7.10
2019-04-07T04:23:19.947Z,7.10
2019-04-07T04:25:49.091Z,7.00
2019-04-07T04:28:18.098Z,7.00
2019-04-07T04:30:46.654Z,7.00
2019-04-07T04:33:15.936Z,6.90
2019-04-07T04:35:44.634Z,6.90
2019-04-07T04:38:13.255Z,6.90
2019-04-07T04:40:42.667Z,6.90
2019-04-07T04:43:12.086Z,6.90
2019-04-07T04:45:40.778Z,6.90
2019-04-07T04:48:09.353Z,6.90
2019-04-07T04:50:38.472Z,7.00
2019-04-07T04:53:07.116Z,7.00
2019-04-07T04:55:35.714Z,7.00
2019-04-07T04:58:04.514Z,7.00
2019-04-07T05:00:34.129Z,7.10
2019-04-07T05:03:02.829Z,7.20
2019-04-07T05:05:31.579Z,7.40
2019-04-07T05:08:03.589Z,7.80
2019-04-07T05:10:30.990Z,8.80
2019-04-07T05:12:59.545Z,9.60
2019-04-07T05:15:28.768Z,10.20
2019-04-07T05:17:57.383Z,9.80
2019-04-07T05:20:26.793Z,9.00
2019-04-07T05:22:55.330Z,8.60
2019-04-07T05:25:23.902Z,8.20
2019-04-07T05:27:52.753Z,8.10
2019-04-07T05:30:21.322Z,8.10
2019-04-07T05:32:49.918Z,8.10
2019-04-07T05:35:18.736Z,8.00
2019-04-07T05:37:59.114Z,7.90
2019-04-07T05:40:17.638Z,7.80
2019-04-07T05:42:46.589Z,7.80
2019-04-07T05:45:15.133Z,7.90
2019-04-07T05:47:47.893Z,8.00
2019-04-07T05:50:14.435Z,8.00
2019-04-07T05:52:43.351Z,8.00
2019-04-07T05:55:12.547Z,8.20
2019-04-07T05:57:41.242Z,8.30
2019-04-07T06:00:15.585Z,8.30
2019-04-07T06:02:43.999Z,8.40
2019-04-07T06:05:12.699Z,8.50
2019-04-07T06:07:41.556Z,8.50
2019-04-07T06:10:10.612Z,8.70
2019-04-07T06:12:41.711Z,8.70
2019-04-07T06:15:10.838Z,8.70
2019-04-07T06:17:40.010Z,8.70
2019-04-07T06:20:12.049Z,8.70
2019-04-07T06:22:39.250Z,8.80
2019-04-07T06:25:09.573Z,8.90
2019-04-07T06:27:38.453Z,9.00
2019-04-07T06:30:08.738Z,9.10
2019-04-07T06:32:38.441Z,9.30
2019-04-07T06:35:08.509Z,9.50
2019-04-07T06:37:37.408Z,9.70
2019-04-07T06:40:06.410Z,9.80
2019-04-07T06:42:35.458Z,9.90
2019-04-07T06:45:08.073Z,10.30
2019-04-07T06:47:41.193Z,10.60
2019-04-07T06:50:14.114Z,10.90
2019-04-07T06:52:49.533Z,11.40
2019-04-07T06:55:36.258Z,11.60
2019-04-07T06:58:10.030Z,12.00
2019-04-07T07:00:46.137Z,12.30
2019-04-07T07:03:16.602Z,12.60
2019-04-07T07:06:03.625Z,12.80
2019-04-07T07:08:53.000Z,12.90
2019-04-07T07:11:43.051Z,12.90
2019-04-07T07:14:30.054Z,13.30
2019-04-07T07:16:47.129Z,14.60
2019-04-07T07:19:20.604Z,14.70
2019-04-07T07:21:51.130Z,15.40
2019-04-07T07:24:24.955Z,15.80
2019-04-07T07:26:50.375Z,15.60
2019-04-07T07:29:19.071Z,17.20
2019-04-07T07:31:48.041Z,18.00
2019-04-07T07:34:18.726Z,17.80
2019-04-07T07:36:49.791Z,18.20
2019-04-07T07:39:17.638Z,18.00
2019-04-07T07:41:46.337Z,19.90
2019-04-07T07:44:15.541Z,23.20
2019-04-07T07:46:44.363Z,26.90
2019-04-07T07:49:13.597Z,29.80
2019-04-07T07:51:45.125Z,31.10
2019-04-07T07:54:14.172Z,31.40
2019-04-07T07:56:48.285Z,31.60
2019-04-07T07:59:13.458Z,31.00
2019-04-07T08:01:46.185Z,30.60
2019-04-07T08:04:12.385Z,31.50
2019-04-07T08:06:41.071Z,30.30
2019-04-07T08:09:14.938Z,26.80
2019-04-07T08:11:40.095Z,26.20
2019-04-07T08:14:08.818Z,26.40
2019-04-07T08:16:37.513Z,28.80
2019-04-07T08:19:08.426Z,27.60
2019-04-07T08:21:36.926Z,24.10
2019-04-07T08:24:05.722Z,21.80
2019-04-07T08:26:35.001Z,20.70
2019-04-07T08:29:06.803Z,19.50
2019-04-07T08:31:34.803Z,18.50
2019-04-07T08:34:03.787Z,17.60
2019-04-07T08:36:32.660Z,17.20
2019-04-07T08:39:01.508Z,17.60
2019-04-07T08:41:30.079Z,17.60
2019-04-07T08:43:58.684Z,17.90
2019-04-07T08:46:31.098Z,17.60
2019-04-07T08:49:03.044Z,17.40
2019-04-07T08:51:32.617Z,17.80
2019-04-07T08:54:05.927Z,18.10
2019-04-07T08:56:34.565Z,17.60
2019-04-07T08:59:03.800Z,16.50
2019-04-07T09:01:32.580Z,16.30
2019-04-07T09:04:01.263Z,16.80
2019-04-07T09:06:33.660Z,16.70
2019-04-07T09:09:03.947Z,16.70
2019-04-07T09:11:32.460Z,16.50
2019-04-07T09:14:01.043Z,16.50
2019-04-07T09:16:31.299Z,16.50
2019-04-07T09:19:06.958Z,16.30
2019-04-07T09:21:42.172Z,16.20
2019-04-07T09:24:29.845Z,16.00
2019-04-07T09:26:59.226Z,16.50
2019-04-07T09:29:30.358Z,16.90
2019-04-07T09:32:04.424Z,17.00
2019-04-07T09:34:34.653Z,17.00
2019-04-07T09:37:22.163Z,16.80
2019-04-07T09:40:05.685Z,16.60
2019-04-07T09:42:52.954Z,16.40
2019-04-07T09:45:38.511Z,16.20
2019-04-07T09:48:17.391Z,16.70
2019-04-07T09:50:45.972Z,17.20
2019-04-07T09:53:22.983Z,17.50
2019-04-07T09:56:11.872Z,17.60
2019-04-07T09:58:45.524Z,17.80
2019-04-07T10:01:22.074Z,17.80
2019-04-07T10:03:52.466Z,17.80
2019-04-07T10:06:22.749Z,18.20
2019-04-07T10:09:10.220Z,18.80
2019-04-07T10:11:46.266Z,18.50
2019-04-07T10:14:25.835Z,18.80
2019-04-07T10:16:59.496Z,19.00
2019-04-07T10:19:36.306Z,18.90
2019-04-07T10:22:07.314Z,19.10
2019-04-07T10:24:37.641Z,19.20
2019-04-07T10:27:08.148Z,19.30
2019-04-07T10:29:38.393Z,19.30
2019-04-07T10:32:14.639Z,19.10
2019-04-07T10:34:45.034Z,18.50
2019-04-07T10:37:24.408Z,17.90
2019-04-07T10:39:57.955Z,17.90
2019-04-07T10:42:41.770Z,18.30
2019-04-07T10:45:16.367Z,18.70
2019-04-07T10:48:02.881Z,18.60
2019-04-07T10:50:48.181Z,18.40
2019-04-07T10:53:18.390Z,18.00
2019-04-07T10:55:48.651Z,17.70
2019-04-07T10:58:35.373Z,17.70
2019-04-07T11:01:17.906Z,17.90
2019-04-07T11:03:57.657Z,18.10
2019-04-07T11:06:33.869Z,18.20
2019-04-07T11:09:09.827Z,18.20
2019-04-07T11:11:49.246Z,18.00
2019-04-07T11:14:31.843Z,18.10
2019-04-07T11:17:02.470Z,18.20
2019-04-07T11:19:42.252Z,18.30
2019-04-07T11:22:25.389Z,18.20
2019-04-07T11:24:55.810Z,17.60
2019-04-07T11:27:42.188Z,17.40
2019-04-07T11:30:18.659Z,17.00
2019-04-07T11:32:49.781Z,16.80
2019-04-07T11:35:20.109Z,17.00
2019-04-07T11:37:52.900Z,17.10
2019-04-07T11:40:23.191Z,17.10
2019-04-07T11:42:59.249Z,17.10
2019-04-07T11:45:29.464Z,17.00
2019-04-07T11:48:16.031Z,17.10
2019-04-07T11:50:50.534Z,17.30
2019-04-07T11:53:21.222Z,17.50
2019-04-07T11:55:52.161Z,17.50
2019-04-07T11:58:39.726Z,17.70
2019-04-07T12:01:27.050Z,17.20
2019-04-07T12:04:15.484Z,17.30
2019-04-07T12:07:02.412Z,17.10
2019-04-07T12:09:41.632Z,17.30
2019-04-07T12:12:30.061Z,17.10
2019-04-07T12:15:00.300Z,17.30
2019-04-07T12:17:46.033Z,17.20
2019-04-07T12:20:16.874Z,17.00
2019-04-07T12:22:48.957Z,17.00
2019-04-07T12:25:29.347Z,17.10
2019-04-07T12:28:09.772Z,17.10
2019-04-07T12:30:46.041Z,17.00
2019-04-07T12:33:20.132Z,17.20
2019-04-07T12:36:00.586Z,17.30
2019-04-07T12:38:44.805Z,17.50
2019-04-07T12:41:29.771Z,17.30
2019-04-07T12:44:08.018Z,17.20
2019-04-07T12:46:46.771Z,17.40
2019-04-07T12:49:17.242Z,17.70
2019-04-07T12:51:53.325Z,17.50
2019-04-07T12:54:23.319Z,17.40
2019-04-07T12:57:10.534Z,17.20
2019-04-07T12:59:47.004Z,17.30
2019-04-07T13:02:18.034Z,17.20
2019-04-07T13:04:48.010Z,17.60
2019-04-07T13:07:19.766Z,18.00
2019-04-07T13:10:02.638Z,18.10
2019-04-07T13:12:34.321Z,17.90
2019-04-07T13:15:23.329Z,17.70
2019-04-07T13:17:56.365Z,17.40
2019-04-07T13:20:29.298Z,17.60
2019-04-07T13:23:06.018Z,17.50
2019-04-07T13:25:39.628Z,17.20
2019-04-07T13:28:10.845Z,17.10
2019-04-07T13:30:46.994Z,17.00
2019-04-07T13:33:32.991Z,16.90
2019-04-07T13:36:06.089Z,16.90
2019-04-07T13:38:49.089Z,16.90
2019-04-07T13:41:40.861Z,16.90
2019-04-07T13:44:08.026Z,16.80
2019-04-07T13:46:47.950Z,16.70
2019-04-07T13:49:51.386Z,16.70
2019-04-07T13:52:24.618Z,16.50
2019-04-07T13:54:57.897Z,16.40
2019-04-07T13:57:28.182Z,16.60
2019-04-07T14:00:01.672Z,16.60
2019-04-07T14:02:35.582Z,16.50
2019-04-07T14:05:24.985Z,16.50
2019-04-07T14:08:11.896Z,16.70
2019-04-07T14:10:45.118Z,16.80
2019-04-07T14:13:17.045Z,16.80
2019-04-07T14:15:56.488Z,16.80
2019-04-07T14:18:27.733Z,16.70
2019-04-07T14:21:00.762Z,16.50
2019-04-07T14:23:47.477Z,16.30
2019-04-07T14:26:17.875Z,16.30
2019-04-07T14:28:48.129Z,16.40
2019-04-07T14:31:34.749Z,16.60
2019-04-07T14:34:13.992Z,16.70
2019-04-07T14:36:44.287Z,16.50
2019-04-07T14:39:15.275Z,16.40
2019-04-07T14:41:47.203Z,16.60
2019-04-07T14:44:20.292Z,16.80
2019-04-07T14:46:51.226Z,17.00
2019-04-07T14:49:21.531Z,17.00
2019-04-07T14:51:54.710Z,16.80
2019-04-07T14:54:41.947Z,16.80
2019-04-07T14:57:19.027Z,16.80
2019-04-07T14:59:54.145Z,16.60
2019-04-07T15:02:22.758Z,16.80
2019-04-07T15:04:53.199Z,17.40
2019-04-07T15:07:39.628Z,17.50
2019-04-07T15:10:15.926Z,17.70
2019-04-07T15:12:45.647Z,17.80
2019-04-07T15:15:14.708Z,17.90
2019-04-07T15:17:43.675Z,17.90
2019-04-07T15:20:14.460Z,17.80
2019-04-07T15:22:44.797Z,17.90
2019-04-07T15:25:13.564Z,18.00
2019-04-07T15:27:42.193Z,17.70
2019-04-07T15:30:15.281Z,17.80
2019-04-07T15:32:42.767Z,17.90
2019-04-07T15:35:13.227Z,18.00
2019-04-07T15:37:41.950Z,18.00
2019-04-07T15:40:10.930Z,17.90
2019-04-07T15:42:44.118Z,17.90
2019-04-07T15:45:12.168Z,17.80
2019-04-07T15:47:40.682Z,17.90
2019-04-07T15:50:09.597Z,17.90
2019-04-07T15:52:42.163Z,17.60
2019-04-07T15:55:11.454Z,17.70
2019-04-07T15:57:39.142Z,17.80
2019-04-07T16:00:08.380Z,17.50
2019-04-07T16:02:40.935Z,17.00
2019-04-07T16:05:07.618Z,16.70
2019-04-07T16:07:36.377Z,16.70
2019-04-07T16:10:08.063Z,16.50
2019-04-07T16:12:45.032Z,16.40
2019-04-07T16:15:07.774Z,16.20
2019-04-07T16:17:37.177Z,16.10
2019-04-07T16:20:19.901Z,16.10
2019-04-07T16:22:44.229Z,16.00
2019-04-07T16:25:11.448Z,16.00
2019-04-07T16:27:40.047Z,15.90
2019-04-07T16:30:10.167Z,15.80
2019-04-07T16:32:39.167Z,15.80
2019-04-07T16:35:13.081Z,15.70
2019-04-07T16:37:39.118Z,15.70
2019-04-07T16:40:10.549Z,16.40
2019-04-07T16:42:39.242Z,16.30
2019-04-07T16:45:11.932Z,16.20
2019-04-07T16:47:38.593Z,16.10
2019-04-07T16:50:07.666Z,16.00
2019-04-07T16:52:36.509Z,15.90
2019-04-07T16:55:08.930Z,15.80
2019-04-07T16:57:36.559Z,15.70
2019-04-07T17:00:13.366Z,15.60
2019-04-07T17:02:41.395Z,15.50
2019-04-07T17:05:10.077Z,15.90
2019-04-07T17:07:38.624Z,16.20
2019-04-07T17:10:07.967Z,16.20
2019-04-07T17:12:36.866Z,16.30
2019-04-07T17:15:06.655Z,16.40
2019-04-07T17:17:36.876Z,16.60
2019-04-07T17:20:07.069Z,16.70
2019-04-07T17:22:35.887Z,16.60
2019-04-07T17:25:08.547Z,16.60
2019-04-07T17:27:36.842Z,16.50
2019-04-07T17:30:08.314Z,16.40
2019-04-07T17:32:37.269Z,16.50
2019-04-07T17:35:12.081Z,16.40
2019-04-07T17:37:40.555Z,16.50
2019-04-07T17:40:14.774Z,16.40
2019-04-07T17:42:45.039Z,16.30
2019-04-07T17:45:33.284Z,16.20
2019-04-07T17:48:07.276Z,16.10
2019-04-07T17:50:37.704Z,16.00
2019-04-07T17:53:16.202Z,15.90
2019-04-07T17:55:48.181Z,15.90
2019-04-07T17:58:24.290Z,15.90
2019-04-07T18:01:11.532Z,15.90
2019-04-07T18:03:46.294Z,16.00
2019-04-07T18:06:17.273Z,15.90
2019-04-07T18:09:10.242Z,15.80
2019-04-07T18:11:39.243Z,16.00
2019-04-07T18:14:12.644Z,15.90
2019-04-07T18:16:51.697Z,16.00
2019-04-07T18:19:38.358Z,16.00
2019-04-07T18:22:25.611Z,15.90
2019-04-07T18:25:02.130Z,15.80
2019-04-07T18:27:34.178Z,15.60
2019-04-07T18:30:22.994Z,15.60
2019-04-07T18:33:16.376Z,15.60
2019-04-07T18:35:52.576Z,15.70
2019-04-07T18:38:28.629Z,15.50
2019-04-07T18:41:11.345Z,15.50
2019-04-07T18:43:50.655Z,13.50
2019-04-07T18:46:16.877Z,15.40
2019-04-07T18:48:59.159Z,15.30
2019-04-07T18:51:27.812Z,15.20
2019-04-07T18:54:05.505Z,15.00
2019-04-07T18:56:54.543Z,14.90
2019-04-07T18:59:41.115Z,14.80
2019-04-07T19:02:26.904Z,14.60
2019-04-07T19:05:05.916Z,14.60
2019-04-07T19:07:38.803Z,14.50
2019-04-07T19:10:17.574Z,14.50
2019-04-07T19:12:49.218Z,14.40
2019-04-07T19:15:22.299Z,14.40
2019-04-07T19:17:58.930Z,14.30
2019-04-07T19:20:44.906Z,14.30
2019-04-07T19:23:24.964Z,14.30
2019-04-07T19:26:09.797Z,14.20
2019-04-07T19:28:46.514Z,14.20
2019-04-07T19:31:32.180Z,14.10
2019-04-07T19:34:22.515Z,14.10
2019-04-07T19:36:55.595Z,14.00
2019-04-07T19:39:26.361Z,13.90
2019-04-07T19:41:58.668Z,13.90
2019-04-07T19:44:37.082Z,13.80
2019-04-07T19:47:18.297Z,13.80
2019-04-07T19:49:53.201Z,13.70
2019-04-07T19:52:27.504Z,13.60
2019-04-07T19:55:08.016Z,13.60
2019-04-07T19:57:41.034Z,13.60
2019-04-07T20:00:15.405Z,13.50
2019-04-07T20:02:49.616Z,13.50
2019-04-07T20:05:36.568Z,13.40
2019-04-07T20:08:20.476Z,13.40
2019-04-07T20:11:07.520Z,13.40
2019-04-07T20:13:46.838Z,13.40
2019-04-07T20:16:28.891Z,13.30
2019-04-07T20:19:07.642Z,13.30
2019-04-07T20:21:42.404Z,13.20
2019-04-07T20:24:28.186Z,13.30
2019-04-07T20:26:58.797Z,13.20
2019-04-07T20:29:38.064Z,13.10
2019-04-07T20:32:25.198Z,13.10
2019-04-07T20:35:14.277Z,13.00
2019-04-07T20:37:46.708Z,12.90
2019-04-07T20:40:20.002Z,12.90
2019-04-07T20:42:51.891Z,12.80
2019-04-07T20:45:38.644Z,12.80
2019-04-07T20:48:09.348Z,12.70
2019-04-07T20:50:40.263Z,12.70
2019-04-07T20:53:30.813Z,12.60
2019-04-07T20:56:18.593Z,12.60
2019-04-07T20:58:55.328Z,12.50
2019-04-07T21:01:26.590Z,12.50
2019-04-07T21:03:59.955Z,12.50
2019-04-07T21:06:47.545Z,12.60
2019-04-07T21:09:35.422Z,12.60
2019-04-07T21:12:08.151Z,12.60
2019-04-07T21:14:45.378Z,12.60
2019-04-07T21:17:31.621Z,12.60
2019-04-07T21:20:09.872Z,12.60
2019-04-07T21:22:47.668Z,12.50
2019-04-07T21:25:25.234Z,12.40
2019-04-07T21:27:58.680Z,12.50
2019-04-07T21:30:44.106Z,12.50
2019-04-07T21:33:25.319Z,12.40
2019-04-07T21:35:55.239Z,12.40
2019-04-07T21:38:29.943Z,12.40
2019-04-07T21:41:03.957Z,12.30
2019-04-07T21:43:40.347Z,12.20
2019-04-07T21:46:26.802Z,12.10
2019-04-07T21:49:00.035Z,12.00
2019-04-07T21:51:46.528Z,12.00
2019-04-07T21:54:17.723Z,11.80
2019-04-07T21:57:04.357Z,11.80
2019-04-07T21:59:35.421Z,11.80
2019-04-07T22:02:23.664Z,11.80
2019-04-07T22:04:56.586Z,11.70
2019-04-07T22:07:33.572Z,11.70
2019-04-07T22:10:07.459Z,11.60
2019-04-07T22:12:36.164Z,11.50
2019-04-07T22:15:11.666Z,11.50
2019-04-07T22:17:39.211Z,11.60
2019-04-07T22:20:10.782Z,11.50
2019-04-07T22:22:39.449Z,11.40
2019-04-07T22:25:09.675Z,11.30
2019-04-07T22:27:38.953Z,11.20
2019-04-07T22:30:11.140Z,11.10
2019-04-07T22:32:40.666Z,11.10
2019-04-07T22:35:10.600Z,11.10
2019-04-07T22:37:39.882Z,11.10
2019-04-07T22:40:14.440Z,11.10
2019-04-07T22:42:45.461Z,11.00
2019-04-07T22:45:13.654Z,11.00
2019-04-07T22:47:43.338Z,11.00
2019-04-07T22:50:14.986Z,11.00
2019-04-07T22:52:47.435Z,11.00
2019-04-07T22:55:14.405Z,11.10
2019-04-07T22:57:44.109Z,11.00
2019-04-07T23:00:19.048Z,11.10
2019-04-07T23:02:48.596Z,11.10
2019-04-07T23:05:17.258Z,11.00
2019-04-07T23:07:46.005Z,11.10
2019-04-07T23:10:16.014Z,11.00
2019-04-07T23:12:44.689Z,11.00
2019-04-07T23:15:14.362Z,11.10
2019-04-07T23:17:43.005Z,11.10
2019-04-07T23:20:12.953Z,11.20
2019-04-07T23:22:42.401Z,11.20
2019-04-07T23:25:12.055Z,11.20
2019-04-07T23:27:41.552Z,11.20
2019-04-07T23:30:12.198Z,11.10
2019-04-07T23:32:42.309Z,11.00
2019-04-07T23:35:11.041Z,11.00
2019-04-07T23:37:39.629Z,10.90
2019-04-07T23:40:08.602Z,10.90
2019-04-07T23:42:38.179Z,10.90
2019-04-07T23:45:08.211Z,10.90
2019-04-07T23:47:36.901Z,10.80
2019-04-07T23:50:09.559Z,10.80
2019-04-07T23:52:39.011Z,10.70
2019-04-07T23:55:07.690Z,10.70
2019-04-07T23:57:36.211Z,10.70
