createdAt,value
2019-02-19T00:01:08.754Z,85.75
2019-02-19T00:03:37.384Z,86.26
2019-02-19T00:06:06.033Z,86.36
2019-02-19T00:08:34.584Z,86.28
2019-02-19T00:11:03.363Z,86.66
2019-02-19T00:13:31.985Z,87.00
2019-02-19T00:16:00.615Z,87.26
2019-02-19T00:18:29.237Z,87.56
2019-02-19T00:20:57.907Z,88.23
2019-02-19T00:23:26.460Z,88.66
2019-02-19T00:25:54.957Z,88.95
2019-02-19T00:28:23.613Z,89.45
2019-02-19T00:30:52.282Z,89.39
2019-02-19T00:33:20.774Z,89.19
2019-02-19T00:35:49.372Z,88.88
2019-02-19T00:38:17.996Z,88.96
2019-02-19T00:40:46.619Z,88.55
2019-02-19T00:43:15.157Z,88.39
2019-02-19T00:45:44.800Z,88.34
2019-02-19T00:48:13.417Z,88.91
2019-02-19T00:50:42.074Z,89.42
2019-02-19T00:53:10.558Z,89.39
2019-02-19T00:55:39.177Z,88.79
2019-02-19T00:58:08.069Z,88.79
2019-02-19T01:00:36.623Z,89.30
2019-02-19T01:03:05.286Z,89.78
2019-02-19T01:05:34.065Z,89.74
2019-02-19T01:08:02.631Z,89.35
2019-02-19T01:10:31.188Z,89.64
2019-02-19T01:13:00.169Z,89.98
2019-02-19T01:15:28.873Z,90.40
2019-02-19T01:17:57.379Z,90.81
2019-02-19T01:20:25.942Z,91.42
2019-02-19T01:22:54.603Z,91.61
2019-02-19T01:25:23.237Z,92.57
2019-02-19T01:27:51.793Z,92.92
2019-02-19T01:30:20.363Z,92.70
2019-02-19T01:32:48.987Z,92.95
2019-02-19T01:35:17.739Z,93.31
2019-02-19T01:37:47.296Z,93.14
2019-02-19T01:40:15.863Z,93.38
2019-02-19T01:42:44.486Z,92.97
2019-02-19T01:45:13.124Z,92.95
2019-02-19T01:47:41.725Z,93.10
2019-02-19T01:50:10.955Z,93.25
2019-02-19T01:52:39.573Z,93.56
2019-02-19T01:55:08.917Z,93.51
2019-02-19T01:57:37.462Z,93.48
2019-02-19T02:00:09.093Z,93.91
2019-02-19T02:02:37.721Z,94.27
2019-02-19T02:05:06.413Z,94.27
2019-02-19T02:07:34.993Z,94.66
2019-02-19T02:10:04.411Z,94.15
2019-02-19T02:12:33.047Z,94.33
2019-02-19T02:15:01.620Z,94.64
2019-02-19T02:17:30.278Z,94.96
2019-02-19T02:19:58.899Z,95.11
2019-02-19T02:22:27.396Z,95.28
2019-02-19T02:24:55.880Z,95.41
2019-02-19T02:27:24.504Z,96.12
2019-02-19T02:29:53.165Z,97.30
2019-02-19T02:32:21.647Z,97.58
2019-02-19T02:34:50.148Z,97.68
2019-02-19T02:37:19.045Z,97.59
2019-02-19T02:39:47.680Z,96.79
2019-02-19T02:42:32.275Z,96.05
2019-02-19T02:45:00.921Z,95.89
2019-02-19T02:47:29.556Z,95.78
2019-02-19T02:49:58.180Z,95.85
2019-02-19T02:52:26.700Z,96.33
2019-02-19T02:54:55.319Z,96.67
2019-02-19T02:57:23.880Z,96.87
2019-02-19T02:59:52.427Z,96.94
2019-02-19T03:02:21.037Z,97.02
2019-02-19T03:04:49.674Z,96.57
2019-02-19T03:07:28.476Z,95.82
2019-02-19T03:09:56.971Z,95.95
2019-02-19T03:12:25.601Z,96.24
2019-02-19T03:14:54.429Z,96.45
2019-02-19T03:17:22.997Z,96.26
2019-02-19T03:19:51.472Z,95.91
2019-02-19T03:22:20.168Z,95.65
2019-02-19T03:24:48.800Z,95.93
2019-02-19T03:27:17.292Z,95.53
2019-02-19T03:29:45.810Z,95.75
2019-02-19T03:32:14.436Z,96.66
2019-02-19T03:34:42.988Z,96.89
2019-02-19T03:37:11.864Z,97.10
2019-02-19T03:39:40.485Z,97.79
2019-02-19T03:42:09.111Z,98.22
2019-02-19T03:44:37.655Z,97.82
2019-02-19T03:47:06.276Z,97.75
2019-02-19T03:49:34.909Z,97.74
2019-02-19T03:52:03.518Z,98.12
2019-02-19T03:54:32.145Z,98.04
2019-02-19T03:57:01.082Z,97.92
2019-02-19T03:59:29.761Z,98.60
2019-02-19T04:01:58.486Z,98.49
2019-02-19T04:04:27.111Z,98.26
2019-02-19T04:06:55.794Z,98.13
2019-02-19T04:09:24.414Z,97.80
2019-02-19T04:11:52.910Z,97.63
2019-02-19T04:14:21.582Z,97.90
2019-02-19T04:16:50.081Z,98.15
2019-02-19T04:19:18.677Z,98.37
2019-02-19T04:21:47.346Z,98.54
2019-02-19T04:24:16.000Z,98.56
2019-02-19T04:26:44.480Z,98.38
2019-02-19T04:29:12.958Z,97.94
2019-02-19T04:31:41.625Z,97.52
2019-02-19T04:34:10.252Z,97.27
2019-02-19T04:36:38.809Z,96.61
2019-02-19T04:39:07.583Z,96.27
2019-02-19T04:41:36.217Z,96.35
2019-02-19T04:44:04.854Z,96.69
2019-02-19T04:46:33.617Z,96.89
2019-02-19T04:49:02.177Z,97.01
2019-02-19T04:51:30.801Z,97.11
2019-02-19T04:53:59.350Z,97.66
2019-02-19T04:56:27.971Z,98.09
2019-02-19T04:58:56.600Z,98.24
2019-02-19T05:01:25.202Z,97.99
2019-02-19T05:04:01.095Z,97.90
2019-02-19T05:06:29.920Z,98.14
2019-02-19T05:08:58.553Z,98.29
2019-02-19T05:15:10.511Z,98.72
2019-02-19T05:17:39.212Z,98.98
2019-02-19T05:20:09.337Z,99.54
2019-02-19T05:22:37.973Z,100.00
2019-02-19T05:25:08.033Z,100.00
2019-02-19T05:27:36.660Z,100.00
2019-02-19T05:30:10.719Z,99.54
2019-02-19T05:32:39.234Z,99.04
2019-02-19T05:35:08.670Z,98.69
2019-02-19T05:37:37.161Z,98.07
2019-02-19T05:40:08.046Z,97.22
2019-02-19T05:42:36.669Z,95.85
2019-02-19T05:45:08.272Z,94.46
2019-02-19T05:50:41.458Z,92.52
2019-02-19T05:53:10.141Z,90.12
2019-02-19T05:55:38.778Z,88.03
2019-02-19T05:58:07.282Z,85.16
2019-02-19T06:00:35.879Z,83.17
2019-02-19T06:03:04.520Z,79.21
2019-02-19T06:05:33.158Z,76.67
2019-02-19T06:08:01.746Z,74.97
2019-02-19T06:10:30.382Z,72.52
2019-02-19T06:12:59.014Z,70.70
2019-02-19T06:15:27.542Z,69.36
2019-02-19T06:17:56.170Z,67.55
2019-02-19T06:20:24.802Z,66.61
2019-02-19T06:22:53.345Z,65.82
2019-02-19T06:25:21.826Z,64.99
2019-02-19T06:27:50.554Z,62.92
2019-02-19T06:30:19.213Z,61.48
2019-02-19T06:32:47.702Z,60.56
2019-02-19T06:35:16.342Z,62.58
2019-02-19T06:37:45.029Z,62.17
2019-02-19T06:40:25.633Z,59.58
2019-02-19T06:42:54.299Z,57.68
2019-02-19T06:45:22.926Z,55.91
2019-02-19T06:47:51.564Z,55.88
2019-02-19T06:50:20.248Z,54.85
2019-02-19T06:52:48.748Z,55.62
2019-02-19T06:55:17.318Z,55.26
2019-02-19T06:57:45.976Z,55.13
2019-02-19T07:00:14.929Z,53.58
2019-02-19T07:02:50.631Z,53.56
2019-02-19T07:05:20.784Z,52.85
2019-02-19T07:07:49.419Z,51.04
2019-02-19T07:10:18.052Z,50.23
2019-02-19T07:12:46.555Z,49.90
2019-02-19T07:15:15.172Z,50.33
2019-02-19T07:17:43.803Z,50.65
2019-02-19T07:20:12.454Z,49.36
2019-02-19T07:22:40.962Z,49.29
2019-02-19T07:25:12.724Z,49.38
2019-02-19T07:27:41.399Z,47.91
2019-02-19T07:30:11.630Z,48.38
2019-02-19T07:32:40.270Z,48.79
2019-02-19T07:35:10.104Z,49.38
2019-02-19T07:37:38.664Z,49.99
2019-02-19T07:40:09.010Z,49.55
2019-02-19T07:42:37.645Z,50.18
2019-02-19T07:45:09.225Z,51.40
2019-02-19T07:47:37.859Z,50.81
2019-02-19T07:50:09.085Z,51.40
2019-02-19T07:52:38.022Z,52.93
2019-02-19T07:55:10.512Z,51.97
2019-02-19T07:57:39.109Z,52.17
2019-02-19T08:00:10.933Z,52.22
2019-02-19T08:02:39.553Z,50.73
2019-02-19T08:05:08.429Z,51.20
2019-02-19T08:07:36.911Z,50.76
2019-02-19T08:10:08.217Z,49.97
2019-02-19T08:12:37.025Z,49.32
2019-02-19T08:15:12.803Z,48.89
2019-02-19T08:17:41.438Z,49.35
2019-02-19T08:20:15.698Z,48.99
2019-02-19T08:22:40.665Z,49.57
2019-02-19T08:25:09.330Z,48.96
2019-02-19T08:27:37.959Z,49.54
2019-02-19T08:30:10.989Z,49.54
2019-02-19T08:32:39.192Z,50.04
2019-02-19T08:35:08.160Z,51.05
2019-02-19T08:37:36.790Z,50.53
2019-02-19T08:40:07.766Z,51.32
2019-02-19T08:42:36.267Z,51.00
2019-02-19T08:45:06.605Z,50.71
2019-02-19T08:47:42.248Z,51.73
2019-02-19T08:50:07.711Z,51.62
2019-02-19T08:52:36.238Z,51.16
2019-02-19T08:55:05.520Z,51.30
2019-02-19T08:57:34.021Z,51.77
2019-02-19T09:00:02.590Z,52.32
2019-02-19T09:02:31.267Z,52.83
2019-02-19T09:04:59.895Z,52.75
2019-02-19T09:07:28.387Z,52.12
2019-02-19T09:09:56.928Z,53.31
2019-02-19T09:12:25.560Z,53.55
2019-02-19T09:14:54.191Z,54.55
2019-02-19T09:17:22.708Z,54.49
2019-02-19T09:19:51.208Z,54.61
2019-02-19T09:22:19.837Z,54.05
2019-02-19T09:24:48.657Z,54.31
2019-02-19T09:27:17.213Z,54.40
2019-02-19T09:29:47.560Z,54.07
2019-02-19T09:32:16.067Z,54.38
2019-02-19T09:34:44.637Z,54.47
2019-02-19T09:37:13.273Z,54.43
2019-02-19T09:39:41.948Z,54.29
2019-02-19T09:42:10.469Z,53.51
2019-02-19T09:44:38.925Z,53.34
2019-02-19T09:47:07.630Z,53.19
2019-02-19T09:49:36.310Z,53.06
2019-02-19T09:52:04.965Z,52.70
2019-02-19T09:54:33.551Z,52.13
2019-02-19T09:57:02.194Z,51.28
2019-02-19T09:59:30.808Z,50.97
2019-02-19T10:01:59.687Z,50.74
2019-02-19T10:04:28.240Z,50.20
2019-02-19T10:06:56.882Z,50.39
2019-02-19T10:09:25.527Z,50.06
2019-02-19T10:11:54.022Z,50.02
2019-02-19T10:14:22.705Z,49.47
2019-02-19T10:16:51.181Z,49.55
2019-02-19T10:19:19.670Z,49.65
2019-02-19T10:21:48.346Z,49.66
2019-02-19T10:24:16.986Z,49.09
2019-02-19T10:26:45.529Z,48.40
2019-02-19T10:29:14.031Z,48.45
2019-02-19T10:31:42.666Z,48.38
2019-02-19T10:34:11.344Z,47.80
2019-02-19T10:36:39.837Z,47.62
2019-02-19T10:39:10.914Z,47.74
2019-02-19T10:41:39.573Z,46.94
2019-02-19T10:44:08.201Z,46.69
2019-02-19T10:46:36.876Z,46.68
2019-02-19T10:49:12.588Z,47.12
2019-02-19T10:51:41.462Z,46.26
2019-02-19T10:54:10.048Z,46.28
2019-02-19T10:56:38.670Z,46.25
2019-02-19T10:59:07.390Z,45.60
2019-02-19T11:01:36.060Z,45.17
2019-02-19T11:04:04.680Z,44.95
2019-02-19T11:06:33.563Z,45.06
2019-02-19T11:09:02.271Z,44.60
2019-02-19T11:11:30.836Z,45.17
2019-02-19T11:13:59.355Z,44.43
2019-02-19T11:16:27.985Z,44.21
2019-02-19T11:18:56.627Z,43.38
2019-02-19T11:21:25.145Z,43.76
2019-02-19T11:23:53.648Z,43.62
2019-02-19T11:26:22.284Z,43.47
2019-02-19T11:28:50.967Z,43.43
2019-02-19T11:31:19.532Z,42.91
2019-02-19T11:33:48.241Z,42.30
2019-02-19T11:36:16.844Z,42.41
2019-02-19T11:38:45.400Z,42.54
2019-02-19T11:41:14.025Z,41.05
2019-02-19T11:43:42.685Z,40.78
2019-02-19T11:46:11.255Z,39.76
2019-02-19T11:48:39.749Z,40.31
2019-02-19T11:51:08.466Z,40.25
2019-02-19T11:53:37.101Z,40.87
2019-02-19T11:56:05.735Z,41.16
2019-02-19T11:58:34.343Z,40.10
2019-02-19T12:01:03.041Z,39.04
2019-02-19T12:03:31.676Z,38.14
2019-02-19T12:06:00.282Z,37.70
2019-02-19T12:08:28.766Z,38.08
2019-02-19T12:10:57.387Z,38.12
2019-02-19T12:13:26.021Z,37.73
2019-02-19T12:15:54.675Z,37.97
2019-02-19T12:18:23.366Z,37.94
2019-02-19T12:20:51.997Z,38.20
2019-02-19T12:23:20.622Z,37.63
2019-02-19T12:25:49.272Z,37.24
2019-02-19T12:28:17.747Z,37.33
2019-02-19T12:30:46.459Z,37.29
2019-02-19T12:33:15.309Z,37.32
2019-02-19T12:35:43.800Z,36.99
2019-02-19T12:38:12.378Z,37.90
2019-02-19T12:40:41.020Z,38.03
2019-02-19T12:43:09.701Z,38.02
2019-02-19T12:45:38.311Z,38.00
2019-02-19T12:48:07.035Z,38.43
2019-02-19T12:50:35.615Z,38.10
2019-02-19T12:53:04.234Z,38.02
2019-02-19T12:55:32.902Z,37.36
2019-02-19T12:58:01.530Z,37.67
2019-02-19T13:00:30.016Z,37.78
2019-02-19T13:02:58.554Z,37.42
2019-02-19T13:05:27.193Z,38.14
2019-02-19T13:07:55.830Z,38.18
2019-02-19T13:10:24.349Z,38.10
2019-02-19T13:12:52.918Z,38.32
2019-02-19T13:15:22.447Z,38.31
2019-02-19T13:17:51.277Z,37.80
2019-02-19T13:20:19.856Z,38.57
2019-02-19T13:22:48.337Z,38.70
2019-02-19T13:25:17.176Z,38.73
2019-02-19T13:27:45.801Z,38.75
2019-02-19T13:30:16.878Z,38.73
2019-02-19T13:32:45.538Z,38.65
2019-02-19T13:35:14.368Z,38.47
2019-02-19T13:37:43.014Z,38.40
2019-02-19T13:40:16.553Z,38.32
2019-02-19T13:42:45.176Z,38.02
2019-02-19T13:45:15.202Z,37.93
2019-02-19T13:47:43.864Z,37.92
2019-02-19T13:50:18.117Z,38.54
2019-02-19T13:52:51.510Z,37.53
2019-02-19T13:55:21.701Z,37.42
2019-02-19T13:57:50.398Z,37.37
2019-02-19T14:00:20.644Z,37.44
2019-02-19T14:02:49.320Z,36.56
2019-02-19T14:05:17.878Z,36.59
2019-02-19T14:07:46.358Z,36.70
2019-02-19T14:10:15.046Z,36.85
2019-02-19T14:12:43.675Z,37.11
2019-02-19T14:15:20.101Z,36.50
2019-02-19T14:17:48.720Z,36.50
2019-02-19T14:20:21.575Z,36.54
2019-02-19T14:22:54.464Z,37.10
2019-02-19T14:25:33.545Z,37.37
2019-02-19T14:28:15.881Z,36.96
2019-02-19T14:30:58.291Z,36.17
2019-02-19T14:33:48.651Z,35.43
2019-02-19T14:36:12.410Z,35.46
2019-02-19T14:38:48.712Z,35.31
2019-02-19T14:41:18.915Z,35.04
2019-02-19T14:44:05.614Z,35.29
2019-02-19T14:46:48.090Z,35.45
2019-02-19T14:49:37.504Z,35.44
2019-02-19T14:52:09.371Z,34.92
2019-02-19T14:54:39.690Z,35.04
2019-02-19T14:57:18.380Z,35.40
2019-02-19T14:59:57.840Z,35.44
2019-02-19T15:02:37.393Z,35.35
2019-02-19T15:05:14.695Z,35.41
2019-02-19T15:08:01.521Z,36.00
2019-02-19T15:10:48.282Z,36.28
2019-02-19T15:13:21.577Z,36.54
2019-02-19T15:16:00.751Z,36.84
2019-02-19T15:18:46.219Z,37.32
2019-02-19T15:21:25.664Z,37.11
2019-02-19T15:23:59.021Z,37.60
2019-02-19T15:26:47.584Z,37.02
2019-02-19T15:29:26.708Z,37.40
2019-02-19T15:32:13.223Z,36.81
2019-02-19T15:34:43.490Z,37.07
2019-02-19T15:37:25.745Z,37.58
2019-02-19T15:40:12.189Z,37.63
2019-02-19T15:42:48.491Z,37.67
2019-02-19T15:45:21.389Z,37.78
2019-02-19T15:48:07.847Z,37.85
2019-02-19T15:50:56.454Z,38.39
2019-02-19T15:53:42.028Z,39.71
2019-02-19T15:56:17.596Z,40.65
2019-02-19T15:58:59.317Z,41.08
2019-02-19T16:01:44.494Z,41.79
2019-02-19T16:04:15.001Z,42.43
2019-02-19T16:06:45.133Z,42.88
2019-02-19T16:09:31.540Z,43.10
2019-02-19T16:12:07.728Z,43.22
2019-02-19T16:14:44.011Z,43.62
2019-02-19T16:17:23.113Z,44.20
2019-02-19T16:20:02.676Z,45.06
2019-02-19T16:22:32.887Z,45.35
2019-02-19T16:25:17.865Z,45.50
2019-02-19T16:27:57.167Z,45.04
2019-02-19T16:30:30.145Z,44.91
2019-02-19T16:33:09.214Z,44.88
2019-02-19T16:35:39.442Z,44.85
2019-02-19T16:38:09.781Z,44.99
2019-02-19T16:40:40.045Z,45.16
2019-02-19T16:43:16.204Z,45.49
2019-02-19T16:45:46.320Z,45.43
2019-02-19T16:48:35.190Z,45.53
2019-02-19T16:51:16.390Z,45.41
2019-02-19T16:53:46.614Z,45.87
2019-02-19T16:56:22.730Z,45.53
2019-02-19T16:58:53.185Z,45.63
2019-02-19T17:01:26.100Z,45.73
2019-02-19T17:04:08.524Z,46.11
2019-02-19T17:06:47.730Z,46.18
2019-02-19T17:09:18.049Z,46.27
2019-02-19T17:11:57.334Z,46.19
2019-02-19T17:14:33.749Z,46.11
2019-02-19T17:17:04.006Z,46.11
2019-02-19T17:19:50.646Z,46.11
2019-02-19T17:22:23.254Z,46.03
2019-02-19T17:25:09.995Z,45.26
2019-02-19T17:27:49.058Z,45.14
2019-02-19T17:30:28.181Z,45.52
2019-02-19T17:33:01.356Z,46.00
2019-02-19T17:35:37.552Z,46.50
2019-02-19T17:38:16.856Z,46.87
2019-02-19T17:40:55.969Z,47.09
2019-02-19T17:43:26.092Z,47.82
2019-02-19T17:45:59.316Z,48.83
2019-02-19T17:48:35.427Z,50.08
2019-02-19T17:51:14.938Z,50.17
2019-02-19T17:53:45.176Z,50.06
2019-02-19T17:56:24.639Z,50.06
2019-02-19T17:58:57.976Z,50.46
2019-02-19T18:01:40.264Z,51.76
2019-02-19T18:04:25.812Z,52.39
2019-02-19T18:06:56.100Z,53.09
2019-02-19T18:09:26.361Z,53.58
2019-02-19T18:11:59.519Z,53.53
2019-02-19T18:14:46.239Z,54.08
2019-02-19T18:17:31.502Z,53.86
2019-02-19T18:20:00.290Z,54.42
2019-02-19T18:22:28.717Z,54.57
2019-02-19T18:24:57.381Z,54.62
2019-02-19T18:27:25.937Z,55.09
2019-02-19T18:29:54.503Z,55.58
2019-02-19T18:32:23.216Z,55.67
2019-02-19T18:34:51.832Z,55.99
2019-02-19T18:37:20.368Z,55.54
2019-02-19T18:39:48.946Z,55.33
2019-02-19T18:42:17.578Z,55.80
2019-02-19T18:44:46.209Z,56.55
2019-02-19T18:47:14.700Z,57.18
2019-02-19T18:49:43.302Z,57.63
2019-02-19T18:52:11.966Z,58.15
2019-02-19T18:54:49.880Z,58.09
2019-02-19T18:57:18.384Z,58.58
2019-02-19T18:59:46.941Z,58.86
2019-02-19T19:02:15.570Z,62.90
2019-02-19T19:04:44.052Z,59.48
2019-02-19T19:07:12.726Z,59.58
2019-02-19T19:09:41.352Z,59.51
2019-02-19T19:12:09.913Z,59.39
2019-02-19T19:14:38.462Z,59.81
2019-02-19T19:17:07.126Z,60.11
2019-02-19T19:19:35.758Z,60.40
2019-02-19T19:22:04.307Z,60.64
2019-02-19T19:24:32.963Z,61.06
2019-02-19T19:27:01.594Z,60.99
2019-02-19T19:29:31.271Z,61.50
2019-02-19T19:32:00.037Z,61.53
2019-02-19T19:34:28.516Z,61.85
2019-02-19T19:36:57.147Z,62.06
2019-02-19T19:39:25.814Z,62.22
2019-02-19T19:41:54.308Z,62.32
2019-02-19T19:44:24.906Z,62.06
2019-02-19T19:46:53.179Z,62.38
2019-02-19T19:49:21.747Z,62.96
2019-02-19T19:51:50.387Z,62.99
2019-02-19T19:54:19.057Z,63.11
2019-02-19T19:56:47.613Z,63.62
2019-02-19T19:59:16.166Z,63.59
2019-02-19T20:01:44.839Z,63.94
2019-02-19T20:04:13.457Z,64.43
2019-02-19T20:06:41.968Z,64.18
2019-02-19T20:09:10.659Z,64.15
2019-02-19T20:11:39.290Z,64.33
2019-02-19T20:14:07.921Z,64.73
2019-02-19T20:16:36.613Z,64.96
2019-02-19T20:19:05.299Z,65.71
2019-02-19T20:21:33.913Z,65.50
2019-02-19T20:24:02.430Z,65.72
2019-02-19T20:26:31.049Z,65.75
2019-02-19T20:28:59.675Z,66.40
2019-02-19T20:31:28.269Z,67.02
2019-02-19T20:33:56.755Z,67.78
2019-02-19T20:36:25.390Z,68.25
2019-02-19T20:38:54.043Z,68.93
2019-02-19T20:41:22.606Z,69.63
2019-02-19T20:43:51.178Z,70.17
2019-02-19T20:46:19.842Z,70.27
2019-02-19T20:48:48.479Z,70.76
2019-02-19T20:51:17.056Z,71.26
2019-02-19T20:53:45.589Z,70.96
2019-02-19T20:56:14.217Z,70.76
2019-02-19T20:58:42.853Z,71.11
2019-02-19T21:01:11.386Z,71.48
2019-02-19T21:03:40.024Z,72.25
2019-02-19T21:06:10.312Z,72.17
2019-02-19T21:08:39.274Z,72.41
2019-02-19T21:11:07.946Z,73.23
2019-02-19T21:13:36.569Z,73.95
2019-02-19T21:16:05.447Z,74.15
2019-02-19T21:18:33.942Z,74.60
2019-02-19T21:21:02.733Z,74.54
2019-02-19T21:23:31.724Z,75.38
2019-02-19T21:26:00.299Z,75.87
2019-02-19T21:28:28.869Z,75.78
2019-02-19T21:30:57.557Z,76.21
2019-02-19T21:33:26.196Z,76.12
2019-02-19T21:35:57.823Z,76.34
2019-02-19T21:38:25.023Z,77.07
2019-02-19T21:40:53.670Z,77.57
2019-02-19T21:43:22.160Z,77.57
2019-02-19T21:45:50.838Z,77.52
2019-02-19T21:48:19.474Z,78.14
2019-02-19T21:50:47.982Z,78.32
2019-02-19T21:53:16.534Z,78.53
2019-02-19T21:55:45.174Z,78.39
2019-02-19T21:58:13.809Z,78.42
2019-02-19T22:00:42.418Z,78.75
2019-02-19T22:03:10.904Z,79.14
2019-02-19T22:05:39.541Z,79.23
2019-02-19T22:08:08.215Z,79.33
2019-02-19T22:10:36.697Z,79.89
2019-02-19T22:13:05.258Z,80.44
2019-02-19T22:15:33.943Z,80.31
2019-02-19T22:18:02.583Z,80.13
2019-02-19T22:20:35.901Z,80.82
2019-02-19T22:23:04.649Z,80.95
2019-02-19T22:25:33.293Z,81.03
2019-02-19T22:28:01.933Z,81.27
2019-02-19T22:30:30.807Z,81.08
2019-02-19T22:33:05.408Z,81.23
2019-02-19T22:35:33.977Z,81.56
2019-02-19T22:38:02.712Z,81.59
2019-02-19T22:40:31.345Z,81.51
2019-02-19T22:42:59.974Z,81.34
2019-02-19T22:45:28.501Z,81.43
2019-02-19T22:47:56.989Z,81.16
2019-02-19T22:50:25.619Z,81.10
2019-02-19T22:52:54.271Z,81.11
2019-02-19T22:55:33.448Z,81.35
2019-02-19T22:58:02.127Z,81.10
2019-02-19T23:00:47.232Z,81.11
2019-02-19T23:03:17.728Z,81.19
2019-02-19T23:05:46.355Z,81.05
2019-02-19T23:08:14.924Z,80.97
2019-02-19T23:10:43.578Z,80.91
2019-02-19T23:13:12.200Z,81.15
2019-02-19T23:15:40.768Z,80.53
2019-02-19T23:18:09.299Z,80.03
2019-02-19T23:20:37.921Z,81.26
2019-02-19T23:23:06.573Z,81.63
2019-02-19T23:28:39.330Z,81.61
2019-02-19T23:31:07.882Z,82.41
2019-02-19T23:33:36.507Z,82.44
2019-02-19T23:36:18.819Z,82.48
2019-02-19T23:38:47.312Z,82.53
2019-02-19T23:41:15.810Z,82.81
2019-02-19T23:43:44.483Z,83.24
2019-02-19T23:46:12.968Z,83.95
2019-02-19T23:48:41.612Z,84.08
2019-02-19T23:51:10.265Z,84.68
2019-02-19T23:53:38.919Z,85.10
2019-02-19T23:56:07.443Z,85.14
2019-02-19T23:58:36.112Z,85.64
