createdAt,value
2018-10-06T00:01:32.692Z,8.80
2018-10-06T00:04:02.071Z,8.80
2018-10-06T00:06:31.320Z,8.80
2018-10-06T00:09:00.610Z,8.80
2018-10-06T00:11:29.969Z,8.80
2018-10-06T00:13:59.400Z,8.80
2018-10-06T00:16:28.751Z,8.80
2018-10-06T00:18:58.117Z,8.80
2018-10-06T00:21:27.410Z,8.80
2018-10-06T00:23:56.756Z,8.70
2018-10-06T00:26:26.055Z,8.60
2018-10-06T00:28:55.318Z,8.60
2018-10-06T00:31:24.648Z,8.60
2018-10-06T00:33:53.999Z,8.60
2018-10-06T00:36:23.272Z,8.60
2018-10-06T00:38:52.511Z,8.60
2018-10-06T00:41:21.883Z,8.60
2018-10-06T00:43:51.197Z,8.50
2018-10-06T00:46:20.544Z,8.50
2018-10-06T00:48:49.832Z,8.50
2018-10-06T00:51:19.113Z,8.50
2018-10-06T00:53:48.346Z,8.50
2018-10-06T00:56:17.647Z,8.40
2018-10-06T00:58:46.950Z,8.30
2018-10-06T01:01:16.201Z,8.30
2018-10-06T01:03:45.492Z,8.40
2018-10-06T01:06:14.911Z,8.40
2018-10-06T01:08:44.201Z,8.40
2018-10-06T01:11:13.535Z,8.40
2018-10-06T01:13:42.810Z,8.40
2018-10-06T01:16:12.123Z,8.30
2018-10-06T01:18:41.419Z,8.30
2018-10-06T01:21:10.697Z,8.30
2018-10-06T01:23:40.003Z,8.20
2018-10-06T01:26:09.332Z,8.20
2018-10-06T01:28:38.638Z,8.20
2018-10-06T01:31:08.144Z,8.20
2018-10-06T01:33:37.511Z,8.10
2018-10-06T01:36:06.851Z,8.10
2018-10-06T01:38:36.293Z,8.10
2018-10-06T01:41:05.723Z,8.10
2018-10-06T01:43:34.976Z,8.10
2018-10-06T01:46:04.282Z,8.10
2018-10-06T01:48:33.626Z,8.10
2018-10-06T01:51:02.982Z,8.10
2018-10-06T01:53:32.679Z,8.10
2018-10-06T01:56:02.131Z,8.10
2018-10-06T01:58:31.426Z,8.10
2018-10-06T02:01:00.715Z,8.00
2018-10-06T02:03:30.079Z,8.00
2018-10-06T02:05:59.360Z,8.00
2018-10-06T02:08:28.712Z,7.90
2018-10-06T02:10:58.074Z,7.90
2018-10-06T02:13:27.405Z,7.90
2018-10-06T02:15:56.687Z,7.90
2018-10-06T02:18:25.949Z,7.80
2018-10-06T02:20:55.296Z,7.80
2018-10-06T02:23:24.617Z,7.80
2018-10-06T02:25:53.970Z,7.90
2018-10-06T02:28:23.253Z,7.90
2018-10-06T02:30:52.606Z,7.80
2018-10-06T02:33:21.901Z,7.70
2018-10-06T02:35:51.199Z,7.70
2018-10-06T02:38:20.540Z,7.60
2018-10-06T02:40:49.847Z,7.60
2018-10-06T02:43:19.160Z,7.50
2018-10-06T02:45:48.586Z,7.50
2018-10-06T02:48:17.842Z,7.50
2018-10-06T02:50:47.138Z,7.50
2018-10-06T02:53:16.407Z,7.50
2018-10-06T02:55:45.920Z,7.50
2018-10-06T02:58:15.269Z,7.50
2018-10-06T03:00:44.578Z,7.50
2018-10-06T03:03:13.871Z,7.50
2018-10-06T03:05:43.142Z,7.50
2018-10-06T03:08:12.448Z,7.50
2018-10-06T03:10:41.716Z,7.50
2018-10-06T03:13:11.033Z,7.50
2018-10-06T03:15:40.337Z,7.50
2018-10-06T03:18:09.631Z,7.50
2018-10-06T03:20:39.124Z,7.50
2018-10-06T03:23:08.371Z,7.60
2018-10-06T03:25:37.629Z,7.60
2018-10-06T03:28:06.973Z,7.60
2018-10-06T03:30:36.364Z,7.50
2018-10-06T03:33:05.636Z,7.50
2018-10-06T03:35:34.927Z,7.40
2018-10-06T03:38:04.238Z,7.40
2018-10-06T03:40:33.583Z,7.30
2018-10-06T03:43:02.913Z,7.20
2018-10-06T03:45:32.181Z,7.10
2018-10-06T03:48:01.489Z,7.10
2018-10-06T03:50:30.866Z,7.10
2018-10-06T03:53:00.151Z,7.10
2018-10-06T03:55:31.166Z,7.10
2018-10-06T03:58:00.511Z,7.20
2018-10-06T04:00:29.804Z,7.20
2018-10-06T04:02:59.115Z,7.30
2018-10-06T04:05:28.410Z,7.20
2018-10-06T04:07:57.683Z,7.30
2018-10-06T04:10:27.048Z,7.30
2018-10-06T04:12:56.334Z,7.30
2018-10-06T04:15:25.602Z,7.30
2018-10-06T04:17:54.991Z,7.20
2018-10-06T04:20:24.288Z,7.10
2018-10-06T04:22:53.829Z,7.00
2018-10-06T04:25:23.139Z,6.90
2018-10-06T04:27:52.443Z,6.90
2018-10-06T04:30:21.774Z,6.90
2018-10-06T04:32:51.063Z,6.90
2018-10-06T04:35:20.373Z,6.90
2018-10-06T04:37:49.687Z,7.00
2018-10-06T04:40:18.974Z,7.00
2018-10-06T04:42:48.343Z,7.00
2018-10-06T04:45:17.583Z,7.10
2018-10-06T04:47:46.891Z,7.10
2018-10-06T04:50:16.236Z,7.10
2018-10-06T04:52:45.546Z,7.10
2018-10-06T04:55:14.878Z,7.10
2018-10-06T04:57:44.190Z,7.00
2018-10-06T05:00:13.630Z,6.90
2018-10-06T05:02:42.961Z,6.90
2018-10-06T05:05:12.227Z,6.80
2018-10-06T05:07:41.604Z,6.80
2018-10-06T05:10:10.948Z,6.80
2018-10-06T05:12:40.244Z,6.80
2018-10-06T05:15:09.602Z,6.80
2018-10-06T05:17:38.902Z,6.80
2018-10-06T05:20:08.476Z,6.80
2018-10-06T05:22:37.775Z,6.80
2018-10-06T05:25:07.196Z,6.80
2018-10-06T05:27:36.527Z,6.70
2018-10-06T05:30:06.046Z,6.70
2018-10-06T05:32:35.493Z,6.70
2018-10-06T05:35:04.844Z,6.70
2018-10-06T05:37:34.105Z,6.60
2018-10-06T05:40:03.373Z,6.50
2018-10-06T05:42:32.648Z,6.50
2018-10-06T05:45:01.975Z,6.50
2018-10-06T05:47:31.235Z,6.60
2018-10-06T05:50:00.577Z,6.60
2018-10-06T05:52:29.876Z,6.70
2018-10-06T05:54:59.182Z,6.70
2018-10-06T05:57:28.663Z,6.70
2018-10-06T05:59:57.989Z,6.80
2018-10-06T06:02:27.367Z,6.80
2018-10-06T06:04:56.687Z,6.80
2018-10-06T06:07:25.984Z,6.80
2018-10-06T06:09:55.365Z,6.80
2018-10-06T06:12:24.587Z,6.90
2018-10-06T06:14:53.885Z,6.80
2018-10-06T06:17:23.258Z,6.80
2018-10-06T06:19:52.603Z,6.80
2018-10-06T06:22:21.891Z,6.80
2018-10-06T06:24:51.183Z,6.90
2018-10-06T06:27:20.431Z,6.90
2018-10-06T06:29:49.747Z,7.00
2018-10-06T06:32:19.165Z,7.00
2018-10-06T06:34:48.464Z,7.10
2018-10-06T06:37:17.756Z,7.20
2018-10-06T06:39:47.223Z,7.20
2018-10-06T06:42:16.542Z,7.20
2018-10-06T06:44:45.840Z,7.30
2018-10-06T06:47:15.455Z,7.30
2018-10-06T06:49:44.827Z,7.40
2018-10-06T06:52:14.169Z,7.50
2018-10-06T06:54:43.513Z,7.50
2018-10-06T06:57:12.890Z,7.50
2018-10-06T06:59:42.262Z,7.60
2018-10-06T07:02:11.620Z,7.70
2018-10-06T07:07:09.677Z,7.90
2018-10-06T07:09:38.967Z,8.00
2018-10-06T07:12:08.270Z,8.00
2018-10-06T07:14:37.597Z,8.20
2018-10-06T07:17:07.182Z,8.30
2018-10-06T07:22:09.696Z,8.60
2018-10-06T07:24:39.239Z,8.80
2018-10-06T07:27:08.778Z,8.90
2018-10-06T07:29:38.093Z,9.00
2018-10-06T07:32:07.438Z,9.10
2018-10-06T07:34:36.756Z,9.30
2018-10-06T07:37:06.111Z,9.40
2018-10-06T07:39:35.492Z,9.60
2018-10-06T07:42:04.773Z,9.70
2018-10-06T07:44:34.175Z,9.90
2018-10-06T07:47:03.519Z,10.00
2018-10-06T07:49:32.839Z,10.00
2018-10-06T07:52:02.233Z,10.20
2018-10-06T07:54:31.549Z,10.30
2018-10-06T07:57:00.873Z,10.50
2018-10-06T07:59:30.215Z,10.60
2018-10-06T08:01:59.616Z,10.80
2018-10-06T08:04:28.923Z,11.00
2018-10-06T08:06:58.602Z,11.20
2018-10-06T08:09:31.509Z,11.40
2018-10-06T08:12:00.831Z,11.60
2018-10-06T08:14:30.173Z,11.80
2018-10-06T08:16:59.523Z,12.00
2018-10-06T08:19:28.854Z,12.10
2018-10-06T08:21:58.299Z,12.20
2018-10-06T08:24:27.582Z,12.40
2018-10-06T08:26:56.886Z,12.50
2018-10-06T08:29:26.223Z,12.60
2018-10-06T08:31:55.583Z,12.80
2018-10-06T08:34:24.862Z,13.00
2018-10-06T08:36:54.212Z,13.20
2018-10-06T08:39:26.542Z,13.40
2018-10-06T08:42:03.519Z,13.60
2018-10-06T08:44:32.787Z,13.80
2018-10-06T08:47:02.230Z,14.00
2018-10-06T08:49:31.559Z,14.20
2018-10-06T08:52:00.863Z,14.40
2018-10-06T08:54:30.169Z,14.50
2018-10-06T08:56:59.487Z,14.70
2018-10-06T08:59:28.848Z,14.90
2018-10-06T09:01:58.103Z,15.00
2018-10-06T09:04:27.507Z,15.10
2018-10-06T09:06:56.969Z,15.30
2018-10-06T09:09:26.284Z,15.40
2018-10-06T09:11:55.638Z,15.50
2018-10-06T09:14:25.011Z,15.70
2018-10-06T09:16:54.366Z,15.80
2018-10-06T09:19:23.747Z,15.90
2018-10-06T09:21:53.080Z,16.10
2018-10-06T09:24:22.355Z,16.20
2018-10-06T09:26:51.638Z,16.30
2018-10-06T09:29:20.968Z,16.50
2018-10-06T09:31:50.300Z,16.60
2018-10-06T09:34:19.707Z,16.70
2018-10-06T09:36:49.023Z,16.90
2018-10-06T09:39:23.923Z,17.00
2018-10-06T09:41:53.269Z,17.10
2018-10-06T09:44:22.571Z,17.20
2018-10-06T09:46:51.864Z,17.40
2018-10-06T09:49:21.162Z,17.60
2018-10-06T09:51:50.484Z,17.70
2018-10-06T09:54:19.818Z,18.00
2018-10-06T09:56:49.210Z,18.10
2018-10-06T09:59:18.608Z,18.20
2018-10-06T10:01:53.140Z,18.30
2018-10-06T10:04:22.596Z,18.60
2018-10-06T10:06:52.508Z,18.70
2018-10-06T10:09:21.900Z,19.00
2018-10-06T10:11:51.286Z,19.10
2018-10-06T10:14:20.567Z,19.40
2018-10-06T10:16:49.814Z,19.60
2018-10-06T10:19:19.078Z,19.90
2018-10-06T10:21:48.510Z,20.00
2018-10-06T10:24:17.763Z,20.20
2018-10-06T10:26:47.091Z,20.40
2018-10-06T10:29:16.396Z,20.50
2018-10-06T10:31:45.682Z,20.80
2018-10-06T10:34:14.927Z,21.00
2018-10-06T10:36:44.206Z,21.30
2018-10-06T10:39:13.519Z,21.50
2018-10-06T10:41:42.818Z,21.70
2018-10-06T10:44:12.214Z,22.00
2018-10-06T10:46:41.499Z,22.40
2018-10-06T10:49:10.772Z,22.70
2018-10-06T10:51:40.163Z,22.90
2018-10-06T10:54:09.468Z,23.20
2018-10-06T10:56:38.791Z,23.30
2018-10-06T10:59:10.207Z,23.60
2018-10-06T11:01:39.544Z,23.60
2018-10-06T11:04:09.121Z,23.60
2018-10-06T11:06:38.445Z,23.70
2018-10-06T11:09:08.271Z,23.90
2018-10-06T11:11:37.594Z,23.90
2018-10-06T11:14:06.866Z,24.10
2018-10-06T11:16:36.141Z,24.50
2018-10-06T11:19:05.462Z,24.80
2018-10-06T11:21:34.774Z,25.00
2018-10-06T11:24:04.194Z,25.10
2018-10-06T11:26:33.466Z,25.10
2018-10-06T11:29:03.761Z,25.20
2018-10-06T11:31:33.059Z,25.30
2018-10-06T11:34:02.333Z,25.40
2018-10-06T11:36:31.567Z,25.70
2018-10-06T11:39:00.852Z,26.00
2018-10-06T11:41:30.208Z,26.20
2018-10-06T11:43:59.513Z,26.30
2018-10-06T11:46:28.883Z,26.00
2018-10-06T11:48:58.184Z,25.60
2018-10-06T11:51:27.549Z,25.70
2018-10-06T11:53:56.879Z,25.80
2018-10-06T11:56:26.182Z,25.90
2018-10-06T11:58:55.519Z,25.70
2018-10-06T12:01:24.852Z,25.70
2018-10-06T12:03:54.178Z,25.90
2018-10-06T12:06:23.463Z,25.80
2018-10-06T12:08:52.778Z,25.90
2018-10-06T12:11:22.090Z,26.10
2018-10-06T12:13:51.355Z,26.30
2018-10-06T12:16:20.822Z,26.20
2018-10-06T12:18:50.155Z,25.90
2018-10-06T12:21:19.483Z,25.80
2018-10-06T12:23:48.780Z,25.40
2018-10-06T12:26:18.593Z,25.10
2018-10-06T12:28:47.967Z,24.90
2018-10-06T12:31:17.290Z,25.00
2018-10-06T12:33:46.587Z,25.10
2018-10-06T12:36:15.849Z,25.00
2018-10-06T12:38:45.190Z,24.90
2018-10-06T12:41:14.451Z,24.80
2018-10-06T12:43:43.732Z,24.60
2018-10-06T12:46:13.080Z,24.70
2018-10-06T12:48:42.428Z,24.60
2018-10-06T12:51:11.658Z,24.50
2018-10-06T12:53:40.983Z,24.40
2018-10-06T12:56:10.226Z,24.40
2018-10-06T12:58:39.460Z,24.50
2018-10-06T13:01:09.086Z,24.60
2018-10-06T13:03:40.096Z,24.40
2018-10-06T13:06:09.457Z,24.50
2018-10-06T13:08:38.755Z,24.60
2018-10-06T13:11:08.051Z,24.60
2018-10-06T13:13:37.323Z,24.80
2018-10-06T13:16:07.207Z,24.90
2018-10-06T13:18:36.478Z,24.90
2018-10-06T13:21:05.752Z,25.00
2018-10-06T13:23:35.203Z,25.20
2018-10-06T13:26:04.506Z,25.10
2018-10-06T13:28:33.824Z,25.30
2018-10-06T13:31:03.117Z,25.30
2018-10-06T13:33:32.438Z,25.50
2018-10-06T13:36:01.812Z,25.60
2018-10-06T13:38:31.103Z,25.40
2018-10-06T13:41:00.410Z,25.40
2018-10-06T13:43:29.689Z,25.40
2018-10-06T13:45:59.031Z,25.70
2018-10-06T13:48:28.340Z,25.80
2018-10-06T13:50:57.700Z,25.90
2018-10-06T13:53:27.020Z,25.90
2018-10-06T13:55:56.331Z,25.90
2018-10-06T13:58:25.751Z,25.80
2018-10-06T14:00:55.104Z,25.80
2018-10-06T14:03:24.350Z,25.50
2018-10-06T14:05:53.598Z,25.40
2018-10-06T14:08:22.887Z,25.50
2018-10-06T14:10:52.219Z,25.70
2018-10-06T14:13:21.566Z,25.70
2018-10-06T14:15:50.891Z,25.40
2018-10-06T14:18:20.226Z,25.40
2018-10-06T14:20:49.538Z,25.30
2018-10-06T14:23:18.891Z,25.40
2018-10-06T14:25:48.182Z,25.40
2018-10-06T14:28:17.418Z,25.40
2018-10-06T14:30:46.730Z,25.40
2018-10-06T14:33:16.050Z,25.40
2018-10-06T14:35:45.495Z,25.20
2018-10-06T14:38:14.788Z,25.20
2018-10-06T14:40:44.211Z,25.20
2018-10-06T14:43:13.476Z,25.10
2018-10-06T14:45:42.889Z,25.10
2018-10-06T14:48:12.220Z,25.00
2018-10-06T14:50:41.476Z,24.90
2018-10-06T14:53:10.799Z,24.80
2018-10-06T14:55:40.170Z,24.80
2018-10-06T14:58:09.496Z,24.80
2018-10-06T15:00:38.831Z,24.70
2018-10-06T15:03:08.108Z,24.60
2018-10-06T15:05:37.491Z,24.50
2018-10-06T15:08:07.025Z,24.40
2018-10-06T15:10:36.303Z,24.30
2018-10-06T15:13:05.610Z,24.20
2018-10-06T15:15:34.975Z,24.10
2018-10-06T15:18:04.308Z,24.00
2018-10-06T15:20:33.654Z,23.80
2018-10-06T15:23:15.324Z,23.60
2018-10-06T15:25:44.664Z,23.40
2018-10-06T15:28:14.032Z,23.20
2018-10-06T15:30:43.250Z,22.90
2018-10-06T15:33:12.512Z,22.60
2018-10-06T15:35:41.816Z,22.30
2018-10-06T15:38:11.101Z,22.20
2018-10-06T15:40:40.359Z,22.10
2018-10-06T15:43:09.650Z,22.10
2018-10-06T15:45:38.942Z,22.10
2018-10-06T15:48:08.359Z,22.20
2018-10-06T15:50:37.623Z,22.20
2018-10-06T15:53:07.064Z,22.10
2018-10-06T15:55:36.355Z,22.00
2018-10-06T15:58:05.849Z,21.90
2018-10-06T16:00:35.234Z,21.80
2018-10-06T16:03:04.553Z,21.70
2018-10-06T16:05:34.022Z,21.60
2018-10-06T16:08:03.351Z,21.40
2018-10-06T16:10:32.723Z,21.30
2018-10-06T16:13:02.099Z,21.20
2018-10-06T16:15:31.489Z,21.20
2018-10-06T16:18:00.956Z,21.10
2018-10-06T16:20:30.329Z,21.10
2018-10-06T16:22:59.666Z,21.00
2018-10-06T16:25:28.982Z,20.80
2018-10-06T16:27:58.384Z,20.70
2018-10-06T16:30:27.631Z,20.60
2018-10-06T16:32:56.990Z,20.60
2018-10-06T16:35:26.290Z,20.50
2018-10-06T16:37:55.527Z,20.40
2018-10-06T16:40:24.818Z,20.30
2018-10-06T16:42:54.127Z,20.20
2018-10-06T16:45:23.322Z,20.10
2018-10-06T16:47:52.680Z,19.90
2018-10-06T16:50:22.058Z,19.80
2018-10-06T16:52:51.739Z,19.60
2018-10-06T16:55:21.008Z,19.50
2018-10-06T16:57:50.307Z,19.50
2018-10-06T17:00:19.688Z,19.40
2018-10-06T17:02:48.891Z,19.40
2018-10-06T17:05:18.228Z,19.30
2018-10-06T17:07:47.609Z,19.30
2018-10-06T17:10:16.894Z,19.20
2018-10-06T17:12:46.481Z,19.20
2018-10-06T17:15:15.819Z,19.10
2018-10-06T17:17:45.320Z,19.00
2018-10-06T17:20:14.919Z,19.00
2018-10-06T17:22:44.276Z,18.90
2018-10-06T17:25:13.788Z,18.90
2018-10-06T17:27:43.634Z,18.80
2018-10-06T17:30:12.955Z,18.70
2018-10-06T17:32:42.929Z,18.60
2018-10-06T17:35:12.179Z,18.60
2018-10-06T17:37:41.526Z,18.50
2018-10-06T17:40:10.976Z,18.40
2018-10-06T17:42:40.276Z,18.30
2018-10-06T17:45:09.692Z,18.20
2018-10-06T17:47:39.072Z,18.10
2018-10-06T17:50:08.518Z,18.10
2018-10-06T17:52:37.911Z,18.00
2018-10-06T17:55:07.380Z,17.90
2018-10-06T17:57:36.834Z,17.80
2018-10-06T18:00:06.239Z,17.70
2018-10-06T18:02:35.655Z,17.60
2018-10-06T18:05:05.062Z,17.60
2018-10-06T18:07:34.460Z,17.50
2018-10-06T18:10:03.758Z,17.40
2018-10-06T18:12:33.051Z,17.40
2018-10-06T18:15:02.421Z,17.30
2018-10-06T18:17:31.708Z,17.30
2018-10-06T18:20:01.055Z,17.30
2018-10-06T18:22:30.362Z,17.30
2018-10-06T18:24:59.700Z,17.20
2018-10-06T18:27:29.120Z,17.10
2018-10-06T18:29:58.520Z,17.10
2018-10-06T18:32:27.967Z,17.00
2018-10-06T18:34:57.310Z,17.00
2018-10-06T18:37:32.232Z,16.90
2018-10-06T18:40:01.510Z,16.80
2018-10-06T18:42:30.843Z,16.80
2018-10-06T18:45:00.177Z,16.70
2018-10-06T18:47:29.551Z,16.70
2018-10-06T18:49:58.902Z,16.70
2018-10-06T18:52:34.549Z,16.60
2018-10-06T18:55:03.958Z,16.60
2018-10-06T18:57:33.265Z,16.60
2018-10-06T19:00:02.627Z,16.60
2018-10-06T19:02:31.954Z,16.50
2018-10-06T19:05:01.257Z,16.40
2018-10-06T19:07:30.583Z,16.40
2018-10-06T19:09:59.958Z,16.40
2018-10-06T19:12:29.273Z,16.30
2018-10-06T19:14:58.554Z,16.30
2018-10-06T19:17:27.850Z,16.20
2018-10-06T19:19:57.192Z,16.20
2018-10-06T19:22:26.558Z,16.00
2018-10-06T19:24:55.874Z,16.00
2018-10-06T19:27:25.522Z,15.90
2018-10-06T19:29:54.915Z,15.90
2018-10-06T19:32:24.213Z,15.90
2018-10-06T19:34:53.656Z,15.90
2018-10-06T19:37:23.059Z,15.90
2018-10-06T19:39:52.604Z,15.90
2018-10-06T19:42:21.916Z,15.90
2018-10-06T19:44:51.215Z,15.80
2018-10-06T19:47:20.525Z,15.80
2018-10-06T19:49:49.886Z,15.80
2018-10-06T19:52:19.403Z,15.80
2018-10-06T19:54:48.761Z,15.80
2018-10-06T19:57:24.798Z,15.70
2018-10-06T19:59:54.063Z,15.70
2018-10-06T20:02:23.519Z,15.70
2018-10-06T20:04:52.854Z,15.60
2018-10-06T20:07:22.471Z,15.60
2018-10-06T20:09:51.912Z,15.50
2018-10-06T20:12:21.186Z,15.50
2018-10-06T20:14:56.100Z,15.40
2018-10-06T20:17:25.514Z,15.30
2018-10-06T20:19:54.778Z,15.30
2018-10-06T20:22:24.281Z,15.20
2018-10-06T20:24:53.594Z,15.20
2018-10-06T20:27:23.044Z,15.20
2018-10-06T20:29:52.383Z,15.20
2018-10-06T20:32:21.666Z,15.10
2018-10-06T20:34:51.028Z,15.10
2018-10-06T20:37:20.330Z,15.00
2018-10-06T20:39:49.672Z,14.90
2018-10-06T20:42:19.075Z,14.90
2018-10-06T20:44:48.391Z,14.90
2018-10-06T20:47:17.714Z,14.80
2018-10-06T20:49:47.027Z,14.80
2018-10-06T20:52:16.371Z,14.80
2018-10-06T20:54:45.739Z,14.70
2018-10-06T20:57:15.027Z,14.70
2018-10-06T20:59:44.427Z,14.60
2018-10-06T21:02:13.845Z,14.60
2018-10-06T21:04:43.160Z,14.50
2018-10-06T21:07:12.454Z,14.50
2018-10-06T21:09:41.817Z,14.40
2018-10-06T21:12:11.123Z,14.40
2018-10-06T21:14:40.436Z,14.40
2018-10-06T21:17:09.735Z,14.30
2018-10-06T21:19:39.072Z,14.30
2018-10-06T21:22:08.389Z,14.20
2018-10-06T21:24:37.799Z,14.10
2018-10-06T21:27:07.130Z,14.10
2018-10-06T21:29:36.486Z,14.00
2018-10-06T21:32:05.722Z,14.00
2018-10-06T21:34:35.047Z,14.00
2018-10-06T21:37:04.342Z,14.00
2018-10-06T21:39:33.642Z,14.00
2018-10-06T21:42:02.954Z,13.90
2018-10-06T21:44:32.223Z,13.90
2018-10-06T21:47:01.550Z,13.90
2018-10-06T21:49:30.852Z,13.80
2018-10-06T21:52:00.203Z,13.80
2018-10-06T21:54:29.538Z,13.80
2018-10-06T21:56:58.827Z,13.80
2018-10-06T21:59:28.133Z,13.70
2018-10-06T22:01:57.354Z,13.70
2018-10-06T22:04:26.772Z,13.60
2018-10-06T22:06:56.070Z,13.60
2018-10-06T22:09:25.403Z,13.60
2018-10-06T22:11:54.670Z,13.60
2018-10-06T22:14:23.934Z,13.60
2018-10-06T22:16:53.234Z,13.50
2018-10-06T22:19:22.489Z,13.50
2018-10-06T22:21:51.877Z,13.40
2018-10-06T22:24:21.293Z,13.40
2018-10-06T22:26:50.666Z,13.30
2018-10-06T22:29:20.087Z,13.30
2018-10-06T22:31:49.425Z,13.20
2018-10-06T22:34:18.781Z,13.20
2018-10-06T22:36:48.082Z,13.20
2018-10-06T22:39:17.366Z,13.20
2018-10-06T22:41:46.650Z,13.20
2018-10-06T22:44:15.996Z,13.20
2018-10-06T22:46:45.342Z,13.20
2018-10-06T22:49:14.682Z,13.20
2018-10-06T22:51:43.977Z,13.20
2018-10-06T22:54:13.247Z,13.10
2018-10-06T22:56:42.554Z,13.10
2018-10-06T22:59:11.765Z,13.00
2018-10-06T23:01:41.199Z,13.00
2018-10-06T23:04:10.559Z,12.90
2018-10-06T23:06:39.838Z,12.90
2018-10-06T23:09:11.069Z,12.90
2018-10-06T23:11:40.518Z,12.90
2018-10-06T23:14:10.361Z,12.90
2018-10-06T23:16:39.759Z,12.90
2018-10-06T23:19:08.990Z,12.90
2018-10-06T23:21:38.310Z,12.80
2018-10-06T23:24:07.600Z,12.80
2018-10-06T23:26:36.911Z,12.70
2018-10-06T23:29:06.314Z,12.70
2018-10-06T23:31:35.667Z,12.60
2018-10-06T23:34:04.957Z,12.60
2018-10-06T23:36:34.279Z,12.50
2018-10-06T23:39:03.873Z,12.50
2018-10-06T23:41:33.118Z,12.50
2018-10-06T23:44:02.433Z,12.50
2018-10-06T23:46:31.814Z,12.50
2018-10-06T23:49:01.138Z,12.40
2018-10-06T23:51:30.507Z,12.40
2018-10-06T23:53:59.791Z,12.30
2018-10-06T23:56:29.063Z,12.30
2018-10-06T23:58:58.359Z,12.30
