createdAt,value
2023-05-01T00:00:22.601Z,1.95
2023-05-01T00:02:51.455Z,2.17
2023-05-01T00:05:20.252Z,1.40
2023-05-01T00:07:49.278Z,1.30
2023-05-01T00:10:19.778Z,2.78
2023-05-01T00:12:48.773Z,1.73
2023-05-01T00:15:18.797Z,3.05
2023-05-01T00:17:47.406Z,5.25
2023-05-01T00:20:19.508Z,3.53
2023-05-01T00:22:48.659Z,2.42
2023-05-01T00:25:18.259Z,4.55
2023-05-01T00:27:47.781Z,1.98
2023-05-01T00:30:18.818Z,3.20
2023-05-01T00:32:47.681Z,2.15
2023-05-01T00:35:17.345Z,2.90
2023-05-01T00:37:46.359Z,3.83
2023-05-01T00:40:15.125Z,3.72
2023-05-01T00:42:43.975Z,5.15
2023-05-01T00:45:13.597Z,3.10
2023-05-01T00:47:44.393Z,2.80
2023-05-01T00:50:14.277Z,7.15
2023-05-01T00:52:43.086Z,3.05
2023-05-01T00:55:12.692Z,5.25
2023-05-01T00:57:41.593Z,3.40
2023-05-01T01:00:13.274Z,2.33
2023-05-01T01:02:43.649Z,3.33
2023-05-01T01:05:12.622Z,3.80
2023-05-01T01:07:51.301Z,2.55
2023-05-01T01:10:32.411Z,4.57
2023-05-01T01:13:09.661Z,5.43
2023-05-01T01:15:47.254Z,2.95
2023-05-01T01:18:23.333Z,4.80
2023-05-01T01:20:59.067Z,2.03
2023-05-01T01:23:44.634Z,2.60
2023-05-01T01:26:21.778Z,1.70
2023-05-01T01:29:16.028Z,2.05
2023-05-01T01:32:02.112Z,2.17
2023-05-01T01:34:35.680Z,1.98
2023-05-01T01:37:09.644Z,3.63
2023-05-01T01:39:45.404Z,2.65
2023-05-01T01:42:21.237Z,3.60
2023-05-01T01:44:53.153Z,1.95
2023-05-01T01:47:23.432Z,2.47
2023-05-01T01:49:55.866Z,3.00
2023-05-01T01:52:26.408Z,2.70
2023-05-01T01:54:58.859Z,2.20
2023-05-01T01:57:28.706Z,1.75
2023-05-01T01:59:57.576Z,1.90
2023-05-01T02:02:27.802Z,2.67
2023-05-01T02:04:59.737Z,2.25
2023-05-01T02:07:30.115Z,2.55
2023-05-01T02:09:59.707Z,2.67
2023-05-01T02:12:29.200Z,2.35
2023-05-01T02:15:00.151Z,2.10
2023-05-01T02:17:30.241Z,2.35
2023-05-01T02:20:01.217Z,2.58
2023-05-01T02:22:31.245Z,2.70
2023-05-01T02:25:02.253Z,2.85
2023-05-01T02:27:34.141Z,2.00
2023-05-01T02:30:02.729Z,4.68
2023-05-01T02:32:32.295Z,3.33
2023-05-01T02:35:01.872Z,2.90
2023-05-01T02:37:31.325Z,3.53
2023-05-01T02:40:02.141Z,2.90
2023-05-01T02:42:31.548Z,2.78
2023-05-01T02:45:04.225Z,2.63
2023-05-01T02:47:36.586Z,3.55
2023-05-01T02:50:09.769Z,3.53
2023-05-01T02:52:39.472Z,3.10
2023-05-01T02:55:09.116Z,3.30
2023-05-01T02:57:37.772Z,2.80
2023-05-01T03:00:09.513Z,2.47
2023-05-01T03:02:38.616Z,2.58
2023-05-01T03:05:09.654Z,3.65
2023-05-01T03:07:38.471Z,2.53
2023-05-01T03:10:08.544Z,2.58
2023-05-01T03:12:36.669Z,2.72
2023-05-01T03:15:06.490Z,2.88
2023-05-01T03:17:35.171Z,3.00
2023-05-01T03:20:06.745Z,3.55
2023-05-01T03:22:36.372Z,3.55
2023-05-01T03:25:05.809Z,2.45
2023-05-01T03:27:36.387Z,3.13
2023-05-01T03:30:05.304Z,3.13
2023-05-01T03:32:33.509Z,2.50
2023-05-01T03:35:01.827Z,3.30
2023-05-01T03:37:30.625Z,2.80
2023-05-01T03:40:00.097Z,3.85
2023-05-01T03:42:28.271Z,3.22
2023-05-01T03:44:56.615Z,3.60
2023-05-01T03:47:25.140Z,3.85
2023-05-01T03:49:53.867Z,3.25
2023-05-01T03:52:22.333Z,3.00
2023-05-01T03:54:51.222Z,3.25
2023-05-01T03:57:23.409Z,3.42
2023-05-01T03:59:52.183Z,3.10
2023-05-01T04:02:20.434Z,3.63
2023-05-01T04:04:48.621Z,3.63
2023-05-01T04:07:17.117Z,3.78
2023-05-01T04:09:45.296Z,3.60
2023-05-01T04:12:13.594Z,3.53
2023-05-01T04:14:44.974Z,3.80
2023-05-01T04:17:13.097Z,3.63
2023-05-01T04:19:41.578Z,3.08
2023-05-01T04:22:10.049Z,4.05
2023-05-01T04:24:38.548Z,3.58
2023-05-01T04:27:07.560Z,4.20
2023-05-01T04:29:36.219Z,3.60
2023-05-01T04:32:06.413Z,4.18
2023-05-01T04:34:34.803Z,4.07
2023-05-01T04:37:03.770Z,3.95
2023-05-01T04:39:32.282Z,3.92
2023-05-01T04:42:00.292Z,3.83
2023-05-01T04:44:28.372Z,3.67
2023-05-01T04:46:56.900Z,3.78
2023-05-01T04:49:26.755Z,3.92
2023-05-01T04:51:54.952Z,3.78
2023-05-01T04:54:23.749Z,3.78
2023-05-01T04:56:52.613Z,3.55
2023-05-01T04:59:20.638Z,4.13
2023-05-01T05:01:48.890Z,3.85
2023-05-01T05:04:17.384Z,3.53
2023-05-01T05:06:46.994Z,4.30
2023-05-01T05:09:17.495Z,3.80
2023-05-01T05:11:48.804Z,4.35
2023-05-01T05:14:16.990Z,3.53
2023-05-01T05:16:45.477Z,3.83
2023-05-01T05:19:14.453Z,4.13
2023-05-01T05:21:42.647Z,3.75
2023-05-01T05:24:12.405Z,3.70
2023-05-01T05:26:40.913Z,3.53
2023-05-01T05:29:09.130Z,3.90
2023-05-01T05:31:37.754Z,5.38
2023-05-01T05:34:06.247Z,3.45
2023-05-01T05:36:35.603Z,4.10
2023-05-01T05:39:04.290Z,4.50
2023-05-01T05:41:34.736Z,3.65
2023-05-01T05:44:03.355Z,3.70
2023-05-01T05:46:31.940Z,3.28
2023-05-01T05:49:00.593Z,5.13
2023-05-01T05:51:29.106Z,3.40
2023-05-01T05:53:57.471Z,3.95
2023-05-01T05:56:25.891Z,3.58
2023-05-01T05:58:56.117Z,4.20
2023-05-01T06:01:24.358Z,4.25
2023-05-01T06:03:52.933Z,5.10
2023-05-01T06:06:22.599Z,3.75
2023-05-01T06:08:50.988Z,4.07
2023-05-01T06:11:19.586Z,4.68
2023-05-01T06:13:48.618Z,3.50
2023-05-01T06:16:18.497Z,4.38
2023-05-01T06:18:47.313Z,4.10
2023-05-01T06:21:16.056Z,3.72
2023-05-01T06:23:44.390Z,4.35
2023-05-01T06:26:12.976Z,3.72
2023-05-01T06:28:42.283Z,3.50
2023-05-01T06:31:10.805Z,4.00
2023-05-01T06:33:40.803Z,3.22
2023-05-01T06:36:09.249Z,3.95
2023-05-01T06:38:37.421Z,3.67
2023-05-01T06:41:07.116Z,3.10
2023-05-01T06:43:35.308Z,3.15
2023-05-01T06:46:03.382Z,4.43
2023-05-01T06:48:31.704Z,3.60
2023-05-01T06:51:01.319Z,3.65
2023-05-01T06:53:29.617Z,3.35
2023-05-01T06:55:58.024Z,3.05
2023-05-01T06:58:26.370Z,3.50
2023-05-01T07:00:55.525Z,4.35
2023-05-01T07:03:24.415Z,3.78
2023-05-01T07:05:52.554Z,4.65
2023-05-01T07:08:22.728Z,4.55
2023-05-01T07:10:50.809Z,4.32
2023-05-01T07:13:19.596Z,4.15
2023-05-01T07:15:49.137Z,3.97
2023-05-01T07:18:17.429Z,3.50
2023-05-01T07:20:46.160Z,3.05
2023-05-01T07:23:14.746Z,3.85
2023-05-01T07:25:46.458Z,3.67
2023-05-01T07:28:15.779Z,3.65
2023-05-01T07:30:44.070Z,4.15
2023-05-01T07:33:12.187Z,3.75
2023-05-01T07:35:40.668Z,4.85
2023-05-01T07:38:09.074Z,4.22
2023-05-01T07:40:38.948Z,3.92
2023-05-01T07:43:11.312Z,4.57
2023-05-01T07:45:39.706Z,3.72
2023-05-01T07:48:08.250Z,4.30
2023-05-01T07:50:36.548Z,4.15
2023-05-01T07:53:04.883Z,4.40
2023-05-01T07:55:33.723Z,4.22
2023-05-01T07:58:02.070Z,4.03
2023-05-01T08:00:31.959Z,4.45
2023-05-01T08:03:00.215Z,3.67
2023-05-01T08:05:28.709Z,3.80
2023-05-01T08:07:56.972Z,4.30
2023-05-01T08:10:26.244Z,3.92
2023-05-01T08:12:54.390Z,3.20
2023-05-01T08:15:22.829Z,3.00
2023-05-01T08:17:52.354Z,3.50
2023-05-01T08:20:20.885Z,2.75
2023-05-01T08:22:49.122Z,2.97
2023-05-01T08:25:17.670Z,3.35
2023-05-01T08:27:45.720Z,3.28
2023-05-01T08:30:14.098Z,3.03
2023-05-01T08:32:42.536Z,3.35
2023-05-01T08:35:12.543Z,3.67
2023-05-01T08:37:40.806Z,2.83
2023-05-01T08:40:10.270Z,3.40
2023-05-01T08:42:39.362Z,3.17
2023-05-01T08:45:10.266Z,2.88
2023-05-01T08:47:39.576Z,3.10
2023-05-01T08:50:13.144Z,3.00
2023-05-01T08:52:43.884Z,3.70
2023-05-01T08:55:15.227Z,3.30
2023-05-01T08:57:46.905Z,3.13
2023-05-01T09:00:20.060Z,3.03
2023-05-01T09:02:50.008Z,3.50
2023-05-01T09:05:21.544Z,3.83
2023-05-01T09:07:50.342Z,4.55
2023-05-01T09:10:19.677Z,3.42
2023-05-01T09:12:55.396Z,4.05
2023-05-01T09:15:24.328Z,3.92
2023-05-01T09:17:52.700Z,3.13
2023-05-01T09:20:23.186Z,3.97
2023-05-01T09:22:52.146Z,3.65
2023-05-01T09:25:20.792Z,4.15
2023-05-01T09:27:49.574Z,3.80
2023-05-01T09:30:32.057Z,3.55
2023-05-01T09:33:11.146Z,4.07
2023-05-01T09:35:52.000Z,3.75
2023-05-01T09:38:21.798Z,3.08
2023-05-01T09:40:50.307Z,4.00
2023-05-01T09:43:27.881Z,3.20
2023-05-01T09:46:07.438Z,3.83
2023-05-01T09:48:37.653Z,4.13
2023-05-01T09:51:23.938Z,3.35
2023-05-01T09:53:52.854Z,4.35
2023-05-01T09:56:21.997Z,3.50
2023-05-01T09:58:52.415Z,3.25
2023-05-01T10:01:21.953Z,3.50
2023-05-01T10:03:55.495Z,3.85
2023-05-01T10:06:31.987Z,3.08
2023-05-01T10:09:00.390Z,3.92
2023-05-01T10:11:28.630Z,3.67
2023-05-01T10:14:10.135Z,3.22
2023-05-01T10:16:39.787Z,3.92
2023-05-01T10:19:08.304Z,3.33
2023-05-01T10:21:38.433Z,3.55
2023-05-01T10:24:08.362Z,4.20
2023-05-01T10:26:37.858Z,3.95
2023-05-01T10:29:06.192Z,3.70
2023-05-01T10:31:35.791Z,4.50
2023-05-01T10:34:05.229Z,3.33
2023-05-01T10:36:41.034Z,4.38
2023-05-01T10:39:32.863Z,4.50
2023-05-01T10:42:06.098Z,3.90
2023-05-01T10:44:36.033Z,4.23
2023-05-01T10:47:41.610Z,4.60
2023-05-01T10:50:11.217Z,4.45
2023-05-01T10:53:16.716Z,5.03
2023-05-01T10:55:47.562Z,5.72
2023-05-01T10:58:40.901Z,5.75
2023-05-01T11:01:30.479Z,6.10
2023-05-01T11:04:00.994Z,5.60
2023-05-01T11:06:29.482Z,5.85
2023-05-01T11:08:58.833Z,5.53
2023-05-01T11:11:54.650Z,7.20
2023-05-01T11:14:22.877Z,6.10
2023-05-01T11:16:50.952Z,5.90
2023-05-01T11:19:51.160Z,6.28
2023-05-01T11:22:19.602Z,6.40
2023-05-01T11:24:48.127Z,6.75
2023-05-01T11:27:18.035Z,7.20
2023-05-01T11:29:48.693Z,8.27
2023-05-01T11:32:21.872Z,6.82
2023-05-01T11:34:52.544Z,6.73
2023-05-01T11:37:21.285Z,7.53
2023-05-01T11:39:50.947Z,8.10
2023-05-01T11:42:23.694Z,7.18
2023-05-01T11:45:11.044Z,7.05
2023-05-01T11:47:39.653Z,7.50
2023-05-01T11:50:09.501Z,8.70
2023-05-01T11:52:46.059Z,7.38
2023-05-01T11:55:14.690Z,7.72
2023-05-01T11:57:59.567Z,6.65
2023-05-01T12:00:30.123Z,7.65
2023-05-01T12:03:00.543Z,7.47
2023-05-01T12:05:32.227Z,7.35
2023-05-01T12:08:14.723Z,7.05
2023-05-01T12:10:44.783Z,8.00
2023-05-01T12:13:15.318Z,7.45
2023-05-01T12:15:45.353Z,7.63
2023-05-01T12:18:17.511Z,7.15
2023-05-01T12:20:48.207Z,7.28
2023-05-01T12:23:17.456Z,7.82
2023-05-01T12:25:47.084Z,6.88
2023-05-01T12:28:20.735Z,6.75
2023-05-01T12:30:50.833Z,8.57
2023-05-01T12:33:21.408Z,7.60
2023-05-01T12:35:51.978Z,7.50
2023-05-01T12:38:22.095Z,7.38
2023-05-01T12:40:55.987Z,6.95
2023-05-01T12:43:33.744Z,7.30
2023-05-01T12:46:03.484Z,7.18
2023-05-01T12:48:33.683Z,7.72
2023-05-01T12:51:03.760Z,7.13
2023-05-01T12:53:32.020Z,8.68
2023-05-01T12:56:01.447Z,8.07
2023-05-01T12:58:38.558Z,7.38
2023-05-01T13:01:07.843Z,7.18
2023-05-01T13:03:40.180Z,7.80
2023-05-01T13:06:09.593Z,7.50
2023-05-01T13:08:40.265Z,7.50
2023-05-01T13:11:13.395Z,7.05
2023-05-01T13:13:45.281Z,6.88
2023-05-01T13:16:16.710Z,7.28
2023-05-01T13:18:47.224Z,7.35
2023-05-01T13:21:17.623Z,7.88
2023-05-01T13:23:54.511Z,6.68
2023-05-01T13:26:29.176Z,7.57
2023-05-01T13:29:00.161Z,7.47
2023-05-01T13:31:29.108Z,6.32
2023-05-01T13:33:59.858Z,7.28
2023-05-01T13:36:33.529Z,8.55
2023-05-01T13:39:02.127Z,7.93
2023-05-01T13:41:31.500Z,7.97
2023-05-01T13:44:01.456Z,8.48
2023-05-01T13:46:31.101Z,8.90
2023-05-01T13:49:05.381Z,8.98
2023-05-01T13:51:36.759Z,8.00
2023-05-01T13:54:07.816Z,8.15
2023-05-01T13:56:37.622Z,8.10
2023-05-01T13:59:08.072Z,8.70
2023-05-01T14:01:43.236Z,8.30
2023-05-01T14:04:12.494Z,8.45
2023-05-01T14:06:44.542Z,7.65
2023-05-01T14:09:13.251Z,8.27
2023-05-01T14:11:48.341Z,8.73
2023-05-01T14:14:20.016Z,8.18
2023-05-01T14:16:49.548Z,8.43
2023-05-01T14:19:18.731Z,7.88
2023-05-01T14:21:47.082Z,7.95
2023-05-01T14:24:18.440Z,7.97
2023-05-01T14:26:49.170Z,7.70
2023-05-01T14:29:25.249Z,9.35
2023-05-01T14:31:55.714Z,8.40
2023-05-01T14:34:24.575Z,8.35
2023-05-01T14:36:52.850Z,6.85
2023-05-01T14:39:21.232Z,9.15
2023-05-01T14:41:49.811Z,7.25
2023-05-01T14:44:23.318Z,7.65
2023-05-01T14:46:52.126Z,8.07
2023-05-01T14:49:22.146Z,7.75
2023-05-01T14:51:50.664Z,7.28
2023-05-01T14:54:19.459Z,7.30
2023-05-01T14:56:49.454Z,7.72
2023-05-01T14:59:17.821Z,6.97
2023-05-01T15:01:47.280Z,7.70
2023-05-01T15:04:15.725Z,7.50
2023-05-01T15:06:44.560Z,8.55
2023-05-01T15:09:12.920Z,7.38
2023-05-01T15:11:41.424Z,6.53
2023-05-01T15:14:09.467Z,6.43
2023-05-01T15:16:37.858Z,7.57
2023-05-01T15:19:07.640Z,6.72
2023-05-01T15:21:36.289Z,6.05
2023-05-01T15:24:04.845Z,6.32
2023-05-01T15:26:33.461Z,6.10
2023-05-01T15:29:02.424Z,6.93
2023-05-01T15:31:32.156Z,6.70
2023-05-01T15:34:02.278Z,6.80
2023-05-01T15:36:32.939Z,7.47
2023-05-01T15:39:01.359Z,5.85
2023-05-01T15:41:30.034Z,6.65
2023-05-01T15:43:58.635Z,7.25
2023-05-01T15:46:27.565Z,6.68
2023-05-01T15:48:55.994Z,6.05
2023-05-01T15:51:24.393Z,7.30
2023-05-01T15:53:54.458Z,6.95
2023-05-01T15:56:23.006Z,6.63
2023-05-01T15:58:51.877Z,6.57
2023-05-01T16:01:20.354Z,7.57
2023-05-01T16:03:50.898Z,5.90
2023-05-01T16:06:19.695Z,6.10
2023-05-01T16:08:48.060Z,6.32
2023-05-01T16:11:18.682Z,6.38
2023-05-01T16:13:47.897Z,6.20
2023-05-01T16:16:23.723Z,5.47
2023-05-01T16:18:57.140Z,5.22
2023-05-01T16:21:26.848Z,6.00
2023-05-01T16:23:57.501Z,6.15
2023-05-01T16:26:29.186Z,5.80
2023-05-01T16:29:01.457Z,5.50
2023-05-01T16:31:36.216Z,5.43
2023-05-01T16:34:07.495Z,4.93
2023-05-01T16:36:37.921Z,5.18
2023-05-01T16:39:09.586Z,5.15
2023-05-01T16:41:46.256Z,5.60
2023-05-01T16:44:16.396Z,6.18
2023-05-01T16:46:47.656Z,5.45
2023-05-01T16:49:18.792Z,5.57
2023-05-01T16:51:47.694Z,5.18
2023-05-01T16:54:16.489Z,5.22
2023-05-01T16:56:47.038Z,5.03
2023-05-01T16:59:16.003Z,5.95
2023-05-01T17:01:44.255Z,5.07
2023-05-01T17:04:13.104Z,4.72
2023-05-01T17:06:42.291Z,4.63
2023-05-01T17:09:11.257Z,5.38
2023-05-01T17:11:40.308Z,5.93
2023-05-01T17:14:10.374Z,5.35
2023-05-01T17:16:39.946Z,5.05
2023-05-01T17:19:10.174Z,4.57
2023-05-01T17:21:38.607Z,5.30
2023-05-01T17:24:07.304Z,4.75
2023-05-01T17:26:35.914Z,5.18
2023-05-01T17:29:06.193Z,4.20
2023-05-01T17:31:36.568Z,5.55
2023-05-01T17:34:05.242Z,5.15
2023-05-01T17:36:34.047Z,5.10
2023-05-01T17:39:04.287Z,4.95
2023-05-01T17:41:33.345Z,5.35
2023-05-01T17:44:02.670Z,5.22
2023-05-01T17:46:31.827Z,4.95
2023-05-01T17:49:01.741Z,5.00
2023-05-01T17:51:30.572Z,4.88
2023-05-01T17:53:59.660Z,5.03
2023-05-01T17:56:28.846Z,5.20
2023-05-01T17:58:57.151Z,5.32
2023-05-01T18:01:26.051Z,5.40
2023-05-01T18:03:54.858Z,4.43
2023-05-01T18:06:25.150Z,5.07
2023-05-01T18:08:54.999Z,5.22
2023-05-01T18:11:24.371Z,5.22
2023-05-01T18:13:52.668Z,5.10
2023-05-01T18:16:23.366Z,5.22
2023-05-01T18:18:53.356Z,5.22
2023-05-01T18:21:22.485Z,4.85
2023-05-01T18:23:52.504Z,6.35
2023-05-01T18:26:22.221Z,5.60
2023-05-01T18:28:50.851Z,5.53
2023-05-01T18:31:19.606Z,5.47
2023-05-01T18:33:48.812Z,4.82
2023-05-01T18:36:17.545Z,5.57
2023-05-01T18:38:46.172Z,5.32
2023-05-01T18:41:16.691Z,5.95
2023-05-01T18:43:45.434Z,4.63
2023-05-01T18:46:15.038Z,5.30
2023-05-01T18:48:43.761Z,4.85
2023-05-01T18:51:13.089Z,4.97
2023-05-01T18:53:41.508Z,5.13
2023-05-01T18:56:11.448Z,4.90
2023-05-01T18:58:42.487Z,5.85
2023-05-01T19:01:11.280Z,4.93
2023-05-01T19:03:41.368Z,5.53
2023-05-01T19:06:11.060Z,5.38
2023-05-01T19:08:39.969Z,5.90
2023-05-01T19:11:08.759Z,5.85
2023-05-01T19:13:38.987Z,5.72
2023-05-01T19:16:09.463Z,5.88
2023-05-01T19:18:39.537Z,5.35
2023-05-01T19:21:08.949Z,5.63
2023-05-01T19:23:38.134Z,5.68
2023-05-01T19:26:08.049Z,5.63
2023-05-01T19:28:38.603Z,6.13
2023-05-01T19:31:09.532Z,5.97
2023-05-01T19:33:38.401Z,6.43
2023-05-01T19:36:07.227Z,5.63
2023-05-01T19:38:37.630Z,5.75
2023-05-01T19:41:06.499Z,5.82
2023-05-01T19:43:35.651Z,5.55
2023-05-01T19:46:04.933Z,5.60
2023-05-01T19:48:35.508Z,6.72
2023-05-01T19:51:04.435Z,4.78
2023-05-01T19:53:34.209Z,5.05
2023-05-01T19:56:03.190Z,5.40
2023-05-01T19:58:32.415Z,5.25
2023-05-01T20:01:02.778Z,6.05
2023-05-01T20:03:31.720Z,6.45
2023-05-01T20:06:01.739Z,6.78
2023-05-01T20:08:30.350Z,6.05
2023-05-01T20:10:58.633Z,6.10
2023-05-01T20:13:27.512Z,5.75
2023-05-01T20:15:56.406Z,6.32
2023-05-01T20:18:24.902Z,5.88
2023-05-01T20:20:53.523Z,5.90
2023-05-01T20:23:24.270Z,6.65
2023-05-01T20:25:53.682Z,6.80
2023-05-01T20:28:24.048Z,6.68
2023-05-01T20:30:52.799Z,6.22
2023-05-01T20:33:21.005Z,6.35
2023-05-01T20:35:50.082Z,6.30
2023-05-01T20:38:19.949Z,6.20
2023-05-01T20:40:49.860Z,7.25
2023-05-01T20:43:18.546Z,6.13
2023-05-01T20:45:46.948Z,6.35
2023-05-01T20:48:15.463Z,6.63
2023-05-01T20:50:45.687Z,6.95
2023-05-01T20:53:14.243Z,6.53
2023-05-01T20:55:42.521Z,8.07
2023-05-01T20:58:12.094Z,6.95
2023-05-01T21:00:40.725Z,8.43
2023-05-01T21:03:09.925Z,8.50
2023-05-01T21:05:38.140Z,7.95
2023-05-01T21:08:07.021Z,6.82
2023-05-01T21:10:36.814Z,6.80
2023-05-01T21:13:06.144Z,6.78
2023-05-01T21:15:36.717Z,7.53
2023-05-01T21:18:05.437Z,7.72
2023-05-01T21:20:36.739Z,7.97
2023-05-01T21:23:06.207Z,8.98
2023-05-01T21:25:34.750Z,9.55
2023-05-01T21:28:06.028Z,9.60
2023-05-01T21:30:38.040Z,11.07
2023-05-01T21:33:08.270Z,10.65
2023-05-01T21:35:37.055Z,10.98
2023-05-01T21:38:05.456Z,10.05
2023-05-01T21:40:39.050Z,9.57
2023-05-01T21:43:08.222Z,9.85
2023-05-01T21:45:40.988Z,10.20
2023-05-01T21:48:10.096Z,9.75
2023-05-01T21:50:40.745Z,8.95
2023-05-01T21:53:09.282Z,9.82
2023-05-01T21:55:38.096Z,9.15
2023-05-01T21:58:07.531Z,12.98
2023-05-01T22:00:36.287Z,12.45
2023-05-01T22:03:09.202Z,11.00
2023-05-01T22:05:41.115Z,11.20
2023-05-01T22:08:09.473Z,8.85
2023-05-01T22:10:37.859Z,10.25
2023-05-01T22:13:06.621Z,9.75
2023-05-01T22:15:34.839Z,10.00
2023-05-01T22:18:03.672Z,9.32
2023-05-01T22:20:33.513Z,8.85
2023-05-01T22:23:02.053Z,9.98
2023-05-01T22:25:30.069Z,10.07
2023-05-01T22:28:00.527Z,8.90
2023-05-01T22:30:28.718Z,10.30
2023-05-01T22:32:57.471Z,9.73
2023-05-01T22:35:26.114Z,8.88
2023-05-01T22:37:55.878Z,10.05
2023-05-01T22:40:24.337Z,10.80
2023-05-01T22:42:52.595Z,10.73
2023-05-01T22:45:20.993Z,10.23
2023-05-01T22:47:49.492Z,9.88
2023-05-01T22:50:18.213Z,10.13
2023-05-01T22:52:46.931Z,11.07
2023-05-01T22:55:17.282Z,10.38
2023-05-01T22:57:45.960Z,9.25
2023-05-01T23:00:15.159Z,9.07
2023-05-01T23:02:43.671Z,9.27
2023-05-01T23:05:12.202Z,8.25
2023-05-01T23:07:40.864Z,9.00
2023-05-01T23:10:09.876Z,8.65
2023-05-01T23:12:42.154Z,10.35
2023-05-01T23:15:12.353Z,8.63
2023-05-01T23:17:41.560Z,8.68
2023-05-01T23:20:14.091Z,8.95
2023-05-01T23:22:42.340Z,7.88
2023-05-01T23:25:13.858Z,9.07
2023-05-01T23:27:44.042Z,9.02
2023-05-01T23:30:15.028Z,10.88
2023-05-01T23:32:44.520Z,10.73
2023-05-01T23:35:14.843Z,10.55
2023-05-01T23:37:43.958Z,11.48
2023-05-01T23:40:12.760Z,9.77
2023-05-01T23:42:41.094Z,11.05
2023-05-01T23:45:11.610Z,8.35
2023-05-01T23:47:40.072Z,8.23
2023-05-01T23:50:09.736Z,8.63
2023-05-01T23:52:37.924Z,9.32
2023-05-01T23:55:06.680Z,8.88
2023-05-01T23:57:35.335Z,10.45
