createdAt,value
2024-02-03T00:00:11.863Z,6.80
2024-02-03T00:02:38.934Z,6.90
2024-02-03T00:05:05.686Z,7.30
2024-02-03T00:07:32.514Z,6.80
2024-02-03T00:09:59.321Z,7.10
2024-02-03T00:12:29.914Z,6.70
2024-02-03T00:14:57.260Z,6.80
2024-02-03T00:17:24.210Z,6.80
2024-02-03T00:19:53.427Z,6.80
2024-02-03T00:22:20.601Z,6.80
2024-02-03T00:24:59.610Z,6.80
2024-02-03T00:27:26.389Z,6.80
2024-02-03T00:29:53.174Z,6.90
2024-02-03T00:32:19.869Z,6.80
2024-02-03T00:34:48.338Z,6.80
2024-02-03T00:37:15.225Z,6.80
2024-02-03T00:39:42.202Z,6.70
2024-02-03T00:42:09.153Z,6.70
2024-02-03T00:44:35.886Z,6.80
2024-02-03T00:47:02.547Z,7.00
2024-02-03T00:49:29.439Z,6.80
2024-02-03T00:51:56.241Z,6.80
2024-02-03T00:54:22.912Z,6.80
2024-02-03T00:56:49.617Z,6.80
2024-02-03T00:59:16.289Z,6.80
2024-02-03T01:01:44.880Z,7.30
2024-02-03T01:04:12.176Z,7.80
2024-02-03T01:06:39.031Z,6.80
2024-02-03T01:09:05.768Z,6.80
2024-02-03T01:11:34.521Z,7.50
2024-02-03T01:14:01.274Z,6.80
2024-02-03T01:16:28.217Z,6.70
2024-02-03T01:18:54.965Z,6.80
2024-02-03T01:21:22.370Z,6.90
2024-02-03T01:23:49.400Z,6.80
2024-02-03T01:26:16.337Z,6.80
2024-02-03T01:28:43.060Z,6.80
2024-02-03T01:31:09.967Z,6.80
2024-02-03T01:33:36.733Z,6.70
2024-02-03T01:36:03.618Z,6.90
2024-02-03T01:38:30.347Z,6.90
2024-02-03T01:40:57.027Z,6.80
2024-02-03T01:43:23.689Z,6.80
2024-02-03T01:45:51.411Z,6.90
2024-02-03T01:48:18.365Z,7.60
2024-02-03T01:50:47.370Z,6.90
2024-02-03T01:53:14.248Z,6.90
2024-02-03T01:55:41.005Z,6.90
2024-02-03T01:58:07.689Z,6.90
2024-02-03T02:00:34.588Z,6.90
2024-02-03T02:03:01.682Z,6.90
2024-02-03T02:05:29.819Z,7.60
2024-02-03T02:07:56.742Z,6.90
2024-02-03T02:10:23.426Z,7.40
2024-02-03T02:12:50.314Z,6.90
2024-02-03T02:15:17.140Z,6.90
2024-02-03T02:17:43.904Z,6.90
2024-02-03T02:20:11.451Z,7.10
2024-02-03T02:22:38.385Z,6.90
2024-02-03T02:25:05.885Z,6.90
2024-02-03T02:27:33.047Z,6.90
2024-02-03T02:29:59.717Z,6.90
2024-02-03T02:32:26.431Z,6.90
2024-02-03T02:34:53.077Z,6.90
2024-02-03T02:37:20.167Z,6.90
2024-02-03T02:39:46.851Z,6.90
2024-02-03T02:42:13.568Z,6.90
2024-02-03T02:44:40.296Z,6.80
2024-02-03T02:47:07.099Z,6.90
2024-02-03T02:49:34.109Z,6.90
2024-02-03T02:52:00.860Z,6.90
2024-02-03T02:54:27.571Z,7.70
2024-02-03T02:56:54.273Z,7.00
2024-02-03T02:59:20.961Z,6.90
2024-02-03T03:01:47.694Z,6.90
2024-02-03T03:04:14.609Z,6.90
2024-02-03T03:06:41.395Z,6.80
2024-02-03T03:09:08.153Z,6.90
2024-02-03T03:11:34.956Z,6.80
2024-02-03T03:14:01.616Z,6.90
2024-02-03T03:16:28.425Z,6.90
2024-02-03T03:18:55.152Z,6.90
2024-02-03T03:21:21.967Z,6.90
2024-02-03T03:23:48.892Z,6.90
2024-02-03T03:26:15.629Z,6.80
2024-02-03T03:28:42.309Z,6.90
2024-02-03T03:31:09.100Z,6.90
2024-02-03T03:33:35.909Z,6.80
2024-02-03T03:36:02.723Z,6.80
2024-02-03T03:38:29.413Z,6.80
2024-02-03T03:40:56.741Z,6.90
2024-02-03T03:43:23.447Z,6.90
2024-02-03T03:45:50.291Z,6.80
2024-02-03T03:48:17.153Z,6.80
2024-02-03T03:50:43.917Z,6.80
2024-02-03T03:53:10.809Z,6.80
2024-02-03T03:55:37.515Z,6.90
2024-02-03T03:58:04.223Z,6.80
2024-02-03T04:00:30.991Z,6.80
2024-02-03T04:02:57.704Z,6.80
2024-02-03T04:05:26.765Z,6.80
2024-02-03T04:07:53.701Z,6.80
2024-02-03T04:10:20.473Z,6.80
2024-02-03T04:12:47.341Z,6.80
2024-02-03T04:15:14.220Z,6.70
2024-02-03T04:17:41.040Z,6.70
2024-02-03T04:20:08.325Z,6.60
2024-02-03T04:22:35.157Z,6.70
2024-02-03T04:25:01.859Z,6.70
2024-02-03T04:27:28.682Z,6.70
2024-02-03T04:29:55.814Z,6.60
2024-02-03T04:32:22.499Z,6.60
2024-02-03T04:34:49.248Z,6.50
2024-02-03T04:37:16.023Z,6.60
2024-02-03T04:39:43.392Z,6.60
2024-02-03T04:42:10.517Z,6.60
2024-02-03T04:44:37.213Z,6.60
2024-02-03T04:47:04.800Z,6.50
2024-02-03T04:49:31.616Z,6.50
2024-02-03T04:51:59.519Z,6.50
2024-02-03T04:54:26.273Z,6.50
2024-02-03T04:56:53.074Z,6.50
2024-02-03T04:59:19.772Z,7.10
2024-02-03T05:01:46.483Z,6.50
2024-02-03T05:04:13.320Z,6.50
2024-02-03T05:06:40.343Z,6.50
2024-02-03T05:09:09.097Z,6.50
2024-02-03T05:11:36.378Z,6.90
2024-02-03T05:14:02.993Z,6.50
2024-02-03T05:16:29.680Z,6.50
2024-02-03T05:18:57.248Z,6.40
2024-02-03T05:21:24.115Z,6.40
2024-02-03T05:23:51.161Z,6.50
2024-02-03T05:26:17.830Z,6.60
2024-02-03T05:28:44.517Z,6.50
2024-02-03T05:31:11.259Z,6.50
2024-02-03T05:33:37.985Z,6.60
2024-02-03T05:36:05.866Z,6.60
2024-02-03T05:38:32.643Z,6.60
2024-02-03T05:40:59.360Z,6.60
2024-02-03T05:43:26.049Z,6.60
2024-02-03T05:45:52.843Z,7.30
2024-02-03T05:48:19.672Z,6.60
2024-02-03T05:50:46.421Z,6.60
2024-02-03T05:53:13.059Z,6.60
2024-02-03T05:55:39.749Z,6.70
2024-02-03T05:58:06.459Z,6.60
2024-02-03T06:00:33.283Z,7.20
2024-02-03T06:03:01.368Z,6.60
2024-02-03T06:05:28.339Z,6.70
2024-02-03T06:07:55.303Z,6.70
2024-02-03T06:10:22.099Z,6.70
2024-02-03T06:12:48.805Z,6.60
2024-02-03T06:15:15.620Z,6.60
2024-02-03T06:17:42.383Z,7.60
2024-02-03T06:20:10.014Z,6.60
2024-02-03T06:22:36.800Z,6.70
2024-02-03T06:25:03.557Z,6.70
2024-02-03T06:27:30.323Z,6.70
2024-02-03T06:29:57.013Z,6.70
2024-02-03T06:32:23.691Z,6.70
2024-02-03T06:34:50.590Z,7.50
2024-02-03T06:37:17.506Z,6.70
2024-02-03T06:39:44.247Z,7.60
2024-02-03T06:42:11.205Z,6.70
2024-02-03T06:44:38.084Z,6.70
2024-02-03T06:47:04.751Z,6.60
2024-02-03T06:49:31.512Z,6.50
2024-02-03T06:51:58.319Z,6.60
2024-02-03T06:54:25.212Z,6.50
2024-02-03T06:56:51.908Z,6.50
2024-02-03T06:59:18.657Z,6.50
2024-02-03T07:01:45.355Z,6.30
2024-02-03T07:04:12.074Z,6.40
2024-02-03T07:06:38.969Z,6.40
2024-02-03T07:09:05.754Z,6.50
2024-02-03T07:11:32.499Z,6.50
2024-02-03T07:13:59.208Z,6.50
2024-02-03T07:16:25.903Z,6.50
2024-02-03T07:18:52.671Z,6.50
2024-02-03T07:21:19.482Z,6.60
2024-02-03T07:23:46.206Z,6.60
2024-02-03T07:26:12.892Z,6.50
2024-02-03T07:28:39.645Z,6.50
2024-02-03T07:31:06.485Z,6.50
2024-02-03T07:33:33.396Z,6.60
2024-02-03T07:36:00.287Z,6.60
2024-02-03T07:38:27.117Z,6.70
2024-02-03T07:40:53.904Z,6.80
2024-02-03T07:43:22.594Z,7.70
2024-02-03T07:45:49.588Z,6.80
2024-02-03T07:48:16.738Z,6.70
2024-02-03T07:50:43.727Z,6.70
2024-02-03T07:53:10.422Z,6.90
2024-02-03T07:55:37.639Z,6.90
2024-02-03T07:58:04.489Z,6.90
2024-02-03T08:00:31.336Z,7.00
2024-02-03T08:02:58.116Z,7.00
2024-02-03T08:05:24.902Z,7.00
2024-02-03T08:07:51.691Z,7.00
2024-02-03T08:10:18.411Z,7.10
2024-02-03T08:12:45.223Z,8.10
2024-02-03T08:15:11.981Z,7.20
2024-02-03T08:17:38.853Z,7.20
2024-02-03T08:20:09.924Z,7.30
2024-02-03T08:22:37.367Z,7.40
2024-02-03T08:25:04.254Z,7.40
2024-02-03T08:27:31.018Z,7.40
2024-02-03T08:29:57.917Z,7.40
2024-02-03T08:32:25.853Z,7.30
2024-02-03T08:37:22.222Z,7.50
2024-02-03T08:39:49.005Z,7.40
2024-02-03T08:42:16.493Z,7.40
2024-02-03T08:44:43.295Z,8.30
2024-02-03T08:47:10.014Z,7.60
2024-02-03T08:49:36.731Z,7.60
2024-02-03T08:52:03.481Z,7.60
2024-02-03T08:54:33.292Z,7.60
2024-02-03T08:57:01.294Z,7.50
2024-02-03T08:59:28.341Z,7.60
2024-02-03T09:01:54.982Z,8.50
2024-02-03T09:04:21.793Z,7.60
2024-02-03T09:06:48.718Z,7.70
2024-02-03T09:09:15.569Z,7.60
2024-02-03T09:11:42.192Z,8.00
2024-02-03T09:14:08.851Z,7.70
2024-02-03T09:16:35.490Z,7.80
2024-02-03T09:19:02.269Z,7.80
2024-02-03T09:21:29.028Z,7.90
2024-02-03T09:23:56.015Z,7.90
2024-02-03T09:26:22.656Z,7.90
2024-02-03T09:28:50.375Z,7.90
2024-02-03T09:31:20.356Z,7.90
2024-02-03T09:33:47.510Z,8.00
2024-02-03T09:36:14.490Z,8.10
2024-02-03T09:38:42.090Z,8.00
2024-02-03T09:41:09.196Z,7.90
2024-02-03T09:43:36.144Z,8.30
2024-02-03T09:46:03.570Z,7.90
2024-02-03T09:48:30.511Z,7.90
2024-02-03T09:50:57.564Z,8.00
2024-02-03T09:53:24.401Z,8.00
2024-02-03T09:55:51.085Z,8.00
2024-02-03T09:58:17.805Z,8.00
2024-02-03T10:00:44.596Z,8.00
2024-02-03T10:03:18.710Z,8.50
2024-02-03T10:05:45.571Z,8.10
2024-02-03T10:08:12.308Z,8.10
2024-02-03T10:13:09.793Z,8.20
2024-02-03T10:15:36.849Z,8.20
2024-02-03T10:18:07.015Z,8.20
2024-02-03T10:20:35.083Z,8.20
2024-02-03T10:23:02.057Z,8.20
2024-02-03T10:25:30.284Z,8.70
2024-02-03T10:28:04.834Z,8.10
2024-02-03T10:30:32.872Z,8.20
2024-02-03T10:33:03.760Z,8.20
2024-02-03T10:35:31.422Z,8.20
2024-02-03T10:37:58.252Z,8.10
2024-02-03T10:40:28.908Z,8.40
2024-02-03T10:42:59.683Z,8.10
2024-02-03T10:45:29.711Z,8.20
2024-02-03T10:47:59.182Z,8.30
2024-02-03T10:50:32.422Z,8.20
2024-02-03T10:53:01.629Z,8.30
2024-02-03T10:55:29.393Z,8.40
2024-02-03T10:57:57.163Z,8.20
2024-02-03T11:00:24.274Z,8.50
2024-02-03T11:02:54.801Z,8.60
2024-02-03T11:05:26.227Z,8.50
2024-02-03T11:07:52.985Z,8.40
2024-02-03T11:10:29.130Z,9.10
2024-02-03T11:13:15.289Z,8.60
2024-02-03T11:15:43.077Z,8.70
2024-02-03T11:18:13.193Z,8.60
2024-02-03T11:20:41.010Z,8.60
2024-02-03T11:23:14.653Z,8.60
2024-02-03T11:25:45.008Z,8.50
2024-02-03T11:28:12.061Z,8.40
2024-02-03T11:30:39.008Z,8.40
2024-02-03T11:33:09.749Z,8.40
2024-02-03T11:35:38.796Z,8.60
2024-02-03T11:38:07.150Z,8.60
2024-02-03T11:40:41.986Z,8.40
2024-02-03T11:43:08.762Z,9.20
2024-02-03T11:45:35.583Z,8.40
2024-02-03T11:48:05.990Z,8.50
2024-02-03T11:50:32.755Z,8.80
2024-02-03T11:53:00.623Z,8.40
2024-02-03T11:55:27.309Z,8.40
2024-02-03T12:04:43.703Z,8.40
2024-02-03T12:15:06.611Z,8.60
