createdAt,value
2022-09-29T00:00:29.246Z,71.75
2022-09-29T00:03:02.809Z,71.74
2022-09-29T00:05:36.797Z,71.78
2022-09-29T00:08:10.225Z,71.74
2022-09-29T00:10:45.221Z,71.74
2022-09-29T00:13:19.659Z,71.69
2022-09-29T00:15:58.013Z,71.63
2022-09-29T00:18:32.767Z,71.61
2022-09-29T00:21:09.390Z,71.69
2022-09-29T00:23:43.279Z,71.54
2022-09-29T00:26:21.005Z,71.50
2022-09-29T00:28:56.987Z,71.60
2022-09-29T00:31:32.552Z,71.53
2022-09-29T00:34:06.229Z,71.50
2022-09-29T00:36:39.673Z,71.45
2022-09-29T00:39:13.418Z,71.45
2022-09-29T00:41:47.944Z,70.92
2022-09-29T00:44:39.529Z,70.63
2022-09-29T00:47:16.677Z,70.99
2022-09-29T00:49:54.829Z,71.10
2022-09-29T00:52:33.910Z,71.36
2022-09-29T00:55:12.561Z,71.46
2022-09-29T00:57:51.327Z,71.56
2022-09-29T01:00:25.262Z,71.52
2022-09-29T01:03:05.560Z,71.02
2022-09-29T01:05:45.696Z,71.29
2022-09-29T01:08:26.110Z,71.42
2022-09-29T01:11:02.117Z,71.56
2022-09-29T01:13:37.270Z,71.69
2022-09-29T01:16:10.921Z,71.48
2022-09-29T01:18:45.845Z,71.76
2022-09-29T01:21:29.201Z,71.97
2022-09-29T01:24:34.535Z,71.62
2022-09-29T01:27:23.947Z,71.80
2022-09-29T01:30:22.560Z,71.68
2022-09-29T01:33:13.559Z,71.77
2022-09-29T01:35:56.946Z,71.75
2022-09-29T01:38:57.587Z,71.71
2022-09-29T01:41:38.513Z,71.58
2022-09-29T01:44:20.196Z,71.61
2022-09-29T01:46:57.899Z,71.50
2022-09-29T01:49:41.971Z,71.42
2022-09-29T01:52:17.090Z,70.99
2022-09-29T01:54:55.725Z,71.03
2022-09-29T01:57:34.079Z,71.20
2022-09-29T02:00:11.738Z,71.13
2022-09-29T02:02:52.138Z,71.19
2022-09-29T02:05:33.134Z,71.24
2022-09-29T02:08:13.803Z,71.10
2022-09-29T02:10:53.375Z,71.08
2022-09-29T02:13:28.293Z,71.00
2022-09-29T02:16:04.369Z,70.72
2022-09-29T02:18:44.041Z,71.00
2022-09-29T02:21:19.121Z,70.87
2022-09-29T02:23:53.806Z,70.69
2022-09-29T02:26:32.015Z,70.56
2022-09-29T02:29:07.750Z,70.61
2022-09-29T02:31:42.134Z,70.68
2022-09-29T02:34:18.888Z,70.55
2022-09-29T02:37:04.051Z,70.66
2022-09-29T02:39:47.322Z,70.46
2022-09-29T02:42:30.167Z,70.46
2022-09-29T02:45:22.653Z,70.50
2022-09-29T02:48:14.359Z,70.47
2022-09-29T02:51:03.323Z,70.41
2022-09-29T02:53:53.968Z,70.39
2022-09-29T02:56:35.986Z,70.43
2022-09-29T02:59:13.524Z,70.29
2022-09-29T03:01:51.814Z,70.35
2022-09-29T03:04:27.272Z,70.27
2022-09-29T03:07:00.814Z,70.27
2022-09-29T03:09:35.653Z,70.14
2022-09-29T03:12:09.190Z,70.16
2022-09-29T03:14:42.641Z,70.01
2022-09-29T03:17:16.143Z,70.22
2022-09-29T03:19:49.677Z,70.10
2022-09-29T03:22:23.166Z,70.26
2022-09-29T03:24:58.092Z,70.21
2022-09-29T03:27:34.520Z,70.34
2022-09-29T03:30:13.821Z,70.34
2022-09-29T03:32:47.412Z,70.13
2022-09-29T03:35:20.983Z,70.10
2022-09-29T03:37:58.987Z,70.14
2022-09-29T03:40:33.958Z,70.26
2022-09-29T03:43:07.432Z,70.18
2022-09-29T03:45:50.039Z,70.23
2022-09-29T03:48:24.976Z,70.33
2022-09-29T03:50:59.095Z,70.44
2022-09-29T03:53:32.558Z,70.27
2022-09-29T03:56:07.957Z,70.31
2022-09-29T03:58:41.545Z,70.45
2022-09-29T04:01:15.068Z,70.50
2022-09-29T04:03:48.669Z,70.57
2022-09-29T04:06:22.158Z,70.55
2022-09-29T04:08:55.642Z,70.58
2022-09-29T04:11:30.576Z,70.61
2022-09-29T04:14:04.191Z,70.52
2022-09-29T04:16:37.731Z,70.53
2022-09-29T04:19:11.204Z,70.51
2022-09-29T04:21:44.789Z,70.40
2022-09-29T04:24:18.272Z,70.54
2022-09-29T04:26:53.233Z,70.48
2022-09-29T04:29:26.765Z,70.54
2022-09-29T04:32:00.411Z,70.48
2022-09-29T04:34:34.075Z,70.60
2022-09-29T04:37:11.566Z,70.57
2022-09-29T04:39:45.088Z,70.52
2022-09-29T04:42:20.342Z,70.67
2022-09-29T04:44:53.903Z,70.51
2022-09-29T04:47:27.478Z,70.73
2022-09-29T04:50:01.017Z,70.83
2022-09-29T04:52:34.745Z,70.85
2022-09-29T04:55:11.397Z,70.76
2022-09-29T04:57:46.620Z,71.00
2022-09-29T05:00:20.787Z,70.92
2022-09-29T05:02:54.250Z,70.96
2022-09-29T05:05:27.892Z,70.96
2022-09-29T05:08:04.432Z,70.86
2022-09-29T05:10:38.176Z,70.96
2022-09-29T05:13:13.068Z,71.16
2022-09-29T05:15:46.498Z,71.00
2022-09-29T05:18:19.975Z,71.13
2022-09-29T05:21:10.644Z,70.97
2022-09-29T05:23:47.313Z,70.80
2022-09-29T05:26:20.883Z,71.15
2022-09-29T05:28:55.815Z,70.77
2022-09-29T05:31:29.309Z,71.02
2022-09-29T05:34:02.844Z,71.03
2022-09-29T05:36:36.408Z,71.00
2022-09-29T05:39:10.157Z,70.95
2022-09-29T05:41:43.632Z,70.97
2022-09-29T05:44:18.597Z,71.04
2022-09-29T05:46:52.423Z,71.01
2022-09-29T05:49:25.603Z,70.43
2022-09-29T05:51:59.280Z,70.51
2022-09-29T05:54:32.866Z,70.49
2022-09-29T05:57:06.383Z,70.60
2022-09-29T05:59:42.085Z,70.67
2022-09-29T06:02:17.362Z,70.49
2022-09-29T06:04:53.569Z,70.46
2022-09-29T06:07:28.449Z,70.39
2022-09-29T06:10:02.025Z,70.38
2022-09-29T06:12:39.430Z,70.25
2022-09-29T06:15:14.556Z,70.21
2022-09-29T06:17:50.407Z,70.03
2022-09-29T06:20:24.078Z,70.08
2022-09-29T06:22:57.703Z,69.67
2022-09-29T06:25:31.305Z,69.73
2022-09-29T06:28:06.663Z,69.77
2022-09-29T06:30:41.580Z,69.84
2022-09-29T06:33:15.192Z,69.72
2022-09-29T06:36:06.505Z,69.58
2022-09-29T06:38:40.174Z,69.56
2022-09-29T06:41:13.817Z,69.38
2022-09-29T06:43:47.374Z,69.25
2022-09-29T06:46:22.700Z,69.02
2022-09-29T06:48:56.638Z,68.91
2022-09-29T06:51:43.036Z,68.75
2022-09-29T06:54:20.534Z,68.59
2022-09-29T06:56:55.570Z,68.65
2022-09-29T06:59:29.188Z,68.78
2022-09-29T07:02:04.258Z,68.55
2022-09-29T07:04:37.809Z,68.69
2022-09-29T07:07:14.148Z,68.52
2022-09-29T07:09:47.819Z,68.47
2022-09-29T07:12:21.853Z,68.24
2022-09-29T07:14:55.364Z,68.19
2022-09-29T07:17:30.384Z,68.07
2022-09-29T07:20:06.234Z,68.17
2022-09-29T07:22:39.781Z,67.73
2022-09-29T07:25:23.049Z,67.53
2022-09-29T07:28:06.988Z,67.51
2022-09-29T07:30:41.053Z,67.24
2022-09-29T07:33:17.704Z,67.04
2022-09-29T07:35:53.951Z,66.83
2022-09-29T07:38:27.606Z,66.49
2022-09-29T07:41:05.813Z,65.97
2022-09-29T07:43:40.272Z,65.16
2022-09-29T07:46:13.976Z,64.90
2022-09-29T07:48:48.539Z,64.96
2022-09-29T07:51:21.928Z,64.82
2022-09-29T07:53:55.491Z,64.63
2022-09-29T07:56:29.042Z,64.28
2022-09-29T07:59:03.628Z,63.76
2022-09-29T08:01:37.221Z,63.47
2022-09-29T08:04:14.848Z,62.88
2022-09-29T08:06:48.652Z,61.89
2022-09-29T08:09:30.306Z,60.86
2022-09-29T08:12:10.048Z,60.14
2022-09-29T08:14:44.375Z,58.77
2022-09-29T08:17:18.230Z,56.93
2022-09-29T08:19:52.791Z,57.32
2022-09-29T08:22:26.255Z,55.62
2022-09-29T08:24:59.967Z,54.69
2022-09-29T08:27:34.164Z,55.81
2022-09-29T08:30:10.432Z,54.43
2022-09-29T08:32:45.077Z,53.81
2022-09-29T08:35:20.101Z,53.75
2022-09-29T08:37:55.460Z,53.13
2022-09-29T08:40:31.099Z,53.82
2022-09-29T08:43:22.992Z,54.17
2022-09-29T08:46:07.219Z,54.03
2022-09-29T08:48:58.121Z,53.91
2022-09-29T08:51:42.404Z,54.30
2022-09-29T08:54:37.824Z,54.87
2022-09-29T08:57:18.730Z,55.40
2022-09-29T08:59:56.265Z,55.65
2022-09-29T09:02:51.912Z,56.10
2022-09-29T09:05:49.846Z,56.42
2022-09-29T09:08:43.058Z,55.97
2022-09-29T09:11:38.731Z,54.55
2022-09-29T09:14:23.343Z,52.24
2022-09-29T09:17:07.368Z,51.05
2022-09-29T09:20:03.172Z,49.47
2022-09-29T09:22:47.851Z,47.55
2022-09-29T09:25:30.949Z,46.25
2022-09-29T09:28:07.865Z,45.21
2022-09-29T09:30:46.536Z,43.82
2022-09-29T09:33:31.665Z,43.34
2022-09-29T09:36:11.440Z,42.86
2022-09-29T09:38:55.261Z,42.55
2022-09-29T09:41:35.742Z,43.98
2022-09-29T09:44:17.478Z,42.21
2022-09-29T09:46:54.284Z,41.48
2022-09-29T09:49:32.646Z,40.67
2022-09-29T09:52:14.237Z,40.29
2022-09-29T09:54:51.531Z,40.81
2022-09-29T09:57:51.497Z,40.86
2022-09-29T10:00:30.259Z,40.98
2022-09-29T10:03:06.400Z,40.69
2022-09-29T10:05:42.784Z,39.76
2022-09-29T10:08:23.457Z,37.12
2022-09-29T10:10:59.514Z,34.17
2022-09-29T10:13:34.823Z,31.48
2022-09-29T10:16:14.763Z,29.44
2022-09-29T10:18:52.856Z,26.81
2022-09-29T10:21:38.343Z,25.07
2022-09-29T10:24:28.412Z,23.24
2022-09-29T10:27:04.046Z,21.86
2022-09-29T10:29:42.245Z,21.16
2022-09-29T10:32:18.093Z,21.71
2022-09-29T10:34:56.280Z,21.78
2022-09-29T10:37:36.637Z,22.32
2022-09-29T10:40:21.139Z,23.52
2022-09-29T10:42:54.969Z,23.78
2022-09-29T10:45:31.078Z,23.79
2022-09-29T10:48:15.230Z,24.18
2022-09-29T10:50:54.393Z,24.11
2022-09-29T10:53:35.636Z,25.16
2022-09-29T10:56:17.649Z,26.20
2022-09-29T10:59:01.820Z,27.36
2022-09-29T11:01:47.887Z,27.09
2022-09-29T11:04:23.511Z,27.47
2022-09-29T11:06:58.538Z,27.18
2022-09-29T11:09:37.804Z,27.08
2022-09-29T11:12:29.362Z,27.81
2022-09-29T11:15:03.622Z,27.46
2022-09-29T11:17:40.681Z,28.26
2022-09-29T11:20:18.197Z,28.06
2022-09-29T11:23:11.089Z,28.28
2022-09-29T11:26:18.448Z,28.83
2022-09-29T11:29:16.670Z,27.78
2022-09-29T11:32:05.830Z,26.71
2022-09-29T11:35:07.046Z,26.12
2022-09-29T11:38:10.318Z,24.95
2022-09-29T11:40:56.325Z,23.46
2022-09-29T11:43:47.737Z,23.87
2022-09-29T11:46:51.071Z,25.15
2022-09-29T11:49:57.251Z,26.62
2022-09-29T11:52:48.034Z,27.71
2022-09-29T11:55:34.976Z,29.00
2022-09-29T11:58:26.938Z,30.91
2022-09-29T12:01:18.381Z,30.28
2022-09-29T12:04:07.815Z,29.92
2022-09-29T12:06:57.846Z,30.93
2022-09-29T12:09:50.751Z,30.74
2022-09-29T12:12:36.474Z,30.28
2022-09-29T12:15:27.991Z,30.87
2022-09-29T12:18:08.244Z,32.04
2022-09-29T12:20:49.458Z,33.34
2022-09-29T12:23:27.909Z,34.04
2022-09-29T12:26:07.333Z,33.19
2022-09-29T12:28:46.858Z,33.41
2022-09-29T12:31:26.290Z,33.41
2022-09-29T12:34:04.502Z,31.91
2022-09-29T12:36:45.985Z,31.28
2022-09-29T12:39:33.367Z,30.86
2022-09-29T12:42:30.123Z,30.94
2022-09-29T12:45:25.286Z,31.51
2022-09-29T12:48:08.714Z,32.54
2022-09-29T12:50:43.895Z,31.94
2022-09-29T12:53:28.176Z,31.92
2022-09-29T12:56:05.706Z,31.09
2022-09-29T12:58:44.601Z,30.98
2022-09-29T13:01:25.057Z,30.12
2022-09-29T13:04:31.095Z,30.28
2022-09-29T13:07:39.842Z,31.12
2022-09-29T13:10:52.843Z,31.53
2022-09-29T13:14:04.655Z,32.92
2022-09-29T13:17:02.980Z,33.58
2022-09-29T13:20:26.942Z,34.79
2022-09-29T13:23:39.259Z,35.63
2022-09-29T13:26:35.327Z,36.71
2022-09-29T13:29:17.440Z,37.70
2022-09-29T13:31:52.797Z,38.22
2022-09-29T13:34:33.007Z,39.05
2022-09-29T13:37:09.735Z,39.53
2022-09-29T13:39:45.263Z,40.48
2022-09-29T13:42:45.501Z,40.98
2022-09-29T13:45:48.161Z,41.04
2022-09-29T13:48:51.354Z,41.69
2022-09-29T13:51:45.573Z,42.50
2022-09-29T13:54:36.785Z,42.00
2022-09-29T13:57:28.706Z,42.56
2022-09-29T14:00:27.375Z,42.53
2022-09-29T14:03:25.650Z,42.66
2022-09-29T14:06:40.123Z,43.21
2022-09-29T14:09:20.494Z,43.23
2022-09-29T14:11:56.304Z,43.78
2022-09-29T14:14:37.982Z,44.30
2022-09-29T14:17:16.649Z,44.74
2022-09-29T14:20:03.749Z,44.75
2022-09-29T14:23:04.962Z,44.72
2022-09-29T14:25:56.676Z,45.13
2022-09-29T14:28:46.836Z,45.49
2022-09-29T14:31:28.469Z,45.97
2022-09-29T14:34:07.365Z,46.48
2022-09-29T14:36:47.441Z,46.71
2022-09-29T14:39:26.554Z,47.19
2022-09-29T14:42:01.626Z,47.32
2022-09-29T14:44:51.817Z,47.96
2022-09-29T14:47:55.928Z,47.98
2022-09-29T14:51:03.739Z,48.40
2022-09-29T14:53:56.800Z,48.35
2022-09-29T14:56:44.392Z,48.62
2022-09-29T14:59:30.009Z,49.25
2022-09-29T15:02:19.455Z,49.40
2022-09-29T15:04:53.134Z,50.09
2022-09-29T15:07:27.891Z,48.96
2022-09-29T15:14:25.427Z,50.43
2022-09-29T15:17:13.669Z,50.92
2022-09-29T15:19:58.073Z,51.37
2022-09-29T15:23:02.395Z,51.61
2022-09-29T15:25:37.651Z,52.15
2022-09-29T15:28:17.166Z,52.71
2022-09-29T15:30:55.025Z,53.00
2022-09-29T15:33:31.219Z,53.08
2022-09-29T15:36:08.025Z,53.31
2022-09-29T15:38:42.168Z,53.32
2022-09-29T15:41:18.262Z,53.73
2022-09-29T15:43:58.520Z,53.91
2022-09-29T15:46:41.812Z,53.97
2022-09-29T15:49:18.832Z,54.14
2022-09-29T15:52:03.398Z,53.98
2022-09-29T15:54:40.800Z,54.29
2022-09-29T15:57:52.637Z,54.11
2022-09-29T16:00:54.508Z,54.29
2022-09-29T16:03:37.367Z,54.81
2022-09-29T16:06:22.831Z,55.06
2022-09-29T16:08:59.756Z,55.36
2022-09-29T16:11:36.204Z,55.57
2022-09-29T16:14:12.298Z,55.77
2022-09-29T16:16:59.704Z,55.75
2022-09-29T16:19:38.120Z,55.73
2022-09-29T16:22:23.551Z,55.99
2022-09-29T16:25:12.425Z,55.79
2022-09-29T16:27:56.192Z,55.98
2022-09-29T16:30:33.156Z,56.07
2022-09-29T16:33:15.951Z,56.08
2022-09-29T16:36:03.197Z,56.33
2022-09-29T16:38:39.810Z,56.33
2022-09-29T16:41:22.963Z,56.52
2022-09-29T16:44:07.107Z,56.73
2022-09-29T16:46:50.185Z,56.94
2022-09-29T16:49:27.323Z,56.86
2022-09-29T16:52:13.626Z,57.15
2022-09-29T16:54:52.442Z,57.27
2022-09-29T16:57:29.177Z,57.45
2022-09-29T17:00:10.913Z,57.41
2022-09-29T17:02:44.417Z,57.48
2022-09-29T17:05:17.920Z,57.69
2022-09-29T17:08:01.353Z,57.82
2022-09-29T17:10:34.949Z,57.86
2022-09-29T17:13:13.653Z,58.08
2022-09-29T17:15:50.033Z,58.25
2022-09-29T17:18:26.622Z,58.41
2022-09-29T17:21:00.290Z,58.25
2022-09-29T17:23:36.517Z,58.30
2022-09-29T17:26:42.089Z,58.42
2022-09-29T17:29:15.667Z,58.51
2022-09-29T17:31:49.367Z,58.66
2022-09-29T17:34:29.440Z,57.88
2022-09-29T17:37:03.295Z,58.44
2022-09-29T17:39:38.198Z,58.63
2022-09-29T17:42:12.209Z,58.71
2022-09-29T17:44:46.430Z,59.07
2022-09-29T17:47:28.253Z,59.02
2022-09-29T17:50:19.145Z,58.95
2022-09-29T17:52:59.104Z,58.88
2022-09-29T17:55:37.389Z,58.93
2022-09-29T17:58:16.165Z,58.98
2022-09-29T18:00:51.617Z,58.86
2022-09-29T18:03:25.722Z,58.91
2022-09-29T18:06:00.258Z,58.96
2022-09-29T18:08:33.977Z,59.31
2022-09-29T18:11:13.126Z,58.32
2022-09-29T18:13:47.128Z,58.73
2022-09-29T18:16:22.899Z,59.07
2022-09-29T18:18:59.186Z,58.84
2022-09-29T18:21:34.422Z,59.08
2022-09-29T18:24:10.343Z,59.20
2022-09-29T18:26:47.253Z,59.53
2022-09-29T18:29:20.931Z,59.53
2022-09-29T18:31:54.305Z,58.73
2022-09-29T18:34:31.156Z,59.39
2022-09-29T18:37:10.657Z,59.84
2022-09-29T18:39:44.256Z,60.08
2022-09-29T18:42:19.482Z,60.35
2022-09-29T18:44:53.315Z,60.61
2022-09-29T18:47:27.057Z,60.86
2022-09-29T18:50:01.726Z,59.93
2022-09-29T18:52:42.604Z,60.82
2022-09-29T18:55:18.029Z,61.06
2022-09-29T18:57:56.437Z,61.60
2022-09-29T19:00:32.860Z,61.77
2022-09-29T19:03:06.988Z,61.91
2022-09-29T19:05:47.503Z,62.18
2022-09-29T19:08:27.499Z,62.42
2022-09-29T19:11:04.952Z,62.36
2022-09-29T19:13:42.002Z,62.74
2022-09-29T19:16:22.658Z,62.80
2022-09-29T19:18:56.691Z,62.91
2022-09-29T19:21:33.534Z,63.19
2022-09-29T19:24:13.796Z,63.46
2022-09-29T19:26:47.499Z,63.61
2022-09-29T19:29:22.673Z,62.64
2022-09-29T19:31:56.938Z,63.38
2022-09-29T19:34:35.936Z,63.83
2022-09-29T19:37:09.921Z,63.97
2022-09-29T19:39:46.892Z,64.12
2022-09-29T19:42:20.608Z,64.40
2022-09-29T19:44:56.202Z,64.48
2022-09-29T19:47:29.846Z,64.63
2022-09-29T19:50:17.392Z,64.72
2022-09-29T19:52:51.010Z,64.84
2022-09-29T19:55:25.022Z,64.88
2022-09-29T19:57:59.515Z,65.01
2022-09-29T20:00:35.050Z,65.19
2022-09-29T20:03:09.027Z,65.18
2022-09-29T20:05:42.769Z,65.32
2022-09-29T20:08:16.447Z,65.49
2022-09-29T20:10:49.942Z,64.63
2022-09-29T20:13:23.705Z,65.20
2022-09-29T20:15:58.317Z,64.34
2022-09-29T20:18:31.932Z,64.98
2022-09-29T20:21:07.852Z,65.40
2022-09-29T20:23:41.593Z,65.51
2022-09-29T20:26:15.729Z,65.80
2022-09-29T20:28:50.992Z,65.89
2022-09-29T20:31:26.107Z,66.13
2022-09-29T20:33:59.802Z,66.23
2022-09-29T20:36:33.593Z,66.28
2022-09-29T20:39:08.752Z,65.47
2022-09-29T20:41:43.871Z,65.83
2022-09-29T20:44:20.177Z,66.10
2022-09-29T20:46:55.597Z,66.11
2022-09-29T20:49:29.322Z,66.41
2022-09-29T20:52:03.270Z,66.50
2022-09-29T20:54:36.703Z,65.69
2022-09-29T20:57:12.948Z,66.32
2022-09-29T20:59:46.717Z,66.55
2022-09-29T21:02:21.768Z,66.83
2022-09-29T21:04:55.386Z,66.81
2022-09-29T21:07:38.498Z,66.81
2022-09-29T21:10:12.888Z,66.93
2022-09-29T21:12:47.236Z,67.10
2022-09-29T21:15:27.401Z,67.09
2022-09-29T21:18:04.414Z,67.10
2022-09-29T21:20:43.312Z,67.21
2022-09-29T21:23:17.584Z,67.32
2022-09-29T21:25:59.063Z,67.29
2022-09-29T21:28:33.665Z,67.42
2022-09-29T21:31:09.177Z,67.42
2022-09-29T21:33:45.005Z,67.55
2022-09-29T21:36:20.730Z,67.47
2022-09-29T21:38:54.850Z,67.38
2022-09-29T21:41:29.888Z,67.34
2022-09-29T21:44:06.445Z,67.35
2022-09-29T21:46:40.781Z,67.17
2022-09-29T21:49:18.215Z,67.40
2022-09-29T21:51:52.248Z,67.44
2022-09-29T21:54:26.393Z,67.50
2022-09-29T21:57:00.036Z,67.59
2022-09-29T21:59:33.592Z,67.63
2022-09-29T22:02:07.671Z,67.74
2022-09-29T22:04:42.613Z,67.93
2022-09-29T22:07:16.179Z,67.88
2022-09-29T22:09:50.818Z,67.85
2022-09-29T22:12:26.240Z,67.86
2022-09-29T22:14:59.845Z,68.06
2022-09-29T22:17:34.177Z,68.11
2022-09-29T22:20:09.895Z,68.15
2022-09-29T22:22:43.479Z,68.06
2022-09-29T22:25:17.131Z,68.12
2022-09-29T22:27:50.609Z,68.13
2022-09-29T22:30:24.400Z,68.20
2022-09-29T22:32:57.885Z,68.37
2022-09-29T22:35:35.891Z,68.47
2022-09-29T22:38:11.269Z,68.60
2022-09-29T22:40:44.850Z,68.52
2022-09-29T22:43:19.122Z,68.68
2022-09-29T22:45:53.555Z,68.52
2022-09-29T22:48:27.281Z,68.56
2022-09-29T22:51:02.109Z,67.78
2022-09-29T22:53:35.815Z,68.06
2022-09-29T22:56:12.423Z,68.25
2022-09-29T22:58:46.531Z,68.32
2022-09-29T23:01:21.460Z,68.51
2022-09-29T23:03:55.058Z,68.63
2022-09-29T23:06:30.068Z,68.82
2022-09-29T23:09:03.620Z,68.90
2022-09-29T23:11:37.395Z,68.87
2022-09-29T23:14:11.695Z,68.83
2022-09-29T23:16:46.700Z,68.87
2022-09-29T23:19:20.470Z,69.12
2022-09-29T23:21:55.477Z,69.27
2022-09-29T23:24:29.073Z,69.25
2022-09-29T23:27:02.596Z,69.10
2022-09-29T23:29:36.110Z,69.21
2022-09-29T23:32:09.651Z,69.23
2022-09-29T23:34:43.410Z,69.25
2022-09-29T23:37:18.381Z,69.33
2022-09-29T23:39:51.096Z,69.44
2022-09-29T23:42:25.442Z,69.53
2022-09-29T23:44:59.015Z,69.55
2022-09-29T23:47:34.485Z,69.40
2022-09-29T23:50:08.611Z,69.60
2022-09-29T23:52:44.263Z,69.59
2022-09-29T23:55:18.040Z,69.50
2022-09-29T23:57:51.178Z,68.98
