createdAt,value
2017-12-08T00:00:55.802Z,13.1
2017-12-08T00:10:55.694Z,10.6
2017-12-08T00:20:56.162Z,15.9
2017-12-08T00:30:56.049Z,23.4
2017-12-08T00:40:56.519Z,16.2
2017-12-08T00:50:55.464Z,17.5
2017-12-08T01:00:56.274Z,18.2
2017-12-08T01:10:56.791Z,18.8
2017-12-08T01:20:55.751Z,17.7
2017-12-08T01:30:55.471Z,18.5
2017-12-08T01:40:56.288Z,15.3
2017-12-08T01:50:56.210Z,14.0
2017-12-08T02:00:56.826Z,14.5
2017-12-08T02:10:55.659Z,13.6
2017-12-08T02:20:55.903Z,11.8
2017-12-08T02:30:55.592Z,9.6
2017-12-08T02:40:55.296Z,9.8
2017-12-08T02:50:55.985Z,8.4
2017-12-08T03:00:55.692Z,8.5
2017-12-08T03:10:55.439Z,9.6
2017-12-08T03:20:55.514Z,8.9
2017-12-08T03:30:55.219Z,9.0
2017-12-08T03:40:56.158Z,7.9
2017-12-08T03:50:56.072Z,8.4
2017-12-08T04:00:55.844Z,8.9
2017-12-08T04:10:55.559Z,10.0
2017-12-08T04:20:55.612Z,8.9
2017-12-08T04:30:55.224Z,13.3
2017-12-08T04:40:55.948Z,13.3
2017-12-08T04:50:56.574Z,9.8
2017-12-08T05:00:55.382Z,7.2
2017-12-08T05:10:56.300Z,17.6
2017-12-08T05:20:57.017Z,17.8
2017-12-08T05:30:55.459Z,15.5
2017-12-08T05:40:56.813Z,12.7
2017-12-08T05:50:55.788Z,8.8
2017-12-08T06:00:55.424Z,9.0
2017-12-08T06:10:56.393Z,11.6
2017-12-08T06:20:55.238Z,10.9
2017-12-08T06:30:55.914Z,12.0
2017-12-08T06:40:56.196Z,12.5
2017-12-08T06:50:55.989Z,18.2
2017-12-08T07:00:55.951Z,24.0
2017-12-08T07:10:55.807Z,13.9
2017-12-08T07:20:55.799Z,11.2
2017-12-08T07:30:56.441Z,11.0
2017-12-08T07:40:56.314Z,10.4
2017-12-08T07:50:56.023Z,10.6
2017-12-08T08:00:55.907Z,10.3
2017-12-08T08:10:55.945Z,22.1
2017-12-08T08:20:55.750Z,16.9
2017-12-08T08:30:55.491Z,10.3
2017-12-08T08:40:56.715Z,9.8
2017-12-08T08:50:55.610Z,9.8
2017-12-08T09:00:55.825Z,11.1
2017-12-08T09:10:55.766Z,13.0
2017-12-08T09:20:55.657Z,11.0
2017-12-08T09:30:55.917Z,15.1
2017-12-08T09:40:55.649Z,14.1
2017-12-08T09:50:55.396Z,10.2
2017-12-08T10:00:56.288Z,8.7
2017-12-08T10:10:56.290Z,8.8
2017-12-08T10:20:56.211Z,9.6
2017-12-08T10:30:56.150Z,9.4
2017-12-08T10:40:56.060Z,9.3
2017-12-08T10:50:55.735Z,9.0
2017-12-08T11:00:55.489Z,9.8
2017-12-08T11:10:56.273Z,10.1
2017-12-08T11:20:56.763Z,9.8
2017-12-08T11:30:55.676Z,8.8
2017-12-08T11:40:56.132Z,10.2
2017-12-08T11:50:55.965Z,10.2
2017-12-08T12:00:55.831Z,12.1
2017-12-08T12:10:55.544Z,9.5
2017-12-08T12:20:55.892Z,9.4
2017-12-08T12:30:55.900Z,9.6
2017-12-08T12:40:56.375Z,9.3
2017-12-08T12:50:56.369Z,13.5
2017-12-08T13:00:56.107Z,11.7
2017-12-08T13:10:56.028Z,11.9
2017-12-08T13:20:55.910Z,12.5
2017-12-08T13:30:55.834Z,13.6
2017-12-08T13:40:55.637Z,13.5
2017-12-08T13:50:55.790Z,14.3
2017-12-08T14:00:55.678Z,15.7
2017-12-08T14:10:55.534Z,18.1
2017-12-08T14:20:55.379Z,17.8
2017-12-08T14:30:56.366Z,18.5
2017-12-08T14:40:56.027Z,19.2
2017-12-08T14:50:55.780Z,21.5
2017-12-08T15:00:55.545Z,19.3
2017-12-08T15:10:57.214Z,23.5
2017-12-08T15:20:56.022Z,24.4
2017-12-08T15:30:55.866Z,24.0
2017-12-08T15:40:55.490Z,23.9
2017-12-08T15:50:57.179Z,22.5
2017-12-08T16:00:55.918Z,21.9
2017-12-08T16:10:55.708Z,20.5
2017-12-08T16:20:55.866Z,21.2
2017-12-08T16:30:56.075Z,17.1
2017-12-08T16:40:56.351Z,18.0
2017-12-08T16:50:56.484Z,17.0
2017-12-08T17:00:56.687Z,16.4
2017-12-08T17:10:55.407Z,17.2
2017-12-08T17:20:56.261Z,17.9
2017-12-08T17:30:56.164Z,17.6
2017-12-08T17:40:56.360Z,17.4
2017-12-08T17:50:56.758Z,19.0
2017-12-08T18:00:55.722Z,21.7
2017-12-08T18:10:56.046Z,22.5
2017-12-08T18:20:56.315Z,19.9
2017-12-08T18:30:56.371Z,21.7
2017-12-08T18:40:56.243Z,23.7
2017-12-08T18:50:56.548Z,22.1
2017-12-08T19:00:55.374Z,20.9
2017-12-08T19:10:56.138Z,21.1
2017-12-08T19:20:56.405Z,20.8
2017-12-08T19:30:56.640Z,23.7
2017-12-08T19:40:55.509Z,22.7
2017-12-08T19:50:56.233Z,21.0
2017-12-08T20:00:56.149Z,18.9
2017-12-08T20:10:56.753Z,22.8
2017-12-08T20:20:56.045Z,29.2
2017-12-08T20:30:55.801Z,32.3
2017-12-08T20:40:56.504Z,30.9
2017-12-08T20:51:01.593Z,34.2
2017-12-08T21:00:56.647Z,32.8
2017-12-08T21:10:56.667Z,33.0
2017-12-08T21:20:55.499Z,31.4
2017-12-08T21:30:56.211Z,34.5
2017-12-08T21:40:56.807Z,32.3
2017-12-08T21:50:55.497Z,31.1
2017-12-08T22:00:56.756Z,27.4
2017-12-08T22:10:55.375Z,26.9
2017-12-08T22:20:56.190Z,24.0
2017-12-08T22:30:56.805Z,24.4
2017-12-08T22:40:55.751Z,25.3
2017-12-08T22:50:56.370Z,25.0
2017-12-08T23:00:56.120Z,23.6
2017-12-08T23:10:56.914Z,24.4
2017-12-08T23:20:55.766Z,22.6
2017-12-08T23:30:55.503Z,23.4
2017-12-08T23:40:56.386Z,25.2
2017-12-08T23:50:56.082Z,27.7
