createdAt,value
2023-06-04T00:00:17.638Z,99.90
2023-06-04T00:02:45.123Z,99.90
2023-06-04T00:05:12.069Z,99.90
2023-06-04T00:07:38.911Z,99.90
2023-06-04T00:10:07.076Z,99.90
2023-06-04T00:12:34.880Z,99.90
2023-06-04T00:15:02.284Z,99.90
2023-06-04T00:17:29.070Z,99.90
2023-06-04T00:19:56.882Z,99.90
2023-06-04T00:22:25.691Z,99.90
2023-06-04T00:24:52.592Z,99.90
2023-06-04T00:27:24.934Z,99.90
2023-06-04T00:29:52.264Z,99.90
2023-06-04T00:32:20.110Z,99.90
2023-06-04T00:34:52.917Z,99.90
2023-06-04T00:37:19.678Z,99.90
2023-06-04T00:39:46.410Z,99.90
2023-06-04T00:42:15.058Z,99.90
2023-06-04T00:44:45.457Z,99.90
2023-06-04T00:47:21.465Z,99.90
2023-06-04T00:49:50.555Z,99.90
2023-06-04T00:52:18.339Z,99.90
2023-06-04T00:54:48.545Z,99.90
2023-06-04T00:57:15.316Z,99.90
2023-06-04T00:59:43.103Z,99.90
2023-06-04T01:02:17.175Z,99.90
2023-06-04T01:05:04.668Z,99.90
2023-06-04T01:07:35.340Z,99.90
2023-06-04T01:10:11.520Z,99.90
2023-06-04T01:12:41.457Z,99.90
2023-06-04T01:15:09.666Z,99.90
2023-06-04T01:17:44.279Z,99.90
2023-06-04T01:20:29.394Z,99.90
2023-06-04T01:23:00.996Z,99.90
2023-06-04T01:25:42.658Z,99.90
2023-06-04T01:28:14.512Z,99.90
2023-06-04T01:30:47.352Z,99.90
2023-06-04T01:33:18.660Z,99.90
2023-06-04T01:35:46.166Z,99.90
2023-06-04T01:38:13.844Z,99.90
2023-06-04T01:40:42.394Z,99.90
2023-06-04T01:43:09.581Z,99.90
2023-06-04T01:45:36.798Z,99.90
2023-06-04T01:48:05.531Z,99.90
2023-06-04T01:50:32.978Z,99.90
2023-06-04T01:53:00.583Z,99.90
2023-06-04T01:55:32.025Z,99.90
2023-06-04T01:57:58.744Z,99.90
2023-06-04T02:00:27.047Z,99.90
2023-06-04T02:02:57.621Z,99.90
2023-06-04T02:05:25.363Z,99.90
2023-06-04T02:07:53.423Z,99.90
2023-06-04T02:10:21.518Z,99.90
2023-06-04T02:13:03.492Z,99.90
2023-06-04T02:15:32.392Z,99.90
2023-06-04T02:18:14.260Z,99.90
2023-06-04T02:20:41.411Z,99.90
2023-06-04T02:23:08.619Z,99.90
2023-06-04T02:25:35.336Z,99.90
2023-06-04T02:28:02.455Z,99.90
2023-06-04T02:30:33.589Z,99.90
2023-06-04T02:33:02.481Z,99.90
2023-06-04T02:35:32.516Z,99.90
2023-06-04T02:38:00.290Z,99.90
2023-06-04T02:40:27.926Z,99.90
2023-06-04T02:42:56.245Z,99.90
2023-06-04T02:45:27.372Z,99.90
2023-06-04T02:47:59.487Z,99.90
2023-06-04T02:50:28.885Z,99.90
2023-06-04T02:52:56.065Z,99.90
2023-06-04T02:55:22.980Z,99.90
2023-06-04T02:57:50.163Z,99.90
2023-06-04T03:00:18.744Z,99.90
2023-06-04T03:02:47.808Z,99.90
2023-06-04T03:05:19.549Z,99.90
2023-06-04T03:07:50.374Z,99.90
2023-06-04T03:10:17.393Z,99.90
2023-06-04T03:12:46.405Z,99.90
2023-06-04T03:15:15.496Z,99.90
2023-06-04T03:17:45.050Z,99.90
2023-06-04T03:20:12.056Z,99.90
2023-06-04T03:22:39.381Z,99.90
2023-06-04T03:25:09.966Z,99.90
2023-06-04T03:27:37.340Z,99.90
2023-06-04T03:30:05.537Z,99.90
2023-06-04T03:32:34.322Z,99.90
2023-06-04T03:35:02.749Z,99.90
2023-06-04T03:37:30.006Z,99.90
2023-06-04T03:39:57.131Z,99.90
2023-06-04T03:42:24.340Z,99.90
2023-06-04T03:44:51.519Z,99.90
2023-06-04T03:47:21.598Z,99.90
2023-06-04T03:49:48.455Z,99.90
2023-06-04T03:52:15.739Z,99.90
2023-06-04T03:54:42.897Z,99.90
2023-06-04T03:57:10.077Z,99.90
2023-06-04T04:03:00.079Z,99.90
2023-06-04T04:05:28.227Z,99.90
2023-06-04T04:07:55.453Z,99.90
2023-06-04T04:10:23.408Z,99.90
2023-06-04T04:12:56.698Z,99.90
2023-06-04T04:15:26.302Z,99.90
2023-06-04T04:18:22.936Z,99.90
2023-06-04T04:20:59.813Z,99.90
2023-06-04T04:23:29.047Z,99.90
2023-06-04T04:25:58.573Z,99.90
2023-06-04T04:28:30.065Z,99.90
2023-06-04T04:31:03.956Z,99.90
2023-06-04T04:33:38.096Z,99.90
2023-06-04T04:36:09.846Z,99.90
2023-06-04T04:38:38.978Z,99.90
2023-06-04T04:41:06.165Z,99.90
2023-06-04T04:43:37.414Z,99.90
2023-06-04T04:46:05.014Z,99.90
2023-06-04T04:48:32.039Z,99.90
2023-06-04T04:50:59.418Z,99.90
2023-06-04T04:53:28.743Z,99.90
2023-06-04T04:55:58.592Z,99.90
2023-06-04T04:58:25.781Z,99.90
2023-06-04T05:00:52.598Z,99.90
2023-06-04T05:03:20.106Z,99.90
2023-06-04T05:05:49.716Z,99.90
2023-06-04T05:08:19.654Z,99.90
2023-06-04T05:10:49.558Z,99.90
2023-06-04T05:13:16.510Z,99.90
2023-06-04T05:15:43.815Z,99.90
2023-06-04T05:18:10.678Z,99.90
2023-06-04T05:20:39.628Z,99.90
2023-06-04T05:23:06.443Z,99.90
2023-06-04T05:25:33.706Z,99.90
2023-06-04T05:28:00.891Z,99.90
2023-06-04T05:30:28.959Z,99.90
2023-06-04T05:32:55.849Z,99.90
2023-06-04T05:35:22.959Z,99.90
2023-06-04T05:37:57.053Z,99.90
2023-06-04T05:40:24.225Z,99.90
2023-06-04T05:42:51.014Z,99.90
2023-06-04T05:45:20.445Z,99.90
2023-06-04T05:47:47.255Z,99.90
2023-06-04T05:50:14.669Z,99.90
2023-06-04T05:52:41.568Z,99.90
2023-06-04T05:55:09.240Z,99.90
2023-06-04T05:57:37.627Z,99.90
2023-06-04T06:00:10.687Z,99.90
2023-06-04T06:02:40.072Z,99.90
2023-06-04T06:05:11.207Z,99.90
2023-06-04T06:07:38.365Z,99.90
2023-06-04T06:10:05.898Z,99.90
2023-06-04T06:12:34.897Z,99.90
2023-06-04T06:15:02.047Z,99.90
2023-06-04T06:17:30.670Z,99.90
2023-06-04T06:19:57.509Z,99.90
2023-06-04T06:22:24.289Z,99.90
2023-06-04T06:24:51.095Z,99.90
2023-06-04T06:27:18.385Z,99.90
2023-06-04T06:29:45.793Z,99.90
2023-06-04T06:32:14.326Z,99.90
2023-06-04T06:34:41.497Z,99.90
2023-06-04T06:37:11.416Z,99.90
2023-06-04T06:39:38.226Z,99.90
2023-06-04T06:42:05.863Z,99.90
2023-06-04T06:44:32.591Z,99.90
2023-06-04T06:47:00.151Z,99.90
2023-06-04T06:49:27.086Z,99.90
2023-06-04T06:51:54.238Z,99.90
2023-06-04T06:54:24.090Z,99.90
2023-06-04T06:56:52.115Z,99.90
2023-06-04T06:59:19.451Z,99.90
2023-06-04T07:01:46.299Z,98.50
2023-06-04T07:04:14.723Z,95.30
2023-06-04T07:06:41.553Z,88.50
2023-06-04T07:09:08.509Z,87.20
2023-06-04T07:11:35.804Z,85.10
2023-06-04T07:14:06.212Z,76.00
2023-06-04T07:16:33.731Z,68.10
2023-06-04T07:19:18.608Z,63.10
2023-06-04T07:27:20.797Z,52.10
2023-06-04T07:29:49.578Z,49.70
2023-06-04T07:32:18.943Z,47.80
2023-06-04T07:34:49.261Z,44.60
2023-06-04T07:37:16.555Z,43.60
2023-06-04T07:39:46.342Z,42.70
2023-06-04T07:42:16.019Z,42.70
2023-06-04T07:44:45.691Z,43.40
2023-06-04T07:47:12.423Z,41.40
2023-06-04T07:49:47.456Z,42.80
2023-06-04T07:52:23.345Z,41.90
2023-06-04T07:54:50.114Z,41.00
2023-06-04T07:57:18.062Z,40.60
2023-06-04T07:59:45.192Z,42.70
2023-06-04T08:02:11.928Z,41.90
2023-06-04T08:04:38.747Z,42.70
2023-06-04T08:07:05.759Z,41.50
2023-06-04T08:09:33.435Z,40.30
2023-06-04T08:12:02.268Z,41.50
2023-06-04T08:14:29.115Z,42.50
2023-06-04T08:16:56.939Z,42.80
2023-06-04T08:19:25.154Z,40.90
2023-06-04T08:21:52.002Z,39.00
2023-06-04T08:24:20.739Z,41.40
2023-06-04T08:26:51.152Z,42.50
2023-06-04T08:29:18.416Z,42.50
2023-06-04T08:31:45.673Z,43.10
2023-06-04T08:34:13.759Z,42.70
2023-06-04T08:36:42.457Z,41.20
2023-06-04T08:39:10.914Z,42.10
2023-06-04T08:42:04.865Z,40.80
2023-06-04T08:44:32.897Z,40.60
2023-06-04T08:47:14.325Z,41.40
2023-06-04T08:49:51.390Z,42.90
2023-06-04T08:52:18.361Z,41.60
2023-06-04T08:54:45.762Z,39.30
2023-06-04T08:57:12.676Z,37.20
2023-06-04T08:59:40.025Z,36.90
2023-06-04T09:02:07.955Z,38.40
2023-06-04T09:04:35.008Z,39.60
2023-06-04T09:07:03.426Z,41.30
2023-06-04T09:09:31.708Z,43.50
2023-06-04T09:11:59.436Z,42.90
2023-06-04T09:14:28.067Z,42.60
2023-06-04T09:17:02.489Z,42.40
2023-06-04T09:19:29.390Z,41.80
2023-06-04T09:22:03.979Z,41.00
2023-06-04T09:24:47.941Z,40.60
2023-06-04T09:27:19.265Z,40.30
2023-06-04T09:29:52.663Z,42.60
2023-06-04T09:32:30.659Z,42.80
2023-06-04T09:35:12.777Z,42.90
2023-06-04T09:37:45.334Z,44.60
2023-06-04T09:40:13.211Z,47.40
2023-06-04T09:42:49.634Z,49.10
2023-06-04T09:45:37.326Z,51.10
2023-06-04T09:48:09.324Z,52.10
2023-06-04T09:50:40.225Z,52.20
2023-06-04T09:53:24.675Z,52.80
2023-06-04T09:56:02.515Z,53.10
2023-06-04T09:58:30.258Z,54.50
2023-06-04T10:00:59.712Z,53.90
2023-06-04T10:03:28.964Z,53.90
2023-06-04T10:05:58.387Z,54.10
2023-06-04T10:08:28.044Z,54.10
2023-06-04T10:10:58.934Z,53.00
2023-06-04T10:13:30.334Z,53.40
2023-06-04T10:16:01.998Z,54.30
2023-06-04T10:18:29.918Z,55.00
2023-06-04T10:20:58.106Z,53.70
2023-06-04T10:23:26.312Z,55.00
2023-06-04T10:25:54.925Z,55.20
2023-06-04T10:28:23.602Z,54.10
2023-06-04T10:30:51.806Z,53.40
2023-06-04T10:33:25.668Z,52.60
2023-06-04T10:35:56.581Z,52.50
2023-06-04T10:38:23.576Z,52.60
2023-06-04T10:40:50.907Z,51.30
2023-06-04T10:43:20.378Z,51.70
2023-06-04T10:45:47.860Z,52.70
2023-06-04T10:48:15.693Z,53.10
2023-06-04T10:50:54.892Z,52.20
2023-06-04T10:53:22.901Z,50.90
2023-06-04T10:55:52.423Z,53.30
2023-06-04T10:58:19.864Z,54.20
2023-06-04T11:00:50.740Z,52.10
2023-06-04T11:03:19.740Z,52.00
2023-06-04T11:05:49.060Z,52.10
2023-06-04T11:08:27.508Z,52.50
2023-06-04T11:11:00.448Z,53.20
2023-06-04T11:13:27.671Z,53.60
2023-06-04T11:15:54.580Z,54.40
2023-06-04T11:18:23.872Z,54.30
2023-06-04T11:21:00.389Z,54.40
2023-06-04T11:23:27.668Z,53.50
2023-06-04T11:25:55.852Z,54.70
2023-06-04T11:28:23.180Z,55.10
2023-06-04T11:31:04.401Z,55.20
2023-06-04T11:33:31.909Z,55.40
2023-06-04T11:35:59.157Z,55.60
2023-06-04T11:38:26.189Z,55.10
2023-06-04T11:41:00.678Z,56.10
2023-06-04T11:43:28.852Z,55.90
2023-06-04T11:45:58.977Z,55.80
2023-06-04T11:48:26.144Z,55.40
2023-06-04T11:50:54.947Z,55.00
2023-06-04T11:53:22.135Z,54.00
2023-06-04T11:55:49.357Z,54.00
2023-06-04T11:58:17.090Z,53.80
2023-06-04T12:00:44.089Z,53.50
2023-06-04T12:03:11.351Z,53.90
2023-06-04T12:05:38.208Z,54.10
2023-06-04T12:08:14.951Z,54.40
2023-06-04T12:10:43.372Z,52.70
2023-06-04T12:13:11.537Z,52.00
2023-06-04T12:15:38.893Z,52.70
2023-06-04T12:18:06.357Z,52.20
2023-06-04T12:20:38.414Z,52.90
2023-06-04T12:23:05.947Z,52.20
2023-06-04T12:25:34.535Z,52.50
2023-06-04T12:28:02.232Z,52.50
2023-06-04T12:34:19.440Z,53.80
2023-06-04T12:36:46.200Z,52.40
2023-06-04T12:39:13.428Z,52.50
2023-06-04T12:41:46.835Z,53.10
2023-06-04T12:44:14.292Z,52.10
2023-06-04T12:46:43.312Z,52.40
2023-06-04T12:49:13.964Z,53.90
2023-06-04T12:52:13.376Z,53.30
2023-06-04T12:54:40.689Z,53.60
2023-06-04T12:57:09.499Z,52.00
2023-06-04T12:59:36.325Z,52.90
2023-06-04T13:02:04.040Z,53.70
2023-06-04T13:04:30.880Z,53.00
2023-06-04T13:07:01.553Z,53.50
2023-06-04T13:09:35.344Z,52.80
2023-06-04T13:12:09.311Z,52.80
2023-06-04T13:14:36.111Z,53.40
2023-06-04T13:19:56.688Z,53.70
2023-06-04T13:22:23.626Z,52.80
2023-06-04T13:25:02.663Z,52.50
2023-06-04T13:27:32.081Z,52.20
2023-06-04T13:30:05.950Z,52.40
2023-06-04T13:32:36.938Z,52.50
2023-06-04T13:35:04.032Z,52.80
2023-06-04T13:37:30.944Z,53.50
2023-06-04T13:40:03.340Z,53.80
2023-06-04T13:42:30.112Z,52.50
2023-06-04T13:45:05.534Z,52.30
2023-06-04T13:47:33.441Z,52.30
2023-06-04T13:50:02.939Z,52.70
2023-06-04T13:52:29.993Z,52.20
2023-06-04T13:54:57.590Z,51.40
2023-06-04T13:57:24.684Z,51.90
2023-06-04T13:59:51.823Z,52.30
2023-06-04T14:02:22.543Z,52.00
2023-06-04T14:04:55.715Z,52.80
2023-06-04T14:07:25.611Z,52.70
2023-06-04T14:09:55.965Z,53.60
2023-06-04T14:15:15.014Z,52.90
2023-06-04T14:17:42.587Z,53.60
2023-06-04T14:20:09.803Z,53.70
2023-06-04T14:22:37.873Z,53.10
2023-06-04T14:25:13.898Z,51.80
2023-06-04T14:27:42.888Z,52.10
2023-06-04T14:30:11.365Z,53.30
2023-06-04T14:32:44.321Z,52.80
2023-06-04T14:35:11.140Z,52.90
2023-06-04T14:37:38.204Z,52.50
2023-06-04T14:40:06.357Z,52.70
2023-06-04T14:42:33.410Z,53.50
2023-06-04T14:45:00.636Z,53.60
2023-06-04T14:47:30.107Z,54.20
2023-06-04T14:49:57.308Z,53.90
2023-06-04T14:52:29.015Z,53.90
2023-06-04T14:54:55.866Z,53.40
2023-06-04T14:57:23.289Z,53.90
2023-06-04T14:59:50.357Z,54.40
2023-06-04T15:02:22.801Z,54.90
2023-06-04T15:04:49.600Z,54.40
2023-06-04T15:07:18.820Z,54.00
2023-06-04T15:09:45.730Z,54.40
2023-06-04T15:12:12.532Z,53.90
2023-06-04T15:14:39.731Z,54.50
2023-06-04T15:17:08.058Z,54.70
2023-06-04T15:19:37.115Z,54.30
2023-06-04T15:22:06.265Z,54.40
2023-06-04T15:24:33.719Z,54.30
2023-06-04T15:27:00.648Z,54.40
2023-06-04T15:29:28.068Z,54.40
2023-06-04T15:31:54.936Z,54.30
2023-06-04T15:34:23.129Z,54.30
2023-06-04T15:36:49.856Z,54.30
2023-06-04T15:39:17.370Z,54.60
2023-06-04T15:41:44.102Z,54.90
2023-06-04T15:44:11.134Z,54.80
2023-06-04T15:46:38.423Z,54.30
2023-06-04T15:49:11.619Z,54.10
2023-06-04T15:51:40.999Z,54.50
2023-06-04T15:54:07.745Z,54.80
2023-06-04T15:59:15.222Z,54.70
2023-06-04T16:01:46.622Z,54.10
2023-06-04T16:04:15.806Z,54.20
2023-06-04T16:06:42.636Z,54.60
2023-06-04T16:09:09.949Z,54.90
2023-06-04T16:11:37.160Z,54.20
2023-06-04T16:14:04.592Z,54.50
2023-06-04T16:16:33.000Z,54.80
2023-06-04T16:18:59.977Z,54.30
2023-06-04T16:21:27.081Z,54.10
2023-06-04T16:26:38.254Z,54.10
2023-06-04T16:29:12.406Z,54.20
2023-06-04T16:31:39.273Z,53.70
2023-06-04T16:39:14.194Z,53.10
2023-06-04T16:41:42.392Z,53.70
2023-06-04T16:44:09.214Z,53.70
2023-06-04T16:46:37.005Z,53.40
2023-06-04T16:49:03.898Z,53.50
2023-06-04T16:51:30.855Z,53.50
2023-06-04T16:53:57.726Z,53.20
2023-06-04T16:56:24.875Z,52.90
2023-06-04T16:58:51.975Z,52.80
2023-06-04T17:01:23.767Z,52.80
2023-06-04T17:03:52.617Z,52.90
2023-06-04T17:06:20.116Z,52.60
2023-06-04T17:08:52.789Z,53.20
2023-06-04T17:11:19.568Z,54.10
2023-06-04T17:13:49.626Z,54.50
2023-06-04T17:16:20.047Z,54.60
2023-06-04T17:18:47.497Z,54.50
2023-06-04T17:21:15.978Z,54.90
2023-06-04T17:23:47.283Z,54.20
2023-06-04T17:26:16.932Z,53.90
2023-06-04T17:28:48.030Z,54.30
2023-06-04T17:31:18.479Z,54.50
2023-06-04T17:33:53.780Z,54.60
2023-06-04T17:36:29.046Z,54.20
2023-06-04T17:38:59.714Z,54.10
2023-06-04T17:41:27.587Z,54.50
2023-06-04T17:43:56.198Z,54.80
2023-06-04T17:46:33.060Z,53.60
2023-06-04T17:48:59.877Z,54.20
2023-06-04T17:51:27.232Z,54.50
2023-06-04T17:53:54.750Z,53.80
2023-06-04T17:56:22.375Z,53.60
2023-06-04T17:58:53.068Z,54.30
2023-06-04T18:01:20.992Z,54.20
2023-06-04T18:03:51.722Z,54.30
2023-06-04T18:06:20.259Z,54.80
2023-06-04T18:08:47.422Z,55.00
2023-06-04T18:11:14.622Z,54.70
2023-06-04T18:13:41.763Z,55.40
2023-06-04T18:16:12.421Z,55.00
2023-06-04T18:18:39.460Z,55.30
2023-06-04T18:21:06.459Z,55.80
2023-06-04T18:23:33.623Z,56.10
2023-06-04T18:26:00.987Z,56.20
2023-06-04T18:28:28.420Z,56.40
2023-06-04T18:30:55.612Z,56.70
2023-06-04T18:33:27.233Z,57.00
2023-06-04T18:35:54.150Z,57.20
2023-06-04T18:38:23.344Z,57.40
2023-06-04T18:40:50.513Z,57.30
2023-06-04T18:43:17.866Z,57.60
2023-06-04T18:45:45.224Z,57.40
2023-06-04T18:48:12.684Z,57.70
2023-06-04T18:50:40.756Z,58.00
2023-06-04T18:53:07.969Z,58.90
2023-06-04T18:55:36.502Z,58.60
2023-06-04T18:58:03.773Z,59.30
2023-06-04T19:00:30.702Z,58.90
2023-06-04T19:02:58.221Z,60.10
2023-06-04T19:05:26.604Z,60.50
2023-06-04T19:07:53.713Z,60.50
2023-06-04T19:10:21.591Z,61.00
2023-06-04T19:12:52.398Z,61.40
2023-06-04T19:15:19.777Z,62.20
2023-06-04T19:17:47.098Z,62.80
2023-06-04T19:20:15.628Z,64.10
2023-06-04T19:22:42.485Z,66.70
2023-06-04T19:25:10.758Z,64.90
2023-06-04T19:27:38.143Z,66.60
2023-06-04T19:30:05.460Z,67.10
2023-06-04T19:32:32.656Z,67.40
2023-06-04T19:34:59.414Z,68.30
2023-06-04T19:37:26.654Z,68.80
2023-06-04T19:39:55.032Z,70.30
2023-06-04T19:42:24.515Z,71.30
2023-06-04T19:44:51.401Z,72.00
2023-06-04T19:47:18.694Z,72.20
2023-06-04T19:49:46.964Z,73.50
2023-06-04T19:52:14.570Z,74.60
2023-06-04T19:54:41.714Z,75.20
2023-06-04T19:57:11.420Z,76.20
2023-06-04T19:59:41.758Z,76.70
2023-06-04T20:02:12.270Z,78.20
2023-06-04T20:04:42.123Z,79.70
2023-06-04T20:07:08.923Z,80.20
2023-06-04T20:09:36.170Z,81.70
2023-06-04T20:12:04.815Z,82.00
2023-06-04T20:14:32.954Z,83.50
2023-06-04T20:16:59.889Z,83.30
2023-06-04T20:19:33.203Z,84.40
2023-06-04T20:21:59.950Z,84.80
2023-06-04T20:24:26.725Z,83.80
2023-06-04T20:26:53.840Z,85.20
2023-06-04T20:29:21.053Z,85.00
2023-06-04T20:31:49.347Z,83.70
2023-06-04T20:34:16.240Z,84.30
2023-06-04T20:36:43.394Z,85.20
2023-06-04T20:39:10.132Z,85.30
2023-06-04T20:41:39.890Z,86.20
2023-06-04T20:44:06.807Z,87.50
2023-06-04T20:46:34.205Z,87.70
2023-06-04T20:49:03.776Z,89.10
2023-06-04T20:51:32.759Z,87.50
2023-06-04T20:53:59.986Z,86.20
2023-06-04T20:56:28.477Z,86.70
2023-06-04T20:58:55.214Z,86.90
2023-06-04T21:01:23.836Z,86.80
2023-06-04T21:03:51.021Z,87.00
2023-06-04T21:06:18.150Z,86.20
2023-06-04T21:08:44.925Z,87.30
2023-06-04T21:11:12.279Z,86.90
2023-06-04T21:13:39.280Z,87.30
2023-06-04T21:16:06.602Z,87.40
2023-06-04T21:18:34.397Z,87.20
2023-06-04T21:21:01.197Z,87.40
2023-06-04T21:23:28.315Z,87.20
2023-06-04T21:25:55.100Z,87.90
2023-06-04T21:28:23.411Z,89.20
2023-06-04T21:30:50.136Z,88.70
2023-06-04T21:33:16.925Z,89.20
2023-06-04T21:35:44.147Z,90.00
2023-06-04T21:38:11.333Z,90.10
2023-06-04T21:40:38.048Z,90.20
2023-06-04T21:43:05.175Z,90.50
2023-06-04T21:45:33.810Z,91.00
2023-06-04T21:48:03.294Z,91.20
2023-06-04T21:50:30.118Z,91.10
2023-06-04T21:52:57.247Z,91.30
2023-06-04T21:55:25.112Z,91.50
2023-06-04T21:57:51.906Z,91.80
2023-06-04T22:00:19.445Z,91.90
2023-06-04T22:02:46.776Z,92.10
2023-06-04T22:05:17.605Z,91.70
2023-06-04T22:07:44.964Z,91.70
2023-06-04T22:10:13.008Z,91.90
2023-06-04T22:12:41.047Z,92.40
2023-06-04T22:15:08.366Z,92.00
2023-06-04T22:17:35.127Z,92.00
2023-06-04T22:20:02.367Z,92.30
2023-06-04T22:22:33.275Z,92.50
2023-06-04T22:25:04.065Z,92.70
2023-06-04T22:27:30.920Z,92.90
2023-06-04T22:29:57.708Z,92.80
2023-06-04T22:32:28.478Z,93.00
2023-06-04T22:34:57.788Z,93.30
2023-06-04T22:37:26.294Z,93.80
2023-06-04T22:39:53.117Z,94.00
2023-06-04T22:42:22.686Z,93.60
2023-06-04T22:44:49.788Z,93.50
2023-06-04T22:47:16.542Z,93.70
2023-06-04T22:49:43.486Z,94.00
2023-06-04T22:52:10.204Z,94.00
2023-06-04T22:54:37.669Z,94.50
2023-06-04T22:57:04.801Z,94.90
2023-06-04T22:59:32.390Z,95.30
2023-06-04T23:01:59.197Z,95.40
2023-06-04T23:04:26.648Z,96.00
2023-06-04T23:06:53.383Z,95.90
2023-06-04T23:09:20.505Z,95.90
2023-06-04T23:11:48.564Z,96.60
2023-06-04T23:14:16.972Z,97.10
2023-06-04T23:16:43.934Z,98.10
2023-06-04T23:19:14.010Z,98.10
2023-06-04T23:21:40.740Z,98.60
2023-06-04T23:24:09.069Z,98.70
2023-06-04T23:26:36.075Z,99.10
2023-06-04T23:29:03.436Z,99.60
2023-06-04T23:31:30.370Z,99.90
2023-06-04T23:33:57.892Z,99.90
2023-06-04T23:36:27.264Z,99.90
2023-06-04T23:38:54.386Z,99.90
2023-06-04T23:41:21.820Z,99.90
2023-06-04T23:43:48.636Z,99.90
2023-06-04T23:46:17.088Z,99.90
2023-06-04T23:48:47.448Z,99.90
2023-06-04T23:51:14.806Z,99.90
2023-06-04T23:53:42.025Z,99.90
2023-06-04T23:56:09.301Z,99.90
2023-06-04T23:58:36.696Z,99.90
