createdAt,value
2019-05-02T00:01:45.868Z,58.52
2019-05-02T00:04:20.068Z,52.95
2019-05-02T00:06:47.686Z,47.33
2019-05-02T00:09:16.414Z,48.58
2019-05-02T00:11:57.803Z,54.35
2019-05-02T00:14:16.179Z,69.40
2019-05-02T00:16:49.131Z,55.73
2019-05-02T00:19:15.392Z,56.35
2019-05-02T00:21:44.155Z,48.58
2019-05-02T00:24:13.380Z,66.30
2019-05-02T00:26:42.279Z,53.73
2019-05-02T00:29:11.079Z,53.40
2019-05-02T00:31:41.966Z,59.18
2019-05-02T00:34:10.044Z,66.97
2019-05-02T00:36:38.583Z,56.00
2019-05-02T00:39:09.590Z,55.75
2019-05-02T00:41:40.361Z,62.62
2019-05-02T00:44:11.029Z,56.42
2019-05-02T00:46:39.174Z,57.53
2019-05-02T00:49:07.899Z,70.35
2019-05-02T00:51:36.367Z,57.43
2019-05-02T00:54:05.251Z,62.30
2019-05-02T00:56:33.722Z,47.40
2019-05-02T00:59:07.082Z,49.70
2019-05-02T01:01:37.203Z,51.55
2019-05-02T01:04:27.587Z,58.90
2019-05-02T01:06:55.391Z,67.40
2019-05-02T01:09:23.846Z,58.98
2019-05-02T01:11:54.127Z,48.33
2019-05-02T01:14:27.178Z,55.67
2019-05-02T01:16:54.348Z,54.48
2019-05-02T01:19:23.421Z,46.85
2019-05-02T01:21:52.255Z,46.23
2019-05-02T01:24:21.056Z,54.70
2019-05-02T01:27:04.647Z,58.87
2019-05-02T01:29:41.123Z,60.78
2019-05-02T01:32:13.879Z,68.20
2019-05-02T01:34:49.101Z,67.80
2019-05-02T01:39:52.392Z,57.80
2019-05-02T01:42:21.256Z,67.65
2019-05-02T01:44:49.702Z,68.90
2019-05-02T01:47:18.463Z,56.35
2019-05-02T01:49:46.914Z,76.97
2019-05-02T01:52:18.851Z,77.97
2019-05-02T01:54:47.560Z,65.22
2019-05-02T01:57:16.395Z,54.35
2019-05-02T01:59:44.851Z,53.80
2019-05-02T02:02:13.678Z,45.90
2019-05-02T02:04:42.130Z,49.75
2019-05-02T02:07:14.962Z,57.50
2019-05-02T02:09:43.971Z,63.50
2019-05-02T02:12:11.466Z,70.47
2019-05-02T02:14:39.964Z,52.62
2019-05-02T02:17:10.244Z,48.60
2019-05-02T02:19:46.791Z,48.17
2019-05-02T02:22:27.964Z,53.42
2019-05-02T02:25:14.975Z,74.45
2019-05-02T02:27:43.449Z,66.07
2019-05-02T02:30:17.618Z,73.80
2019-05-02T02:32:42.233Z,56.92
2019-05-02T02:35:12.711Z,58.45
2019-05-02T02:37:51.979Z,62.90
2019-05-02T02:40:11.838Z,66.50
2019-05-02T02:42:40.303Z,73.00
2019-05-02T02:45:13.007Z,54.03
2019-05-02T02:47:41.373Z,63.17
2019-05-02T02:50:09.968Z,72.47
2019-05-02T02:52:44.611Z,60.05
2019-05-02T02:55:09.008Z,54.88
2019-05-02T02:57:37.475Z,77.10
2019-05-02T03:00:10.919Z,61.50
2019-05-02T03:02:47.493Z,68.85
2019-05-02T03:05:09.331Z,54.95
2019-05-02T03:07:38.169Z,61.65
2019-05-02T03:10:08.741Z,91.92
2019-05-02T03:12:50.836Z,79.20
2019-05-02T03:15:28.176Z,60.88
2019-05-02T03:17:51.776Z,70.67
2019-05-02T03:20:21.616Z,55.43
2019-05-02T03:22:50.088Z,55.35
2019-05-02T03:25:25.118Z,68.83
2019-05-02T03:27:49.491Z,62.62
2019-05-02T03:30:33.002Z,76.05
2019-05-02T03:33:02.961Z,80.07
2019-05-02T03:35:29.669Z,75.22
2019-05-02T03:37:51.496Z,60.88
2019-05-02T03:40:21.545Z,65.47
2019-05-02T03:42:50.468Z,67.10
2019-05-02T03:45:19.078Z,84.83
2019-05-02T03:47:48.628Z,66.30
2019-05-02T03:50:17.420Z,60.67
2019-05-02T03:52:46.827Z,75.28
2019-05-02T03:55:15.310Z,87.40
2019-05-02T03:57:43.827Z,53.63
2019-05-02T04:00:20.778Z,62.03
2019-05-02T04:02:43.684Z,54.48
2019-05-02T04:05:12.300Z,77.62
2019-05-02T04:07:42.301Z,76.92
2019-05-02T04:10:20.030Z,58.10
2019-05-02T04:12:45.053Z,55.03
2019-05-02T04:15:14.399Z,74.90
2019-05-02T04:17:43.560Z,68.67
2019-05-02T04:20:13.679Z,87.97
2019-05-02T04:22:48.488Z,86.53
2019-05-02T04:25:12.782Z,68.42
2019-05-02T04:27:42.916Z,82.25
2019-05-02T04:30:14.300Z,63.58
2019-05-02T04:32:43.067Z,75.35
2019-05-02T04:35:11.891Z,62.40
2019-05-02T04:37:43.546Z,76.37
2019-05-02T04:40:12.385Z,77.17
2019-05-02T04:42:41.414Z,79.10
2019-05-02T04:45:21.809Z,91.02
2019-05-02T04:47:42.466Z,80.00
2019-05-02T04:50:24.602Z,63.98
2019-05-02T04:52:48.277Z,58.68
2019-05-02T04:55:25.915Z,61.28
2019-05-02T04:57:48.054Z,56.60
2019-05-02T05:00:20.367Z,54.13
2019-05-02T05:02:52.751Z,48.85
2019-05-02T05:05:25.775Z,42.78
2019-05-02T05:07:49.645Z,48.65
2019-05-02T05:10:19.483Z,54.58
2019-05-02T05:12:48.113Z,53.05
2019-05-02T05:15:33.821Z,44.67
2019-05-02T05:17:47.891Z,43.48
2019-05-02T05:20:18.303Z,41.18
2019-05-02T05:22:47.920Z,43.35
2019-05-02T05:25:21.435Z,44.25
2019-05-02T05:27:52.575Z,44.13
2019-05-02T05:30:21.804Z,45.20
2019-05-02T05:32:50.260Z,41.20
2019-05-02T05:35:18.731Z,43.38
2019-05-02T05:37:51.256Z,43.55
2019-05-02T05:40:22.613Z,41.77
2019-05-02T05:42:48.310Z,40.35
2019-05-02T05:45:17.435Z,40.48
2019-05-02T05:47:47.920Z,41.98
2019-05-02T05:50:17.675Z,41.92
2019-05-02T05:52:47.258Z,35.08
2019-05-02T05:55:20.442Z,37.67
2019-05-02T05:57:49.743Z,37.33
2019-05-02T06:00:22.936Z,38.60
2019-05-02T06:02:53.959Z,32.78
2019-05-02T06:05:18.140Z,37.50
2019-05-02T06:07:47.449Z,34.43
2019-05-02T06:10:16.336Z,35.70
2019-05-02T06:12:44.803Z,30.55
2019-05-02T06:15:13.399Z,31.00
2019-05-02T06:17:41.875Z,28.83
2019-05-02T06:20:10.792Z,33.98
2019-05-02T06:22:39.690Z,29.42
2019-05-02T06:25:10.160Z,37.83
2019-05-02T06:27:39.320Z,43.45
2019-05-02T06:30:08.325Z,48.68
2019-05-02T06:32:37.211Z,45.63
2019-05-02T06:35:07.744Z,37.35
2019-05-02T06:37:36.218Z,36.63
2019-05-02T06:40:07.998Z,38.80
2019-05-02T06:42:38.063Z,35.95
2019-05-02T06:45:10.737Z,41.18
2019-05-02T06:47:41.859Z,44.83
2019-05-02T06:50:10.918Z,43.40
2019-05-02T06:52:39.840Z,38.53
2019-05-02T06:55:09.854Z,45.58
2019-05-02T06:57:38.648Z,37.03
2019-05-02T07:00:08.564Z,52.98
2019-05-02T07:02:37.363Z,51.73
2019-05-02T07:05:07.465Z,51.33
2019-05-02T07:07:37.134Z,40.03
2019-05-02T07:10:07.816Z,45.98
2019-05-02T07:12:36.291Z,37.45
2019-05-02T07:15:10.390Z,44.33
2019-05-02T07:17:40.523Z,44.65
2019-05-02T07:20:10.091Z,38.85
2019-05-02T07:22:40.787Z,44.08
2019-05-02T07:25:09.582Z,47.62
2019-05-02T07:27:39.307Z,47.62
2019-05-02T07:30:10.351Z,43.85
2019-05-02T07:32:38.831Z,49.83
2019-05-02T07:35:07.526Z,46.50
2019-05-02T07:37:36.007Z,47.48
2019-05-02T07:40:07.163Z,42.70
2019-05-02T07:42:36.936Z,47.20
2019-05-02T07:45:09.290Z,43.42
2019-05-02T07:47:42.395Z,45.58
2019-05-02T07:50:11.954Z,45.08
2019-05-02T07:52:41.257Z,49.80
2019-05-02T07:55:10.411Z,53.58
2019-05-02T07:57:38.890Z,52.08
2019-05-02T08:00:14.426Z,44.63
2019-05-02T08:02:43.395Z,50.92
2019-05-02T08:05:15.773Z,45.23
2019-05-02T08:07:44.211Z,48.15
2019-05-02T08:10:16.482Z,44.20
2019-05-02T08:12:43.580Z,45.48
2019-05-02T08:15:13.251Z,44.33
2019-05-02T08:17:42.800Z,40.95
2019-05-02T08:20:13.699Z,41.40
2019-05-02T08:22:44.162Z,38.42
2019-05-02T08:25:12.011Z,35.85
2019-05-02T08:27:42.135Z,35.92
2019-05-02T08:30:13.246Z,34.35
2019-05-02T08:32:41.727Z,38.78
2019-05-02T08:35:10.354Z,34.45
2019-05-02T08:37:41.246Z,31.42
2019-05-02T08:40:10.593Z,32.98
2019-05-02T08:42:39.736Z,38.40
2019-05-02T08:45:08.935Z,36.48
2019-05-02T08:47:37.413Z,34.18
2019-05-02T08:50:07.771Z,35.23
2019-05-02T08:52:36.722Z,42.30
2019-05-02T08:55:09.794Z,36.08
2019-05-02T08:57:39.082Z,40.33
2019-05-02T09:00:08.548Z,35.68
2019-05-02T09:02:41.526Z,44.93
2019-05-02T09:05:07.811Z,39.18
2019-05-02T09:07:37.166Z,39.88
2019-05-02T09:10:08.062Z,37.70
2019-05-02T09:12:40.838Z,39.73
2019-05-02T09:15:07.497Z,37.98
2019-05-02T09:17:38.947Z,35.08
2019-05-02T09:20:15.111Z,38.78
2019-05-02T09:22:38.368Z,37.78
2019-05-02T09:25:08.066Z,31.30
2019-05-02T09:27:37.595Z,34.53
2019-05-02T09:30:11.887Z,39.70
2019-05-02T09:32:41.719Z,38.75
2019-05-02T09:35:11.678Z,38.38
2019-05-02T09:37:42.094Z,40.40
2019-05-02T09:40:12.631Z,38.80
2019-05-02T09:42:42.958Z,32.25
2019-05-02T09:45:16.064Z,36.38
2019-05-02T09:47:55.754Z,37.98
2019-05-02T09:50:20.584Z,36.75
2019-05-02T09:52:47.467Z,34.23
2019-05-02T09:55:17.097Z,37.17
2019-05-02T09:57:47.110Z,41.35
2019-05-02T10:00:41.811Z,39.00
2019-05-02T10:03:12.118Z,37.42
2019-05-02T10:05:42.898Z,37.42
2019-05-02T10:08:13.740Z,36.33
2019-05-02T10:10:45.660Z,37.15
2019-05-02T10:13:12.375Z,34.58
2019-05-02T10:15:42.076Z,35.88
2019-05-02T10:18:13.676Z,37.60
2019-05-02T10:20:41.906Z,38.00
2019-05-02T10:23:19.059Z,39.40
2019-05-02T10:25:46.734Z,35.10
2019-05-02T10:28:15.102Z,28.52
2019-05-02T10:30:47.267Z,17.92
2019-05-02T10:33:14.084Z,16.23
2019-05-02T10:35:45.327Z,16.12
2019-05-02T10:38:17.986Z,16.48
2019-05-02T10:40:48.254Z,17.37
2019-05-02T10:43:14.498Z,13.55
2019-05-02T10:45:47.392Z,21.68
2019-05-02T10:48:25.809Z,14.45
2019-05-02T10:50:48.967Z,19.17
2019-05-02T10:53:17.421Z,19.40
2019-05-02T10:55:46.822Z,27.80
2019-05-02T10:58:15.551Z,15.72
2019-05-02T11:00:45.461Z,19.77
2019-05-02T11:03:18.705Z,18.77
2019-05-02T11:05:50.179Z,32.73
2019-05-02T11:08:18.635Z,22.95
2019-05-02T11:10:47.114Z,22.05
2019-05-02T11:13:21.783Z,19.67
2019-05-02T11:18:52.681Z,20.92
2019-05-02T11:21:22.864Z,19.77
2019-05-02T11:23:52.593Z,20.05
2019-05-02T11:26:25.071Z,19.67
2019-05-02T11:28:52.259Z,22.87
2019-05-02T11:31:21.878Z,18.70
2019-05-02T11:33:52.672Z,19.95
2019-05-02T11:36:22.323Z,22.80
2019-05-02T11:39:00.241Z,21.30
2019-05-02T11:41:22.449Z,18.73
2019-05-02T11:43:55.667Z,21.97
2019-05-02T11:46:22.580Z,21.75
2019-05-02T11:48:56.382Z,20.15
2019-05-02T11:51:22.688Z,19.62
2019-05-02T11:53:52.897Z,24.87
2019-05-02T11:56:22.328Z,23.40
2019-05-02T11:58:52.895Z,25.00
2019-05-02T12:01:34.971Z,20.37
2019-05-02T12:03:52.746Z,17.35
2019-05-02T12:06:22.514Z,19.98
2019-05-02T12:08:52.485Z,21.30
2019-05-02T12:11:22.877Z,34.98
2019-05-02T12:13:56.914Z,26.82
2019-05-02T12:16:24.061Z,19.75
2019-05-02T12:18:53.716Z,21.48
2019-05-02T12:21:23.390Z,21.73
2019-05-02T12:23:52.606Z,21.12
2019-05-02T12:26:22.107Z,20.40
2019-05-02T12:28:52.652Z,22.87
2019-05-02T12:31:27.259Z,19.98
2019-05-02T12:36:24.432Z,20.95
2019-05-02T12:38:53.224Z,19.87
2019-05-02T12:41:24.983Z,17.80
2019-05-02T12:43:52.496Z,19.12
2019-05-02T12:46:22.152Z,18.48
2019-05-02T12:48:51.948Z,18.87
2019-05-02T12:51:22.547Z,18.35
2019-05-02T12:53:52.826Z,16.70
2019-05-02T12:56:22.888Z,18.75
2019-05-02T12:58:53.029Z,20.12
2019-05-02T13:01:22.839Z,21.87
2019-05-02T13:03:53.230Z,22.00
2019-05-02T13:06:22.126Z,21.02
2019-05-02T13:08:52.584Z,17.30
2019-05-02T13:11:26.256Z,20.08
2019-05-02T13:13:54.811Z,22.58
2019-05-02T13:16:23.393Z,20.43
2019-05-02T13:18:52.229Z,22.85
2019-05-02T13:21:38.712Z,19.98
2019-05-02T13:23:58.678Z,21.95
2019-05-02T13:26:27.520Z,23.55
2019-05-02T13:28:56.313Z,21.25
2019-05-02T13:31:28.067Z,28.42
2019-05-02T13:34:15.001Z,29.98
2019-05-02T13:36:48.681Z,30.75
2019-05-02T13:39:22.009Z,37.10
2019-05-02T13:41:52.207Z,35.98
2019-05-02T13:44:29.140Z,33.05
2019-05-02T13:46:57.664Z,33.23
2019-05-02T13:49:27.527Z,35.90
2019-05-02T13:51:56.007Z,38.13
2019-05-02T13:54:24.755Z,31.97
2019-05-02T13:56:53.232Z,33.15
2019-05-02T13:59:22.357Z,34.33
2019-05-02T14:01:52.425Z,34.58
2019-05-02T14:04:23.217Z,32.10
2019-05-02T14:06:52.845Z,33.25
2019-05-02T14:09:32.463Z,33.65
2019-05-02T14:12:02.980Z,32.98
2019-05-02T14:14:32.598Z,33.40
2019-05-02T14:17:02.995Z,29.63
2019-05-02T14:19:32.703Z,32.10
2019-05-02T14:22:02.967Z,31.80
2019-05-02T14:24:32.223Z,32.75
2019-05-02T14:27:02.622Z,34.23
2019-05-02T14:29:32.996Z,35.45
2019-05-02T14:32:02.705Z,31.62
2019-05-02T14:34:33.283Z,31.23
2019-05-02T14:37:02.207Z,34.03
2019-05-02T14:39:32.555Z,35.80
2019-05-02T14:42:02.112Z,32.13
2019-05-02T14:44:59.961Z,33.05
2019-05-02T14:47:02.213Z,33.25
2019-05-02T14:49:32.128Z,35.45
2019-05-02T14:52:02.947Z,37.17
2019-05-02T14:54:32.438Z,35.30
2019-05-02T14:57:05.495Z,38.67
2019-05-02T14:59:35.068Z,35.55
2019-05-02T15:02:07.572Z,33.00
2019-05-02T15:04:38.287Z,38.45
2019-05-02T15:07:06.315Z,34.75
2019-05-02T15:09:36.323Z,33.00
2019-05-02T15:12:13.923Z,35.70
2019-05-02T15:14:35.865Z,31.87
2019-05-02T15:17:05.581Z,27.48
2019-05-02T15:19:34.473Z,28.55
2019-05-02T15:22:03.008Z,25.62
2019-05-02T15:24:36.095Z,26.90
2019-05-02T15:27:10.803Z,28.75
2019-05-02T15:29:32.361Z,28.65
2019-05-02T15:32:14.719Z,28.57
2019-05-02T15:34:47.857Z,27.32
2019-05-02T15:37:16.956Z,25.92
2019-05-02T15:42:17.742Z,29.30
2019-05-02T15:44:46.813Z,25.57
2019-05-02T15:47:15.655Z,26.12
2019-05-02T15:49:47.111Z,25.57
2019-05-02T15:52:18.852Z,25.97
2019-05-02T15:54:55.403Z,27.15
2019-05-02T15:57:21.953Z,26.00
2019-05-02T15:59:51.709Z,22.55
2019-05-02T16:02:24.718Z,22.07
2019-05-02T16:05:11.879Z,20.88
2019-05-02T16:07:43.355Z,21.48
2019-05-02T16:10:13.093Z,22.52
2019-05-02T16:12:43.495Z,24.18
2019-05-02T16:15:21.493Z,23.92
2019-05-02T16:17:45.218Z,19.85
2019-05-02T16:20:18.783Z,22.80
2019-05-02T16:22:49.833Z,22.10
2019-05-02T16:25:20.070Z,23.52
2019-05-02T16:27:49.299Z,19.85
2019-05-02T16:30:23.055Z,19.15
2019-05-02T16:32:56.115Z,19.98
2019-05-02T16:35:30.664Z,19.25
2019-05-02T16:37:59.121Z,17.42
2019-05-02T16:40:31.870Z,20.95
2019-05-02T16:42:58.641Z,20.68
2019-05-02T16:45:28.211Z,20.77
2019-05-02T16:48:00.644Z,17.60
2019-05-02T16:50:27.513Z,19.50
2019-05-02T16:52:57.043Z,18.25
2019-05-02T16:55:26.726Z,19.70
2019-05-02T16:57:56.860Z,17.05
2019-05-02T17:00:26.508Z,16.87
2019-05-02T17:02:55.269Z,20.52
2019-05-02T17:05:23.743Z,19.17
2019-05-02T17:08:10.853Z,22.30
2019-05-02T17:10:38.311Z,20.80
2019-05-02T17:13:06.842Z,37.08
2019-05-02T17:15:37.063Z,23.80
2019-05-02T17:18:12.762Z,24.75
2019-05-02T17:20:37.418Z,19.50
2019-05-02T17:23:07.365Z,19.95
2019-05-02T17:25:37.831Z,20.37
2019-05-02T17:28:10.369Z,20.43
2019-05-02T17:30:38.949Z,19.30
2019-05-02T17:33:14.381Z,22.82
2019-05-02T17:35:43.451Z,20.37
2019-05-02T17:38:11.961Z,18.77
2019-05-02T17:40:42.019Z,17.17
2019-05-02T17:43:10.951Z,21.17
2019-05-02T17:45:40.971Z,22.80
2019-05-02T17:48:15.904Z,23.05
2019-05-02T17:50:42.276Z,18.67
2019-05-02T17:53:11.681Z,21.55
2019-05-02T17:55:43.922Z,25.48
2019-05-02T17:58:12.747Z,19.77
2019-05-02T18:00:47.499Z,22.48
2019-05-02T18:03:15.493Z,22.35
2019-05-02T18:05:45.187Z,18.12
2019-05-02T18:08:14.897Z,20.92
2019-05-02T18:10:43.599Z,20.05
2019-05-02T18:13:12.434Z,19.77
2019-05-02T18:15:41.696Z,21.85
2019-05-02T18:18:10.730Z,19.80
2019-05-02T18:20:42.907Z,19.25
2019-05-02T18:23:09.719Z,23.05
2019-05-02T18:25:38.259Z,20.05
2019-05-02T18:28:07.131Z,18.87
2019-05-02T18:30:35.932Z,19.85
2019-05-02T18:33:07.232Z,19.87
2019-05-02T18:35:37.487Z,21.27
2019-05-02T18:38:05.792Z,18.95
2019-05-02T18:40:34.311Z,20.68
2019-05-02T18:43:05.340Z,20.52
2019-05-02T18:45:32.962Z,21.80
2019-05-02T18:48:06.450Z,22.13
2019-05-02T18:50:36.727Z,20.60
2019-05-02T18:53:06.847Z,20.12
2019-05-02T18:55:37.586Z,22.30
2019-05-02T18:58:06.903Z,19.92
2019-05-02T19:00:39.501Z,22.20
2019-05-02T19:03:12.458Z,21.65
2019-05-02T19:05:39.095Z,20.50
2019-05-02T19:08:08.108Z,21.02
2019-05-02T19:10:37.147Z,23.00
2019-05-02T19:13:07.065Z,27.52
2019-05-02T19:15:39.579Z,24.05
2019-05-02T19:18:10.704Z,22.93
2019-05-02T19:20:57.523Z,24.50
2019-05-02T19:23:25.104Z,22.15
2019-05-02T19:25:55.111Z,21.45
2019-05-02T19:28:29.006Z,22.02
2019-05-02T19:30:57.373Z,21.82
2019-05-02T19:33:26.176Z,25.55
2019-05-02T19:35:56.243Z,23.67
2019-05-02T19:38:26.311Z,24.15
2019-05-02T19:40:58.249Z,23.07
2019-05-02T19:43:25.242Z,21.35
2019-05-02T19:45:54.111Z,24.75
2019-05-02T19:48:27.411Z,22.48
2019-05-02T19:50:53.696Z,26.60
2019-05-02T19:53:22.978Z,28.32
2019-05-02T19:55:52.007Z,28.10
2019-05-02T19:58:20.718Z,26.90
2019-05-02T20:00:49.267Z,25.85
2019-05-02T20:03:21.811Z,25.05
2019-05-02T20:05:48.991Z,24.47
2019-05-02T20:08:22.254Z,26.42
2019-05-02T20:10:49.324Z,24.90
2019-05-02T20:13:25.240Z,28.27
2019-05-02T20:15:52.289Z,26.60
2019-05-02T20:18:21.251Z,29.80
2019-05-02T20:20:52.024Z,28.60
2019-05-02T20:23:28.377Z,24.57
2019-05-02T20:25:52.305Z,27.90
2019-05-02T20:28:21.802Z,24.82
2019-05-02T20:30:52.521Z,25.82
2019-05-02T20:33:22.190Z,26.65
2019-05-02T20:35:52.809Z,31.40
2019-05-02T20:38:22.106Z,29.32
2019-05-02T20:40:52.250Z,26.73
2019-05-02T20:43:22.647Z,27.07
2019-05-02T20:45:52.950Z,27.35
2019-05-02T20:48:22.764Z,24.92
2019-05-02T20:50:52.061Z,27.40
2019-05-02T20:53:30.773Z,28.75
2019-05-02T20:55:52.972Z,27.13
2019-05-02T20:58:22.212Z,24.37
2019-05-02T21:01:05.113Z,29.60
2019-05-02T21:03:21.175Z,24.65
2019-05-02T21:05:52.086Z,23.55
2019-05-02T21:08:28.627Z,25.92
2019-05-02T21:10:59.059Z,24.32
2019-05-02T21:13:27.775Z,26.05
2019-05-02T21:15:57.286Z,25.35
2019-05-02T21:18:25.811Z,28.55
2019-05-02T21:20:54.287Z,26.17
2019-05-02T21:23:23.128Z,24.67
2019-05-02T21:25:52.483Z,27.37
2019-05-02T21:28:22.759Z,28.55
2019-05-02T21:30:52.410Z,28.80
2019-05-02T21:33:24.187Z,27.20
2019-05-02T21:35:54.012Z,29.15
2019-05-02T21:38:22.844Z,29.12
2019-05-02T21:40:52.639Z,31.97
2019-05-02T21:43:22.149Z,29.18
2019-05-02T21:45:51.636Z,30.70
2019-05-02T21:48:21.950Z,26.90
2019-05-02T21:51:04.207Z,30.30
2019-05-02T21:53:34.299Z,27.82
2019-05-02T21:56:12.178Z,34.63
2019-05-02T21:58:42.806Z,29.70
2019-05-02T22:01:13.148Z,31.45
2019-05-02T22:03:41.971Z,28.27
2019-05-02T22:06:12.248Z,31.57
2019-05-02T22:08:41.773Z,29.42
2019-05-02T22:11:12.209Z,28.57
2019-05-02T22:13:42.295Z,30.37
2019-05-02T22:16:12.774Z,30.02
2019-05-02T22:18:42.780Z,30.10
2019-05-02T22:21:12.302Z,30.88
2019-05-02T22:23:42.535Z,32.05
2019-05-02T22:26:12.804Z,31.77
2019-05-02T22:28:41.503Z,30.52
2019-05-02T22:31:12.151Z,28.50
2019-05-02T22:33:42.111Z,35.92
2019-05-02T22:36:12.336Z,30.02
2019-05-02T22:38:45.699Z,29.35
2019-05-02T22:41:14.551Z,30.32
2019-05-02T22:43:43.959Z,33.53
2019-05-02T22:46:14.166Z,33.85
2019-05-02T22:48:43.076Z,33.60
2019-05-02T22:51:12.052Z,32.35
2019-05-02T22:53:41.735Z,32.93
2019-05-02T22:56:13.212Z,32.30
2019-05-02T22:58:42.126Z,32.95
2019-05-02T23:01:10.753Z,32.93
2019-05-02T23:03:39.292Z,38.53
2019-05-02T23:06:08.003Z,36.83
2019-05-02T23:08:36.796Z,41.37
2019-05-02T23:11:05.587Z,36.70
2019-05-02T23:13:34.379Z,49.18
2019-05-02T23:16:02.990Z,37.85
2019-05-02T23:18:31.923Z,36.28
2019-05-02T23:21:02.119Z,44.53
2019-05-02T23:23:32.729Z,48.42
2019-05-02T23:26:03.255Z,47.03
2019-05-02T23:28:33.371Z,54.50
2019-05-02T23:31:02.617Z,50.67
2019-05-02T23:33:51.656Z,44.27
2019-05-02T23:36:20.214Z,43.23
2019-05-02T23:38:48.687Z,38.30
2019-05-02T23:41:17.137Z,36.50
2019-05-02T23:43:46.203Z,33.28
2019-05-02T23:46:14.659Z,31.62
2019-05-02T23:48:43.122Z,33.05
2019-05-02T23:51:12.125Z,29.60
2019-05-02T23:53:42.240Z,29.18
2019-05-02T23:56:13.036Z,28.98
2019-05-02T23:58:42.612Z,29.40
