createdAt,value
2023-01-13T00:01:15.786Z,8.84
2023-01-13T00:03:44.064Z,8.87
2023-01-13T00:06:15.327Z,8.88
2023-01-13T00:08:42.952Z,8.87
2023-01-13T00:11:11.115Z,8.89
2023-01-13T00:13:38.704Z,8.91
2023-01-13T00:16:09.176Z,8.90
2023-01-13T00:18:37.444Z,8.93
2023-01-13T00:21:07.358Z,8.90
2023-01-13T00:23:37.504Z,8.91
2023-01-13T00:26:07.182Z,8.95
2023-01-13T00:28:35.117Z,8.94
2023-01-13T00:31:06.441Z,8.98
2023-01-13T00:33:34.025Z,8.97
2023-01-13T00:36:02.901Z,8.99
2023-01-13T00:38:32.567Z,9.01
2023-01-13T00:41:03.915Z,9.03
2023-01-13T00:43:32.807Z,9.04
2023-01-13T00:46:01.306Z,9.06
2023-01-13T00:48:29.593Z,9.07
2023-01-13T00:50:58.115Z,9.08
2023-01-13T00:53:26.833Z,9.09
2023-01-13T00:56:01.861Z,9.08
2023-01-13T00:58:31.745Z,9.13
2023-01-13T01:01:01.437Z,9.13
2023-01-13T01:03:29.365Z,9.14
2023-01-13T01:05:57.069Z,9.16
2023-01-13T01:08:24.926Z,9.15
2023-01-13T01:11:03.449Z,9.17
2023-01-13T01:13:31.138Z,9.20
2023-01-13T01:15:59.162Z,9.19
2023-01-13T01:18:27.161Z,9.22
2023-01-13T01:20:54.733Z,9.18
2023-01-13T01:23:22.317Z,9.23
2023-01-13T01:25:49.935Z,9.26
2023-01-13T01:28:20.766Z,9.30
2023-01-13T01:30:48.749Z,9.32
2023-01-13T01:33:16.878Z,9.30
2023-01-13T01:35:44.496Z,9.32
2023-01-13T01:38:12.111Z,9.33
2023-01-13T01:40:39.763Z,9.32
2023-01-13T01:43:32.907Z,9.33
2023-01-13T01:46:01.860Z,9.34
2023-01-13T01:48:32.112Z,9.38
2023-01-13T01:51:00.108Z,9.36
2023-01-13T01:53:29.965Z,9.37
2023-01-13T01:55:59.295Z,9.38
2023-01-13T01:58:32.952Z,9.38
2023-01-13T02:01:02.431Z,9.38
2023-01-13T02:03:30.968Z,9.38
2023-01-13T02:05:58.560Z,9.39
2023-01-13T02:08:26.152Z,9.42
2023-01-13T02:10:55.164Z,9.43
2023-01-13T02:13:23.065Z,9.47
2023-01-13T02:15:58.324Z,9.50
2023-01-13T02:18:54.547Z,9.52
2023-01-13T02:21:53.928Z,9.54
2023-01-13T02:24:55.496Z,9.56
2023-01-13T02:27:40.070Z,9.59
2023-01-13T02:30:37.143Z,9.62
2023-01-13T02:33:18.207Z,9.58
2023-01-13T02:35:52.481Z,9.62
2023-01-13T02:38:24.650Z,9.62
2023-01-13T02:40:59.421Z,9.57
2023-01-13T02:43:51.216Z,9.58
2023-01-13T02:46:26.653Z,9.61
2023-01-13T02:48:58.179Z,9.63
2023-01-13T02:51:29.323Z,9.61
2023-01-13T02:54:02.393Z,9.61
2023-01-13T02:56:32.643Z,9.65
2023-01-13T02:59:02.746Z,9.64
2023-01-13T03:01:31.768Z,9.63
2023-01-13T03:03:59.314Z,9.59
2023-01-13T03:06:42.369Z,9.61
2023-01-13T03:09:16.988Z,9.58
2023-01-13T03:11:56.813Z,9.54
2023-01-13T03:14:37.282Z,9.56
2023-01-13T03:17:17.468Z,9.58
2023-01-13T03:19:54.772Z,9.58
2023-01-13T03:22:27.990Z,9.57
2023-01-13T03:25:01.327Z,9.58
2023-01-13T03:27:35.694Z,9.58
2023-01-13T03:30:08.304Z,9.57
2023-01-13T03:32:41.353Z,9.60
2023-01-13T03:35:15.537Z,9.58
2023-01-13T03:37:47.686Z,9.62
2023-01-13T03:40:18.311Z,9.58
2023-01-13T03:43:04.061Z,9.64
2023-01-13T03:45:33.292Z,9.64
2023-01-13T03:48:07.307Z,9.60
2023-01-13T03:50:39.744Z,9.58
2023-01-13T03:53:12.535Z,9.56
2023-01-13T03:55:44.417Z,9.58
2023-01-13T03:58:16.554Z,9.53
2023-01-13T04:00:49.197Z,9.56
2023-01-13T04:03:23.997Z,9.56
2023-01-13T04:05:58.564Z,9.56
2023-01-13T04:08:28.327Z,9.51
2023-01-13T04:11:03.487Z,9.57
2023-01-13T04:13:34.860Z,9.55
2023-01-13T04:16:02.542Z,9.57
2023-01-13T04:18:32.018Z,9.59
2023-01-13T04:21:01.185Z,9.63
2023-01-13T04:23:30.080Z,9.64
2023-01-13T04:25:58.080Z,9.61
2023-01-13T04:28:26.935Z,9.61
2023-01-13T04:30:54.485Z,9.61
2023-01-13T04:33:22.187Z,9.63
2023-01-13T04:35:52.594Z,9.62
2023-01-13T04:38:22.053Z,9.61
2023-01-13T04:40:49.651Z,9.58
2023-01-13T04:43:17.194Z,9.60
2023-01-13T04:45:45.122Z,9.57
2023-01-13T04:48:12.722Z,9.56
2023-01-13T04:50:40.466Z,9.53
2023-01-13T04:53:09.554Z,9.52
2023-01-13T04:55:37.052Z,9.55
2023-01-13T04:58:06.084Z,9.53
2023-01-13T05:00:34.150Z,9.51
2023-01-13T05:03:02.188Z,9.51
2023-01-13T05:05:31.122Z,9.51
2023-01-13T05:07:59.104Z,9.55
2023-01-13T05:10:28.322Z,9.54
2023-01-13T05:13:13.584Z,9.59
2023-01-13T05:15:59.332Z,9.56
2023-01-13T05:18:27.156Z,9.62
2023-01-13T05:20:54.671Z,9.65
2023-01-13T05:23:39.659Z,9.65
2023-01-13T05:26:08.704Z,9.65
2023-01-13T05:28:36.437Z,9.65
2023-01-13T05:31:04.008Z,9.66
2023-01-13T05:33:31.556Z,9.65
2023-01-13T05:36:03.441Z,9.67
2023-01-13T05:38:30.915Z,9.69
2023-01-13T05:41:17.520Z,9.68
2023-01-13T05:43:46.287Z,9.69
2023-01-13T05:46:14.952Z,9.71
2023-01-13T05:48:43.774Z,9.75
2023-01-13T05:51:12.803Z,9.71
2023-01-13T05:53:41.209Z,9.72
2023-01-13T05:56:09.910Z,9.71
2023-01-13T05:58:38.237Z,9.69
2023-01-13T06:01:08.863Z,9.70
2023-01-13T06:03:36.956Z,9.72
2023-01-13T06:06:04.818Z,9.72
2023-01-13T06:08:33.133Z,9.75
2023-01-13T06:11:00.832Z,9.76
2023-01-13T06:13:28.726Z,9.75
2023-01-13T06:16:00.690Z,9.78
2023-01-13T06:18:30.187Z,9.78
2023-01-13T06:20:58.018Z,9.78
2023-01-13T06:23:25.816Z,9.81
2023-01-13T06:26:01.036Z,9.75
2023-01-13T06:28:28.481Z,9.81
2023-01-13T06:30:59.271Z,9.81
2023-01-13T06:33:34.515Z,9.80
2023-01-13T06:36:07.399Z,9.81
2023-01-13T06:38:38.607Z,9.82
2023-01-13T06:41:08.060Z,9.77
2023-01-13T06:43:34.690Z,9.80
2023-01-13T06:46:02.619Z,9.83
2023-01-13T06:48:35.018Z,9.86
2023-01-13T06:51:02.841Z,9.84
2023-01-13T06:53:30.374Z,9.87
2023-01-13T06:55:57.878Z,9.88
2023-01-13T06:58:25.316Z,9.89
2023-01-13T07:00:53.565Z,9.90
2023-01-13T07:03:22.807Z,9.89
2023-01-13T07:05:56.281Z,9.88
2023-01-13T07:08:24.796Z,9.81
2023-01-13T07:10:53.208Z,9.84
2023-01-13T07:13:38.903Z,9.83
2023-01-13T07:16:08.927Z,9.85
2023-01-13T07:18:37.157Z,9.83
2023-01-13T07:21:07.845Z,9.80
2023-01-13T07:23:37.680Z,9.82
2023-01-13T07:26:08.233Z,9.79
2023-01-13T07:28:36.621Z,9.81
2023-01-13T07:31:05.029Z,9.82
2023-01-13T07:33:33.226Z,9.77
2023-01-13T07:36:02.319Z,9.78
2023-01-13T07:38:31.858Z,9.76
2023-01-13T07:41:21.990Z,9.76
2023-01-13T07:43:48.625Z,9.74
2023-01-13T07:46:16.618Z,9.74
2023-01-13T07:48:44.441Z,9.71
2023-01-13T07:51:13.777Z,9.73
2023-01-13T07:53:42.755Z,9.70
2023-01-13T07:56:10.426Z,9.69
2023-01-13T07:58:38.384Z,9.71
2023-01-13T08:01:08.447Z,9.69
2023-01-13T08:03:36.287Z,9.67
2023-01-13T08:06:04.344Z,9.64
2023-01-13T08:08:32.846Z,9.65
2023-01-13T08:11:03.074Z,9.63
2023-01-13T08:13:31.355Z,9.60
2023-01-13T08:16:01.985Z,9.58
2023-01-13T08:18:30.356Z,9.59
2023-01-13T08:21:03.507Z,9.58
2023-01-13T08:23:31.375Z,9.53
2023-01-13T08:26:03.505Z,9.50
2023-01-13T08:28:32.132Z,9.49
2023-01-13T08:31:02.170Z,9.51
2023-01-13T08:33:30.483Z,9.45
2023-01-13T08:35:58.966Z,9.50
2023-01-13T08:38:26.796Z,9.53
2023-01-13T08:40:54.561Z,9.49
2023-01-13T08:43:23.693Z,9.48
2023-01-13T08:45:57.619Z,9.47
2023-01-13T08:48:25.543Z,9.53
2023-01-13T08:50:54.803Z,9.56
2023-01-13T08:53:22.422Z,9.55
2023-01-13T08:55:52.527Z,9.56
2023-01-13T08:58:20.089Z,9.54
2023-01-13T09:00:49.054Z,9.56
2023-01-13T09:03:16.580Z,9.60
2023-01-13T09:05:44.908Z,9.59
2023-01-13T09:08:12.723Z,9.61
2023-01-13T09:10:40.982Z,9.61
2023-01-13T09:13:13.891Z,9.54
2023-01-13T09:15:43.088Z,9.58
2023-01-13T09:18:14.210Z,9.59
2023-01-13T09:20:43.038Z,9.61
2023-01-13T09:23:11.529Z,9.57
2023-01-13T09:25:39.844Z,9.49
2023-01-13T09:28:09.940Z,9.51
2023-01-13T09:30:38.972Z,9.47
2023-01-13T09:33:24.689Z,9.43
2023-01-13T09:35:59.029Z,9.40
2023-01-13T09:38:26.531Z,9.44
2023-01-13T09:40:55.948Z,9.50
2023-01-13T09:43:47.993Z,9.52
2023-01-13T09:46:38.699Z,9.52
2023-01-13T09:49:09.064Z,9.51
2023-01-13T09:51:45.926Z,9.48
2023-01-13T09:54:25.598Z,9.41
2023-01-13T09:56:54.425Z,9.39
2023-01-13T09:59:22.529Z,9.40
2023-01-13T10:01:59.673Z,9.36
2023-01-13T10:04:28.569Z,9.40
2023-01-13T10:07:03.101Z,9.39
2023-01-13T10:09:41.844Z,9.39
2023-01-13T10:12:35.498Z,9.36
2023-01-13T10:15:05.486Z,9.35
2023-01-13T10:17:41.123Z,9.32
2023-01-13T10:20:20.603Z,9.34
2023-01-13T10:23:01.458Z,9.33
2023-01-13T10:25:40.524Z,9.30
2023-01-13T10:28:14.512Z,9.36
2023-01-13T10:30:46.618Z,9.45
2023-01-13T10:33:18.143Z,9.34
2023-01-13T10:35:59.285Z,9.40
2023-01-13T10:38:33.037Z,9.37
2023-01-13T10:41:03.325Z,9.36
2023-01-13T10:43:41.321Z,9.34
2023-01-13T10:46:17.863Z,9.39
2023-01-13T10:48:53.514Z,9.29
2023-01-13T10:51:42.558Z,9.34
2023-01-13T10:54:46.107Z,9.37
2023-01-13T10:57:38.419Z,9.48
2023-01-13T11:00:10.665Z,9.51
2023-01-13T11:05:26.655Z,9.57
2023-01-13T11:07:58.277Z,9.65
2023-01-13T11:10:38.606Z,9.94
2023-01-13T11:13:15.837Z,10.36
2023-01-13T11:15:51.122Z,10.45
2023-01-13T11:18:28.425Z,10.48
2023-01-13T11:20:58.363Z,10.35
2023-01-13T11:23:33.200Z,10.29
2023-01-13T11:26:06.344Z,10.28
2023-01-13T11:28:54.217Z,10.35
2023-01-13T11:31:27.369Z,10.53
2023-01-13T11:34:02.641Z,10.74
2023-01-13T11:36:39.766Z,11.28
2023-01-13T11:39:22.602Z,11.79
2023-01-13T11:42:20.769Z,12.17
2023-01-13T11:49:07.194Z,13.17
2023-01-13T11:55:09.535Z,13.79
2023-01-13T11:57:58.195Z,14.04
2023-01-13T12:00:49.096Z,14.03
2023-01-13T12:03:31.287Z,14.17
2023-01-13T12:06:12.446Z,14.29
2023-01-13T12:09:00.432Z,14.42
2023-01-13T12:11:34.963Z,14.48
2023-01-13T12:14:17.238Z,14.74
2023-01-13T12:16:50.620Z,14.74
2023-01-13T12:19:41.464Z,14.59
2023-01-13T12:22:22.513Z,14.14
2023-01-13T12:24:59.816Z,14.04
2023-01-13T12:27:42.206Z,13.98
2023-01-13T12:30:29.555Z,13.79
2023-01-13T12:33:18.907Z,13.56
2023-01-13T12:35:59.097Z,13.41
2023-01-13T12:38:49.260Z,13.26
2023-01-13T12:44:30.777Z,12.78
2023-01-13T12:47:02.280Z,12.58
2023-01-13T12:49:39.423Z,12.39
2023-01-13T12:52:18.610Z,12.30
2023-01-13T12:55:22.692Z,12.12
2023-01-13T12:58:14.418Z,12.10
2023-01-13T13:01:01.425Z,12.09
2023-01-13T13:03:36.745Z,12.02
2023-01-13T13:20:47.213Z,11.76
2023-01-13T13:24:01.811Z,11.65
2023-01-13T13:26:38.242Z,11.80
2023-01-13T13:29:44.489Z,11.98
2023-01-13T13:32:29.168Z,12.25
2023-01-13T13:35:09.856Z,12.54
2023-01-13T13:38:09.655Z,12.74
2023-01-13T13:41:05.280Z,12.97
2023-01-13T13:43:59.105Z,13.05
2023-01-13T13:52:55.864Z,12.32
2023-01-13T13:58:26.034Z,12.35
2023-01-13T14:00:56.651Z,12.48
2023-01-13T14:03:28.569Z,12.54
2023-01-13T14:05:59.430Z,12.67
2023-01-13T14:08:29.209Z,12.67
2023-01-13T14:10:57.563Z,12.65
2023-01-13T14:13:31.160Z,12.34
2023-01-13T14:16:08.366Z,12.08
2023-01-13T14:18:51.621Z,11.81
2023-01-13T14:21:30.413Z,11.72
2023-01-13T14:24:13.876Z,11.53
2023-01-13T14:26:46.139Z,11.38
2023-01-13T14:29:25.114Z,11.25
2023-01-13T14:34:51.859Z,11.21
2023-01-13T14:37:40.556Z,11.19
2023-01-13T14:40:46.614Z,11.04
2023-01-13T14:43:17.581Z,10.98
2023-01-13T14:45:59.388Z,10.84
2023-01-13T14:48:35.539Z,10.76
2023-01-13T14:51:08.411Z,10.71
2023-01-13T14:53:47.216Z,10.70
2023-01-13T14:56:39.293Z,10.60
2023-01-13T14:59:57.601Z,10.54
2023-01-13T15:03:01.145Z,10.43
2023-01-13T15:06:00.228Z,10.36
2023-01-13T15:11:35.195Z,10.27
2023-01-13T15:14:04.945Z,10.19
2023-01-13T15:16:35.028Z,10.15
2023-01-13T15:19:14.325Z,10.09
2023-01-13T15:21:47.079Z,10.06
2023-01-13T15:36:20.842Z,9.72
2023-01-13T15:38:50.646Z,9.70
2023-01-13T15:41:39.000Z,9.66
2023-01-13T15:44:31.569Z,9.65
2023-01-13T15:47:16.551Z,9.64
2023-01-13T15:49:48.305Z,9.59
2023-01-13T15:52:21.412Z,9.47
2023-01-13T15:54:48.965Z,9.51
2023-01-13T15:57:23.162Z,9.48
2023-01-13T15:59:51.914Z,9.42
2023-01-13T16:02:19.444Z,9.36
2023-01-13T16:04:51.935Z,9.33
2023-01-13T16:07:22.122Z,9.30
2023-01-13T16:09:49.660Z,9.31
2023-01-13T16:12:17.389Z,9.23
2023-01-13T16:14:44.865Z,9.25
2023-01-13T16:17:16.508Z,9.24
2023-01-13T16:19:44.077Z,9.22
2023-01-13T16:22:13.580Z,9.17
2023-01-13T16:24:43.813Z,9.17
2023-01-13T16:27:15.292Z,9.09
2023-01-13T16:29:42.877Z,9.11
2023-01-13T16:32:10.428Z,9.08
2023-01-13T16:34:38.376Z,9.08
2023-01-13T16:37:07.333Z,9.11
2023-01-13T16:39:34.932Z,9.08
2023-01-13T16:42:03.878Z,9.16
2023-01-13T16:44:31.415Z,9.17
2023-01-13T16:46:58.941Z,9.06
2023-01-13T16:49:26.449Z,9.06
2023-01-13T16:51:53.958Z,9.02
2023-01-13T16:54:21.446Z,9.02
2023-01-13T16:56:48.942Z,8.97
2023-01-13T16:59:17.697Z,8.85
2023-01-13T17:01:45.766Z,8.76
2023-01-13T17:04:16.494Z,8.68
2023-01-13T17:06:51.021Z,8.60
2023-01-13T17:09:25.314Z,8.60
2023-01-13T17:11:53.289Z,8.52
2023-01-13T17:14:23.400Z,8.54
2023-01-13T17:16:52.493Z,8.49
2023-01-13T17:19:21.692Z,8.45
2023-01-13T17:21:50.962Z,8.46
2023-01-13T17:24:18.521Z,8.46
2023-01-13T17:26:49.004Z,8.42
2023-01-13T17:29:22.158Z,8.36
2023-01-13T17:31:51.667Z,8.35
2023-01-13T17:34:19.875Z,8.37
2023-01-13T17:36:47.776Z,8.41
2023-01-13T17:39:17.686Z,8.37
2023-01-13T17:41:45.758Z,8.38
2023-01-13T17:44:14.952Z,8.37
2023-01-13T17:47:01.623Z,8.35
2023-01-13T17:49:39.429Z,8.32
2023-01-13T17:52:09.675Z,8.32
2023-01-13T17:54:37.369Z,8.32
2023-01-13T17:57:07.857Z,8.36
2023-01-13T17:59:35.714Z,8.40
2023-01-13T18:02:07.563Z,8.37
2023-01-13T18:04:36.773Z,8.34
2023-01-13T18:07:05.541Z,8.29
2023-01-13T18:09:33.487Z,8.17
2023-01-13T18:12:04.411Z,8.19
2023-01-13T18:14:35.362Z,8.21
2023-01-13T18:17:03.054Z,8.22
2023-01-13T18:19:51.586Z,8.21
2023-01-13T18:22:37.180Z,8.19
2023-01-13T18:25:22.853Z,8.24
2023-01-13T18:27:50.561Z,8.20
2023-01-13T18:30:18.973Z,8.19
2023-01-13T18:32:46.519Z,8.23
2023-01-13T18:35:15.624Z,8.28
2023-01-13T18:37:44.339Z,8.34
2023-01-13T18:40:13.868Z,8.35
2023-01-13T18:42:54.232Z,8.31
2023-01-13T18:45:24.198Z,8.26
2023-01-13T18:47:52.313Z,8.28
2023-01-13T18:50:22.325Z,8.21
2023-01-13T18:52:50.359Z,8.20
2023-01-13T18:55:18.553Z,8.17
2023-01-13T18:57:46.585Z,8.21
2023-01-13T19:00:17.317Z,8.18
2023-01-13T19:02:47.071Z,8.20
2023-01-13T19:05:15.282Z,8.23
2023-01-13T19:07:50.325Z,8.27
2023-01-13T19:10:18.907Z,8.27
2023-01-13T19:12:46.477Z,8.26
2023-01-13T19:15:14.116Z,8.27
2023-01-13T19:17:41.705Z,8.26
2023-01-13T19:20:11.628Z,8.30
2023-01-13T19:22:39.144Z,8.33
2023-01-13T19:25:08.659Z,8.30
2023-01-13T19:27:36.178Z,8.33
2023-01-13T19:30:04.186Z,8.31
2023-01-13T19:32:33.795Z,8.35
2023-01-13T19:35:01.363Z,8.31
2023-01-13T19:37:30.282Z,8.35
2023-01-13T19:39:58.964Z,8.35
2023-01-13T19:42:45.751Z,8.38
2023-01-13T19:45:31.188Z,8.42
2023-01-13T19:48:01.770Z,8.39
2023-01-13T19:53:47.526Z,8.40
2023-01-13T20:00:56.367Z,8.39
2023-01-13T20:07:00.515Z,8.46
2023-01-13T20:10:05.442Z,8.46
2023-01-13T20:13:45.294Z,8.47
2023-01-13T20:17:22.642Z,8.48
2023-01-13T20:40:38.906Z,8.28
2023-01-13T20:43:53.436Z,8.27
2023-01-13T20:47:34.824Z,8.28
2023-01-13T20:50:12.456Z,8.30
2023-01-13T20:52:40.289Z,8.25
2023-01-13T20:58:13.998Z,8.30
2023-01-13T21:00:41.687Z,8.30
2023-01-13T21:03:09.168Z,8.33
2023-01-13T21:05:37.064Z,8.31
2023-01-13T21:08:04.795Z,8.34
2023-01-13T21:10:32.442Z,8.33
2023-01-13T21:13:17.759Z,8.36
2023-01-13T21:15:49.036Z,8.30
2023-01-13T21:18:36.321Z,8.30
2023-01-13T21:21:12.292Z,8.37
2023-01-13T21:23:40.947Z,8.37
2023-01-13T21:26:09.236Z,8.33
2023-01-13T21:28:37.024Z,8.31
2023-01-13T21:31:07.355Z,8.30
2023-01-13T21:33:34.952Z,8.33
2023-01-13T21:36:05.601Z,8.34
2023-01-13T21:38:33.431Z,8.35
2023-01-13T21:41:04.722Z,8.26
2023-01-13T21:43:50.464Z,8.27
2023-01-13T21:46:37.379Z,8.25
2023-01-13T21:49:06.210Z,8.27
2023-01-13T21:51:34.463Z,8.28
2023-01-13T21:54:02.379Z,8.27
2023-01-13T21:56:29.929Z,8.27
2023-01-13T21:58:57.469Z,8.24
2023-01-13T22:01:26.410Z,8.22
2023-01-13T22:04:12.054Z,8.21
2023-01-13T22:06:39.765Z,8.15
2023-01-13T22:09:07.562Z,8.12
2023-01-13T22:11:35.141Z,8.06
2023-01-13T22:14:09.327Z,8.08
2023-01-13T22:16:41.554Z,8.03
2023-01-13T22:19:10.944Z,8.06
2023-01-13T22:21:39.114Z,8.03
2023-01-13T22:24:07.292Z,8.02
2023-01-13T22:26:34.984Z,8.03
2023-01-13T22:29:02.747Z,8.00
2023-01-13T22:31:31.569Z,7.99
2023-01-13T22:34:00.810Z,8.01
2023-01-13T22:36:28.336Z,7.99
2023-01-13T22:38:56.747Z,7.99
2023-01-13T22:41:24.568Z,8.00
2023-01-13T22:43:52.376Z,7.98
2023-01-13T22:46:19.913Z,8.01
2023-01-13T22:48:48.312Z,7.99
2023-01-13T22:51:18.660Z,7.99
2023-01-13T22:53:46.401Z,8.00
2023-01-13T22:56:17.764Z,7.94
2023-01-13T22:58:45.712Z,7.98
2023-01-13T23:01:15.394Z,8.00
2023-01-13T23:03:45.372Z,7.90
2023-01-13T23:06:12.932Z,7.85
2023-01-13T23:08:41.815Z,7.84
2023-01-13T23:11:11.781Z,7.86
2023-01-13T23:13:42.448Z,7.86
2023-01-13T23:16:12.205Z,7.85
2023-01-13T23:18:42.463Z,7.77
2023-01-13T23:21:13.293Z,7.75
2023-01-13T23:23:42.503Z,7.70
2023-01-13T23:26:13.412Z,7.66
2023-01-13T23:28:41.288Z,7.66
2023-01-13T23:31:10.586Z,7.66
2023-01-13T23:33:41.073Z,7.66
2023-01-13T23:36:12.952Z,7.72
2023-01-13T23:38:47.448Z,7.72
2023-01-13T23:41:18.725Z,7.65
2023-01-13T23:43:51.175Z,7.63
2023-01-13T23:46:20.165Z,7.63
2023-01-13T23:48:47.721Z,7.59
2023-01-13T23:51:15.836Z,7.63
2023-01-13T23:53:47.027Z,7.64
2023-01-13T23:56:16.125Z,7.58
2023-01-13T23:58:44.595Z,7.60
