createdAt,value
2023-01-29T00:01:18.538Z,52.10
2023-01-29T00:03:45.013Z,52.00
2023-01-29T00:06:11.520Z,52.20
2023-01-29T00:08:37.986Z,52.20
2023-01-29T00:11:04.451Z,52.10
2023-01-29T00:13:30.915Z,52.00
2023-01-29T00:15:57.379Z,52.10
2023-01-29T00:18:23.860Z,52.10
2023-01-29T00:20:50.338Z,52.90
2023-01-29T00:23:16.815Z,52.20
2023-01-29T00:25:43.299Z,52.10
2023-01-29T00:28:09.777Z,52.00
2023-01-29T00:30:36.276Z,52.00
2023-01-29T00:33:02.752Z,51.90
2023-01-29T00:35:29.260Z,52.10
2023-01-29T00:37:55.735Z,52.10
2023-01-29T00:40:22.207Z,52.10
2023-01-29T00:42:48.671Z,52.10
2023-01-29T00:45:15.139Z,52.10
2023-01-29T00:47:41.628Z,52.10
2023-01-29T00:50:08.125Z,52.10
2023-01-29T00:52:34.623Z,51.80
2023-01-29T00:55:01.112Z,51.90
2023-01-29T00:57:27.582Z,51.80
2023-01-29T00:59:54.072Z,51.80
2023-01-29T01:02:20.647Z,51.90
2023-01-29T01:04:47.220Z,51.80
2023-01-29T01:07:13.681Z,51.90
2023-01-29T01:09:40.153Z,51.80
2023-01-29T01:12:06.633Z,51.70
2023-01-29T01:14:33.112Z,51.90
2023-01-29T01:16:59.619Z,51.90
2023-01-29T01:19:26.098Z,51.60
2023-01-29T01:21:52.574Z,51.90
2023-01-29T01:24:19.078Z,51.90
2023-01-29T01:26:45.581Z,51.70
2023-01-29T01:29:12.076Z,51.50
2023-01-29T01:31:41.387Z,51.70
2023-01-29T01:34:07.922Z,51.80
2023-01-29T01:36:34.415Z,51.80
2023-01-29T01:39:00.888Z,51.70
2023-01-29T01:41:27.363Z,51.70
2023-01-29T01:43:53.856Z,51.70
2023-01-29T01:46:20.343Z,51.70
2023-01-29T01:48:46.824Z,51.70
2023-01-29T01:51:13.320Z,51.70
2023-01-29T01:53:39.818Z,51.70
2023-01-29T01:56:06.344Z,51.50
2023-01-29T01:58:32.810Z,51.60
2023-01-29T02:00:59.339Z,51.60
2023-01-29T02:03:25.823Z,51.60
2023-01-29T02:05:52.284Z,51.70
2023-01-29T02:08:18.748Z,51.70
2023-01-29T02:10:45.201Z,51.60
2023-01-29T02:13:11.685Z,51.80
2023-01-29T02:15:38.157Z,51.60
2023-01-29T02:18:04.630Z,51.70
2023-01-29T02:20:31.100Z,51.40
2023-01-29T02:22:57.569Z,51.70
2023-01-29T02:25:24.061Z,51.60
2023-01-29T02:27:50.558Z,51.60
2023-01-29T02:30:17.346Z,51.30
2023-01-29T02:32:43.923Z,51.50
2023-01-29T02:35:10.392Z,51.50
2023-01-29T02:37:36.884Z,51.40
2023-01-29T02:40:03.331Z,51.50
2023-01-29T02:42:29.808Z,51.40
2023-01-29T02:44:56.289Z,51.30
2023-01-29T02:47:22.774Z,51.20
2023-01-29T02:49:49.263Z,51.20
2023-01-29T02:52:15.736Z,51.30
2023-01-29T02:54:42.235Z,51.40
2023-01-29T02:57:08.732Z,51.50
2023-01-29T02:59:35.216Z,51.20
2023-01-29T03:02:01.760Z,51.30
2023-01-29T03:04:28.226Z,51.40
2023-01-29T03:06:54.708Z,51.40
2023-01-29T03:09:21.179Z,51.50
2023-01-29T03:11:47.651Z,51.30
2023-01-29T03:14:14.133Z,51.30
2023-01-29T03:16:40.689Z,51.40
2023-01-29T03:19:07.195Z,51.40
2023-01-29T03:21:33.666Z,51.30
2023-01-29T03:24:00.212Z,51.20
2023-01-29T03:26:26.699Z,51.20
2023-01-29T03:28:53.225Z,51.20
2023-01-29T03:31:19.843Z,51.10
2023-01-29T03:33:46.417Z,51.30
2023-01-29T03:36:12.907Z,51.20
2023-01-29T03:38:39.373Z,51.20
2023-01-29T03:41:05.847Z,51.40
2023-01-29T03:43:32.379Z,51.30
2023-01-29T03:45:58.885Z,51.20
2023-01-29T03:48:25.418Z,51.10
2023-01-29T03:50:51.900Z,51.10
2023-01-29T03:53:18.393Z,51.10
2023-01-29T03:55:44.874Z,51.00
2023-01-29T03:58:11.364Z,51.10
2023-01-29T04:00:37.840Z,51.10
2023-01-29T04:03:04.325Z,51.20
2023-01-29T04:05:30.822Z,51.10
2023-01-29T04:07:57.287Z,51.10
2023-01-29T04:10:23.763Z,51.20
2023-01-29T04:12:50.220Z,51.20
2023-01-29T04:15:16.707Z,51.00
2023-01-29T04:17:43.171Z,51.30
2023-01-29T04:20:09.644Z,51.10
2023-01-29T04:22:36.120Z,51.20
2023-01-29T04:25:02.899Z,51.10
2023-01-29T04:27:29.395Z,50.90
2023-01-29T04:29:55.852Z,51.00
2023-01-29T04:32:22.308Z,51.70
2023-01-29T04:34:48.767Z,51.00
2023-01-29T04:37:15.250Z,51.10
2023-01-29T04:39:41.717Z,50.90
2023-01-29T04:42:08.190Z,51.00
2023-01-29T04:44:34.667Z,51.00
2023-01-29T04:47:01.153Z,50.80
2023-01-29T04:49:27.662Z,51.00
2023-01-29T04:51:54.129Z,50.90
2023-01-29T04:54:20.748Z,50.80
2023-01-29T04:56:47.220Z,50.90
2023-01-29T04:59:13.723Z,50.80
2023-01-29T05:01:40.214Z,50.70
2023-01-29T05:04:06.754Z,50.80
2023-01-29T05:06:33.237Z,50.80
2023-01-29T05:08:59.718Z,50.80
2023-01-29T05:11:26.202Z,50.70
2023-01-29T05:13:52.676Z,50.70
2023-01-29T05:16:19.242Z,50.70
2023-01-29T05:18:45.708Z,50.70
2023-01-29T05:21:12.167Z,50.60
2023-01-29T05:23:38.622Z,50.90
2023-01-29T05:26:05.110Z,50.80
2023-01-29T05:28:31.609Z,50.70
2023-01-29T05:30:58.183Z,50.90
2023-01-29T05:33:24.793Z,50.70
2023-01-29T05:35:51.292Z,50.70
2023-01-29T05:38:17.788Z,50.60
2023-01-29T05:40:44.271Z,50.60
2023-01-29T05:43:10.745Z,50.80
2023-01-29T05:45:37.233Z,50.70
2023-01-29T05:48:03.727Z,50.80
2023-01-29T05:50:30.215Z,50.70
2023-01-29T05:52:56.681Z,50.80
2023-01-29T05:55:23.172Z,50.80
2023-01-29T05:57:49.638Z,50.70
2023-01-29T06:00:16.417Z,50.60
2023-01-29T06:02:43.063Z,50.70
2023-01-29T06:05:09.595Z,50.60
2023-01-29T06:07:36.082Z,50.80
2023-01-29T06:10:02.559Z,50.60
2023-01-29T06:12:29.051Z,50.60
2023-01-29T06:14:55.562Z,50.60
2023-01-29T06:17:22.044Z,50.70
2023-01-29T06:19:48.538Z,50.80
2023-01-29T06:22:14.998Z,50.90
2023-01-29T06:24:41.509Z,50.70
2023-01-29T06:27:07.984Z,50.90
2023-01-29T06:29:34.494Z,50.80
2023-01-29T06:32:01.052Z,50.90
2023-01-29T06:34:27.589Z,50.70
2023-01-29T06:36:54.098Z,50.80
2023-01-29T06:39:20.572Z,50.70
2023-01-29T06:41:47.079Z,50.60
2023-01-29T06:44:13.544Z,50.80
2023-01-29T06:46:40.020Z,50.70
2023-01-29T06:49:06.495Z,50.80
2023-01-29T06:51:32.976Z,50.70
2023-01-29T06:53:59.435Z,50.80
2023-01-29T06:56:25.914Z,50.70
2023-01-29T06:58:52.376Z,50.70
2023-01-29T07:01:34.691Z,50.80
2023-01-29T07:04:02.408Z,50.80
2023-01-29T07:06:28.892Z,50.70
2023-01-29T07:08:55.366Z,50.60
2023-01-29T07:11:21.837Z,50.70
2023-01-29T07:13:48.307Z,50.60
2023-01-29T07:16:14.812Z,50.80
2023-01-29T07:18:41.301Z,50.80
2023-01-29T07:21:07.788Z,50.80
2023-01-29T07:23:34.356Z,51.00
2023-01-29T07:26:00.824Z,50.90
2023-01-29T07:28:27.304Z,51.00
2023-01-29T07:30:53.837Z,50.90
2023-01-29T07:33:20.311Z,50.80
2023-01-29T07:35:46.805Z,50.80
2023-01-29T07:38:13.297Z,50.80
2023-01-29T07:40:39.791Z,50.90
2023-01-29T07:43:06.261Z,51.10
2023-01-29T07:45:32.775Z,50.90
2023-01-29T07:47:59.280Z,50.60
2023-01-29T07:50:25.779Z,50.80
2023-01-29T07:52:52.266Z,50.90
2023-01-29T07:55:18.732Z,50.90
2023-01-29T07:57:45.213Z,50.90
2023-01-29T08:00:11.693Z,50.80
2023-01-29T08:02:38.181Z,50.80
2023-01-29T08:05:04.638Z,50.90
2023-01-29T08:07:31.121Z,50.90
2023-01-29T08:09:57.593Z,51.00
2023-01-29T08:12:24.070Z,51.10
2023-01-29T08:14:50.570Z,51.10
2023-01-29T08:17:17.067Z,51.10
2023-01-29T08:19:43.541Z,51.00
2023-01-29T08:22:10.100Z,51.00
2023-01-29T08:24:47.921Z,50.90
2023-01-29T08:27:20.721Z,50.80
2023-01-29T08:29:47.255Z,51.00
2023-01-29T08:32:13.720Z,50.80
2023-01-29T08:34:40.181Z,50.80
2023-01-29T08:37:06.655Z,50.90
2023-01-29T08:39:34.505Z,51.00
2023-01-29T08:42:01.103Z,50.90
2023-01-29T08:44:27.565Z,51.00
2023-01-29T08:46:54.046Z,51.00
2023-01-29T08:49:20.526Z,51.10
2023-01-29T08:51:46.998Z,51.10
2023-01-29T08:54:13.460Z,51.00
2023-01-29T08:56:39.939Z,50.90
2023-01-29T08:59:06.424Z,50.90
2023-01-29T09:01:32.911Z,51.00
2023-01-29T09:03:59.514Z,51.00
2023-01-29T09:06:25.986Z,51.00
2023-01-29T09:08:52.454Z,51.30
2023-01-29T09:11:18.950Z,51.20
2023-01-29T09:13:45.411Z,51.20
2023-01-29T09:16:11.913Z,51.30
2023-01-29T09:18:38.372Z,51.20
2023-01-29T09:21:04.881Z,51.10
2023-01-29T09:23:31.369Z,51.20
2023-01-29T09:25:57.855Z,51.10
2023-01-29T09:28:24.332Z,51.20
2023-01-29T09:30:50.909Z,51.20
2023-01-29T09:33:17.425Z,51.10
2023-01-29T09:35:43.892Z,51.20
2023-01-29T09:38:10.418Z,51.20
2023-01-29T09:40:36.897Z,51.20
2023-01-29T09:43:03.393Z,51.10
2023-01-29T09:45:29.872Z,51.40
2023-01-29T09:47:56.352Z,51.90
2023-01-29T09:50:22.838Z,51.20
2023-01-29T09:52:49.310Z,51.30
2023-01-29T09:55:16.103Z,51.30
2023-01-29T09:57:42.724Z,51.20
2023-01-29T10:00:09.214Z,51.20
2023-01-29T10:02:35.710Z,51.00
2023-01-29T10:05:02.188Z,51.20
2023-01-29T10:07:28.661Z,51.10
2023-01-29T10:09:55.153Z,51.30
2023-01-29T10:12:21.624Z,51.40
2023-01-29T10:14:48.097Z,51.30
2023-01-29T10:17:14.750Z,51.40
2023-01-29T10:19:41.255Z,51.40
2023-01-29T10:22:07.730Z,51.40
2023-01-29T10:24:34.201Z,51.40
2023-01-29T10:27:00.718Z,51.40
2023-01-29T10:29:27.191Z,51.30
2023-01-29T10:31:53.773Z,51.30
2023-01-29T10:34:20.327Z,51.20
2023-01-29T10:36:46.822Z,51.30
2023-01-29T10:39:13.284Z,51.20
2023-01-29T10:41:40.862Z,51.00
2023-01-29T10:44:07.361Z,51.20
2023-01-29T10:46:33.847Z,51.20
2023-01-29T10:49:00.330Z,51.50
2023-01-29T10:51:26.784Z,51.30
2023-01-29T10:53:53.267Z,51.20
2023-01-29T10:56:23.052Z,51.30
2023-01-29T10:58:50.009Z,51.30
2023-01-29T11:01:16.568Z,51.30
2023-01-29T11:03:43.191Z,51.40
2023-01-29T11:06:09.682Z,51.30
2023-01-29T11:08:36.174Z,51.40
2023-01-29T11:11:05.927Z,51.40
2023-01-29T11:13:32.396Z,51.20
2023-01-29T11:15:58.853Z,51.20
2023-01-29T11:18:25.332Z,51.40
2023-01-29T11:20:51.795Z,51.50
2023-01-29T11:23:18.292Z,51.50
2023-01-29T11:25:44.769Z,51.70
2023-01-29T11:28:11.245Z,51.60
2023-01-29T11:30:37.921Z,51.60
2023-01-29T11:33:04.440Z,51.50
2023-01-29T11:35:30.894Z,51.50
2023-01-29T11:37:57.383Z,51.50
2023-01-29T11:40:23.852Z,51.50
2023-01-29T11:42:50.333Z,51.50
2023-01-29T11:45:16.817Z,51.30
2023-01-29T11:47:43.282Z,51.30
2023-01-29T11:50:09.776Z,51.40
2023-01-29T11:52:36.275Z,51.50
2023-01-29T11:55:02.751Z,51.70
2023-01-29T11:57:29.243Z,51.60
2023-01-29T11:59:55.721Z,51.50
2023-01-29T12:02:22.189Z,51.80
2023-01-29T12:04:48.682Z,51.70
2023-01-29T12:07:17.792Z,51.40
2023-01-29T12:09:44.288Z,51.40
2023-01-29T12:12:10.757Z,52.10
2023-01-29T12:14:41.852Z,51.40
2023-01-29T12:17:08.311Z,51.50
2023-01-29T12:19:34.780Z,51.50
2023-01-29T12:22:03.020Z,51.60
2023-01-29T12:24:30.413Z,51.80
2023-01-29T12:26:56.881Z,51.60
2023-01-29T12:29:23.349Z,51.90
2023-01-29T12:31:49.843Z,51.60
2023-01-29T12:34:16.325Z,51.80
2023-01-29T12:36:42.800Z,51.60
2023-01-29T12:39:09.276Z,51.70
2023-01-29T12:41:35.735Z,51.90
2023-01-29T12:44:02.212Z,51.50
2023-01-29T12:46:28.739Z,51.60
2023-01-29T12:48:55.299Z,51.00
2023-01-29T12:51:21.769Z,50.80
2023-01-29T12:53:48.232Z,50.10
2023-01-29T12:56:14.692Z,50.40
2023-01-29T12:58:41.157Z,49.90
2023-01-29T13:01:07.711Z,50.60
2023-01-29T13:03:34.310Z,50.30
2023-01-29T13:06:00.844Z,49.70
2023-01-29T13:08:27.317Z,49.70
2023-01-29T13:10:53.801Z,49.60
2023-01-29T13:13:20.274Z,49.60
2023-01-29T13:15:46.756Z,49.80
2023-01-29T13:18:13.215Z,49.70
2023-01-29T13:20:39.693Z,48.70
2023-01-29T13:23:06.163Z,48.90
2023-01-29T13:25:32.659Z,49.10
2023-01-29T13:27:59.156Z,49.10
2023-01-29T13:30:25.642Z,49.10
2023-01-29T13:32:52.117Z,49.10
2023-01-29T13:35:18.875Z,48.90
2023-01-29T13:37:45.547Z,49.10
2023-01-29T13:40:12.030Z,49.50
2023-01-29T13:42:38.526Z,49.20
2023-01-29T13:45:05.009Z,49.80
2023-01-29T13:47:31.476Z,49.10
2023-01-29T13:49:57.945Z,49.60
2023-01-29T13:52:24.405Z,49.00
2023-01-29T13:54:50.897Z,49.90
2023-01-29T13:57:17.373Z,49.60
2023-01-29T13:59:43.851Z,48.90
2023-01-29T14:02:10.354Z,49.10
2023-01-29T14:04:36.857Z,49.10
2023-01-29T14:07:03.335Z,47.50
2023-01-29T14:09:29.813Z,48.90
2023-01-29T14:11:56.311Z,48.00
2023-01-29T14:14:22.787Z,47.10
2023-01-29T14:16:49.367Z,47.50
2023-01-29T14:19:15.835Z,47.60
2023-01-29T14:21:42.318Z,47.40
2023-01-29T14:24:08.775Z,48.10
2023-01-29T14:26:35.297Z,47.90
2023-01-29T14:29:01.821Z,49.50
2023-01-29T14:31:28.386Z,48.90
2023-01-29T14:33:54.939Z,49.00
2023-01-29T14:36:21.409Z,48.50
2023-01-29T14:38:47.900Z,48.00
2023-01-29T14:41:14.387Z,49.20
2023-01-29T14:43:40.845Z,48.80
2023-01-29T14:46:07.375Z,49.70
2023-01-29T14:48:33.869Z,47.40
2023-01-29T14:51:00.342Z,46.60
2023-01-29T14:53:26.824Z,47.00
2023-01-29T14:55:53.299Z,47.20
2023-01-29T14:58:19.764Z,47.40
2023-01-29T15:00:46.254Z,47.20
2023-01-29T15:03:12.764Z,46.30
2023-01-29T15:05:39.271Z,46.60
2023-01-29T15:08:05.730Z,48.10
2023-01-29T15:10:32.230Z,47.80
2023-01-29T15:12:58.702Z,48.50
2023-01-29T15:15:27.248Z,49.60
2023-01-29T15:17:53.976Z,48.40
2023-01-29T15:20:20.474Z,48.10
2023-01-29T15:22:46.941Z,46.60
2023-01-29T15:25:13.435Z,47.50
2023-01-29T15:27:40.035Z,47.30
2023-01-29T15:30:06.544Z,46.80
2023-01-29T15:32:33.016Z,46.80
2023-01-29T15:34:59.496Z,46.40
2023-01-29T15:37:30.055Z,46.50
2023-01-29T15:39:56.531Z,46.40
2023-01-29T15:42:23.007Z,46.50
2023-01-29T15:44:49.489Z,47.90
2023-01-29T15:47:16.021Z,47.70
2023-01-29T15:49:42.540Z,48.30
2023-01-29T15:52:09.073Z,47.90
2023-01-29T15:54:35.552Z,47.20
2023-01-29T15:57:06.013Z,47.40
2023-01-29T15:59:32.472Z,47.50
2023-01-29T16:01:58.995Z,47.10
2023-01-29T16:04:25.490Z,46.70
2023-01-29T16:06:52.009Z,46.30
2023-01-29T16:09:18.484Z,47.20
2023-01-29T16:11:45.006Z,48.20
2023-01-29T16:14:11.475Z,47.60
2023-01-29T16:16:37.999Z,48.70
2023-01-29T16:19:04.528Z,48.70
2023-01-29T16:21:31.024Z,48.40
2023-01-29T16:23:57.498Z,48.10
2023-01-29T16:26:24.017Z,47.80
2023-01-29T16:28:50.508Z,47.40
2023-01-29T16:31:17.150Z,47.30
2023-01-29T16:33:43.704Z,46.80
2023-01-29T16:36:10.200Z,46.20
2023-01-29T16:38:36.682Z,46.30
2023-01-29T16:41:03.169Z,46.60
2023-01-29T16:43:37.469Z,46.50
2023-01-29T16:46:08.349Z,46.80
2023-01-29T16:48:34.868Z,47.40
2023-01-29T16:51:02.407Z,47.70
2023-01-29T16:53:28.889Z,48.40
2023-01-29T16:55:55.376Z,48.40
2023-01-29T16:58:21.873Z,48.20
2023-01-29T17:00:48.382Z,47.70
2023-01-29T17:03:14.886Z,46.70
2023-01-29T17:05:41.368Z,47.10
2023-01-29T17:08:07.845Z,47.30
2023-01-29T17:10:34.323Z,46.90
2023-01-29T17:13:00.812Z,46.80
2023-01-29T17:15:27.301Z,47.20
2023-01-29T17:17:53.799Z,46.60
2023-01-29T17:20:20.261Z,46.60
2023-01-29T17:22:46.779Z,47.50
2023-01-29T17:25:13.247Z,48.20
2023-01-29T17:27:39.731Z,48.40
2023-01-29T17:30:06.199Z,48.10
2023-01-29T17:32:44.087Z,48.40
2023-01-29T17:35:11.739Z,48.40
2023-01-29T17:37:38.215Z,47.50
2023-01-29T17:40:05.485Z,46.50
2023-01-29T17:42:32.019Z,47.20
2023-01-29T17:44:58.586Z,47.10
2023-01-29T17:47:25.081Z,46.80
2023-01-29T17:49:51.559Z,47.10
2023-01-29T17:52:18.037Z,47.00
2023-01-29T17:54:44.516Z,46.90
2023-01-29T17:57:11.005Z,47.10
2023-01-29T17:59:37.476Z,46.70
2023-01-29T18:02:03.987Z,47.20
2023-01-29T18:04:30.475Z,47.60
2023-01-29T18:06:56.968Z,48.70
2023-01-29T18:09:23.454Z,48.50
2023-01-29T18:11:49.917Z,48.30
2023-01-29T18:17:07.238Z,47.50
2023-01-29T18:19:33.705Z,46.60
2023-01-29T18:22:00.179Z,46.90
2023-01-29T18:24:26.940Z,47.00
2023-01-29T18:26:53.421Z,47.30
2023-01-29T18:29:19.935Z,47.90
2023-01-29T18:31:46.440Z,47.60
2023-01-29T18:34:12.987Z,48.60
2023-01-29T18:36:39.503Z,48.00
2023-01-29T18:39:05.982Z,48.00
2023-01-29T18:41:32.450Z,49.10
2023-01-29T18:43:58.927Z,48.60
2023-01-29T18:46:25.403Z,49.00
2023-01-29T18:48:51.900Z,48.80
2023-01-29T18:51:18.352Z,49.90
2023-01-29T18:53:46.563Z,48.80
2023-01-29T18:56:13.710Z,49.20
2023-01-29T18:58:40.198Z,49.60
2023-01-29T19:01:06.699Z,49.30
2023-01-29T19:03:33.185Z,48.90
2023-01-29T19:05:59.667Z,50.20
2023-01-29T19:08:26.135Z,50.30
2023-01-29T19:10:52.609Z,50.90
2023-01-29T19:13:19.095Z,50.40
2023-01-29T19:15:45.579Z,49.90
2023-01-29T19:18:14.442Z,50.40
2023-01-29T19:20:41.062Z,50.40
2023-01-29T19:23:07.558Z,51.20
2023-01-29T19:25:34.043Z,50.60
2023-01-29T19:28:00.528Z,50.60
2023-01-29T19:30:27.059Z,50.60
2023-01-29T19:32:53.544Z,50.70
2023-01-29T19:35:20.170Z,50.70
2023-01-29T19:37:46.784Z,50.80
2023-01-29T19:40:13.269Z,50.80
2023-01-29T19:42:39.726Z,50.90
2023-01-29T19:45:06.191Z,50.90
2023-01-29T19:47:32.701Z,50.90
2023-01-29T19:50:00.234Z,50.90
2023-01-29T19:52:26.699Z,50.90
2023-01-29T19:54:53.172Z,51.60
2023-01-29T19:57:19.644Z,51.10
2023-01-29T19:59:46.126Z,51.10
2023-01-29T20:02:12.657Z,51.90
2023-01-29T20:04:39.177Z,51.10
2023-01-29T20:07:05.707Z,51.20
2023-01-29T20:09:32.185Z,51.10
2023-01-29T20:11:58.668Z,51.40
2023-01-29T20:14:25.152Z,51.30
2023-01-29T20:16:51.645Z,51.40
2023-01-29T20:19:18.128Z,51.30
2023-01-29T20:21:45.658Z,51.20
2023-01-29T20:24:12.610Z,51.40
2023-01-29T20:26:39.173Z,51.40
2023-01-29T20:29:05.674Z,51.40
2023-01-29T20:31:32.171Z,51.40
2023-01-29T20:33:58.661Z,51.40
2023-01-29T20:36:25.126Z,51.50
2023-01-29T20:38:51.594Z,51.50
2023-01-29T20:41:18.062Z,51.70
2023-01-29T20:43:44.538Z,51.80
2023-01-29T20:46:11.064Z,51.80
2023-01-29T20:48:37.642Z,51.90
2023-01-29T20:51:04.132Z,51.90
2023-01-29T20:53:30.623Z,51.80
2023-01-29T20:55:57.254Z,51.80
2023-01-29T20:58:23.720Z,51.70
2023-01-29T21:00:50.253Z,51.80
2023-01-29T21:03:16.732Z,51.90
2023-01-29T21:05:48.291Z,52.10
2023-01-29T21:08:14.754Z,52.10
2023-01-29T21:10:43.288Z,52.10
2023-01-29T21:13:09.966Z,52.10
2023-01-29T21:15:36.467Z,52.00
2023-01-29T21:18:02.938Z,52.20
2023-01-29T21:20:29.458Z,52.30
2023-01-29T21:22:55.954Z,52.50
2023-01-29T21:25:22.448Z,52.50
2023-01-29T21:27:48.945Z,52.50
2023-01-29T21:30:15.624Z,52.50
2023-01-29T21:32:42.292Z,52.50
2023-01-29T21:35:08.778Z,52.60
2023-01-29T21:37:35.248Z,52.60
2023-01-29T21:40:01.762Z,52.60
2023-01-29T21:42:28.233Z,52.60
2023-01-29T21:44:54.690Z,52.70
2023-01-29T21:47:21.186Z,52.90
2023-01-29T21:49:47.658Z,52.90
2023-01-29T21:52:14.129Z,53.10
2023-01-29T21:54:40.605Z,53.00
2023-01-29T21:57:07.070Z,53.00
2023-01-29T21:59:33.537Z,53.10
2023-01-29T22:02:00.109Z,53.10
2023-01-29T22:04:26.642Z,53.10
2023-01-29T22:06:53.121Z,53.10
2023-01-29T22:09:19.612Z,53.20
2023-01-29T22:11:46.114Z,53.20
2023-01-29T22:14:12.598Z,53.00
2023-01-29T22:16:39.096Z,53.10
2023-01-29T22:19:05.557Z,53.30
2023-01-29T22:21:33.489Z,53.30
2023-01-29T22:24:00.950Z,53.40
2023-01-29T22:26:27.528Z,53.60
2023-01-29T22:28:54.255Z,53.50
2023-01-29T22:31:20.776Z,53.40
2023-01-29T22:33:47.243Z,53.40
2023-01-29T22:36:13.786Z,53.60
2023-01-29T22:38:40.262Z,53.70
2023-01-29T22:41:06.754Z,53.60
2023-01-29T22:43:33.227Z,53.90
2023-01-29T22:45:59.749Z,53.70
2023-01-29T22:48:26.247Z,54.00
2023-01-29T22:50:52.731Z,54.10
2023-01-29T22:53:19.230Z,54.00
2023-01-29T22:55:45.708Z,54.20
2023-01-29T22:58:12.191Z,54.20
2023-01-29T23:00:38.680Z,54.30
2023-01-29T23:03:05.167Z,54.00
2023-01-29T23:05:31.650Z,54.30
2023-01-29T23:08:00.333Z,54.20
2023-01-29T23:10:26.808Z,54.20
2023-01-29T23:12:53.305Z,54.40
2023-01-29T23:15:19.783Z,54.40
2023-01-29T23:17:46.267Z,54.30
2023-01-29T23:20:12.758Z,54.60
2023-01-29T23:22:39.253Z,54.70
2023-01-29T23:25:06.327Z,54.70
2023-01-29T23:27:32.805Z,54.80
2023-01-29T23:29:59.285Z,54.80
2023-01-29T23:32:25.750Z,54.80
2023-01-29T23:34:52.234Z,55.20
2023-01-29T23:37:18.712Z,55.00
2023-01-29T23:39:45.187Z,55.20
2023-01-29T23:42:11.679Z,54.80
2023-01-29T23:44:38.159Z,55.00
2023-01-29T23:47:04.648Z,55.20
2023-01-29T23:49:31.103Z,55.30
2023-01-29T23:51:57.573Z,55.40
2023-01-29T23:54:24.036Z,55.40
2023-01-29T23:56:50.489Z,55.40
2023-01-29T23:59:16.992Z,55.40
