createdAt,value
2023-03-31T00:00:54.908Z,100.00
2023-03-31T00:01:58.140Z,100.00
2023-03-31T00:03:00.012Z,100.00
2023-03-31T00:04:05.214Z,100.00
2023-03-31T00:05:10.672Z,100.00
2023-03-31T00:06:19.165Z,100.00
2023-03-31T00:07:24.509Z,100.00
2023-03-31T00:08:35.492Z,100.00
2023-03-31T00:09:37.710Z,100.00
2023-03-31T00:10:46.161Z,100.00
2023-03-31T00:11:51.220Z,100.00
2023-03-31T00:12:52.930Z,100.00
2023-03-31T00:13:54.703Z,100.00
2023-03-31T00:14:56.525Z,100.00
2023-03-31T00:15:59.429Z,100.00
2023-03-31T00:17:02.650Z,100.00
2023-03-31T00:18:04.951Z,100.00
2023-03-31T00:19:10.181Z,100.00
2023-03-31T00:20:12.804Z,100.00
2023-03-31T00:21:25.101Z,100.00
2023-03-31T00:22:27.947Z,100.00
2023-03-31T00:23:29.805Z,100.00
2023-03-31T00:24:34.839Z,100.00
2023-03-31T00:25:41.012Z,100.00
2023-03-31T00:26:42.857Z,100.00
2023-03-31T00:27:44.761Z,100.00
2023-03-31T00:28:46.614Z,100.00
2023-03-31T00:29:51.004Z,100.00
2023-03-31T00:30:53.766Z,100.00
2023-03-31T00:31:55.828Z,100.00
2023-03-31T00:32:57.758Z,100.00
2023-03-31T00:33:59.538Z,100.00
2023-03-31T00:35:02.650Z,100.00
2023-03-31T00:36:06.873Z,100.00
2023-03-31T00:37:10.164Z,100.00
2023-03-31T00:38:14.131Z,100.00
2023-03-31T00:39:18.512Z,100.00
2023-03-31T00:40:20.381Z,100.00
2023-03-31T00:41:22.815Z,100.00
2023-03-31T00:42:24.827Z,100.00
2023-03-31T00:43:34.876Z,100.00
2023-03-31T00:44:41.049Z,100.00
2023-03-31T00:45:43.256Z,100.00
2023-03-31T00:46:52.836Z,100.00
2023-03-31T00:47:57.968Z,100.00
2023-03-31T00:48:59.842Z,100.00
2023-03-31T00:50:01.702Z,100.00
2023-03-31T00:51:06.447Z,100.00
2023-03-31T00:52:15.586Z,100.00
2023-03-31T00:53:19.434Z,100.00
2023-03-31T00:54:23.721Z,100.00
2023-03-31T00:55:34.866Z,100.00
2023-03-31T00:56:38.059Z,100.00
2023-03-31T00:57:41.350Z,99.62
2023-03-31T00:58:44.718Z,99.56
2023-03-31T00:59:55.021Z,100.00
2023-03-31T01:00:58.133Z,99.70
2023-03-31T01:02:02.993Z,100.00
2023-03-31T01:03:07.544Z,100.00
2023-03-31T01:04:10.629Z,100.00
2023-03-31T01:05:12.644Z,100.00
2023-03-31T01:06:17.797Z,100.00
2023-03-31T01:07:36.172Z,99.99
2023-03-31T01:08:38.959Z,100.00
2023-03-31T01:09:42.239Z,100.00
2023-03-31T01:10:47.106Z,100.00
2023-03-31T01:11:48.982Z,99.99
2023-03-31T01:12:53.020Z,99.43
2023-03-31T01:13:56.510Z,99.81
2023-03-31T01:14:59.124Z,100.00
2023-03-31T01:16:01.231Z,99.56
2023-03-31T01:17:03.273Z,100.00
2023-03-31T01:18:10.412Z,100.00
2023-03-31T01:19:22.533Z,100.00
2023-03-31T01:20:42.825Z,100.00
2023-03-31T01:22:00.159Z,100.00
2023-03-31T01:23:05.702Z,100.00
2023-03-31T01:24:19.285Z,100.00
2023-03-31T01:25:30.577Z,100.00
2023-03-31T01:26:50.966Z,100.00
2023-03-31T01:28:03.109Z,100.00
2023-03-31T01:29:11.656Z,100.00
2023-03-31T01:30:16.441Z,100.00
2023-03-31T01:31:27.693Z,100.00
2023-03-31T01:32:49.394Z,100.00
2023-03-31T01:34:09.859Z,100.00
2023-03-31T01:35:30.168Z,100.00
2023-03-31T01:36:40.860Z,99.81
2023-03-31T01:38:01.620Z,100.00
2023-03-31T01:39:12.423Z,100.00
2023-03-31T01:40:26.381Z,99.91
2023-03-31T01:41:47.040Z,100.00
2023-03-31T01:43:04.152Z,100.00
2023-03-31T01:44:15.170Z,100.00
2023-03-31T01:45:37.195Z,100.00
2023-03-31T01:46:46.782Z,100.00
2023-03-31T01:47:59.232Z,100.00
2023-03-31T01:49:27.401Z,100.00
2023-03-31T01:50:29.096Z,100.00
2023-03-31T01:51:45.979Z,100.00
2023-03-31T01:53:14.076Z,100.00
2023-03-31T01:54:31.175Z,100.00
2023-03-31T01:55:38.493Z,99.86
2023-03-31T01:57:06.376Z,100.00
2023-03-31T01:58:19.674Z,99.66
2023-03-31T01:59:28.907Z,99.92
2023-03-31T02:00:33.607Z,100.00
2023-03-31T02:01:40.068Z,99.89
2023-03-31T02:02:50.666Z,99.88
2023-03-31T02:04:00.944Z,100.00
2023-03-31T02:05:14.854Z,99.89
2023-03-31T02:06:20.328Z,100.00
2023-03-31T02:07:24.464Z,100.00
2023-03-31T02:08:45.005Z,100.00
2023-03-31T02:09:49.501Z,100.00
2023-03-31T02:10:52.831Z,100.00
2023-03-31T02:11:56.813Z,100.00
2023-03-31T02:13:00.624Z,100.00
2023-03-31T02:14:04.166Z,100.00
2023-03-31T02:15:09.625Z,100.00
2023-03-31T02:16:17.615Z,100.00
2023-03-31T02:17:21.319Z,100.00
2023-03-31T02:18:26.415Z,99.94
2023-03-31T02:19:40.042Z,100.00
2023-03-31T02:20:43.324Z,100.00
2023-03-31T02:21:48.764Z,99.60
2023-03-31T02:22:52.978Z,99.73
2023-03-31T02:23:55.466Z,100.00
2023-03-31T02:24:58.279Z,99.47
2023-03-31T02:26:05.846Z,99.88
2023-03-31T02:27:12.753Z,100.00
2023-03-31T02:28:19.667Z,99.23
2023-03-31T02:29:21.830Z,100.00
2023-03-31T02:30:26.405Z,99.27
2023-03-31T02:31:46.710Z,99.46
2023-03-31T02:32:48.661Z,99.84
2023-03-31T02:33:50.980Z,99.64
2023-03-31T02:34:52.835Z,99.59
2023-03-31T02:35:54.688Z,99.58
2023-03-31T02:36:56.463Z,100.00
2023-03-31T02:37:59.326Z,100.00
2023-03-31T02:39:06.494Z,100.00
2023-03-31T02:40:11.018Z,99.75
2023-03-31T02:41:13.091Z,100.00
2023-03-31T02:42:15.458Z,100.00
2023-03-31T02:43:17.470Z,99.68
2023-03-31T02:44:19.879Z,99.85
2023-03-31T02:45:57.063Z,100.00
2023-03-31T02:46:58.891Z,100.00
2023-03-31T02:48:01.389Z,99.90
2023-03-31T02:49:06.122Z,100.00
2023-03-31T02:50:08.460Z,100.00
2023-03-31T02:51:10.449Z,100.00
2023-03-31T02:52:24.256Z,100.00
2023-03-31T02:53:26.005Z,100.00
2023-03-31T02:54:27.634Z,100.00
2023-03-31T02:55:32.362Z,100.00
2023-03-31T02:56:58.501Z,100.00
2023-03-31T02:58:00.339Z,100.00
2023-03-31T02:59:21.522Z,100.00
2023-03-31T03:00:23.372Z,99.89
2023-03-31T03:01:37.845Z,100.00
2023-03-31T03:02:45.352Z,99.71
2023-03-31T03:04:06.501Z,100.00
2023-03-31T03:05:20.689Z,100.00
2023-03-31T03:06:25.293Z,100.00
2023-03-31T03:07:37.929Z,99.81
2023-03-31T03:08:55.821Z,99.55
2023-03-31T03:10:15.853Z,99.90
2023-03-31T03:11:26.301Z,100.00
2023-03-31T03:12:38.282Z,100.00
2023-03-31T03:13:45.700Z,100.00
2023-03-31T03:14:51.804Z,99.79
2023-03-31T03:15:58.832Z,99.11
2023-03-31T03:17:04.640Z,99.51
2023-03-31T03:18:07.005Z,99.74
2023-03-31T03:19:09.188Z,98.94
2023-03-31T03:20:11.746Z,99.37
2023-03-31T03:21:13.536Z,98.57
2023-03-31T03:22:15.481Z,99.33
2023-03-31T03:23:18.444Z,99.21
2023-03-31T03:24:20.316Z,99.75
2023-03-31T03:25:22.044Z,99.09
2023-03-31T03:26:24.036Z,99.79
2023-03-31T03:27:25.875Z,99.60
2023-03-31T03:28:28.170Z,99.83
2023-03-31T03:29:29.954Z,100.00
2023-03-31T03:30:31.887Z,100.00
2023-03-31T03:31:34.096Z,99.22
2023-03-31T03:32:36.291Z,99.45
2023-03-31T03:33:38.154Z,99.29
2023-03-31T03:34:39.970Z,100.00
2023-03-31T03:35:41.749Z,99.48
2023-03-31T03:36:43.545Z,99.86
2023-03-31T03:37:45.865Z,99.41
2023-03-31T03:38:47.620Z,99.42
2023-03-31T03:39:49.688Z,100.00
2023-03-31T03:40:54.183Z,100.00
2023-03-31T03:41:55.980Z,100.00
2023-03-31T03:42:57.852Z,99.29
2023-03-31T03:44:02.453Z,99.77
2023-03-31T03:45:04.587Z,100.00
2023-03-31T03:46:06.675Z,100.00
2023-03-31T03:47:08.807Z,99.73
2023-03-31T03:48:10.764Z,99.71
2023-03-31T03:49:12.680Z,100.00
2023-03-31T03:50:16.106Z,100.00
2023-03-31T03:51:18.222Z,99.81
2023-03-31T03:52:21.243Z,99.26
2023-03-31T03:53:22.996Z,100.00
2023-03-31T03:54:24.855Z,99.95
2023-03-31T03:55:26.678Z,100.00
2023-03-31T03:56:28.583Z,99.36
2023-03-31T03:57:30.554Z,99.94
2023-03-31T03:58:32.627Z,100.00
2023-03-31T03:59:34.499Z,99.55
2023-03-31T04:00:36.347Z,100.00
2023-03-31T04:01:38.287Z,100.00
2023-03-31T04:02:40.457Z,99.84
2023-03-31T04:03:42.463Z,100.00
2023-03-31T04:04:44.351Z,99.76
2023-03-31T04:05:50.093Z,99.34
2023-03-31T04:06:51.857Z,99.72
2023-03-31T04:07:53.626Z,99.77
2023-03-31T04:08:55.414Z,99.70
2023-03-31T04:09:57.232Z,99.79
2023-03-31T04:10:59.053Z,99.68
2023-03-31T04:12:00.915Z,99.93
2023-03-31T04:13:02.723Z,99.91
2023-03-31T04:14:04.527Z,100.00
2023-03-31T04:15:08.103Z,99.46
2023-03-31T04:16:10.121Z,99.81
2023-03-31T04:17:16.124Z,100.00
2023-03-31T04:18:26.801Z,99.78
2023-03-31T04:19:28.628Z,99.32
2023-03-31T04:20:30.886Z,99.77
2023-03-31T04:21:35.206Z,100.00
2023-03-31T04:22:41.043Z,99.26
2023-03-31T04:23:47.096Z,99.09
2023-03-31T04:24:52.990Z,99.38
2023-03-31T04:25:54.867Z,99.57
2023-03-31T04:26:57.412Z,99.41
2023-03-31T04:27:59.191Z,99.65
2023-03-31T04:29:00.974Z,99.76
2023-03-31T04:30:02.852Z,99.09
2023-03-31T04:31:06.567Z,98.88
2023-03-31T04:32:08.504Z,99.63
2023-03-31T04:33:10.669Z,99.63
2023-03-31T04:34:14.342Z,99.25
2023-03-31T04:35:18.071Z,99.18
2023-03-31T04:36:20.416Z,98.97
2023-03-31T04:37:22.246Z,98.75
2023-03-31T04:38:24.728Z,99.13
2023-03-31T04:39:31.175Z,99.77
2023-03-31T04:40:33.023Z,99.15
2023-03-31T04:41:34.896Z,99.79
2023-03-31T04:42:36.832Z,99.29
2023-03-31T04:43:38.600Z,99.21
2023-03-31T04:44:40.546Z,99.62
2023-03-31T04:45:42.873Z,99.30
2023-03-31T04:46:44.659Z,98.81
2023-03-31T04:47:46.468Z,98.76
2023-03-31T04:48:48.351Z,99.84
2023-03-31T04:49:50.146Z,99.31
2023-03-31T04:50:51.961Z,99.12
2023-03-31T04:51:53.759Z,99.49
2023-03-31T04:52:55.749Z,99.15
2023-03-31T04:53:57.490Z,99.86
2023-03-31T04:54:59.305Z,99.20
2023-03-31T04:56:01.146Z,99.18
2023-03-31T04:57:03.024Z,99.38
2023-03-31T04:58:04.897Z,99.26
2023-03-31T04:59:08.627Z,99.73
2023-03-31T05:00:11.299Z,99.66
2023-03-31T05:01:18.508Z,99.00
2023-03-31T05:02:25.511Z,99.98
2023-03-31T05:03:27.895Z,99.56
2023-03-31T05:04:29.759Z,99.76
2023-03-31T05:05:31.582Z,99.61
2023-03-31T05:06:33.603Z,99.99
2023-03-31T05:07:35.471Z,99.43
2023-03-31T05:08:37.855Z,99.70
2023-03-31T05:09:39.688Z,99.22
2023-03-31T05:10:41.428Z,99.28
2023-03-31T05:11:43.268Z,99.80
2023-03-31T05:12:45.202Z,99.64
2023-03-31T05:13:46.929Z,99.06
2023-03-31T05:14:48.768Z,99.32
2023-03-31T05:15:51.884Z,100.00
2023-03-31T05:16:58.261Z,99.42
2023-03-31T05:18:00.222Z,99.79
2023-03-31T05:19:02.172Z,100.00
2023-03-31T05:20:08.667Z,100.00
2023-03-31T05:21:13.482Z,99.53
2023-03-31T05:22:15.309Z,99.33
2023-03-31T05:23:17.127Z,99.30
2023-03-31T05:24:18.920Z,99.51
2023-03-31T05:25:20.642Z,99.95
2023-03-31T05:26:25.362Z,99.19
2023-03-31T05:27:27.209Z,99.15
2023-03-31T05:28:30.769Z,99.16
2023-03-31T05:29:33.462Z,99.25
2023-03-31T05:30:35.216Z,99.66
2023-03-31T05:31:37.064Z,99.04
2023-03-31T05:32:38.988Z,99.35
2023-03-31T05:33:42.275Z,99.26
2023-03-31T05:34:44.455Z,99.22
2023-03-31T05:35:46.230Z,98.34
2023-03-31T05:36:53.805Z,98.88
2023-03-31T05:37:55.869Z,98.81
2023-03-31T05:38:57.668Z,98.10
2023-03-31T05:39:59.499Z,97.92
2023-03-31T05:41:01.455Z,98.57
2023-03-31T05:42:03.859Z,98.64
2023-03-31T05:43:05.709Z,98.61
2023-03-31T05:44:07.565Z,98.26
2023-03-31T05:45:09.940Z,98.36
2023-03-31T05:46:11.972Z,97.96
2023-03-31T05:47:14.260Z,98.09
2023-03-31T05:48:16.077Z,98.72
2023-03-31T05:49:17.954Z,98.56
2023-03-31T05:50:19.728Z,99.39
2023-03-31T05:51:21.626Z,98.87
2023-03-31T05:52:23.375Z,99.76
2023-03-31T05:53:25.919Z,99.25
2023-03-31T05:54:27.959Z,99.70
2023-03-31T05:55:31.788Z,99.29
2023-03-31T05:56:35.004Z,99.88
2023-03-31T05:57:36.792Z,99.74
2023-03-31T05:58:38.845Z,99.26
2023-03-31T05:59:42.739Z,100.00
2023-03-31T06:00:45.217Z,99.70
2023-03-31T06:01:47.235Z,99.25
2023-03-31T06:02:49.241Z,99.22
2023-03-31T06:03:51.205Z,99.50
2023-03-31T06:04:53.116Z,98.52
2023-03-31T06:05:55.936Z,98.16
2023-03-31T06:06:58.457Z,98.75
2023-03-31T06:08:00.364Z,98.69
2023-03-31T06:09:02.227Z,98.28
2023-03-31T06:10:04.392Z,98.00
2023-03-31T06:11:07.424Z,98.21
2023-03-31T06:12:09.651Z,98.43
2023-03-31T06:13:11.490Z,98.48
2023-03-31T06:14:13.369Z,98.26
2023-03-31T06:15:15.227Z,98.41
2023-03-31T06:16:17.794Z,98.55
2023-03-31T06:17:19.600Z,98.85
2023-03-31T06:18:21.556Z,98.62
2023-03-31T06:19:25.119Z,98.29
2023-03-31T06:20:28.124Z,98.52
2023-03-31T06:21:30.519Z,98.94
2023-03-31T06:22:33.100Z,98.38
2023-03-31T06:23:34.865Z,98.43
2023-03-31T06:24:36.726Z,98.66
2023-03-31T06:25:50.269Z,99.01
2023-03-31T06:26:53.936Z,98.90
2023-03-31T06:27:55.991Z,98.24
2023-03-31T06:28:57.852Z,98.21
2023-03-31T06:29:59.693Z,98.09
2023-03-31T06:31:05.904Z,98.51
2023-03-31T06:32:08.050Z,97.72
2023-03-31T06:33:10.413Z,97.06
2023-03-31T06:34:12.348Z,96.93
2023-03-31T06:35:14.198Z,96.83
2023-03-31T06:36:17.417Z,96.69
2023-03-31T06:37:19.423Z,96.89
2023-03-31T06:38:21.329Z,96.67
2023-03-31T06:39:23.583Z,96.76
2023-03-31T06:40:26.850Z,96.90
2023-03-31T06:41:28.651Z,96.56
2023-03-31T06:42:31.079Z,96.23
2023-03-31T06:43:33.031Z,96.95
2023-03-31T06:44:34.780Z,96.24
2023-03-31T06:45:37.505Z,96.34
2023-03-31T06:46:39.411Z,96.50
2023-03-31T06:47:44.035Z,96.31
2023-03-31T06:48:45.880Z,96.24
2023-03-31T06:49:47.640Z,96.17
2023-03-31T06:50:50.324Z,96.46
2023-03-31T06:51:52.791Z,96.00
2023-03-31T06:52:55.616Z,96.46
2023-03-31T06:53:57.331Z,96.59
2023-03-31T06:55:00.766Z,96.31
2023-03-31T06:56:03.144Z,96.08
2023-03-31T06:57:05.123Z,96.18
2023-03-31T06:58:06.971Z,96.41
2023-03-31T06:59:08.866Z,95.75
2023-03-31T07:00:10.963Z,95.74
2023-03-31T07:01:12.930Z,95.68
2023-03-31T07:02:15.562Z,95.80
2023-03-31T07:03:19.385Z,95.65
2023-03-31T07:04:21.263Z,95.46
2023-03-31T07:05:29.256Z,95.22
2023-03-31T07:06:31.388Z,94.85
2023-03-31T07:07:33.984Z,94.34
2023-03-31T07:08:36.537Z,94.04
2023-03-31T07:09:38.462Z,94.13
2023-03-31T07:10:40.287Z,94.17
2023-03-31T07:11:42.159Z,94.24
2023-03-31T07:12:44.053Z,93.79
2023-03-31T07:13:45.815Z,93.96
2023-03-31T07:14:47.648Z,93.82
2023-03-31T07:15:49.681Z,93.45
2023-03-31T07:16:51.614Z,93.25
2023-03-31T07:17:54.212Z,92.95
2023-03-31T07:18:59.774Z,92.87
2023-03-31T07:20:01.657Z,92.54
2023-03-31T07:21:05.780Z,92.63
2023-03-31T07:22:09.735Z,92.37
2023-03-31T07:23:11.591Z,92.29
2023-03-31T07:24:13.331Z,92.13
2023-03-31T07:25:16.703Z,91.25
2023-03-31T07:26:18.557Z,91.77
2023-03-31T07:27:20.346Z,91.54
2023-03-31T07:28:22.182Z,91.62
2023-03-31T07:29:24.020Z,91.84
2023-03-31T07:30:26.033Z,92.14
2023-03-31T07:31:27.925Z,92.09
2023-03-31T07:32:29.735Z,91.96
2023-03-31T07:33:32.155Z,91.70
2023-03-31T07:34:36.222Z,91.88
2023-03-31T07:35:42.383Z,91.44
2023-03-31T07:36:44.345Z,91.37
2023-03-31T07:37:47.446Z,91.82
2023-03-31T07:38:50.248Z,90.91
2023-03-31T07:39:52.343Z,91.21
2023-03-31T07:41:07.571Z,91.14
2023-03-31T07:42:10.816Z,91.13
2023-03-31T07:43:13.026Z,91.11
2023-03-31T07:44:16.323Z,91.58
2023-03-31T07:45:18.760Z,90.93
2023-03-31T07:46:22.389Z,91.28
2023-03-31T07:47:25.376Z,91.28
2023-03-31T07:48:29.052Z,91.23
2023-03-31T07:49:31.606Z,91.21
2023-03-31T07:50:33.417Z,91.24
2023-03-31T07:51:35.239Z,90.73
2023-03-31T07:52:37.082Z,90.92
2023-03-31T07:53:38.900Z,90.79
2023-03-31T07:54:40.876Z,90.97
2023-03-31T07:55:42.689Z,90.78
2023-03-31T07:56:44.590Z,90.42
2023-03-31T07:57:47.893Z,90.37
2023-03-31T07:58:49.738Z,90.48
2023-03-31T07:59:51.569Z,89.90
2023-03-31T08:00:53.284Z,89.87
2023-03-31T08:01:55.133Z,90.06
2023-03-31T08:02:57.162Z,89.69
2023-03-31T08:03:59.341Z,89.86
2023-03-31T08:05:01.320Z,89.98
2023-03-31T08:06:03.258Z,89.85
2023-03-31T08:07:05.081Z,89.91
2023-03-31T08:08:07.039Z,89.32
2023-03-31T08:09:08.798Z,89.40
2023-03-31T08:10:12.700Z,89.35
2023-03-31T08:11:14.650Z,89.08
2023-03-31T08:12:16.561Z,89.06
2023-03-31T08:13:18.317Z,89.23
2023-03-31T08:14:30.407Z,89.30
2023-03-31T08:15:32.396Z,89.08
2023-03-31T08:16:34.282Z,88.78
2023-03-31T08:17:36.391Z,88.82
2023-03-31T08:18:38.202Z,88.53
2023-03-31T08:19:40.017Z,88.78
2023-03-31T08:20:41.943Z,88.99
2023-03-31T08:21:43.749Z,88.73
2023-03-31T08:22:45.576Z,88.27
2023-03-31T08:23:47.450Z,89.00
2023-03-31T08:24:49.284Z,88.24
2023-03-31T08:25:51.216Z,88.00
2023-03-31T08:26:53.159Z,87.73
2023-03-31T08:27:56.312Z,87.85
2023-03-31T08:28:59.370Z,87.90
2023-03-31T08:30:05.167Z,87.88
2023-03-31T08:31:08.286Z,88.04
2023-03-31T08:32:10.123Z,88.05
2023-03-31T08:33:14.637Z,87.68
2023-03-31T08:34:16.533Z,86.49
2023-03-31T08:35:18.331Z,85.84
2023-03-31T08:36:20.204Z,86.16
2023-03-31T08:37:22.113Z,85.87
2023-03-31T08:38:23.958Z,86.56
2023-03-31T08:39:25.880Z,86.43
2023-03-31T08:40:28.223Z,86.82
2023-03-31T08:41:50.195Z,85.37
2023-03-31T08:42:53.796Z,85.97
2023-03-31T08:43:57.274Z,85.86
2023-03-31T08:45:14.794Z,85.77
2023-03-31T08:46:18.465Z,84.93
2023-03-31T08:47:22.511Z,85.34
2023-03-31T08:48:33.397Z,85.34
2023-03-31T08:49:42.737Z,84.16
2023-03-31T08:50:48.489Z,84.11
2023-03-31T08:51:56.295Z,84.04
2023-03-31T08:53:07.207Z,83.20
2023-03-31T08:54:15.676Z,82.47
2023-03-31T08:55:24.633Z,82.03
2023-03-31T08:56:27.528Z,82.41
2023-03-31T08:57:32.658Z,82.00
2023-03-31T08:58:42.623Z,81.38
2023-03-31T08:59:46.549Z,81.33
2023-03-31T09:01:07.299Z,81.46
2023-03-31T09:02:19.038Z,81.84
2023-03-31T09:03:32.170Z,80.84
2023-03-31T09:04:37.171Z,80.62
2023-03-31T09:06:00.679Z,79.87
2023-03-31T09:07:11.869Z,79.53
2023-03-31T09:08:17.630Z,80.00
2023-03-31T09:09:39.237Z,80.02
2023-03-31T09:10:43.854Z,79.57
2023-03-31T09:11:45.584Z,79.11
2023-03-31T09:13:06.182Z,79.10
2023-03-31T09:14:18.150Z,79.61
2023-03-31T09:15:28.886Z,79.50
2023-03-31T09:16:33.826Z,78.35
2023-03-31T09:17:41.644Z,78.75
2023-03-31T09:18:47.201Z,77.84
2023-03-31T09:20:00.826Z,78.00
2023-03-31T09:21:29.052Z,77.21
2023-03-31T09:22:33.408Z,75.12
2023-03-31T09:23:45.608Z,75.79
2023-03-31T09:24:58.337Z,76.86
2023-03-31T09:26:02.064Z,76.87
2023-03-31T09:27:06.549Z,77.18
2023-03-31T09:28:20.217Z,76.55
2023-03-31T09:29:30.422Z,77.64
2023-03-31T09:30:33.914Z,77.02
2023-03-31T09:31:36.000Z,77.99
2023-03-31T09:32:38.593Z,79.20
2023-03-31T09:33:45.124Z,79.43
2023-03-31T09:34:48.311Z,79.74
2023-03-31T09:35:52.085Z,79.64
2023-03-31T09:36:54.054Z,78.76
2023-03-31T09:37:55.924Z,79.39
2023-03-31T09:38:57.666Z,79.83
2023-03-31T09:40:07.898Z,81.71
2023-03-31T09:41:11.309Z,82.95
2023-03-31T09:42:14.213Z,83.85
2023-03-31T09:43:20.616Z,84.12
2023-03-31T09:44:37.120Z,83.50
2023-03-31T09:45:39.185Z,83.82
2023-03-31T09:46:41.169Z,84.00
2023-03-31T09:47:44.114Z,84.69
2023-03-31T09:48:51.098Z,84.27
2023-03-31T09:49:53.931Z,84.66
2023-03-31T09:51:01.296Z,82.98
2023-03-31T09:52:06.470Z,82.88
2023-03-31T09:53:15.184Z,83.22
2023-03-31T09:54:22.443Z,83.18
2023-03-31T09:55:39.568Z,84.49
2023-03-31T09:56:42.102Z,85.08
2023-03-31T09:57:43.891Z,85.21
2023-03-31T09:58:48.853Z,85.21
2023-03-31T09:59:54.128Z,85.61
2023-03-31T10:01:03.957Z,85.45
2023-03-31T10:02:20.557Z,85.54
2023-03-31T10:03:23.694Z,86.23
2023-03-31T10:04:28.363Z,84.84
2023-03-31T10:05:32.685Z,83.78
2023-03-31T10:06:41.006Z,83.57
2023-03-31T10:07:42.914Z,83.69
2023-03-31T10:08:47.462Z,82.90
2023-03-31T10:09:49.506Z,82.99
2023-03-31T10:11:03.507Z,82.79
2023-03-31T10:12:16.063Z,83.22
2023-03-31T10:13:20.840Z,86.15
2023-03-31T10:14:27.721Z,86.63
2023-03-31T10:15:29.552Z,86.95
2023-03-31T10:16:33.241Z,87.27
2023-03-31T10:17:47.249Z,87.39
2023-03-31T10:19:11.146Z,88.28
2023-03-31T10:20:21.681Z,87.78
2023-03-31T10:21:28.155Z,87.13
2023-03-31T10:22:31.968Z,86.75
2023-03-31T10:23:35.068Z,86.48
2023-03-31T10:24:38.919Z,86.79
2023-03-31T10:25:40.740Z,85.87
2023-03-31T10:26:42.549Z,84.89
2023-03-31T10:27:46.877Z,83.72
2023-03-31T10:28:52.864Z,84.56
2023-03-31T10:29:56.701Z,84.66
2023-03-31T10:31:03.804Z,84.86
2023-03-31T10:32:10.395Z,83.71
2023-03-31T10:33:22.754Z,83.58
2023-03-31T10:34:25.366Z,82.27
2023-03-31T10:35:37.208Z,80.51
2023-03-31T10:36:39.900Z,81.79
2023-03-31T10:37:41.889Z,80.15
2023-03-31T10:38:45.374Z,79.92
2023-03-31T10:39:48.020Z,79.50
2023-03-31T10:40:52.201Z,76.77
2023-03-31T10:41:54.110Z,75.74
2023-03-31T10:43:22.311Z,75.78
2023-03-31T10:44:30.231Z,76.77
2023-03-31T10:45:38.629Z,77.34
2023-03-31T10:46:40.835Z,76.35
2023-03-31T10:47:42.838Z,75.18
2023-03-31T10:48:46.111Z,75.02
2023-03-31T10:49:56.304Z,75.39
2023-03-31T10:51:01.505Z,75.16
2023-03-31T10:52:03.318Z,73.13
2023-03-31T10:53:11.383Z,68.57
2023-03-31T10:54:13.258Z,69.78
2023-03-31T10:55:22.775Z,71.63
2023-03-31T10:56:35.610Z,70.19
2023-03-31T10:57:49.407Z,69.93
2023-03-31T10:59:23.270Z,71.59
2023-03-31T11:00:32.866Z,72.55
2023-03-31T11:01:37.518Z,72.57
2023-03-31T11:02:58.170Z,73.50
2023-03-31T11:04:18.707Z,74.04
2023-03-31T11:05:23.482Z,72.12
2023-03-31T11:06:25.241Z,73.42
2023-03-31T11:07:53.029Z,71.69
2023-03-31T11:09:33.586Z,71.28
2023-03-31T11:10:47.090Z,70.34
2023-03-31T11:11:58.911Z,70.37
2023-03-31T11:13:00.688Z,69.82
2023-03-31T11:14:05.196Z,70.35
2023-03-31T11:15:27.234Z,69.27
2023-03-31T11:16:37.110Z,68.26
2023-03-31T11:17:44.680Z,69.16
2023-03-31T11:19:22.012Z,69.08
2023-03-31T11:20:33.149Z,67.53
2023-03-31T11:21:43.002Z,67.42
2023-03-31T11:22:53.145Z,68.87
2023-03-31T11:24:33.908Z,70.26
2023-03-31T11:25:41.166Z,68.56
2023-03-31T11:27:02.052Z,67.86
2023-03-31T11:28:15.718Z,69.32
2023-03-31T11:29:20.706Z,68.63
2023-03-31T11:30:25.217Z,69.21
2023-03-31T11:31:32.619Z,68.06
2023-03-31T11:32:43.558Z,67.33
2023-03-31T11:33:45.270Z,67.26
2023-03-31T11:34:49.887Z,65.48
2023-03-31T11:36:00.656Z,67.07
2023-03-31T11:37:23.255Z,66.66
2023-03-31T11:38:44.782Z,66.00
2023-03-31T11:39:52.356Z,68.76
2023-03-31T11:40:54.146Z,67.42
2023-03-31T11:41:58.885Z,67.32
2023-03-31T11:43:07.299Z,68.26
2023-03-31T11:44:13.575Z,69.32
2023-03-31T11:45:28.814Z,69.49
2023-03-31T11:46:36.928Z,68.92
2023-03-31T11:47:40.368Z,68.89
2023-03-31T11:48:46.893Z,70.29
2023-03-31T11:49:52.829Z,70.52
2023-03-31T11:50:55.253Z,69.88
2023-03-31T11:52:06.644Z,65.75
2023-03-31T11:53:16.434Z,65.68
2023-03-31T11:54:25.844Z,65.20
2023-03-31T11:55:29.117Z,65.37
2023-03-31T11:56:35.709Z,66.04
2023-03-31T11:58:00.705Z,67.11
2023-03-31T11:59:03.311Z,67.53
2023-03-31T12:00:14.228Z,68.67
2023-03-31T12:01:21.313Z,68.02
2023-03-31T12:02:30.785Z,68.88
2023-03-31T12:03:53.341Z,66.05
2023-03-31T12:04:56.995Z,65.65
2023-03-31T12:06:02.852Z,62.98
2023-03-31T12:07:12.802Z,65.12
2023-03-31T12:08:18.311Z,66.00
2023-03-31T12:09:38.201Z,65.41
2023-03-31T12:10:44.236Z,62.90
2023-03-31T12:11:50.165Z,62.56
2023-03-31T12:12:54.849Z,62.07
2023-03-31T12:14:19.876Z,63.37
2023-03-31T12:15:21.606Z,63.84
2023-03-31T12:16:42.209Z,64.65
2023-03-31T12:17:46.033Z,64.56
2023-03-31T12:18:54.626Z,63.84
2023-03-31T12:19:58.971Z,64.32
2023-03-31T12:21:03.021Z,65.01
2023-03-31T12:22:09.040Z,65.60
2023-03-31T12:23:15.335Z,66.29
2023-03-31T12:24:17.119Z,66.05
2023-03-31T12:25:27.273Z,65.35
2023-03-31T12:26:49.680Z,65.05
2023-03-31T12:27:51.930Z,66.14
2023-03-31T12:28:57.138Z,66.71
2023-03-31T12:30:01.306Z,66.64
2023-03-31T12:31:06.234Z,66.95
2023-03-31T12:32:12.608Z,65.26
2023-03-31T12:33:18.800Z,63.84
2023-03-31T12:34:23.557Z,66.73
2023-03-31T12:35:27.603Z,68.52
2023-03-31T12:36:32.542Z,71.09
2023-03-31T12:37:34.343Z,71.41
2023-03-31T12:38:39.098Z,69.69
2023-03-31T12:39:40.920Z,68.19
2023-03-31T12:40:46.995Z,68.70
2023-03-31T12:41:59.763Z,68.76
2023-03-31T12:43:20.511Z,69.27
2023-03-31T12:44:37.620Z,69.00
2023-03-31T12:45:44.242Z,70.79
2023-03-31T12:46:52.106Z,70.79
2023-03-31T12:48:26.398Z,69.92
2023-03-31T12:49:41.933Z,70.68
2023-03-31T12:50:58.915Z,70.25
2023-03-31T12:52:10.135Z,69.45
2023-03-31T12:53:14.695Z,68.31
2023-03-31T12:54:34.687Z,67.05
2023-03-31T12:55:47.144Z,68.66
2023-03-31T12:57:01.526Z,68.24
2023-03-31T12:58:22.461Z,66.74
2023-03-31T12:59:35.542Z,66.83
2023-03-31T13:00:37.353Z,67.94
2023-03-31T13:01:59.057Z,68.43
2023-03-31T13:03:19.562Z,69.57
2023-03-31T13:04:22.310Z,68.93
2023-03-31T13:05:39.099Z,69.44
2023-03-31T13:06:41.771Z,68.85
2023-03-31T13:07:43.634Z,69.19
2023-03-31T13:08:59.383Z,70.19
2023-03-31T13:10:21.865Z,69.58
2023-03-31T13:11:39.677Z,65.75
2023-03-31T13:12:41.738Z,62.45
2023-03-31T13:14:00.708Z,61.86
2023-03-31T13:15:04.393Z,62.28
2023-03-31T13:16:06.151Z,60.46
2023-03-31T13:17:13.955Z,59.25
2023-03-31T13:18:20.477Z,57.01
2023-03-31T13:19:32.708Z,59.28
2023-03-31T13:20:36.308Z,62.02
2023-03-31T13:21:58.168Z,57.95
2023-03-31T13:23:02.199Z,57.57
2023-03-31T13:24:07.223Z,58.58
2023-03-31T13:25:33.493Z,60.47
2023-03-31T13:26:35.202Z,62.63
2023-03-31T13:27:38.618Z,61.76
2023-03-31T13:28:44.086Z,61.80
2023-03-31T13:29:46.772Z,60.01
2023-03-31T13:30:53.145Z,60.26
2023-03-31T13:32:01.382Z,61.93
2023-03-31T13:33:21.787Z,63.57
2023-03-31T13:34:23.868Z,61.48
2023-03-31T13:35:28.406Z,65.17
2023-03-31T13:36:33.164Z,66.99
2023-03-31T13:37:48.116Z,67.34
2023-03-31T13:38:58.707Z,68.29
2023-03-31T13:40:18.972Z,68.59
2023-03-31T13:41:40.686Z,69.57
2023-03-31T13:43:01.365Z,70.05
2023-03-31T13:44:23.336Z,70.81
2023-03-31T13:45:45.504Z,71.72
2023-03-31T13:46:47.392Z,72.68
2023-03-31T13:48:07.968Z,73.28
2023-03-31T13:49:16.142Z,75.19
2023-03-31T13:50:17.886Z,74.95
2023-03-31T13:51:26.793Z,75.82
2023-03-31T13:52:36.073Z,76.04
2023-03-31T13:53:46.995Z,77.55
2023-03-31T13:55:19.610Z,77.71
2023-03-31T13:56:57.066Z,77.98
2023-03-31T13:58:24.794Z,77.34
2023-03-31T13:59:58.936Z,77.62
2023-03-31T14:01:15.565Z,76.18
2023-03-31T14:02:26.264Z,74.60
2023-03-31T14:03:41.801Z,75.66
2023-03-31T14:04:43.664Z,77.69
2023-03-31T14:06:02.332Z,77.30
2023-03-31T14:07:07.876Z,79.05
2023-03-31T14:08:18.884Z,79.42
2023-03-31T14:09:23.817Z,77.77