createdAt,value
2022-09-20T00:01:34.387Z,99.90
2022-09-20T00:04:06.344Z,99.90
2022-09-20T00:06:35.440Z,99.90
2022-09-20T00:09:04.558Z,99.90
2022-09-20T00:11:37.083Z,99.90
2022-09-20T00:14:07.255Z,99.90
2022-09-20T00:16:36.951Z,99.90
2022-09-20T00:19:06.482Z,99.90
2022-09-20T00:21:37.520Z,99.90
2022-09-20T00:24:08.494Z,99.90
2022-09-20T00:26:37.619Z,99.90
2022-09-20T00:29:06.555Z,99.90
2022-09-20T00:31:35.201Z,99.90
2022-09-20T00:34:22.251Z,99.90
2022-09-20T00:36:50.806Z,99.90
2022-09-20T00:39:19.335Z,99.90
2022-09-20T00:41:47.923Z,99.90
2022-09-20T00:44:34.857Z,99.90
2022-09-20T00:47:04.281Z,99.90
2022-09-20T00:49:33.148Z,99.90
2022-09-20T00:52:02.370Z,99.90
2022-09-20T00:54:31.656Z,99.90
2022-09-20T00:57:00.191Z,99.90
2022-09-20T00:59:34.093Z,99.90
2022-09-20T01:02:09.093Z,99.90
2022-09-20T01:04:40.540Z,99.90
2022-09-20T01:07:09.448Z,99.90
2022-09-20T01:09:38.250Z,99.90
2022-09-20T01:12:08.944Z,99.90
2022-09-20T01:14:37.615Z,99.90
2022-09-20T01:17:06.977Z,99.90
2022-09-20T01:19:38.825Z,99.90
2022-09-20T01:22:12.244Z,99.90
2022-09-20T01:24:47.123Z,99.90
2022-09-20T01:27:34.157Z,99.90
2022-09-20T01:30:06.826Z,99.90
2022-09-20T01:32:45.807Z,99.90
2022-09-20T01:35:15.314Z,99.90
2022-09-20T01:37:50.658Z,99.90
2022-09-20T01:40:29.134Z,99.90
2022-09-20T01:43:06.859Z,99.90
2022-09-20T01:45:35.517Z,99.90
2022-09-20T01:48:04.137Z,99.90
2022-09-20T01:50:38.733Z,99.90
2022-09-20T01:53:07.298Z,99.70
2022-09-20T01:55:38.598Z,99.30
2022-09-20T01:58:26.874Z,98.90
2022-09-20T02:01:13.976Z,98.80
2022-09-20T02:03:42.517Z,98.70
2022-09-20T02:06:24.954Z,99.20
2022-09-20T02:09:12.031Z,98.90
2022-09-20T02:11:43.640Z,98.80
2022-09-20T02:14:32.639Z,98.20
2022-09-20T02:17:25.832Z,97.60
2022-09-20T02:20:15.128Z,98.40
2022-09-20T02:22:48.627Z,98.60
2022-09-20T02:25:35.656Z,98.40
2022-09-20T02:28:22.650Z,98.00
2022-09-20T02:30:57.281Z,96.80
2022-09-20T02:33:44.456Z,96.80
2022-09-20T02:36:26.146Z,96.40
2022-09-20T02:39:13.403Z,96.00
2022-09-20T02:41:57.788Z,95.90
2022-09-20T02:44:52.493Z,96.00
2022-09-20T02:47:40.594Z,94.90
2022-09-20T02:50:15.394Z,93.70
2022-09-20T02:52:43.890Z,94.70
2022-09-20T02:55:26.438Z,94.80
2022-09-20T02:58:03.543Z,94.40
2022-09-20T03:00:38.826Z,95.00
2022-09-20T03:03:17.507Z,94.90
2022-09-20T03:05:54.336Z,95.90
2022-09-20T03:08:23.220Z,95.70
2022-09-20T03:11:00.839Z,93.30
2022-09-20T03:13:52.400Z,93.00
2022-09-20T03:16:27.216Z,93.30
2022-09-20T03:18:58.799Z,90.60
2022-09-20T03:21:46.228Z,89.90
2022-09-20T03:24:21.375Z,88.00
2022-09-20T03:26:49.922Z,91.30
2022-09-20T03:29:30.484Z,92.30
2022-09-20T03:31:59.145Z,93.30
2022-09-20T03:34:42.815Z,92.90
2022-09-20T03:37:15.395Z,92.40
2022-09-20T03:39:43.897Z,92.30
2022-09-20T03:42:24.483Z,90.20
2022-09-20T03:44:56.004Z,91.20
2022-09-20T03:47:36.096Z,90.40
2022-09-20T03:50:18.714Z,91.00
2022-09-20T03:52:56.554Z,91.30
2022-09-20T03:55:43.572Z,87.50
2022-09-20T03:58:29.185Z,89.30
2022-09-20T04:00:57.870Z,89.00
2022-09-20T04:03:46.844Z,90.70
2022-09-20T04:06:18.357Z,90.70
2022-09-20T04:08:50.107Z,89.30
2022-09-20T04:11:18.597Z,89.30
2022-09-20T04:13:54.362Z,89.10
2022-09-20T04:16:31.727Z,86.70
2022-09-20T04:19:05.476Z,87.30
2022-09-20T04:21:40.115Z,88.40
2022-09-20T04:24:19.963Z,87.10
2022-09-20T04:26:49.998Z,84.90
2022-09-20T04:29:28.014Z,85.30
2022-09-20T04:32:05.030Z,86.50
2022-09-20T04:34:56.003Z,87.90
2022-09-20T04:37:28.334Z,90.00
2022-09-20T04:40:06.069Z,89.90
2022-09-20T04:42:44.073Z,90.20
2022-09-20T04:45:13.745Z,85.80
2022-09-20T04:48:00.533Z,86.60
2022-09-20T04:50:50.462Z,87.60
2022-09-20T04:53:25.160Z,89.20
2022-09-20T04:55:54.058Z,88.80
2022-09-20T04:58:41.673Z,89.00
2022-09-20T05:01:20.435Z,90.00
2022-09-20T05:04:10.003Z,88.60
2022-09-20T05:06:44.690Z,90.60
2022-09-20T05:09:14.717Z,90.70
2022-09-20T05:11:48.691Z,89.70
2022-09-20T05:17:00.366Z,90.00
2022-09-20T05:19:37.974Z,89.40
2022-09-20T05:22:18.486Z,90.10
2022-09-20T05:24:57.736Z,90.20
2022-09-20T05:27:30.655Z,89.30
2022-09-20T05:30:05.606Z,90.40
2022-09-20T05:32:52.455Z,90.30
2022-09-20T05:35:26.498Z,88.70
2022-09-20T05:38:04.177Z,89.40
2022-09-20T05:40:50.794Z,84.30
2022-09-20T05:43:28.148Z,86.30
2022-09-20T05:45:59.981Z,88.50
2022-09-20T05:48:33.331Z,87.40
2022-09-20T05:51:08.776Z,88.30
2022-09-20T05:53:52.880Z,88.20
2022-09-20T05:56:39.793Z,87.60
2022-09-20T05:59:18.329Z,85.40
2022-09-20T06:02:04.755Z,86.40
2022-09-20T06:04:36.327Z,88.80
2022-09-20T06:07:14.536Z,88.60
2022-09-20T06:09:51.234Z,85.20
2022-09-20T06:12:27.878Z,86.20
2022-09-20T06:15:03.981Z,82.30
2022-09-20T06:17:35.236Z,85.00
2022-09-20T06:20:22.288Z,86.30
2022-09-20T06:22:52.656Z,84.90
2022-09-20T06:25:23.502Z,87.10
2022-09-20T06:27:54.874Z,85.00
2022-09-20T06:30:28.794Z,84.20
2022-09-20T06:32:58.503Z,86.40
2022-09-20T06:35:31.333Z,87.60
2022-09-20T06:38:23.103Z,86.90
2022-09-20T06:41:09.874Z,83.90
2022-09-20T06:43:40.988Z,84.70
2022-09-20T06:46:09.663Z,85.40
2022-09-20T06:48:41.220Z,85.60
2022-09-20T06:51:13.521Z,82.40
2022-09-20T06:53:42.898Z,82.20
2022-09-20T06:56:16.116Z,87.20
2022-09-20T06:58:45.108Z,87.30
2022-09-20T07:01:16.174Z,87.00
2022-09-20T07:03:48.642Z,85.90
2022-09-20T07:06:20.941Z,85.00
2022-09-20T07:08:49.497Z,85.60
2022-09-20T07:11:18.948Z,86.60
2022-09-20T07:13:51.511Z,86.20
2022-09-20T07:16:20.207Z,85.50
2022-09-20T07:18:49.510Z,86.20
2022-09-20T07:21:19.128Z,86.90
2022-09-20T07:23:49.769Z,86.30
2022-09-20T07:26:27.847Z,85.30
2022-09-20T07:28:56.504Z,85.40
2022-09-20T07:31:26.075Z,87.90
2022-09-20T07:33:55.045Z,86.80
2022-09-20T07:36:23.585Z,86.40
2022-09-20T07:38:52.872Z,85.80
2022-09-20T07:41:23.915Z,86.50
2022-09-20T07:43:52.504Z,87.40
2022-09-20T07:46:24.860Z,86.30
2022-09-20T07:48:53.808Z,87.20
2022-09-20T07:51:22.482Z,86.30
2022-09-20T07:53:51.487Z,85.70
2022-09-20T07:56:20.128Z,86.10
2022-09-20T07:58:52.374Z,85.90
2022-09-20T08:01:23.875Z,86.90
2022-09-20T08:03:53.156Z,86.10
2022-09-20T08:06:22.508Z,86.30
2022-09-20T08:08:52.746Z,86.30
2022-09-20T08:11:27.506Z,86.30
2022-09-20T08:14:13.110Z,86.40
2022-09-20T08:16:42.482Z,86.80
2022-09-20T08:19:12.488Z,85.10
2022-09-20T08:21:42.169Z,85.30
2022-09-20T08:24:10.684Z,85.70
2022-09-20T08:26:39.618Z,87.20
2022-09-20T08:29:08.298Z,87.20
2022-09-20T08:31:39.119Z,87.40
2022-09-20T08:34:08.335Z,86.90
2022-09-20T08:36:37.520Z,84.80
2022-09-20T08:41:57.800Z,87.60
2022-09-20T08:44:29.605Z,87.20
2022-09-20T08:47:04.928Z,87.90
2022-09-20T08:49:33.983Z,82.20
2022-09-20T08:52:04.338Z,82.60
2022-09-20T08:54:34.554Z,83.30
2022-09-20T08:57:08.628Z,85.00
2022-09-20T08:59:37.201Z,83.70
2022-09-20T09:02:12.669Z,83.90
2022-09-20T09:04:41.297Z,82.30
2022-09-20T09:07:13.260Z,83.20
2022-09-20T09:09:44.019Z,83.30
2022-09-20T09:12:19.173Z,82.60
2022-09-20T09:14:50.707Z,82.40
2022-09-20T09:17:27.916Z,83.10
2022-09-20T09:20:08.611Z,84.50
2022-09-20T09:22:38.010Z,83.90
2022-09-20T09:25:09.707Z,84.70
2022-09-20T09:27:51.693Z,83.60
2022-09-20T09:30:29.452Z,87.10
2022-09-20T09:33:16.303Z,84.80
2022-09-20T09:35:46.606Z,84.60
2022-09-20T09:38:25.229Z,85.00
2022-09-20T09:40:56.464Z,86.30
2022-09-20T09:43:31.205Z,86.10
2022-09-20T09:46:18.792Z,86.30
2022-09-20T09:48:51.047Z,85.90
2022-09-20T09:51:21.004Z,86.40
2022-09-20T09:53:52.668Z,86.50
2022-09-20T09:56:28.443Z,86.30
2022-09-20T09:59:06.615Z,86.90
2022-09-20T10:01:35.560Z,87.40
2022-09-20T10:04:11.071Z,87.60
2022-09-20T10:06:49.333Z,88.40
2022-09-20T10:09:20.241Z,87.40
2022-09-20T10:11:52.008Z,86.70
2022-09-20T10:14:38.700Z,87.00
2022-09-20T10:17:18.211Z,87.20
2022-09-20T10:20:11.767Z,87.40
2022-09-20T10:23:06.653Z,87.60
2022-09-20T10:25:38.937Z,89.40
2022-09-20T10:28:26.139Z,88.40
2022-09-20T10:31:02.769Z,88.40
2022-09-20T10:33:42.701Z,88.90
2022-09-20T10:36:21.459Z,89.10
2022-09-20T10:38:58.416Z,89.10
2022-09-20T10:41:44.876Z,89.50
2022-09-20T10:44:32.967Z,89.60
2022-09-20T10:47:15.803Z,89.50
2022-09-20T10:49:50.865Z,89.70
2022-09-20T10:52:37.712Z,89.80
2022-09-20T10:55:26.446Z,89.90
2022-09-20T10:57:54.971Z,90.20
2022-09-20T11:00:26.429Z,90.20
2022-09-20T11:02:55.746Z,90.20
2022-09-20T11:05:45.042Z,90.20
2022-09-20T11:08:17.147Z,90.20
2022-09-20T11:10:47.928Z,90.00
2022-09-20T11:13:16.508Z,90.00
2022-09-20T11:15:48.198Z,89.70
2022-09-20T11:18:24.322Z,89.60
2022-09-20T11:20:58.925Z,89.70
2022-09-20T11:23:37.466Z,89.90
2022-09-20T11:26:12.887Z,90.00
2022-09-20T11:28:41.706Z,90.10
2022-09-20T11:31:21.519Z,90.10
2022-09-20T11:33:54.700Z,90.20
2022-09-20T11:36:27.049Z,90.20
2022-09-20T11:39:15.052Z,89.70
2022-09-20T11:41:44.408Z,90.30
2022-09-20T11:44:15.627Z,90.40
2022-09-20T11:46:57.211Z,90.30
2022-09-20T11:49:44.294Z,90.40
2022-09-20T11:52:37.962Z,90.40
2022-09-20T11:55:12.459Z,90.60
2022-09-20T11:57:41.208Z,90.50
2022-09-20T12:00:11.275Z,90.80
2022-09-20T12:02:51.621Z,90.90
2022-09-20T12:05:33.337Z,90.90
2022-09-20T12:08:04.232Z,90.90
2022-09-20T12:10:36.288Z,91.20
2022-09-20T12:13:06.812Z,91.50
2022-09-20T12:15:41.179Z,91.60
2022-09-20T12:18:29.636Z,92.10
2022-09-20T12:21:00.071Z,92.00
2022-09-20T12:23:43.885Z,92.00
2022-09-20T12:26:12.509Z,91.70
2022-09-20T12:28:53.069Z,92.00
2022-09-20T12:31:21.663Z,92.10
2022-09-20T12:33:59.508Z,92.10
2022-09-20T12:36:29.163Z,91.80
2022-09-20T12:38:57.673Z,91.70
2022-09-20T12:41:28.889Z,92.10
2022-09-20T12:43:59.991Z,92.70
2022-09-20T12:46:32.724Z,92.60
2022-09-20T12:49:39.255Z,92.40
2022-09-20T12:52:40.132Z,92.50
2022-09-20T12:55:10.914Z,92.60
2022-09-20T12:57:42.949Z,92.90
2022-09-20T13:00:29.748Z,92.80
2022-09-20T13:02:59.096Z,92.70
2022-09-20T13:05:37.668Z,92.80
2022-09-20T13:08:24.767Z,92.80
2022-09-20T13:11:13.233Z,93.30
2022-09-20T13:13:45.825Z,92.90
2022-09-20T13:16:23.614Z,92.80
2022-09-20T13:18:59.143Z,92.80
2022-09-20T13:21:29.086Z,92.70
2022-09-20T13:23:57.939Z,92.60
2022-09-20T13:26:28.858Z,92.60
2022-09-20T13:28:58.315Z,92.50
2022-09-20T13:31:28.155Z,92.50
2022-09-20T13:33:57.568Z,92.50
2022-09-20T13:36:28.380Z,92.60
2022-09-20T13:38:58.551Z,92.60
2022-09-20T13:41:30.932Z,92.60
2022-09-20T13:43:59.723Z,92.60
2022-09-20T13:46:32.669Z,92.40
2022-09-20T13:49:24.899Z,92.30
2022-09-20T13:51:54.137Z,92.40
2022-09-20T13:54:33.051Z,92.50
2022-09-20T13:57:06.695Z,92.40
2022-09-20T13:59:37.946Z,92.60
2022-09-20T14:02:06.663Z,92.60
2022-09-20T14:04:35.540Z,92.80
2022-09-20T14:07:07.704Z,92.70
2022-09-20T14:09:37.731Z,92.60
2022-09-20T14:12:07.583Z,92.60
2022-09-20T14:14:36.861Z,92.50
2022-09-20T14:17:08.257Z,92.80
2022-09-20T14:19:41.784Z,93.00
2022-09-20T14:22:15.467Z,92.90
2022-09-20T14:24:44.504Z,92.90
2022-09-20T14:27:23.503Z,93.10
2022-09-20T14:29:53.455Z,93.20
2022-09-20T14:32:22.062Z,93.40
2022-09-20T14:35:14.411Z,93.70
2022-09-20T14:37:44.992Z,93.70
2022-09-20T14:40:25.791Z,93.60
2022-09-20T14:42:54.384Z,93.60
2022-09-20T14:45:25.797Z,93.80
2022-09-20T14:47:56.400Z,93.80
2022-09-20T14:50:33.039Z,93.70
2022-09-20T14:53:22.640Z,93.70
2022-09-20T14:55:58.761Z,93.90
2022-09-20T14:58:27.542Z,93.70
2022-09-20T15:00:59.072Z,93.50
2022-09-20T15:03:29.496Z,93.70
2022-09-20T15:05:58.104Z,93.90
2022-09-20T15:08:27.136Z,94.00
2022-09-20T15:10:57.148Z,93.80
2022-09-20T15:13:25.744Z,93.60
2022-09-20T15:15:55.060Z,93.60
2022-09-20T15:18:27.523Z,93.70
2022-09-20T15:20:56.660Z,93.80
2022-09-20T15:23:25.216Z,93.80
2022-09-20T15:25:54.694Z,93.70
2022-09-20T15:28:23.585Z,93.60
2022-09-20T15:30:53.037Z,93.60
2022-09-20T15:33:22.380Z,93.70
2022-09-20T15:35:51.373Z,93.80
2022-09-20T15:38:20.540Z,93.90
2022-09-20T15:40:50.187Z,94.00
2022-09-20T15:43:20.735Z,94.10
2022-09-20T15:45:51.161Z,94.30
2022-09-20T15:48:24.563Z,94.40
2022-09-20T15:51:07.822Z,94.50
2022-09-20T15:53:39.552Z,94.60
2022-09-20T15:56:23.619Z,94.70
2022-09-20T15:59:03.114Z,94.80
2022-09-20T16:01:34.059Z,94.80
2022-09-20T16:04:06.316Z,94.30
2022-09-20T16:06:35.196Z,94.30
2022-09-20T16:09:03.864Z,94.60
2022-09-20T16:11:32.507Z,94.80
2022-09-20T16:14:01.800Z,94.90
2022-09-20T16:16:33.170Z,94.80
2022-09-20T16:19:18.633Z,94.90
2022-09-20T16:21:55.058Z,94.90
2022-09-20T16:24:29.791Z,94.90
2022-09-20T16:26:58.988Z,94.80
2022-09-20T16:29:28.073Z,94.60
2022-09-20T16:31:58.196Z,94.80
2022-09-20T16:34:34.191Z,94.90
2022-09-20T16:37:09.977Z,94.90
2022-09-20T16:39:38.869Z,94.70
2022-09-20T16:42:08.561Z,94.90
2022-09-20T16:44:38.619Z,94.90
2022-09-20T16:47:13.066Z,95.00
2022-09-20T16:49:42.407Z,95.00
2022-09-20T16:52:11.040Z,95.20
2022-09-20T16:54:39.572Z,95.00
2022-09-20T16:57:08.147Z,95.60
2022-09-20T16:59:36.703Z,95.90
2022-09-20T17:02:05.262Z,95.80
2022-09-20T17:04:33.887Z,96.00
2022-09-20T17:07:02.896Z,96.10
2022-09-20T17:09:31.439Z,96.10
2022-09-20T17:12:00.715Z,96.10
2022-09-20T17:14:29.343Z,96.20
2022-09-20T17:16:58.823Z,96.20
2022-09-20T17:19:27.831Z,96.10
2022-09-20T17:21:56.355Z,96.10
2022-09-20T17:24:25.996Z,96.10
2022-09-20T17:26:55.010Z,96.20
2022-09-20T17:29:23.644Z,96.40
2022-09-20T17:32:00.692Z,96.20
2022-09-20T17:34:30.637Z,96.00
2022-09-20T17:36:59.239Z,95.80
2022-09-20T17:39:27.826Z,95.60
2022-09-20T17:41:56.423Z,95.40
2022-09-20T17:44:25.259Z,95.70
2022-09-20T17:46:55.092Z,95.60
2022-09-20T17:49:24.718Z,95.90
2022-09-20T17:51:54.356Z,95.50
2022-09-20T17:54:23.536Z,95.30
2022-09-20T17:56:53.273Z,95.20
2022-09-20T17:59:21.938Z,95.30
2022-09-20T18:01:51.636Z,95.10
2022-09-20T18:04:22.426Z,95.20
2022-09-20T18:06:52.316Z,95.30
2022-09-20T18:09:26.595Z,95.50
2022-09-20T18:11:56.445Z,95.40
2022-09-20T18:14:26.553Z,95.50
2022-09-20T18:16:56.570Z,95.70
2022-09-20T18:19:25.508Z,96.40
2022-09-20T18:21:54.056Z,96.30
2022-09-20T18:24:22.703Z,96.10
2022-09-20T18:26:51.240Z,96.40
2022-09-20T18:29:20.222Z,97.00
2022-09-20T18:31:50.165Z,97.10
2022-09-20T18:34:22.035Z,97.40
2022-09-20T18:36:54.767Z,97.60
2022-09-20T18:39:24.221Z,97.70
2022-09-20T18:41:54.101Z,97.80
2022-09-20T18:44:25.487Z,97.90
2022-09-20T18:46:54.554Z,98.00
2022-09-20T18:49:23.187Z,98.00
2022-09-20T18:51:51.846Z,98.00
2022-09-20T18:54:20.408Z,98.00
2022-09-20T18:56:50.085Z,97.90
2022-09-20T18:59:18.971Z,97.70
2022-09-20T19:01:50.586Z,97.80
2022-09-20T19:04:37.628Z,98.00
2022-09-20T19:07:18.273Z,98.10
2022-09-20T19:10:09.895Z,98.10
2022-09-20T19:12:38.422Z,98.10
2022-09-20T19:15:10.183Z,98.00
2022-09-20T19:17:49.039Z,97.90
2022-09-20T19:20:34.046Z,98.00
2022-09-20T19:23:08.285Z,98.00
2022-09-20T19:25:45.354Z,97.90
2022-09-20T19:28:14.888Z,98.20
2022-09-20T19:30:43.875Z,98.10
2022-09-20T19:33:19.791Z,98.20
2022-09-20T19:35:51.642Z,98.40
2022-09-20T19:38:38.876Z,98.60
2022-09-20T19:41:22.867Z,98.50
2022-09-20T19:44:00.760Z,98.90
2022-09-20T19:46:35.987Z,99.00
2022-09-20T19:49:09.225Z,99.10
2022-09-20T19:51:39.744Z,99.00
2022-09-20T19:54:11.207Z,99.10
2022-09-20T19:56:56.468Z,98.30
2022-09-20T19:59:26.608Z,99.30
2022-09-20T20:01:55.710Z,99.60
2022-09-20T20:04:25.143Z,99.90
2022-09-20T20:07:02.792Z,99.90
2022-09-20T20:09:36.653Z,99.90
2022-09-20T20:12:25.898Z,99.90
2022-09-20T20:14:59.415Z,99.90
2022-09-20T20:17:51.687Z,99.90
2022-09-20T20:20:23.591Z,99.90
2022-09-20T20:22:52.394Z,99.90
2022-09-20T20:25:28.679Z,99.90
2022-09-20T20:27:57.243Z,99.90
2022-09-20T20:30:25.823Z,99.90
2022-09-20T20:33:00.799Z,99.90
2022-09-20T20:35:31.386Z,99.90
2022-09-20T20:38:00.067Z,99.90
2022-09-20T20:40:29.531Z,99.90
2022-09-20T20:43:03.768Z,99.90
2022-09-20T20:45:32.408Z,99.90
2022-09-20T20:48:01.007Z,99.90
2022-09-20T20:50:30.707Z,99.90
2022-09-20T20:52:59.431Z,99.90
2022-09-20T20:55:28.315Z,99.90
2022-09-20T20:58:00.750Z,99.90
2022-09-20T21:00:29.646Z,99.90
2022-09-20T21:03:02.115Z,99.90
2022-09-20T21:05:30.928Z,99.90
2022-09-20T21:07:59.728Z,99.90
2022-09-20T21:10:28.327Z,99.90
2022-09-20T21:12:56.908Z,99.90
2022-09-20T21:15:25.471Z,99.60
2022-09-20T21:17:54.861Z,99.40
2022-09-20T21:20:23.582Z,99.60
2022-09-20T21:22:52.186Z,99.40
2022-09-20T21:25:20.789Z,99.40
2022-09-20T21:27:49.373Z,99.30
2022-09-20T21:30:18.018Z,99.50
2022-09-20T21:32:46.739Z,99.70
2022-09-20T21:35:15.359Z,99.60
2022-09-20T21:37:45.807Z,99.40
2022-09-20T21:40:14.545Z,99.10
2022-09-20T21:42:43.086Z,99.10
2022-09-20T21:45:12.198Z,99.50
2022-09-20T21:47:40.739Z,99.50
2022-09-20T21:50:09.646Z,99.40
2022-09-20T21:52:38.670Z,99.40
2022-09-20T21:55:08.127Z,99.20
2022-09-20T21:57:36.661Z,99.20
2022-09-20T22:00:05.700Z,99.30
2022-09-20T22:02:35.465Z,99.40
2022-09-20T22:05:04.355Z,99.40
2022-09-20T22:07:32.868Z,99.40
2022-09-20T22:10:01.599Z,99.70
2022-09-20T22:12:30.163Z,99.60
2022-09-20T22:14:58.688Z,99.30
2022-09-20T22:17:28.257Z,99.10
2022-09-20T22:19:57.855Z,99.00
2022-09-20T22:22:26.395Z,99.10
2022-09-20T22:24:55.024Z,99.10
2022-09-20T22:27:23.575Z,99.20
2022-09-20T22:29:52.135Z,99.30
2022-09-20T22:32:20.687Z,99.30
2022-09-20T22:34:49.194Z,99.50
2022-09-20T22:37:18.634Z,99.60
2022-09-20T22:39:47.831Z,99.80
2022-09-20T22:42:16.475Z,99.90
2022-09-20T22:44:45.003Z,99.90
2022-09-20T22:47:13.614Z,99.90
2022-09-20T22:49:42.174Z,99.40
2022-09-20T22:52:10.719Z,99.30
2022-09-20T22:54:39.326Z,99.20
2022-09-20T22:57:07.886Z,99.00
2022-09-20T22:59:36.400Z,99.20
2022-09-20T23:02:05.101Z,99.20
2022-09-20T23:04:33.686Z,98.80
2022-09-20T23:07:02.291Z,99.30
2022-09-20T23:09:30.859Z,99.20
2022-09-20T23:11:59.630Z,99.00
2022-09-20T23:14:28.218Z,99.10
2022-09-20T23:16:56.981Z,99.50
2022-09-20T23:19:25.641Z,99.90
2022-09-20T23:21:54.177Z,99.90
2022-09-20T23:24:22.943Z,99.90
2022-09-20T23:26:51.472Z,99.90
2022-09-20T23:29:20.062Z,99.90
2022-09-20T23:31:49.085Z,99.90
2022-09-20T23:34:18.470Z,99.90
2022-09-20T23:36:47.351Z,99.90
2022-09-20T23:39:15.950Z,99.90
2022-09-20T23:41:49.908Z,99.90
2022-09-20T23:44:19.870Z,99.90
2022-09-20T23:46:48.383Z,99.90
2022-09-20T23:49:17.015Z,99.90
2022-09-20T23:51:45.611Z,99.90
2022-09-20T23:54:14.143Z,99.90
2022-09-20T23:56:43.875Z,99.90
2022-09-20T23:59:12.523Z,99.90
