createdAt,value
2022-12-03T00:00:51.164Z,83.34
2022-12-03T00:03:18.098Z,82.18
2022-12-03T00:05:49.140Z,81.94
2022-12-03T00:08:16.589Z,81.91
2022-12-03T00:10:44.319Z,82.36
2022-12-03T00:13:11.808Z,82.93
2022-12-03T00:15:41.492Z,84.05
2022-12-03T00:18:08.706Z,84.88
2022-12-03T00:20:57.649Z,85.25
2022-12-03T00:23:25.302Z,85.57
2022-12-03T00:25:52.542Z,85.44
2022-12-03T00:28:19.868Z,86.49
2022-12-03T00:30:50.162Z,84.94
2022-12-03T00:33:30.015Z,85.57
2022-12-03T00:35:56.755Z,85.78
2022-12-03T00:38:23.455Z,86.10
2022-12-03T00:40:50.437Z,86.46
2022-12-03T00:43:20.604Z,86.46
2022-12-03T00:45:47.400Z,86.60
2022-12-03T00:48:14.121Z,87.28
2022-12-03T00:50:40.858Z,87.40
2022-12-03T00:53:07.615Z,87.45
2022-12-03T00:55:34.365Z,87.65
2022-12-03T00:58:01.097Z,87.24
2022-12-03T01:00:28.067Z,87.34
2022-12-03T01:02:54.789Z,86.97
2022-12-03T01:05:21.896Z,86.82
2022-12-03T01:07:48.744Z,87.78
2022-12-03T01:10:17.695Z,87.41
2022-12-03T01:12:44.579Z,88.26
2022-12-03T01:15:11.843Z,87.78
2022-12-03T01:17:39.017Z,87.72
2022-12-03T01:20:07.429Z,87.70
2022-12-03T01:22:34.218Z,88.41
2022-12-03T01:25:01.001Z,88.30
2022-12-03T01:27:27.921Z,88.17
2022-12-03T01:29:54.648Z,87.12
2022-12-03T01:32:21.341Z,87.82
2022-12-03T01:34:57.355Z,88.04
2022-12-03T01:37:26.141Z,88.00
2022-12-03T01:39:53.214Z,88.17
2022-12-03T01:42:23.807Z,88.75
2022-12-03T01:44:56.236Z,88.46
2022-12-03T01:47:30.784Z,88.50
2022-12-03T01:50:05.424Z,88.52
2022-12-03T01:52:37.027Z,88.21
2022-12-03T01:55:07.742Z,88.33
2022-12-03T01:57:41.777Z,88.86
2022-12-03T02:00:15.006Z,88.51
2022-12-03T02:02:41.876Z,88.50
2022-12-03T02:05:32.993Z,91.57
2022-12-03T02:08:00.518Z,94.84
2022-12-03T02:10:32.559Z,96.44
2022-12-03T02:13:10.184Z,96.26
2022-12-03T02:15:39.517Z,96.14
2022-12-03T02:18:08.938Z,95.93
2022-12-03T02:20:46.854Z,96.41
2022-12-03T02:23:38.935Z,95.61
2022-12-03T02:26:05.962Z,95.23
2022-12-03T02:28:33.068Z,95.63
2022-12-03T02:30:59.857Z,94.98
2022-12-03T02:33:26.818Z,94.61
2022-12-03T02:35:53.647Z,94.11
2022-12-03T02:38:23.447Z,93.78
2022-12-03T02:40:53.767Z,93.26
2022-12-03T02:43:21.745Z,92.81
2022-12-03T02:46:01.723Z,92.38
2022-12-03T02:48:37.247Z,92.89
2022-12-03T02:51:13.588Z,92.49
2022-12-03T02:53:44.816Z,92.20
2022-12-03T02:56:18.361Z,91.48
2022-12-03T02:58:47.222Z,91.56
2022-12-03T03:01:15.630Z,90.83
2022-12-03T03:03:44.438Z,90.29
2022-12-03T03:06:12.040Z,90.14
2022-12-03T03:08:40.067Z,89.57
2022-12-03T03:11:06.823Z,88.34
2022-12-03T03:13:35.490Z,88.41
2022-12-03T03:16:05.407Z,87.96
2022-12-03T03:18:33.417Z,88.04
2022-12-03T03:21:00.387Z,87.50
2022-12-03T03:23:27.659Z,87.88
2022-12-03T03:26:00.161Z,88.03
2022-12-03T03:28:29.107Z,87.79
2022-12-03T03:30:56.729Z,87.26
2022-12-03T03:33:23.670Z,87.29
2022-12-03T03:35:51.022Z,86.74
2022-12-03T03:38:20.483Z,87.15
2022-12-03T03:40:49.635Z,86.84
2022-12-03T03:43:16.479Z,86.33
2022-12-03T03:45:44.273Z,86.92
2022-12-03T03:48:12.317Z,86.97
2022-12-03T03:50:39.392Z,86.67
2022-12-03T03:53:06.390Z,86.72
2022-12-03T03:55:33.932Z,86.10
2022-12-03T03:58:01.104Z,85.49
2022-12-03T04:00:28.300Z,85.70
2022-12-03T04:02:55.068Z,86.06
2022-12-03T04:05:24.015Z,88.83
2022-12-03T04:07:50.948Z,90.15
2022-12-03T04:10:38.034Z,91.33
2022-12-03T04:13:06.016Z,91.33
2022-12-03T04:15:32.742Z,91.33
2022-12-03T04:18:18.122Z,91.51
2022-12-03T04:20:44.860Z,91.54
2022-12-03T04:23:11.676Z,91.40
2022-12-03T04:25:57.054Z,91.43
2022-12-03T04:28:43.580Z,91.51
2022-12-03T04:31:29.448Z,91.79
2022-12-03T04:34:14.773Z,92.41
2022-12-03T04:36:41.495Z,92.53
2022-12-03T04:39:08.238Z,92.54
2022-12-03T04:41:35.026Z,92.42
2022-12-03T04:44:20.340Z,92.76
2022-12-03T04:46:50.783Z,92.31
2022-12-03T04:49:18.490Z,92.16
2022-12-03T04:51:45.311Z,92.23
2022-12-03T04:54:12.160Z,92.02
2022-12-03T04:56:38.880Z,92.12
2022-12-03T04:59:06.662Z,92.07
2022-12-03T05:01:35.981Z,91.48
2022-12-03T05:09:52.019Z,91.89
2022-12-03T05:16:28.488Z,91.82
2022-12-03T05:18:55.331Z,90.78
2022-12-03T05:21:22.407Z,91.05
2022-12-03T05:23:49.907Z,91.50
2022-12-03T05:26:16.705Z,92.14
2022-12-03T05:28:43.474Z,91.97
2022-12-03T05:31:10.341Z,91.50
2022-12-03T05:33:42.426Z,91.58
2022-12-03T05:36:10.969Z,91.61
2022-12-03T05:38:37.769Z,91.49
2022-12-03T05:41:24.717Z,91.35
2022-12-03T05:43:51.567Z,91.98
2022-12-03T05:46:18.691Z,91.64
2022-12-03T05:48:45.817Z,92.35
2022-12-03T05:51:12.702Z,91.63
2022-12-03T05:53:39.468Z,92.13
2022-12-03T05:56:06.464Z,92.30
2022-12-03T05:58:33.207Z,91.94
2022-12-03T06:00:59.934Z,91.96
2022-12-03T06:03:27.103Z,92.57
2022-12-03T06:05:53.863Z,91.83
2022-12-03T06:08:20.646Z,91.02
2022-12-03T06:10:47.358Z,90.62
2022-12-03T06:13:14.131Z,89.93
2022-12-03T06:15:44.016Z,88.89
2022-12-03T06:18:11.451Z,87.76
2022-12-03T06:20:38.194Z,87.80
2022-12-03T06:23:05.117Z,88.52
2022-12-03T06:25:31.901Z,88.19
2022-12-03T06:27:58.653Z,87.79
2022-12-03T06:30:25.320Z,88.14
2022-12-03T06:32:52.751Z,88.42
2022-12-03T06:35:19.718Z,87.61
2022-12-03T06:37:49.198Z,87.52
2022-12-03T06:40:16.889Z,87.64
2022-12-03T06:42:43.896Z,88.06
2022-12-03T06:45:11.658Z,87.72
2022-12-03T06:47:38.592Z,87.64
2022-12-03T06:50:07.370Z,87.94
2022-12-03T06:52:34.349Z,89.46
2022-12-03T06:55:01.544Z,89.78
2022-12-03T06:57:28.349Z,90.29
2022-12-03T06:59:55.452Z,90.52
2022-12-03T07:02:22.493Z,90.21
2022-12-03T07:04:49.270Z,89.94
2022-12-03T07:07:16.900Z,91.13
2022-12-03T07:09:44.844Z,91.61
2022-12-03T07:12:11.596Z,91.42
2022-12-03T07:14:38.328Z,90.54
2022-12-03T07:17:04.991Z,91.25
2022-12-03T07:19:33.092Z,91.76
2022-12-03T07:22:00.332Z,93.23
2022-12-03T07:24:27.590Z,94.44
2022-12-03T07:26:54.673Z,96.03
2022-12-03T07:29:21.425Z,96.98
2022-12-03T07:31:48.239Z,96.79
2022-12-03T07:34:15.054Z,97.93
2022-12-03T07:36:41.925Z,98.18
2022-12-03T07:39:08.766Z,97.16
2022-12-03T07:41:35.597Z,97.35
2022-12-03T07:44:03.011Z,97.94
2022-12-03T07:46:30.057Z,97.83
2022-12-03T07:48:56.989Z,98.62
2022-12-03T07:51:27.470Z,97.81
2022-12-03T07:53:58.587Z,97.34
2022-12-03T07:56:25.246Z,97.46
2022-12-03T07:58:51.955Z,97.07
2022-12-03T08:01:18.683Z,98.66
2022-12-03T08:03:45.498Z,99.73
2022-12-03T08:06:12.273Z,100.00
2022-12-03T08:08:39.045Z,100.00
2022-12-03T08:11:06.189Z,100.00
2022-12-03T08:13:34.481Z,100.00
2022-12-03T08:16:17.426Z,100.00
2022-12-03T08:18:46.643Z,100.00
2022-12-03T08:21:16.032Z,100.00
2022-12-03T08:23:42.888Z,100.00
2022-12-03T08:26:26.212Z,100.00
2022-12-03T08:28:54.186Z,100.00
2022-12-03T08:31:32.633Z,100.00
2022-12-03T08:34:15.626Z,100.00
2022-12-03T08:36:42.596Z,99.90
2022-12-03T08:39:37.785Z,97.73
2022-12-03T08:42:23.197Z,95.95
2022-12-03T08:44:50.074Z,94.47
2022-12-03T08:47:20.794Z,93.49
2022-12-03T08:49:56.040Z,92.36
2022-12-03T08:52:26.945Z,92.37
2022-12-03T08:54:56.298Z,91.35
2022-12-03T08:57:30.379Z,91.36
2022-12-03T09:00:12.707Z,91.80
2022-12-03T09:02:47.770Z,92.39
2022-12-03T09:05:21.457Z,91.49
2022-12-03T09:07:48.279Z,90.61
2022-12-03T09:10:15.433Z,90.34
2022-12-03T09:12:42.175Z,90.45
2022-12-03T09:15:09.231Z,90.52
2022-12-03T09:17:36.897Z,88.69
2022-12-03T09:20:04.767Z,88.28
2022-12-03T09:22:31.965Z,87.85
2022-12-03T09:24:58.689Z,88.38
2022-12-03T09:27:25.489Z,88.10
2022-12-03T09:29:52.210Z,86.98
2022-12-03T09:32:19.229Z,87.78
2022-12-03T09:34:46.447Z,87.38
2022-12-03T09:37:13.216Z,86.06
2022-12-03T09:39:39.869Z,86.24
2022-12-03T09:42:06.622Z,85.48
2022-12-03T09:44:34.939Z,85.43
2022-12-03T09:47:03.101Z,86.37
2022-12-03T09:49:32.661Z,85.78
2022-12-03T09:52:03.033Z,84.66
2022-12-03T09:54:31.301Z,84.88
2022-12-03T09:57:02.436Z,84.57
2022-12-03T09:59:34.346Z,85.29
2022-12-03T10:02:02.560Z,85.94
2022-12-03T10:04:30.050Z,86.19
2022-12-03T10:06:58.414Z,84.51
2022-12-03T10:09:27.906Z,84.00
2022-12-03T10:11:59.848Z,84.17
2022-12-03T10:14:27.866Z,84.00
2022-12-03T10:16:55.269Z,83.75
2022-12-03T10:19:24.361Z,82.41
2022-12-03T10:21:51.163Z,82.39
2022-12-03T10:24:19.846Z,82.24
2022-12-03T10:26:50.308Z,80.76
2022-12-03T10:29:33.717Z,80.67
2022-12-03T10:32:03.594Z,80.06
2022-12-03T10:34:36.186Z,81.51
2022-12-03T10:37:19.724Z,80.14
2022-12-03T10:39:57.632Z,80.00
2022-12-03T10:42:27.287Z,80.97
2022-12-03T10:45:26.224Z,80.72
2022-12-03T10:48:11.969Z,80.67
2022-12-03T10:50:47.422Z,79.80
2022-12-03T10:53:14.490Z,80.10
2022-12-03T10:55:43.118Z,81.38
2022-12-03T10:58:24.834Z,80.69
2022-12-03T11:00:54.882Z,79.92
2022-12-03T11:03:27.093Z,80.49
2022-12-03T11:05:55.248Z,80.37
2022-12-03T11:08:35.769Z,80.31
2022-12-03T11:11:04.516Z,79.40
2022-12-03T11:13:34.697Z,78.68
2022-12-03T11:16:03.570Z,78.16
2022-12-03T11:18:36.537Z,78.32
2022-12-03T11:21:06.208Z,78.93
2022-12-03T11:23:45.148Z,79.02
2022-12-03T11:26:19.521Z,78.66
2022-12-03T11:28:57.550Z,79.29
2022-12-03T11:31:46.961Z,80.05
2022-12-03T11:34:16.488Z,79.61
2022-12-03T11:37:10.864Z,79.83
2022-12-03T11:39:49.718Z,79.72
2022-12-03T11:42:25.784Z,79.15
2022-12-03T11:45:04.622Z,79.42
2022-12-03T11:47:44.818Z,79.75
2022-12-03T11:50:39.858Z,78.72
2022-12-03T11:53:15.593Z,79.06
2022-12-03T11:55:47.253Z,83.08
2022-12-03T11:58:28.279Z,85.68
2022-12-03T12:01:00.460Z,88.22
2022-12-03T12:03:34.101Z,89.67
2022-12-03T12:06:03.279Z,89.42
2022-12-03T12:08:30.326Z,89.12
2022-12-03T12:10:57.139Z,87.47
2022-12-03T12:13:34.066Z,87.27
2022-12-03T12:16:08.456Z,87.07
2022-12-03T12:18:42.230Z,87.06
2022-12-03T12:21:42.985Z,86.57
2022-12-03T12:24:48.289Z,86.47
2022-12-03T12:27:16.282Z,86.23
2022-12-03T12:29:46.399Z,85.99
2022-12-03T12:32:18.625Z,85.78
2022-12-03T12:34:48.052Z,86.02
2022-12-03T12:37:22.357Z,85.61
2022-12-03T12:39:54.042Z,85.66
2022-12-03T12:42:20.991Z,85.58
2022-12-03T12:44:50.183Z,85.17
2022-12-03T12:47:17.109Z,85.82
2022-12-03T12:49:50.141Z,86.00
2022-12-03T12:52:18.442Z,86.45
2022-12-03T12:54:45.128Z,86.16
2022-12-03T12:57:22.510Z,86.19
2022-12-03T12:59:50.267Z,86.19
2022-12-03T13:02:25.981Z,84.05
2022-12-03T13:04:52.828Z,83.25
2022-12-03T13:07:22.558Z,82.62
2022-12-03T13:09:55.112Z,82.73
2022-12-03T13:12:23.659Z,83.22
2022-12-03T13:14:52.256Z,83.36
2022-12-03T13:17:24.509Z,81.90
2022-12-03T13:20:00.507Z,82.47
2022-12-03T13:22:32.820Z,84.21
2022-12-03T13:25:44.070Z,84.86
2022-12-03T13:28:08.027Z,81.43
2022-12-03T13:30:34.705Z,81.00
2022-12-03T13:33:29.096Z,80.79
2022-12-03T13:35:56.420Z,80.54
2022-12-03T13:38:25.159Z,81.17
2022-12-03T13:41:03.040Z,82.48
2022-12-03T13:43:32.016Z,87.00
2022-12-03T13:46:00.166Z,87.59
2022-12-03T13:48:31.868Z,87.96
2022-12-03T13:51:12.961Z,87.29
2022-12-03T13:53:40.474Z,88.34
2022-12-03T13:56:27.616Z,88.60
2022-12-03T13:58:56.323Z,88.86
2022-12-03T14:01:23.166Z,88.83
2022-12-03T14:03:50.159Z,88.35
2022-12-03T14:06:18.078Z,88.20
2022-12-03T14:08:45.066Z,88.61
2022-12-03T14:11:34.904Z,88.83
2022-12-03T14:14:01.633Z,88.50
2022-12-03T14:16:28.400Z,88.48
2022-12-03T14:18:55.115Z,87.72
2022-12-03T14:21:21.849Z,88.11
2022-12-03T14:23:48.719Z,87.25
2022-12-03T14:26:15.401Z,86.95
2022-12-03T14:28:42.206Z,87.49
2022-12-03T14:31:09.019Z,87.06
2022-12-03T14:33:35.760Z,85.13
2022-12-03T14:36:02.799Z,85.00
2022-12-03T14:38:29.670Z,84.28
2022-12-03T14:40:56.417Z,83.68
2022-12-03T14:43:23.376Z,83.94
2022-12-03T14:45:51.466Z,84.66
2022-12-03T14:48:20.839Z,84.91
2022-12-03T14:50:47.594Z,87.08
2022-12-03T14:53:14.267Z,88.77
2022-12-03T14:55:41.063Z,88.14
2022-12-03T14:58:07.721Z,88.25
2022-12-03T15:00:34.504Z,88.46
2022-12-03T15:03:01.240Z,86.82
2022-12-03T15:05:29.044Z,87.24
2022-12-03T15:07:56.328Z,87.57
2022-12-03T15:10:23.482Z,87.65
2022-12-03T15:12:50.405Z,87.60
2022-12-03T15:15:17.110Z,87.85
2022-12-03T15:17:45.804Z,87.47
2022-12-03T15:20:13.075Z,86.09
2022-12-03T15:22:39.869Z,86.60
2022-12-03T15:25:07.835Z,86.65
2022-12-03T15:27:34.662Z,85.54
2022-12-03T15:30:01.581Z,86.37
2022-12-03T15:32:28.432Z,85.60
2022-12-03T15:34:58.318Z,85.91
2022-12-03T15:37:27.681Z,84.76
2022-12-03T15:39:55.134Z,84.39
2022-12-03T15:42:22.260Z,85.22
2022-12-03T15:44:48.979Z,86.39
2022-12-03T15:47:15.654Z,86.11
2022-12-03T15:49:42.593Z,87.74
2022-12-03T15:52:09.375Z,88.24
2022-12-03T15:54:36.231Z,88.91
2022-12-03T15:57:02.926Z,88.74
2022-12-03T15:59:29.714Z,89.65
2022-12-03T16:01:57.444Z,89.69
2022-12-03T16:04:39.976Z,90.22
2022-12-03T16:07:20.036Z,89.87
2022-12-03T16:09:48.102Z,90.01
2022-12-03T16:12:23.698Z,89.81
2022-12-03T16:14:53.491Z,90.35
2022-12-03T16:17:22.610Z,90.29
2022-12-03T16:19:51.471Z,90.28
2022-12-03T16:22:20.896Z,90.98
2022-12-03T16:24:47.725Z,91.11
2022-12-03T16:27:14.464Z,91.51
2022-12-03T16:29:41.322Z,90.33
2022-12-03T16:32:08.074Z,90.38
2022-12-03T16:34:34.854Z,89.41
2022-12-03T16:37:01.572Z,89.16
2022-12-03T16:39:28.539Z,88.57
2022-12-03T16:41:55.267Z,86.82
2022-12-03T16:45:23.234Z,85.03
2022-12-03T16:48:00.351Z,83.47
2022-12-03T16:50:34.267Z,81.78
2022-12-03T16:53:06.587Z,82.74
2022-12-03T16:55:35.768Z,80.87
2022-12-03T16:58:02.670Z,81.05
2022-12-03T17:00:36.929Z,81.83
2022-12-03T17:03:03.893Z,82.01
2022-12-03T17:05:30.765Z,80.26
2022-12-03T17:07:57.539Z,79.09
2022-12-03T17:10:24.437Z,79.67
2022-12-03T17:15:38.762Z,79.73
2022-12-03T17:18:06.219Z,80.96
2022-12-03T17:20:33.920Z,81.57
2022-12-03T17:23:00.644Z,81.26
2022-12-03T17:25:27.972Z,81.55
2022-12-03T17:27:54.752Z,82.41
2022-12-03T17:30:21.582Z,82.04
2022-12-03T17:32:50.451Z,82.05
2022-12-03T17:35:18.370Z,82.38
2022-12-03T17:37:45.733Z,83.17
2022-12-03T17:40:14.416Z,83.75
2022-12-03T17:42:41.242Z,82.66
2022-12-03T17:45:09.013Z,82.56
2022-12-03T17:47:35.722Z,81.59
2022-12-03T17:50:02.485Z,81.56
2022-12-03T17:52:29.168Z,80.95
2022-12-03T17:55:10.963Z,80.39
2022-12-03T17:57:39.812Z,81.15
2022-12-03T18:00:07.200Z,82.35
2022-12-03T18:02:39.179Z,83.04
2022-12-03T18:05:06.100Z,83.44
2022-12-03T18:07:32.974Z,83.51
2022-12-03T18:09:59.784Z,84.34
2022-12-03T18:12:26.590Z,85.36
2022-12-03T18:14:53.305Z,84.61
2022-12-03T18:17:19.983Z,84.42
2022-12-03T18:19:46.714Z,85.14
2022-12-03T18:22:13.534Z,84.50
2022-12-03T18:24:40.625Z,85.57
2022-12-03T18:27:07.619Z,85.87
2022-12-03T18:29:38.393Z,85.86
2022-12-03T18:32:27.161Z,85.46
2022-12-03T18:34:55.332Z,84.59
2022-12-03T18:37:26.095Z,85.06
2022-12-03T18:39:53.503Z,85.21
2022-12-03T18:42:23.264Z,84.46
2022-12-03T18:44:51.697Z,85.03
2022-12-03T18:47:27.865Z,85.76
2022-12-03T18:49:55.788Z,86.00
2022-12-03T18:52:25.099Z,84.66
2022-12-03T18:54:52.202Z,83.58
2022-12-03T18:57:19.030Z,83.81
2022-12-03T18:59:45.789Z,85.28
2022-12-03T19:02:53.875Z,87.06
2022-12-03T19:05:05.182Z,89.10
2022-12-03T19:07:32.085Z,90.05
2022-12-03T19:09:58.876Z,91.51
2022-12-03T19:12:25.758Z,92.62
2022-12-03T19:14:52.500Z,92.24
2022-12-03T19:17:19.212Z,91.19
2022-12-03T19:19:46.552Z,90.81
2022-12-03T19:22:13.278Z,91.09
2022-12-03T19:24:40.014Z,90.61
2022-12-03T19:27:06.686Z,90.52
2022-12-03T19:29:33.445Z,89.43
2022-12-03T19:32:00.270Z,90.45
2022-12-03T19:34:27.174Z,90.23
2022-12-03T19:36:53.820Z,89.00
2022-12-03T19:39:20.564Z,88.14
2022-12-03T19:41:47.365Z,87.67
2022-12-03T19:44:16.228Z,88.18
2022-12-03T19:46:43.781Z,88.26
2022-12-03T19:49:10.976Z,88.68
2022-12-03T19:51:37.972Z,89.31
2022-12-03T19:54:07.503Z,89.47
2022-12-03T19:56:34.790Z,89.23
2022-12-03T19:59:01.570Z,88.52
2022-12-03T20:01:31.350Z,88.88
2022-12-03T20:04:00.144Z,89.21
2022-12-03T20:06:29.595Z,88.98
2022-12-03T20:08:58.117Z,88.27
2022-12-03T20:11:27.405Z,88.46
2022-12-03T20:13:56.710Z,88.88
2022-12-03T20:16:25.088Z,88.97
2022-12-03T20:18:56.172Z,90.23
2022-12-03T20:21:22.856Z,91.30
2022-12-03T20:23:49.565Z,91.86
2022-12-03T20:26:18.280Z,91.96
2022-12-03T20:28:47.921Z,91.82
2022-12-03T20:31:17.486Z,91.09
2022-12-03T20:33:47.187Z,90.63
2022-12-03T20:36:15.682Z,91.00
2022-12-03T20:38:43.012Z,90.73
2022-12-03T20:41:13.516Z,88.98
2022-12-03T20:43:40.809Z,89.10
2022-12-03T20:46:08.694Z,88.77
2022-12-03T20:48:36.108Z,88.61
2022-12-03T20:51:08.064Z,91.94
2022-12-03T20:53:35.291Z,94.19
2022-12-03T20:56:03.632Z,94.13
2022-12-03T20:58:31.239Z,94.36
2022-12-03T21:01:15.662Z,94.09
2022-12-03T21:03:43.918Z,92.89
2022-12-03T21:06:11.683Z,92.46
2022-12-03T21:08:42.180Z,90.99
2022-12-03T21:11:15.937Z,89.15
2022-12-03T21:13:44.045Z,88.94
2022-12-03T21:16:39.798Z,88.56
2022-12-03T21:19:10.101Z,87.00
2022-12-03T21:21:36.895Z,88.31
2022-12-03T21:24:03.767Z,88.37
2022-12-03T21:26:30.500Z,88.10
2022-12-03T21:28:57.285Z,88.96
2022-12-03T21:31:26.494Z,88.24
2022-12-03T21:33:54.948Z,88.84
2022-12-03T21:36:22.914Z,92.04
2022-12-03T21:38:49.708Z,94.53
2022-12-03T21:41:16.682Z,93.96
2022-12-03T21:43:44.412Z,95.23
2022-12-03T21:47:09.948Z,94.91
2022-12-03T21:49:01.790Z,94.21
2022-12-03T21:51:28.535Z,93.96
2022-12-03T21:53:55.327Z,92.71
2022-12-03T21:56:22.197Z,92.22
2022-12-03T21:58:49.003Z,93.16
2022-12-03T22:01:23.023Z,93.62
2022-12-03T22:03:50.698Z,93.54
2022-12-03T22:06:18.347Z,94.17
2022-12-03T22:08:45.834Z,93.09
2022-12-03T22:11:18.376Z,92.95
2022-12-03T22:13:45.454Z,92.78
2022-12-03T22:16:15.092Z,92.47
2022-12-03T22:18:42.122Z,92.69
2022-12-03T22:21:12.721Z,92.69
2022-12-03T22:23:40.030Z,93.21
2022-12-03T22:26:10.487Z,93.24
2022-12-03T22:28:37.383Z,92.82
2022-12-03T22:31:08.381Z,93.40
2022-12-03T22:33:35.959Z,93.67
2022-12-03T22:36:19.665Z,93.96
2022-12-03T22:38:48.425Z,94.80
2022-12-03T22:41:15.810Z,93.38
2022-12-03T22:43:43.035Z,91.19
2022-12-03T22:46:12.886Z,90.54
2022-12-03T22:48:41.494Z,89.89
2022-12-03T22:51:17.808Z,87.31
2022-12-03T22:53:44.728Z,86.82
2022-12-03T22:56:11.665Z,86.26
2022-12-03T22:58:39.656Z,86.12
2022-12-03T23:01:07.405Z,85.03
2022-12-03T23:03:34.332Z,85.04
2022-12-03T23:06:01.200Z,84.92
2022-12-03T23:08:27.983Z,85.24
2022-12-03T23:10:54.796Z,84.21
2022-12-03T23:13:21.598Z,84.47
2022-12-03T23:15:51.679Z,85.62
2022-12-03T23:18:19.874Z,86.20
2022-12-03T23:20:49.307Z,85.63
2022-12-03T23:23:19.158Z,84.94
2022-12-03T23:25:57.122Z,81.92
2022-12-03T23:28:24.214Z,80.74
2022-12-03T23:30:51.009Z,81.50
2022-12-03T23:33:17.800Z,82.03
2022-12-03T23:35:44.475Z,81.90
2022-12-03T23:38:11.216Z,80.72
2022-12-03T23:40:38.977Z,81.07
2022-12-03T23:43:08.244Z,81.72
2022-12-03T23:45:35.300Z,80.50
2022-12-03T23:48:02.258Z,81.60
2022-12-03T23:50:29.219Z,82.56
2022-12-03T23:52:57.385Z,84.32
2022-12-03T23:55:24.160Z,84.85
2022-12-03T23:57:50.974Z,84.66
