createdAt,value
2018-09-14T00:00:14.533Z,0.00
2018-09-14T00:01:14.535Z,0.00
2018-09-14T00:02:14.411Z,0.00
2018-09-14T00:03:14.414Z,0.00
2018-09-14T00:04:14.290Z,0.00
2018-09-14T00:05:14.296Z,0.00
2018-09-14T00:06:14.295Z,0.00
2018-09-14T00:07:14.169Z,0.00
2018-09-14T00:08:14.170Z,0.00
2018-09-14T00:09:14.171Z,0.00
2018-09-14T00:10:14.051Z,0.00
2018-09-14T00:11:14.052Z,0.00
2018-09-14T00:12:13.928Z,0.00
2018-09-14T00:13:13.929Z,0.00
2018-09-14T00:14:13.929Z,0.00
2018-09-14T00:15:13.811Z,0.00
2018-09-14T00:16:13.811Z,0.00
2018-09-14T00:17:13.809Z,0.00
2018-09-14T00:18:13.687Z,0.00
2018-09-14T00:19:13.689Z,0.00
2018-09-14T00:20:13.570Z,0.00
2018-09-14T00:21:13.574Z,0.00
2018-09-14T00:22:13.569Z,0.00
2018-09-14T00:23:13.449Z,0.00
2018-09-14T00:24:13.447Z,0.00
2018-09-14T00:25:13.444Z,0.00
2018-09-14T00:26:13.329Z,0.00
2018-09-14T00:27:13.326Z,0.00
2018-09-14T00:28:13.208Z,0.00
2018-09-14T00:29:13.207Z,0.00
2018-09-14T00:30:13.207Z,0.00
2018-09-14T00:31:13.093Z,0.00
2018-09-14T00:32:13.085Z,0.00
2018-09-14T00:33:13.047Z,0.00
2018-09-14T00:34:12.968Z,0.00
2018-09-14T00:35:12.964Z,0.00
2018-09-14T00:36:12.844Z,0.00
2018-09-14T00:37:12.857Z,0.00
2018-09-14T00:38:12.846Z,0.00
2018-09-14T00:39:12.725Z,0.00
2018-09-14T00:40:12.722Z,0.00
2018-09-14T00:41:12.602Z,0.00
2018-09-14T00:42:12.605Z,0.00
2018-09-14T00:43:12.603Z,0.00
2018-09-14T00:44:12.482Z,0.00
2018-09-14T00:45:12.485Z,0.00
2018-09-14T00:46:12.483Z,0.00
2018-09-14T00:47:12.362Z,0.00
2018-09-14T00:48:12.363Z,0.00
2018-09-14T00:49:12.248Z,0.00
2018-09-14T00:50:12.242Z,0.00
2018-09-14T00:51:12.240Z,0.00
2018-09-14T00:52:12.120Z,0.00
2018-09-14T00:53:12.127Z,0.00
2018-09-14T00:54:12.123Z,0.00
2018-09-14T00:55:12.002Z,0.00
2018-09-14T00:56:12.000Z,0.00
2018-09-14T00:57:11.884Z,0.00
2018-09-14T00:58:11.881Z,0.00
2018-09-14T00:59:11.887Z,0.00
2018-09-14T01:00:11.758Z,0.00
2018-09-14T01:01:11.763Z,0.00
2018-09-14T01:02:11.720Z,0.00
2018-09-14T01:03:11.640Z,0.00
2018-09-14T01:04:11.638Z,0.00
2018-09-14T01:05:11.518Z,0.00
2018-09-14T01:06:11.523Z,0.00
2018-09-14T01:07:11.519Z,0.00
2018-09-14T01:08:11.402Z,0.00
2018-09-14T01:09:11.401Z,0.00
2018-09-14T01:10:11.276Z,0.00
2018-09-14T01:11:11.278Z,0.00
2018-09-14T01:12:11.276Z,0.00
2018-09-14T01:13:11.157Z,0.00
2018-09-14T01:14:11.158Z,0.00
2018-09-14T01:15:11.157Z,0.00
2018-09-14T01:16:11.036Z,0.00
2018-09-14T01:17:11.133Z,0.00
2018-09-14T01:18:10.916Z,0.00
2018-09-14T01:19:10.914Z,0.00
2018-09-14T01:20:10.926Z,0.00
2018-09-14T01:21:10.796Z,0.00
2018-09-14T01:22:10.795Z,0.00
2018-09-14T01:23:10.757Z,0.00
2018-09-14T01:24:10.674Z,0.00
2018-09-14T01:25:10.673Z,0.00
2018-09-14T01:26:10.557Z,0.00
2018-09-14T01:27:10.560Z,0.00
2018-09-14T01:28:10.566Z,0.00
2018-09-14T01:29:10.432Z,0.00
2018-09-14T01:30:10.443Z,0.00
2018-09-14T01:31:10.395Z,0.00
2018-09-14T01:32:10.314Z,0.00
2018-09-14T01:33:10.313Z,0.00
2018-09-14T01:34:10.189Z,0.00
2018-09-14T01:35:10.189Z,0.00
2018-09-14T01:36:10.194Z,0.00
2018-09-14T01:37:10.070Z,0.00
2018-09-14T01:38:10.069Z,0.00
2018-09-14T01:39:09.949Z,0.00
2018-09-14T01:40:09.951Z,0.00
2018-09-14T01:41:09.949Z,0.00
2018-09-14T01:42:09.830Z,0.00
2018-09-14T01:43:09.830Z,0.00
2018-09-14T01:44:09.828Z,0.00
2018-09-14T01:45:09.708Z,0.00
2018-09-14T01:46:09.712Z,0.00
2018-09-14T01:47:09.591Z,0.00
2018-09-14T01:48:09.588Z,0.00
2018-09-14T01:49:09.591Z,0.00
2018-09-14T01:50:09.467Z,0.00
2018-09-14T01:51:09.467Z,0.00
2018-09-14T01:52:09.350Z,0.00
2018-09-14T01:53:09.346Z,0.00
2018-09-14T01:54:09.363Z,0.00
2018-09-14T01:55:09.228Z,0.00
2018-09-14T01:56:09.227Z,0.00
2018-09-14T01:57:09.226Z,0.00
2018-09-14T01:58:09.110Z,0.00
2018-09-14T01:59:09.107Z,0.00
2018-09-14T02:00:08.987Z,0.00
2018-09-14T02:01:08.986Z,0.00
2018-09-14T02:02:08.985Z,0.00
2018-09-14T02:03:08.864Z,0.00
2018-09-14T02:04:08.865Z,0.00
2018-09-14T02:05:08.867Z,0.00
2018-09-14T02:06:08.745Z,0.00
2018-09-14T02:07:08.746Z,0.00
2018-09-14T02:08:08.628Z,0.00
2018-09-14T02:09:08.626Z,0.00
2018-09-14T02:10:08.624Z,0.00
2018-09-14T02:11:08.503Z,0.00
2018-09-14T02:12:08.504Z,0.00
2018-09-14T02:13:08.385Z,0.00
2018-09-14T02:14:08.383Z,0.00
2018-09-14T02:15:08.385Z,0.00
2018-09-14T02:16:08.263Z,0.00
2018-09-14T02:17:08.263Z,0.00
2018-09-14T02:18:08.266Z,0.00
2018-09-14T02:19:08.141Z,0.00
2018-09-14T02:20:08.141Z,0.00
2018-09-14T02:21:08.020Z,0.00
2018-09-14T02:22:08.021Z,0.00
2018-09-14T02:23:08.022Z,0.00
2018-09-14T02:24:07.901Z,0.00
2018-09-14T02:25:07.904Z,0.00
2018-09-14T02:26:07.862Z,0.00
2018-09-14T02:27:07.781Z,0.00
2018-09-14T02:28:07.785Z,0.00
2018-09-14T02:29:07.660Z,0.00
2018-09-14T02:30:07.664Z,0.00
2018-09-14T02:31:07.661Z,0.00
2018-09-14T02:32:07.540Z,0.00
2018-09-14T02:33:07.539Z,0.00
2018-09-14T02:34:07.420Z,0.00
2018-09-14T02:35:07.421Z,0.00
2018-09-14T02:36:07.422Z,0.00
2018-09-14T02:37:07.308Z,0.00
2018-09-14T02:38:07.308Z,0.00
2018-09-14T02:39:07.301Z,0.00
2018-09-14T02:40:07.182Z,0.00
2018-09-14T02:41:07.181Z,0.00
2018-09-14T02:42:07.058Z,0.00
2018-09-14T02:43:07.057Z,0.00
2018-09-14T02:44:07.058Z,0.00
2018-09-14T02:45:06.936Z,0.00
2018-09-14T02:46:06.936Z,0.00
2018-09-14T02:47:06.818Z,0.00
2018-09-14T02:48:06.819Z,0.00
2018-09-14T02:49:06.815Z,0.00
2018-09-14T02:50:06.695Z,0.00
2018-09-14T02:51:06.697Z,0.00
2018-09-14T02:52:06.693Z,0.00
2018-09-14T02:53:06.580Z,0.00
2018-09-14T02:54:06.576Z,0.00
2018-09-14T02:55:06.454Z,0.00
2018-09-14T02:56:06.457Z,0.00
2018-09-14T02:57:06.536Z,0.00
2018-09-14T02:58:06.337Z,0.00
2018-09-14T02:59:06.334Z,0.00
2018-09-14T03:00:06.303Z,0.00
2018-09-14T03:01:06.214Z,0.00
2018-09-14T03:02:06.213Z,0.00
2018-09-14T03:03:06.097Z,0.00
2018-09-14T03:04:06.094Z,0.00
2018-09-14T03:05:06.094Z,0.00
2018-09-14T03:06:05.971Z,0.00
2018-09-14T03:07:05.973Z,0.00
2018-09-14T03:08:05.853Z,0.00
2018-09-14T03:09:05.850Z,0.00
2018-09-14T03:10:05.851Z,0.00
2018-09-14T03:11:05.731Z,0.00
2018-09-14T03:12:05.735Z,0.00
2018-09-14T03:13:05.730Z,0.00
2018-09-14T03:14:05.615Z,0.00
2018-09-14T03:15:05.609Z,0.00
2018-09-14T03:16:05.492Z,0.00
2018-09-14T03:17:05.491Z,0.00
2018-09-14T03:18:05.491Z,0.00
2018-09-14T03:19:05.367Z,0.00
2018-09-14T03:20:05.374Z,0.00
2018-09-14T03:21:05.331Z,0.00
2018-09-14T03:22:05.248Z,0.00
2018-09-14T03:23:05.246Z,0.00
2018-09-14T03:24:05.141Z,0.00
2018-09-14T03:25:05.134Z,0.00
2018-09-14T03:26:05.131Z,0.00
2018-09-14T03:27:05.006Z,0.00
2018-09-14T03:28:05.007Z,0.00
2018-09-14T03:29:04.885Z,0.00
2018-09-14T03:30:04.887Z,0.00
2018-09-14T03:31:04.896Z,0.00
2018-09-14T03:32:04.771Z,0.00
2018-09-14T03:33:04.766Z,0.00
2018-09-14T03:34:04.645Z,0.00
2018-09-14T03:35:04.652Z,0.00
2018-09-14T03:36:04.646Z,0.00
2018-09-14T03:37:04.524Z,0.00
2018-09-14T03:38:04.526Z,0.00
2018-09-14T03:39:04.577Z,0.00
2018-09-14T03:40:04.406Z,0.00
2018-09-14T03:41:04.402Z,0.00
2018-09-14T03:42:04.295Z,0.00
2018-09-14T03:43:04.283Z,0.00
2018-09-14T03:44:04.283Z,0.00
2018-09-14T03:45:04.164Z,0.00
2018-09-14T03:46:04.163Z,0.00
2018-09-14T03:47:04.044Z,0.00
2018-09-14T03:48:04.045Z,0.00
2018-09-14T03:49:04.046Z,0.00
2018-09-14T03:50:03.933Z,0.00
2018-09-14T03:51:03.923Z,0.00
2018-09-14T03:52:03.924Z,0.00
2018-09-14T03:53:03.802Z,0.00
2018-09-14T03:54:03.801Z,0.00
2018-09-14T03:55:03.681Z,0.00
2018-09-14T03:56:03.682Z,0.00
2018-09-14T03:57:03.687Z,0.00
2018-09-14T03:58:03.563Z,0.00
2018-09-14T03:59:03.561Z,0.00
2018-09-14T04:00:03.441Z,0.00
2018-09-14T04:01:03.440Z,0.00
2018-09-14T04:02:03.441Z,0.00
2018-09-14T04:03:03.320Z,0.00
2018-09-14T04:04:03.319Z,0.00
2018-09-14T04:05:03.317Z,0.00
2018-09-14T04:06:03.202Z,0.00
2018-09-14T04:07:03.197Z,0.00
2018-09-14T04:08:03.077Z,0.00
2018-09-14T04:09:03.079Z,0.00
2018-09-14T04:10:03.080Z,0.00
2018-09-14T04:11:02.960Z,0.00
2018-09-14T04:12:02.957Z,0.00
2018-09-14T04:13:02.839Z,0.00
2018-09-14T04:14:02.837Z,0.00
2018-09-14T04:15:02.896Z,0.00
2018-09-14T04:16:02.716Z,0.00
2018-09-14T04:17:02.716Z,0.00
2018-09-14T04:18:02.719Z,0.00
2018-09-14T04:19:02.597Z,0.00
2018-09-14T04:20:02.595Z,0.00
2018-09-14T04:21:02.476Z,0.00
2018-09-14T04:22:02.474Z,0.00
2018-09-14T04:23:02.475Z,0.00
2018-09-14T04:24:02.354Z,0.00
2018-09-14T04:25:02.355Z,0.00
2018-09-14T04:26:02.241Z,0.00
2018-09-14T04:27:02.239Z,0.00
2018-09-14T04:28:02.236Z,0.00
2018-09-14T04:29:02.122Z,0.00
2018-09-14T04:30:02.114Z,0.00
2018-09-14T04:31:02.115Z,0.00
2018-09-14T04:32:01.993Z,0.00
2018-09-14T04:33:01.998Z,0.00
2018-09-14T04:34:01.874Z,0.00
2018-09-14T04:35:01.874Z,0.00
2018-09-14T04:36:01.877Z,0.00
2018-09-14T04:37:01.754Z,0.00
2018-09-14T04:38:01.789Z,0.00
2018-09-14T04:39:01.635Z,0.00
2018-09-14T04:40:01.639Z,0.00
2018-09-14T04:41:01.631Z,0.00
2018-09-14T04:42:01.514Z,0.00
2018-09-14T04:43:01.513Z,0.00
2018-09-14T04:44:01.510Z,0.00
2018-09-14T04:45:01.415Z,0.00
2018-09-14T04:46:01.394Z,0.00
2018-09-14T04:47:01.280Z,0.00
2018-09-14T04:48:01.271Z,0.00
2018-09-14T04:49:01.277Z,0.00
2018-09-14T04:50:01.158Z,0.00
2018-09-14T04:51:01.151Z,0.00
2018-09-14T04:52:01.030Z,0.00
2018-09-14T04:53:01.037Z,0.00
2018-09-14T04:54:01.035Z,0.00
2018-09-14T04:55:00.913Z,0.00
2018-09-14T04:56:00.911Z,0.00
2018-09-14T04:57:02.956Z,0.00
2018-09-14T04:58:00.791Z,0.00
2018-09-14T04:59:00.787Z,0.00
2018-09-14T05:00:00.668Z,0.00
2018-09-14T05:01:00.667Z,0.00
2018-09-14T05:02:00.669Z,0.00
2018-09-14T05:03:00.589Z,0.00
2018-09-14T05:04:00.547Z,0.00
2018-09-14T05:05:00.431Z,0.00
2018-09-14T05:06:00.427Z,0.00
2018-09-14T05:07:00.443Z,0.00
2018-09-14T05:08:00.306Z,0.00
2018-09-14T05:09:00.307Z,0.00
2018-09-14T05:10:00.269Z,0.00
2018-09-14T05:11:00.185Z,0.00
2018-09-14T05:12:00.188Z,0.00
2018-09-14T05:13:00.069Z,0.00
2018-09-14T05:14:00.103Z,0.00
2018-09-14T05:15:00.070Z,0.00
2018-09-14T05:15:59.947Z,0.00
2018-09-14T05:16:59.946Z,0.00
2018-09-14T05:17:59.823Z,0.00
2018-09-14T05:18:59.826Z,0.00
2018-09-14T05:19:59.830Z,0.00
2018-09-14T05:20:59.704Z,0.00
2018-09-14T05:21:59.705Z,0.00
2018-09-14T05:22:59.587Z,0.00
2018-09-14T05:23:59.590Z,0.00
2018-09-14T05:24:59.640Z,5.63
2018-09-14T05:25:59.463Z,5.63
2018-09-14T05:26:59.464Z,5.63
2018-09-14T05:27:59.466Z,5.63
2018-09-14T05:28:59.350Z,5.63
2018-09-14T05:29:59.350Z,5.63
2018-09-14T05:30:59.220Z,5.63
2018-09-14T05:31:59.223Z,5.63
2018-09-14T05:32:59.222Z,5.63
2018-09-14T05:33:59.103Z,5.63
2018-09-14T05:34:59.101Z,5.63
2018-09-14T05:35:58.980Z,5.63
2018-09-14T05:36:58.982Z,5.63
2018-09-14T05:37:58.981Z,5.63
2018-09-14T05:38:58.862Z,5.63
2018-09-14T05:39:58.860Z,5.63
2018-09-14T05:40:58.860Z,5.63
2018-09-14T05:41:58.738Z,5.63
2018-09-14T05:42:58.739Z,11.25
2018-09-14T05:43:58.619Z,11.25
2018-09-14T05:44:58.618Z,11.25
2018-09-14T05:45:58.617Z,11.25
2018-09-14T05:46:58.499Z,11.25
2018-09-14T05:47:58.498Z,11.25
2018-09-14T05:48:58.380Z,11.25
2018-09-14T05:49:58.377Z,11.25
2018-09-14T05:50:58.378Z,11.25
2018-09-14T05:51:58.258Z,11.25
2018-09-14T05:52:58.256Z,11.25
2018-09-14T05:53:58.256Z,11.25
2018-09-14T05:54:58.136Z,11.25
2018-09-14T05:55:58.141Z,11.25
2018-09-14T05:56:58.018Z,11.25
2018-09-14T05:57:58.038Z,11.25
2018-09-14T05:58:58.019Z,11.25
2018-09-14T05:59:57.900Z,11.25
2018-09-14T06:00:57.895Z,11.25
2018-09-14T06:01:57.776Z,16.88
2018-09-14T06:02:57.777Z,16.88
2018-09-14T06:03:57.775Z,16.88
2018-09-14T06:04:57.657Z,16.88
2018-09-14T06:05:57.660Z,16.88
2018-09-14T06:06:57.625Z,16.88
2018-09-14T06:07:57.861Z,16.88
2018-09-14T06:08:57.535Z,16.88
2018-09-14T06:09:57.417Z,16.88
2018-09-14T06:10:57.498Z,16.88
2018-09-14T06:11:57.412Z,16.88
2018-09-14T06:12:57.295Z,16.88
2018-09-14T06:13:57.305Z,16.88
2018-09-14T06:14:57.173Z,16.88
2018-09-14T06:15:57.174Z,16.88
2018-09-14T06:16:57.240Z,22.50
2018-09-14T06:17:57.059Z,22.50
2018-09-14T06:18:57.051Z,22.50
2018-09-14T06:19:57.014Z,22.50
2018-09-14T06:20:56.931Z,22.50
2018-09-14T06:21:56.939Z,22.50
2018-09-14T06:22:56.901Z,22.50
2018-09-14T06:23:56.813Z,22.50
2018-09-14T06:24:56.813Z,22.50
2018-09-14T06:25:56.692Z,22.50
2018-09-14T06:26:56.691Z,22.50
2018-09-14T06:27:56.687Z,22.50
2018-09-14T06:28:56.573Z,22.50
2018-09-14T06:29:56.571Z,22.50
2018-09-14T06:30:56.461Z,28.13
2018-09-14T06:31:56.380Z,28.13
2018-09-14T06:32:56.336Z,28.13
2018-09-14T06:33:56.307Z,28.13
2018-09-14T06:34:57.030Z,28.13
2018-09-14T06:35:56.195Z,28.13
2018-09-14T06:36:56.151Z,28.13
2018-09-14T06:37:57.065Z,28.13
2018-09-14T06:38:56.057Z,28.13
2018-09-14T06:39:56.012Z,28.13
2018-09-14T06:40:55.967Z,28.13
2018-09-14T06:41:55.923Z,28.13
2018-09-14T06:42:55.874Z,28.13
2018-09-14T06:43:55.828Z,28.13
2018-09-14T06:44:55.825Z,28.13
2018-09-14T06:45:56.128Z,33.75
2018-09-14T06:46:55.692Z,33.75
2018-09-14T06:47:56.127Z,33.75
2018-09-14T06:48:55.601Z,33.75
2018-09-14T06:49:55.555Z,33.75
2018-09-14T06:50:55.747Z,28.13
2018-09-14T06:51:55.525Z,28.13
2018-09-14T06:52:55.947Z,33.75
2018-09-14T06:53:55.370Z,33.75
2018-09-14T06:54:55.796Z,33.75
2018-09-14T06:55:55.520Z,33.75
2018-09-14T06:56:55.233Z,33.75
2018-09-14T06:57:55.771Z,33.75
2018-09-14T06:58:55.146Z,39.38
2018-09-14T06:59:55.429Z,39.38
2018-09-14T07:00:55.050Z,39.38
2018-09-14T07:01:55.006Z,39.38
2018-09-14T07:02:55.465Z,39.38
2018-09-14T07:03:54.917Z,45.00
2018-09-14T07:04:54.870Z,45.00
2018-09-14T07:05:55.270Z,45.00
2018-09-14T07:06:55.272Z,45.00
2018-09-14T07:07:55.135Z,45.00
2018-09-14T07:08:54.694Z,45.00
2018-09-14T07:09:54.653Z,45.00
2018-09-14T07:10:54.602Z,45.00
2018-09-14T07:11:54.562Z,45.00
2018-09-14T07:12:54.514Z,45.00
2018-09-14T07:13:54.468Z,45.00
2018-09-14T07:14:54.420Z,45.00
2018-09-14T07:15:54.385Z,45.00
2018-09-14T07:16:54.338Z,50.63
2018-09-14T07:17:54.288Z,50.63
2018-09-14T07:18:54.243Z,50.63
2018-09-14T07:19:54.196Z,45.00
2018-09-14T07:20:54.154Z,50.63
2018-09-14T07:21:54.205Z,50.63
2018-09-14T07:22:54.063Z,50.63
2018-09-14T07:23:54.019Z,50.63
2018-09-14T07:24:54.082Z,50.63
2018-09-14T07:25:53.939Z,50.63
2018-09-14T07:26:53.909Z,50.63
2018-09-14T07:27:53.862Z,50.63
2018-09-14T07:28:53.833Z,56.25
2018-09-14T07:29:53.778Z,56.25
2018-09-14T07:30:53.709Z,50.63
2018-09-14T07:31:53.779Z,50.63
2018-09-14T07:32:53.620Z,50.63
2018-09-14T07:33:53.576Z,56.25
2018-09-14T07:34:53.548Z,56.25
2018-09-14T07:35:53.491Z,56.25
2018-09-14T07:36:53.443Z,56.25
2018-09-14T07:37:53.403Z,56.25
2018-09-14T07:38:53.360Z,56.25
2018-09-14T07:39:53.315Z,56.25
2018-09-14T07:40:53.271Z,56.25
2018-09-14T07:41:53.228Z,56.25
2018-09-14T07:42:53.261Z,56.25
2018-09-14T07:43:53.139Z,56.25
2018-09-14T07:44:53.095Z,61.88
2018-09-14T07:45:53.053Z,56.25
2018-09-14T07:46:53.006Z,61.88
2018-09-14T07:47:52.968Z,61.88
2018-09-14T07:48:52.920Z,61.88
2018-09-14T07:49:52.878Z,61.88
2018-09-14T07:50:52.832Z,61.88
2018-09-14T07:51:52.790Z,61.88
2018-09-14T07:52:52.746Z,61.88
2018-09-14T07:53:52.705Z,61.88
2018-09-14T07:54:52.660Z,61.88
2018-09-14T07:55:52.616Z,61.88
2018-09-14T07:56:52.574Z,67.50
2018-09-14T07:57:52.533Z,67.50
2018-09-14T07:58:52.491Z,67.50
2018-09-14T07:59:52.443Z,67.50
2018-09-14T08:00:52.406Z,67.50
2018-09-14T08:01:52.359Z,67.50
2018-09-14T08:02:52.318Z,67.50
2018-09-14T08:03:52.271Z,67.50
2018-09-14T08:04:52.229Z,67.50
2018-09-14T08:05:52.186Z,67.50
2018-09-14T08:06:52.141Z,67.50
2018-09-14T08:07:52.102Z,67.50
2018-09-14T08:08:52.057Z,67.50
2018-09-14T08:09:52.015Z,67.50
2018-09-14T08:10:51.973Z,67.50
2018-09-14T08:11:51.940Z,67.50
2018-09-14T08:12:51.892Z,67.50
2018-09-14T08:13:51.847Z,67.50
2018-09-14T08:14:51.800Z,67.50
2018-09-14T08:15:51.760Z,67.50
2018-09-14T08:16:51.716Z,67.50
2018-09-14T08:17:51.673Z,67.50
2018-09-14T08:18:51.631Z,67.50
2018-09-14T08:19:51.588Z,67.50
2018-09-14T08:20:51.553Z,67.50
2018-09-14T08:21:51.685Z,67.50
2018-09-14T08:22:51.461Z,67.50
2018-09-14T08:23:51.421Z,67.50
2018-09-14T08:24:51.380Z,67.50
2018-09-14T08:25:51.337Z,67.50
2018-09-14T08:26:51.377Z,67.50
2018-09-14T08:27:51.252Z,67.50
2018-09-14T08:28:51.211Z,67.50
2018-09-14T08:29:51.170Z,67.50
2018-09-14T08:30:51.125Z,67.50
2018-09-14T08:31:51.085Z,67.50
2018-09-14T08:32:51.047Z,67.50
2018-09-14T08:33:51.003Z,67.50
2018-09-14T08:34:50.958Z,67.50
2018-09-14T08:35:50.923Z,67.50
2018-09-14T08:36:50.877Z,67.50
2018-09-14T08:37:50.842Z,67.50
2018-09-14T08:38:50.792Z,73.13
2018-09-14T08:39:50.763Z,73.13
2018-09-14T08:40:50.715Z,73.13
2018-09-14T08:41:50.669Z,73.13
2018-09-14T08:42:50.628Z,73.13
2018-09-14T08:43:50.588Z,73.13
2018-09-14T08:44:50.550Z,73.13
2018-09-14T08:45:50.510Z,73.13
2018-09-14T08:46:50.468Z,73.13
2018-09-14T08:47:50.496Z,73.13
2018-09-14T08:48:50.385Z,73.13
2018-09-14T08:49:50.345Z,73.13
2018-09-14T08:50:50.303Z,73.13
2018-09-14T08:51:50.262Z,73.13
2018-09-14T08:52:50.221Z,73.13
2018-09-14T08:53:50.182Z,73.13
2018-09-14T08:54:50.140Z,73.13
2018-09-14T08:55:50.099Z,73.13
2018-09-14T08:56:50.057Z,73.13
2018-09-14T08:57:50.025Z,73.13
2018-09-14T08:58:49.982Z,73.13
2018-09-14T08:59:49.936Z,73.13
2018-09-14T09:00:49.924Z,73.13
2018-09-14T09:01:49.854Z,73.13
2018-09-14T09:02:49.816Z,73.13
2018-09-14T09:03:49.787Z,73.13
2018-09-14T09:04:49.731Z,78.75
2018-09-14T09:05:49.691Z,78.75
2018-09-14T09:06:49.655Z,78.75
2018-09-14T09:07:49.616Z,78.75
2018-09-14T09:08:49.571Z,78.75
2018-09-14T09:09:49.530Z,78.75
2018-09-14T09:10:49.487Z,78.75
2018-09-14T09:11:49.445Z,78.75
2018-09-14T09:12:49.410Z,78.75
2018-09-14T09:13:49.368Z,78.75
2018-09-14T09:14:49.325Z,78.75
2018-09-14T09:15:49.286Z,78.75
2018-09-14T09:16:49.243Z,78.75
2018-09-14T09:17:49.307Z,78.75
2018-09-14T09:18:49.160Z,73.13
2018-09-14T09:19:49.133Z,73.13
2018-09-14T09:20:49.081Z,78.75
2018-09-14T09:21:49.043Z,73.13
2018-09-14T09:22:49.005Z,73.13
2018-09-14T09:23:48.959Z,73.13
2018-09-14T09:24:48.921Z,73.13
2018-09-14T09:25:48.877Z,73.13
2018-09-14T09:26:48.839Z,73.13
2018-09-14T09:27:48.795Z,73.13
2018-09-14T09:28:48.795Z,73.13
2018-09-14T09:29:48.714Z,73.13
2018-09-14T09:30:48.675Z,73.13
2018-09-14T09:31:48.633Z,73.13
2018-09-14T09:32:48.592Z,73.13
2018-09-14T09:33:48.559Z,73.13
2018-09-14T09:34:48.537Z,73.13
2018-09-14T09:35:48.471Z,73.13
2018-09-14T09:36:48.430Z,73.13
2018-09-14T09:37:48.391Z,73.13
2018-09-14T09:38:48.348Z,73.13
2018-09-14T09:39:48.309Z,73.13
2018-09-14T09:40:48.266Z,73.13
2018-09-14T09:41:48.226Z,73.13
2018-09-14T09:42:48.185Z,73.13
2018-09-14T09:43:48.149Z,73.13
2018-09-14T09:44:48.107Z,73.13
2018-09-14T09:45:48.064Z,67.50
2018-09-14T09:46:48.151Z,73.13
2018-09-14T09:47:48.070Z,73.13
2018-09-14T09:48:47.942Z,73.13
2018-09-14T09:49:47.958Z,73.13
2018-09-14T09:50:47.944Z,73.13
2018-09-14T09:51:47.883Z,73.13
2018-09-14T09:52:47.780Z,73.13
2018-09-14T09:53:47.741Z,73.13
2018-09-14T09:54:47.702Z,73.13
2018-09-14T09:55:47.661Z,73.13
2018-09-14T09:56:47.737Z,84.38
2018-09-14T09:57:47.580Z,73.13
2018-09-14T09:58:47.539Z,73.13
2018-09-14T09:59:47.498Z,73.13
2018-09-14T10:00:47.458Z,73.13
2018-09-14T10:01:47.418Z,73.13
2018-09-14T10:02:47.376Z,78.75
2018-09-14T10:03:47.409Z,78.75
2018-09-14T10:04:47.442Z,78.75
2018-09-14T10:05:47.258Z,78.75
2018-09-14T10:06:47.213Z,78.75
2018-09-14T10:07:47.174Z,73.13
2018-09-14T10:08:47.298Z,73.13
2018-09-14T10:09:47.091Z,73.13
2018-09-14T10:10:47.074Z,78.75
2018-09-14T10:11:47.021Z,73.13
2018-09-14T10:12:46.973Z,73.13
2018-09-14T10:13:46.931Z,78.75
2018-09-14T10:14:46.889Z,78.75
2018-09-14T10:15:46.850Z,78.75
2018-09-14T10:16:46.813Z,78.75
2018-09-14T10:17:46.768Z,78.75
2018-09-14T10:18:46.728Z,84.38
2018-09-14T10:19:46.690Z,84.38
2018-09-14T10:20:46.734Z,84.38
2018-09-14T10:21:46.699Z,90.00
2018-09-14T10:22:46.569Z,84.38
2018-09-14T10:23:46.529Z,45.00
2018-09-14T10:24:46.487Z,45.00
2018-09-14T10:25:46.446Z,84.38
2018-09-14T10:26:46.465Z,84.38
2018-09-14T10:27:46.364Z,90.00
2018-09-14T10:28:46.363Z,67.50
2018-09-14T10:29:46.287Z,101.25
2018-09-14T10:30:46.245Z,95.63
2018-09-14T10:31:46.203Z,95.63
2018-09-14T10:32:46.166Z,67.50
2018-09-14T10:33:46.123Z,67.50
2018-09-14T10:34:46.083Z,101.25
2018-09-14T10:35:46.043Z,95.63
2018-09-14T10:36:46.005Z,56.25
2018-09-14T10:37:45.966Z,56.25
2018-09-14T10:38:45.923Z,90.00
2018-09-14T10:39:45.884Z,84.38
2018-09-14T10:40:45.917Z,90.00
2018-09-14T10:41:45.805Z,84.38
2018-09-14T10:42:45.822Z,56.25
2018-09-14T10:43:45.722Z,84.38
2018-09-14T10:44:45.682Z,95.63
2018-09-14T10:45:45.647Z,90.00
2018-09-14T10:46:45.606Z,95.63
2018-09-14T10:47:45.562Z,101.25
2018-09-14T10:48:45.538Z,95.63
2018-09-14T10:49:45.481Z,118.13
2018-09-14T10:50:45.448Z,118.13
2018-09-14T10:51:45.401Z,118.13
2018-09-14T10:52:45.361Z,118.13
2018-09-14T10:53:45.324Z,118.13
2018-09-14T10:54:45.330Z,112.50
2018-09-14T10:55:45.241Z,106.88
2018-09-14T10:56:45.202Z,101.25
2018-09-14T10:57:45.163Z,61.88
2018-09-14T10:58:45.156Z,61.88
2018-09-14T10:59:45.084Z,56.25
2018-09-14T11:00:45.082Z,56.25
2018-09-14T11:01:45.003Z,56.25
2018-09-14T11:02:44.962Z,56.25
2018-09-14T11:03:44.922Z,56.25
2018-09-14T11:04:44.892Z,50.63
2018-09-14T11:05:44.848Z,50.63
2018-09-14T11:06:44.924Z,56.25
2018-09-14T11:07:44.762Z,61.88
2018-09-14T11:08:44.733Z,67.50
2018-09-14T11:09:44.687Z,84.38
2018-09-14T11:10:44.643Z,78.75
2018-09-14T11:11:44.607Z,78.75
2018-09-14T11:12:44.716Z,95.63
2018-09-14T11:13:44.524Z,95.63
2018-09-14T11:14:44.485Z,67.50
2018-09-14T11:15:44.442Z,67.50
2018-09-14T11:16:44.454Z,67.50
2018-09-14T11:17:44.362Z,67.50
2018-09-14T11:18:44.482Z,67.50
2018-09-14T11:19:44.281Z,67.50
2018-09-14T11:20:44.388Z,73.13
2018-09-14T11:21:44.202Z,73.13
2018-09-14T11:22:44.160Z,112.50
2018-09-14T11:23:44.120Z,112.50
2018-09-14T11:24:44.331Z,78.75
2018-09-14T11:25:44.054Z,106.88
2018-09-14T11:26:44.002Z,67.50
2018-09-14T11:27:43.990Z,61.88
2018-09-14T11:28:43.919Z,61.88
2018-09-14T11:29:43.878Z,106.88
2018-09-14T11:30:43.841Z,106.88
2018-09-14T11:31:43.800Z,112.50
2018-09-14T11:32:43.758Z,106.88
2018-09-14T11:33:43.720Z,90.00
2018-09-14T11:34:43.677Z,78.75
2018-09-14T11:35:43.637Z,78.75
2018-09-14T11:36:43.602Z,78.75
2018-09-14T11:37:43.571Z,101.25
2018-09-14T11:38:43.620Z,78.75
2018-09-14T11:39:43.479Z,84.38
2018-09-14T11:40:43.436Z,84.38
2018-09-14T11:41:43.398Z,73.13
2018-09-14T11:42:43.360Z,73.13
2018-09-14T11:43:43.318Z,73.13
2018-09-14T11:44:43.276Z,67.50
2018-09-14T11:45:43.237Z,67.50
2018-09-14T11:46:43.212Z,67.50
2018-09-14T11:47:43.155Z,73.13
2018-09-14T11:48:43.117Z,73.13
2018-09-14T11:49:43.076Z,78.75
2018-09-14T11:50:43.036Z,67.50
2018-09-14T11:51:42.993Z,67.50
2018-09-14T11:52:42.953Z,67.50
2018-09-14T11:53:42.912Z,67.50
2018-09-14T11:54:42.872Z,67.50
2018-09-14T11:55:42.831Z,61.88
2018-09-14T11:56:42.790Z,56.25
2018-09-14T11:57:42.750Z,56.25
2018-09-14T11:58:42.712Z,61.88
2018-09-14T11:59:42.668Z,61.88
2018-09-14T12:00:42.630Z,67.50
2018-09-14T12:01:42.590Z,67.50
2018-09-14T12:02:42.552Z,67.50
2018-09-14T12:03:42.509Z,67.50
2018-09-14T12:04:42.472Z,67.50
2018-09-14T12:05:42.431Z,191.25
2018-09-14T12:06:42.393Z,202.50
2018-09-14T12:07:42.349Z,73.13
2018-09-14T12:08:42.306Z,67.50
2018-09-14T12:09:42.268Z,67.50
2018-09-14T12:10:42.231Z,67.50
2018-09-14T12:11:42.184Z,67.50
2018-09-14T12:12:42.143Z,67.50
2018-09-14T12:13:42.273Z,78.75
2018-09-14T12:14:42.076Z,174.38
2018-09-14T12:15:42.028Z,270.00
2018-09-14T12:16:41.985Z,123.75
2018-09-14T12:17:41.944Z,90.00
2018-09-14T12:18:41.901Z,208.13
2018-09-14T12:19:41.866Z,292.50
2018-09-14T12:20:41.821Z,303.75
2018-09-14T12:21:41.780Z,303.75
2018-09-14T12:22:41.739Z,275.63
2018-09-14T12:23:41.699Z,315.00
2018-09-14T12:24:41.745Z,343.13
2018-09-14T12:25:41.622Z,348.75
2018-09-14T12:26:41.582Z,348.75
2018-09-14T12:27:41.540Z,309.38
2018-09-14T12:28:41.755Z,219.38
2018-09-14T12:29:41.463Z,118.13
2018-09-14T12:30:41.428Z,270.00
2018-09-14T12:31:41.385Z,253.13
2018-09-14T12:32:41.342Z,112.50
2018-09-14T12:33:41.305Z,225.00
2018-09-14T12:34:41.265Z,196.88
2018-09-14T12:35:41.328Z,106.88
2018-09-14T12:36:41.194Z,95.63
2018-09-14T12:37:41.155Z,95.63
2018-09-14T12:38:41.114Z,112.50
2018-09-14T12:39:41.088Z,157.50
2018-09-14T12:40:41.036Z,106.88
2018-09-14T12:41:41.007Z,90.00
2018-09-14T12:42:40.971Z,90.00
2018-09-14T12:43:40.929Z,112.50
2018-09-14T12:44:40.882Z,95.63
2018-09-14T12:45:40.844Z,90.00
2018-09-14T12:46:40.801Z,101.25
2018-09-14T12:47:40.763Z,106.88
2018-09-14T12:48:40.793Z,123.75
2018-09-14T12:49:40.688Z,123.75
2018-09-14T12:50:40.647Z,123.75
2018-09-14T12:51:40.609Z,118.13
2018-09-14T12:52:40.578Z,106.88
2018-09-14T12:53:40.535Z,84.38
2018-09-14T12:54:40.493Z,78.75
2018-09-14T12:55:40.453Z,78.75
2018-09-14T12:56:40.416Z,84.38
2018-09-14T12:57:40.382Z,90.00
2018-09-14T12:58:40.339Z,101.25
2018-09-14T12:59:40.299Z,101.25
2018-09-14T13:00:40.260Z,101.25