createdAt,value
2022-10-31T00:00:45.508Z,140.90
2022-10-31T00:01:45.536Z,142.90
2022-10-31T00:02:45.510Z,141.30
2022-10-31T00:03:45.379Z,129.90
2022-10-31T00:04:45.374Z,131.90
2022-10-31T00:05:45.620Z,137.30
2022-10-31T00:06:45.356Z,142.80
2022-10-31T00:07:45.375Z,124.80
2022-10-31T00:08:45.318Z,125.90
2022-10-31T00:09:45.307Z,123.40
2022-10-31T00:10:45.335Z,125.80
2022-10-31T00:11:45.341Z,129.90
2022-10-31T00:12:45.279Z,129.20
2022-10-31T00:13:51.235Z,118.50
2022-10-31T00:14:51.783Z,115.50
2022-10-31T00:15:45.245Z,124.90
2022-10-31T00:16:45.229Z,116.20
2022-10-31T00:17:45.255Z,107.80
2022-10-31T00:18:45.476Z,119.40
2022-10-31T00:19:45.197Z,111.30
2022-10-31T00:20:45.189Z,110.60
2022-10-31T00:21:46.152Z,112.50
2022-10-31T00:22:45.214Z,106.30
2022-10-31T00:23:45.151Z,113.80
2022-10-31T00:24:45.147Z,109.20
2022-10-31T00:25:45.122Z,114.50
2022-10-31T00:26:45.168Z,115.40
2022-10-31T00:27:45.102Z,108.10
2022-10-31T00:28:45.095Z,118.60
2022-10-31T00:29:45.086Z,115.70
2022-10-31T00:30:45.258Z,125.90
2022-10-31T00:31:45.056Z,119.80
2022-10-31T00:32:45.087Z,123.70
2022-10-31T00:33:45.080Z,121.10
2022-10-31T00:34:45.043Z,125.00
2022-10-31T00:35:45.017Z,127.40
2022-10-31T00:36:45.008Z,127.20
2022-10-31T00:37:45.032Z,134.80
2022-10-31T00:38:44.999Z,131.40
2022-10-31T00:39:45.013Z,130.10
2022-10-31T00:40:44.963Z,134.40
2022-10-31T00:41:44.944Z,140.10
2022-10-31T00:42:44.982Z,134.00
2022-10-31T00:43:44.919Z,137.90
2022-10-31T00:44:44.956Z,132.90
2022-10-31T00:45:44.906Z,132.90
2022-10-31T00:46:44.911Z,132.30
2022-10-31T00:47:44.879Z,132.80
2022-10-31T00:48:44.871Z,132.10
2022-10-31T00:49:44.912Z,124.00
2022-10-31T00:50:44.849Z,138.60
2022-10-31T00:51:44.857Z,120.80
2022-10-31T00:52:44.829Z,130.20
2022-10-31T00:53:44.846Z,141.30
2022-10-31T00:54:44.840Z,130.30
2022-10-31T00:55:44.787Z,126.80
2022-10-31T00:56:44.773Z,126.30
2022-10-31T00:57:44.801Z,127.80
2022-10-31T00:58:44.755Z,133.90
2022-10-31T00:59:44.750Z,124.80
2022-10-31T01:00:48.109Z,126.00
2022-10-31T01:01:44.898Z,125.30
2022-10-31T01:02:44.853Z,133.80
2022-10-31T01:03:44.694Z,128.90
2022-10-31T01:04:44.726Z,127.70
2022-10-31T01:05:44.675Z,124.90
2022-10-31T01:06:44.663Z,138.20
2022-10-31T01:07:44.654Z,125.50
2022-10-31T01:08:44.685Z,122.80
2022-10-31T01:09:44.625Z,123.80
2022-10-31T01:10:44.625Z,117.10
2022-10-31T01:11:44.612Z,125.60
2022-10-31T01:12:44.599Z,114.90
2022-10-31T01:13:45.156Z,117.50
2022-10-31T01:14:44.628Z,120.40
2022-10-31T01:15:44.564Z,113.20
2022-10-31T01:16:44.583Z,119.60
2022-10-31T01:17:44.544Z,118.10
2022-10-31T01:18:44.564Z,126.00
2022-10-31T01:19:44.514Z,122.00
2022-10-31T01:20:44.500Z,119.40
2022-10-31T01:21:44.494Z,125.20
2022-10-31T01:22:44.478Z,114.90
2022-10-31T01:23:44.510Z,118.30
2022-10-31T01:24:44.510Z,115.60
2022-10-31T01:25:44.449Z,119.50
2022-10-31T01:26:44.469Z,117.80
2022-10-31T01:27:44.692Z,120.10
2022-10-31T01:28:44.411Z,111.90
2022-10-31T01:29:44.450Z,117.30
2022-10-31T01:30:44.449Z,123.80
2022-10-31T01:31:44.408Z,114.70
2022-10-31T01:32:44.377Z,118.40
2022-10-31T01:33:44.358Z,119.30
2022-10-31T01:34:44.343Z,118.00
2022-10-31T01:35:44.373Z,130.80
2022-10-31T01:36:44.322Z,123.50
2022-10-31T01:37:44.307Z,125.00
2022-10-31T01:38:44.309Z,122.20
2022-10-31T01:39:44.327Z,128.40
2022-10-31T01:41:02.714Z,127.20
2022-10-31T01:41:44.268Z,117.10
2022-10-31T01:42:44.266Z,113.90
2022-10-31T01:43:44.244Z,121.30
2022-10-31T01:44:44.289Z,118.60
2022-10-31T01:45:44.254Z,113.70
2022-10-31T01:46:44.208Z,115.10
2022-10-31T01:47:44.213Z,116.20
2022-10-31T01:48:44.188Z,122.80
2022-10-31T01:49:44.212Z,133.60
2022-10-31T01:50:44.178Z,122.70
2022-10-31T01:51:44.149Z,121.40
2022-10-31T01:52:44.145Z,127.30
2022-10-31T01:53:44.137Z,120.40
2022-10-31T01:54:44.168Z,114.00
2022-10-31T01:55:44.111Z,121.20
2022-10-31T01:56:44.111Z,117.50
2022-10-31T01:57:44.091Z,120.90
2022-10-31T01:58:44.078Z,109.40
2022-10-31T01:59:44.096Z,107.30
2022-10-31T02:00:44.177Z,107.10
2022-10-31T02:01:44.184Z,111.00
2022-10-31T02:02:44.139Z,103.80
2022-10-31T02:03:44.013Z,107.30
2022-10-31T02:04:44.013Z,103.30
2022-10-31T02:05:44.035Z,92.80
2022-10-31T02:06:44.700Z,94.60
2022-10-31T02:07:43.967Z,88.40
2022-10-31T02:08:43.967Z,84.90
2022-10-31T02:09:44.677Z,85.40
2022-10-31T02:10:43.969Z,84.70
2022-10-31T02:11:44.651Z,78.60
2022-10-31T02:12:43.917Z,78.20
2022-10-31T02:13:43.905Z,82.50
2022-10-31T02:14:43.905Z,77.50
2022-10-31T02:15:43.915Z,76.90
2022-10-31T02:16:43.874Z,77.60
2022-10-31T02:17:43.868Z,81.20
2022-10-31T02:18:43.851Z,82.60
2022-10-31T02:19:43.842Z,80.40
2022-10-31T02:20:43.984Z,83.10
2022-10-31T02:21:43.808Z,75.50
2022-10-31T02:22:43.895Z,67.30
2022-10-31T02:23:45.220Z,74.50
2022-10-31T02:24:43.792Z,75.80
2022-10-31T02:25:43.807Z,68.30
2022-10-31T02:26:43.754Z,73.80
2022-10-31T02:27:43.745Z,76.90
2022-10-31T02:28:43.734Z,73.10
2022-10-31T02:29:43.727Z,71.10
2022-10-31T02:30:43.759Z,71.30
2022-10-31T02:31:43.705Z,67.20
2022-10-31T02:32:43.698Z,69.90
2022-10-31T02:33:43.689Z,63.30
2022-10-31T02:34:43.723Z,67.40
2022-10-31T02:35:43.717Z,66.20
2022-10-31T02:36:43.648Z,73.30
2022-10-31T02:37:44.529Z,64.10
2022-10-31T02:38:43.680Z,69.70
2022-10-31T02:39:43.620Z,70.60
2022-10-31T02:40:43.615Z,72.00
2022-10-31T02:41:43.588Z,81.10
2022-10-31T02:42:43.581Z,80.00
2022-10-31T02:43:43.601Z,77.90
2022-10-31T02:44:43.589Z,82.30
2022-10-31T02:45:43.553Z,78.80
2022-10-31T02:46:43.556Z,80.40
2022-10-31T02:47:43.534Z,83.90
2022-10-31T02:48:45.085Z,76.90
2022-10-31T02:49:43.494Z,76.60
2022-10-31T02:50:43.487Z,81.30
2022-10-31T02:51:43.537Z,83.00
2022-10-31T02:52:43.474Z,71.20
2022-10-31T02:53:43.488Z,81.30
2022-10-31T02:54:43.449Z,80.10
2022-10-31T02:55:44.179Z,80.30
2022-10-31T02:56:43.431Z,79.90
2022-10-31T02:57:43.438Z,80.40
2022-10-31T02:58:43.481Z,81.10
2022-10-31T02:59:43.373Z,80.70
2022-10-31T03:00:44.838Z,83.00
2022-10-31T03:01:43.485Z,83.80
2022-10-31T03:02:43.549Z,84.30
2022-10-31T03:03:43.359Z,86.70
2022-10-31T03:04:44.186Z,87.00
2022-10-31T03:05:43.351Z,84.30
2022-10-31T03:06:43.313Z,90.80
2022-10-31T03:07:43.290Z,97.90
2022-10-31T03:08:43.281Z,85.70
2022-10-31T03:09:43.297Z,96.30
2022-10-31T03:10:43.257Z,92.80
2022-10-31T03:11:49.221Z,92.50
2022-10-31T03:12:46.141Z,88.80
2022-10-31T03:13:43.232Z,93.30
2022-10-31T03:14:43.503Z,87.70
2022-10-31T03:15:43.208Z,92.80
2022-10-31T03:16:43.222Z,94.10
2022-10-31T03:17:43.448Z,94.50
2022-10-31T03:18:43.168Z,86.80
2022-10-31T03:19:43.205Z,88.00
2022-10-31T03:20:43.145Z,80.80
2022-10-31T03:21:43.127Z,85.90
2022-10-31T03:22:43.129Z,81.30
2022-10-31T03:23:43.141Z,86.30
2022-10-31T03:24:43.114Z,83.50
2022-10-31T03:25:43.088Z,82.80
2022-10-31T03:26:43.078Z,77.80
2022-10-31T03:27:43.069Z,77.90
2022-10-31T03:28:43.087Z,87.50
2022-10-31T03:29:43.040Z,87.50
2022-10-31T03:30:43.081Z,87.10
2022-10-31T03:31:43.018Z,83.70
2022-10-31T03:32:43.015Z,84.00
2022-10-31T03:33:43.923Z,80.40
2022-10-31T03:34:43.025Z,82.70
2022-10-31T03:35:42.976Z,91.60
2022-10-31T03:36:42.962Z,90.50
2022-10-31T03:37:42.972Z,84.90
2022-10-31T03:38:42.943Z,82.20
2022-10-31T03:39:42.964Z,91.10
2022-10-31T03:40:43.609Z,85.00
2022-10-31T03:41:42.912Z,96.80
2022-10-31T03:42:42.896Z,97.00
2022-10-31T03:43:42.915Z,98.20
2022-10-31T03:44:42.868Z,103.10
2022-10-31T03:45:42.896Z,101.50
2022-10-31T03:46:42.853Z,108.80
2022-10-31T03:47:42.836Z,101.30
2022-10-31T03:48:42.844Z,104.80
2022-10-31T03:49:42.857Z,109.30
2022-10-31T03:50:42.851Z,103.80
2022-10-31T03:51:42.794Z,119.40
2022-10-31T03:52:42.784Z,122.30
2022-10-31T03:53:42.765Z,120.50
2022-10-31T03:54:42.799Z,125.80
2022-10-31T03:55:42.751Z,113.70
2022-10-31T03:56:42.873Z,135.20
2022-10-31T03:57:42.729Z,132.30
2022-10-31T03:58:42.727Z,126.50
2022-10-31T03:59:42.706Z,140.30
2022-10-31T04:00:42.695Z,137.00
2022-10-31T04:01:42.821Z,142.50
2022-10-31T04:02:42.800Z,124.70
2022-10-31T04:03:42.658Z,131.20
2022-10-31T04:04:42.656Z,123.70
2022-10-31T04:05:42.669Z,139.30
2022-10-31T04:06:42.628Z,142.50
2022-10-31T04:07:42.602Z,123.80
2022-10-31T04:08:42.603Z,138.00
2022-10-31T04:09:42.607Z,145.50
2022-10-31T04:10:42.612Z,135.40
2022-10-31T04:11:42.599Z,135.00
2022-10-31T04:12:42.544Z,133.10
2022-10-31T04:13:42.555Z,141.50
2022-10-31T04:14:42.538Z,149.50
2022-10-31T04:15:42.514Z,151.30
2022-10-31T04:16:42.548Z,147.80
2022-10-31T04:17:42.495Z,151.50
2022-10-31T04:18:42.483Z,155.20
2022-10-31T04:19:42.486Z,150.90
2022-10-31T04:20:42.464Z,142.20
2022-10-31T04:21:43.085Z,159.60
2022-10-31T04:22:42.443Z,151.50
2022-10-31T04:23:42.431Z,148.50
2022-10-31T04:24:42.411Z,140.10
2022-10-31T04:25:42.451Z,148.90
2022-10-31T04:26:42.431Z,151.70
2022-10-31T04:27:42.385Z,151.40
2022-10-31T04:28:42.643Z,154.60
2022-10-31T04:29:45.489Z,152.70
2022-10-31T04:30:42.348Z,153.20
2022-10-31T04:31:42.385Z,145.80
2022-10-31T04:32:43.182Z,148.40
2022-10-31T04:33:42.316Z,156.00
2022-10-31T04:34:42.306Z,140.50
2022-10-31T04:35:42.329Z,150.70
2022-10-31T04:36:42.277Z,152.50
2022-10-31T04:37:42.273Z,149.40
2022-10-31T04:38:42.256Z,159.50
2022-10-31T04:39:42.255Z,155.10
2022-10-31T04:40:42.283Z,147.10
2022-10-31T04:41:42.216Z,155.00
2022-10-31T04:42:42.226Z,149.10
2022-10-31T04:43:42.202Z,155.50
2022-10-31T04:44:42.188Z,156.40
2022-10-31T04:45:42.218Z,141.60
2022-10-31T04:46:42.208Z,156.10
2022-10-31T04:47:42.156Z,145.60
2022-10-31T04:48:42.140Z,138.00
2022-10-31T04:49:42.132Z,154.10
2022-10-31T04:50:42.119Z,143.70
2022-10-31T04:51:42.146Z,151.40
2022-10-31T04:52:42.135Z,149.90
2022-10-31T04:53:42.082Z,138.50
2022-10-31T04:54:42.159Z,145.00
2022-10-31T04:55:42.081Z,152.40
2022-10-31T04:56:42.087Z,152.10
2022-10-31T04:57:42.042Z,161.30
2022-10-31T04:58:42.095Z,151.40
2022-10-31T04:59:42.054Z,144.80
2022-10-31T05:00:42.098Z,165.70
2022-10-31T05:01:42.145Z,158.50
2022-10-31T05:02:44.450Z,156.90
2022-10-31T05:03:41.964Z,151.30
2022-10-31T05:04:41.966Z,149.20
2022-10-31T05:05:41.955Z,153.20
2022-10-31T05:06:41.948Z,164.10
2022-10-31T05:07:41.971Z,164.50
2022-10-31T05:08:41.920Z,167.20
2022-10-31T05:09:41.904Z,163.50
2022-10-31T05:10:41.907Z,150.30
2022-10-31T05:11:41.882Z,153.80
2022-10-31T05:12:41.900Z,164.60
2022-10-31T05:13:41.859Z,168.30
2022-10-31T05:14:43.524Z,149.30
2022-10-31T05:15:41.835Z,157.70
2022-10-31T05:16:41.851Z,164.20
2022-10-31T05:17:41.818Z,162.60
2022-10-31T05:18:41.846Z,154.30
2022-10-31T05:19:41.794Z,154.50
2022-10-31T05:20:41.779Z,156.40
2022-10-31T05:21:41.778Z,158.60
2022-10-31T05:22:42.712Z,168.40
2022-10-31T05:23:45.875Z,166.60
2022-10-31T05:24:41.744Z,160.00
2022-10-31T05:25:41.782Z,160.70
2022-10-31T05:26:41.745Z,155.80
2022-10-31T05:27:41.726Z,154.30
2022-10-31T05:28:41.723Z,160.60
2022-10-31T05:29:41.718Z,153.40
2022-10-31T05:30:41.668Z,146.50
2022-10-31T05:31:41.687Z,159.70
2022-10-31T05:32:41.642Z,149.60
2022-10-31T05:33:41.631Z,151.60
2022-10-31T05:34:41.650Z,152.10
2022-10-31T05:35:41.615Z,156.20
2022-10-31T05:36:41.589Z,159.60
2022-10-31T05:37:41.642Z,159.90
2022-10-31T05:38:41.570Z,170.10
2022-10-31T05:39:41.604Z,169.20
2022-10-31T05:40:41.549Z,165.40
2022-10-31T05:41:41.541Z,160.80
2022-10-31T05:42:41.517Z,168.20
2022-10-31T05:43:41.521Z,172.00
2022-10-31T05:44:41.497Z,172.70
2022-10-31T05:45:41.532Z,173.80
2022-10-31T05:46:52.215Z,166.10
2022-10-31T05:47:43.696Z,169.20
2022-10-31T05:48:41.460Z,184.10
2022-10-31T05:49:41.450Z,176.70
2022-10-31T05:50:41.469Z,175.50
2022-10-31T05:51:41.421Z,180.50
2022-10-31T05:52:41.454Z,180.40
2022-10-31T05:53:41.617Z,171.80
2022-10-31T05:54:42.060Z,178.30
2022-10-31T05:55:41.433Z,166.20
2022-10-31T05:56:41.361Z,161.90
2022-10-31T05:57:41.355Z,166.90
2022-10-31T05:58:41.362Z,161.80
2022-10-31T05:59:41.331Z,161.20
2022-10-31T06:00:41.352Z,172.80
2022-10-31T06:01:42.078Z,164.70
2022-10-31T06:02:41.293Z,159.10
2022-10-31T06:03:41.331Z,161.20
2022-10-31T06:04:41.327Z,178.40
2022-10-31T06:05:41.309Z,159.00
2022-10-31T06:06:41.245Z,160.50
2022-10-31T06:07:41.247Z,163.60
2022-10-31T06:08:41.232Z,151.10
2022-10-31T06:09:41.233Z,166.30
2022-10-31T06:10:41.245Z,173.70
2022-10-31T06:11:41.203Z,155.20
2022-10-31T06:12:41.189Z,164.50
2022-10-31T06:13:41.217Z,154.40
2022-10-31T06:14:41.155Z,151.70
2022-10-31T06:15:41.159Z,159.10
2022-10-31T06:16:41.143Z,159.30
2022-10-31T06:17:41.187Z,152.70
2022-10-31T06:18:41.144Z,143.10
2022-10-31T06:19:41.198Z,159.50
2022-10-31T06:20:41.129Z,136.30
2022-10-31T06:21:41.077Z,136.20
2022-10-31T06:22:41.083Z,135.60
2022-10-31T06:23:41.057Z,152.70
2022-10-31T06:24:41.039Z,144.60
2022-10-31T06:25:41.081Z,139.80
2022-10-31T06:26:41.066Z,127.10
2022-10-31T06:27:41.011Z,136.80
2022-10-31T06:28:41.024Z,149.20
2022-10-31T06:29:47.694Z,137.40
2022-10-31T06:30:46.940Z,141.20
2022-10-31T06:31:47.249Z,137.80
2022-10-31T06:32:40.953Z,145.30
2022-10-31T06:33:40.938Z,151.70
2022-10-31T06:34:40.972Z,140.90
2022-10-31T06:35:40.932Z,139.80
2022-10-31T06:36:40.918Z,144.30
2022-10-31T06:37:43.390Z,132.70
2022-10-31T06:38:40.890Z,140.00
2022-10-31T06:39:41.190Z,138.00
2022-10-31T06:40:40.859Z,134.10
2022-10-31T06:41:40.853Z,127.60
2022-10-31T06:42:40.845Z,137.10
2022-10-31T06:43:40.833Z,134.60
2022-10-31T06:44:40.849Z,130.20
2022-10-31T06:45:40.810Z,119.00
2022-10-31T06:46:42.786Z,134.30
2022-10-31T06:47:56.680Z,121.10
2022-10-31T06:48:40.781Z,152.10
2022-10-31T06:49:40.765Z,128.20
2022-10-31T06:50:40.790Z,114.50
2022-10-31T06:51:40.808Z,132.70
2022-10-31T06:52:40.724Z,124.80
2022-10-31T06:53:40.720Z,126.90
2022-10-31T06:54:40.720Z,152.90
2022-10-31T06:55:40.735Z,120.70
2022-10-31T06:56:40.697Z,125.90
2022-10-31T06:57:40.676Z,127.50
2022-10-31T06:58:41.226Z,125.40
2022-10-31T06:59:40.648Z,113.50
2022-10-31T07:00:40.756Z,111.90
2022-10-31T07:01:40.790Z,129.60
2022-10-31T07:02:40.667Z,98.80
2022-10-31T07:03:40.646Z,106.90
2022-10-31T07:04:40.613Z,110.40
2022-10-31T07:05:40.590Z,124.10
2022-10-31T07:06:40.564Z,114.00
2022-10-31T07:07:40.561Z,133.80
2022-10-31T07:08:40.578Z,132.90
2022-10-31T07:09:40.596Z,141.70
2022-10-31T07:10:41.014Z,135.90
2022-10-31T07:11:40.512Z,140.10
2022-10-31T07:12:40.543Z,142.00
2022-10-31T07:13:40.492Z,130.40
2022-10-31T07:14:40.470Z,138.80
2022-10-31T07:15:40.526Z,135.80
2022-10-31T07:16:40.464Z,129.00
2022-10-31T07:17:40.492Z,137.10
2022-10-31T07:18:40.429Z,123.50
2022-10-31T07:19:40.422Z,124.10
2022-10-31T07:20:41.231Z,126.90
2022-10-31T07:21:40.413Z,123.70
2022-10-31T07:22:41.238Z,140.20
2022-10-31T07:23:40.692Z,118.10
2022-10-31T07:24:40.356Z,123.10
2022-10-31T07:25:40.360Z,135.60
2022-10-31T07:26:40.374Z,123.30
2022-10-31T07:27:42.793Z,122.30
2022-10-31T07:28:40.341Z,132.90
2022-10-31T07:29:40.809Z,132.90
2022-10-31T07:30:40.421Z,131.20
2022-10-31T07:31:40.318Z,124.90
2022-10-31T07:32:40.330Z,111.80
2022-10-31T07:33:40.260Z,119.00
2022-10-31T07:34:44.873Z,129.50
2022-10-31T07:35:40.267Z,128.90
2022-10-31T07:36:40.262Z,124.00
2022-10-31T07:37:40.218Z,125.90
2022-10-31T07:38:40.205Z,126.30
2022-10-31T07:39:40.203Z,128.00
2022-10-31T07:40:40.213Z,130.70
2022-10-31T07:41:40.187Z,125.80
2022-10-31T07:42:40.172Z,131.20
2022-10-31T07:43:40.189Z,131.70
2022-10-31T07:44:40.147Z,123.10
2022-10-31T07:45:42.794Z,137.10
2022-10-31T07:46:40.111Z,118.70
2022-10-31T07:47:40.115Z,141.30
2022-10-31T07:48:40.121Z,143.90
2022-10-31T07:49:40.094Z,129.90
2022-10-31T07:50:40.363Z,129.30
2022-10-31T07:51:45.533Z,142.70
2022-10-31T07:52:40.071Z,143.30
2022-10-31T07:53:40.096Z,135.70
2022-10-31T07:54:41.767Z,142.80
2022-10-31T07:55:40.050Z,139.70
2022-10-31T07:56:40.009Z,145.50
2022-10-31T07:57:40.014Z,152.00
2022-10-31T07:58:40.000Z,136.80
2022-10-31T07:59:40.003Z,132.80
2022-10-31T08:00:40.100Z,125.10
2022-10-31T08:01:39.937Z,121.40
2022-10-31T08:02:39.985Z,123.20
2022-10-31T08:03:39.971Z,108.40
2022-10-31T08:04:39.948Z,122.50
2022-10-31T08:05:40.180Z,115.80
2022-10-31T08:06:39.948Z,113.90
2022-10-31T08:07:39.878Z,98.80
2022-10-31T08:08:39.899Z,101.10
2022-10-31T08:09:39.940Z,121.10
2022-10-31T08:10:39.877Z,125.00
2022-10-31T08:11:39.869Z,109.70
2022-10-31T08:12:39.858Z,110.20
2022-10-31T08:13:39.811Z,96.40
2022-10-31T08:14:40.568Z,104.00
2022-10-31T08:15:39.782Z,102.20
2022-10-31T08:16:39.773Z,104.40
2022-10-31T08:17:39.811Z,104.50
2022-10-31T08:18:39.769Z,93.10
2022-10-31T08:19:39.777Z,94.80
2022-10-31T08:20:39.733Z,111.00
2022-10-31T08:21:39.789Z,99.20
2022-10-31T08:22:42.776Z,94.90
2022-10-31T08:23:39.691Z,91.00
2022-10-31T08:25:39.695Z,87.10
2022-10-31T08:26:39.690Z,94.00
2022-10-31T08:27:39.706Z,85.50
2022-10-31T08:28:40.204Z,83.50
2022-10-31T08:29:39.904Z,85.80
2022-10-31T08:30:39.629Z,90.10
2022-10-31T08:31:42.843Z,86.70
2022-10-31T08:32:39.617Z,95.30
2022-10-31T08:33:39.617Z,89.80
2022-10-31T08:34:39.576Z,91.40
2022-10-31T08:35:39.553Z,96.30
2022-10-31T08:36:39.566Z,98.00
2022-10-31T08:37:39.542Z,90.40
2022-10-31T08:38:39.577Z,100.00
2022-10-31T08:39:39.527Z,95.10
2022-10-31T08:40:39.499Z,102.30
2022-10-31T08:41:39.522Z,105.90
2022-10-31T08:42:39.754Z,84.10
2022-10-31T08:43:39.552Z,99.60
2022-10-31T08:44:39.448Z,98.10
2022-10-31T08:45:39.471Z,90.60
2022-10-31T08:46:39.435Z,90.00
2022-10-31T08:47:39.499Z,94.80
2022-10-31T08:48:39.507Z,98.80
2022-10-31T08:49:40.241Z,92.30
2022-10-31T08:50:39.399Z,86.60
2022-10-31T08:51:39.439Z,95.00
2022-10-31T08:53:03.653Z,87.40
2022-10-31T08:53:39.365Z,83.50
2022-10-31T08:54:41.183Z,77.50
2022-10-31T08:55:40.234Z,88.30
2022-10-31T08:56:39.339Z,85.70
2022-10-31T08:57:39.392Z,86.80
2022-10-31T08:58:40.498Z,88.20
2022-10-31T08:59:39.417Z,86.00
2022-10-31T09:00:39.421Z,78.70
2022-10-31T09:01:39.723Z,83.50
2022-10-31T09:02:39.433Z,91.80
2022-10-31T09:03:39.326Z,83.10
2022-10-31T09:04:39.371Z,77.40
2022-10-31T09:05:39.368Z,81.50
2022-10-31T09:06:46.461Z,77.90
2022-10-31T09:07:39.253Z,77.90
2022-10-31T09:08:39.197Z,82.50
2022-10-31T09:09:39.210Z,81.80
2022-10-31T09:10:39.728Z,82.70
2022-10-31T09:11:40.245Z,85.60
2022-10-31T09:12:40.572Z,75.80
2022-10-31T09:13:41.409Z,76.70
2022-10-31T09:14:39.188Z,79.20
2022-10-31T09:15:39.456Z,73.90
2022-10-31T09:16:39.149Z,79.10
2022-10-31T09:17:39.144Z,72.20
2022-10-31T09:18:39.130Z,70.90
2022-10-31T09:19:39.062Z,75.90
2022-10-31T09:20:39.094Z,72.50
2022-10-31T09:21:39.176Z,65.30
2022-10-31T09:22:39.159Z,74.40
2022-10-31T09:23:39.077Z,66.30
2022-10-31T09:24:39.162Z,71.60
2022-10-31T09:25:39.102Z,69.30
2022-10-31T09:26:39.014Z,72.70
2022-10-31T09:27:39.061Z,65.50
2022-10-31T09:28:39.022Z,73.10
2022-10-31T09:29:39.044Z,72.60
2022-10-31T09:30:38.994Z,74.80
2022-10-31T09:31:44.531Z,64.90
2022-10-31T09:32:39.621Z,67.60
2022-10-31T09:33:39.740Z,68.20
2022-10-31T09:34:38.981Z,71.10
2022-10-31T09:35:40.031Z,65.00
2022-10-31T09:36:38.920Z,64.20
2022-10-31T09:37:38.869Z,65.90
2022-10-31T09:38:38.996Z,61.00
2022-10-31T09:39:38.930Z,67.50
2022-10-31T09:40:39.018Z,67.70
2022-10-31T09:41:38.862Z,65.50
2022-10-31T09:42:38.947Z,66.50
2022-10-31T09:43:38.893Z,59.40
2022-10-31T09:44:38.943Z,63.70
2022-10-31T09:45:39.751Z,58.60
2022-10-31T09:46:38.855Z,60.10
2022-10-31T09:47:38.759Z,61.90
2022-10-31T09:48:39.741Z,64.90
2022-10-31T09:49:38.951Z,61.00
2022-10-31T09:50:39.657Z,55.90
2022-10-31T09:51:38.747Z,57.00
2022-10-31T09:52:38.682Z,57.50
2022-10-31T09:53:38.684Z,60.10
2022-10-31T09:54:38.673Z,54.80
2022-10-31T09:55:38.651Z,55.70
2022-10-31T09:56:38.689Z,56.50
2022-10-31T09:57:38.676Z,50.50
2022-10-31T09:58:39.090Z,53.50
2022-10-31T09:59:38.612Z,50.30
2022-10-31T10:00:38.695Z,52.80
2022-10-31T10:01:38.974Z,54.60
2022-10-31T10:02:38.650Z,56.40
2022-10-31T10:03:38.656Z,57.00
2022-10-31T10:04:38.568Z,51.00
2022-10-31T10:05:38.534Z,55.30
2022-10-31T10:06:40.283Z,55.40
2022-10-31T10:07:38.606Z,55.60
2022-10-31T10:08:38.556Z,53.90
2022-10-31T10:09:38.523Z,53.60
2022-10-31T10:10:38.488Z,54.50
2022-10-31T10:11:38.475Z,50.40
2022-10-31T10:12:39.216Z,49.50
2022-10-31T10:13:39.326Z,49.90
2022-10-31T10:14:38.529Z,46.60
2022-10-31T10:15:38.610Z,47.30
2022-10-31T10:16:38.824Z,50.40
2022-10-31T10:17:38.461Z,49.90
2022-10-31T10:18:38.428Z,43.20
2022-10-31T10:19:38.390Z,45.20
2022-10-31T10:20:38.404Z,44.90
2022-10-31T10:21:38.359Z,46.60
2022-10-31T10:22:38.355Z,45.60
2022-10-31T10:23:39.276Z,45.40
2022-10-31T10:24:38.337Z,44.80
2022-10-31T10:25:38.405Z,43.90
2022-10-31T10:26:38.586Z,43.50
2022-10-31T10:27:38.346Z,42.10
2022-10-31T10:28:38.306Z,42.60
2022-10-31T10:29:38.269Z,40.10
2022-10-31T10:30:39.128Z,39.80
2022-10-31T10:31:38.304Z,39.90
2022-10-31T10:32:38.231Z,39.40
2022-10-31T10:33:38.251Z,42.60
2022-10-31T10:34:39.081Z,42.20
2022-10-31T10:35:38.230Z,42.50
2022-10-31T10:36:38.815Z,45.10
2022-10-31T10:37:38.175Z,49.20
2022-10-31T10:38:38.205Z,48.40
2022-10-31T10:39:38.157Z,45.40
2022-10-31T10:40:38.196Z,50.00
2022-10-31T10:41:38.133Z,40.70
2022-10-31T10:42:38.128Z,41.30
2022-10-31T10:43:38.192Z,36.70
2022-10-31T10:44:38.092Z,42.70
2022-10-31T10:45:38.147Z,42.30
2022-10-31T10:46:38.719Z,41.00
2022-10-31T10:47:38.075Z,41.00
2022-10-31T10:48:38.082Z,42.10
2022-10-31T10:49:38.126Z,39.70
2022-10-31T10:50:38.045Z,39.10
2022-10-31T10:52:45.918Z,33.90
2022-10-31T10:53:38.336Z,38.80
2022-10-31T10:54:37.994Z,34.30
2022-10-31T10:55:38.756Z,38.10
2022-10-31T10:56:37.968Z,36.00
2022-10-31T10:57:37.988Z,33.80
2022-10-31T10:58:38.002Z,33.20
2022-10-31T10:59:38.010Z,35.90
2022-10-31T11:00:38.019Z,37.10
2022-10-31T11:01:37.936Z,33.50
2022-10-31T11:02:38.028Z,32.50
2022-10-31T11:03:37.956Z,38.20
2022-10-31T11:04:37.904Z,35.40
2022-10-31T11:05:37.948Z,55.40
2022-10-31T11:06:37.874Z,30.00
2022-10-31T11:07:37.891Z,31.90
2022-10-31T11:08:37.988Z,34.90
2022-10-31T11:09:38.743Z,29.80
2022-10-31T11:10:37.884Z,29.30
2022-10-31T11:11:37.819Z,29.90
2022-10-31T11:12:37.794Z,29.10
2022-10-31T11:13:38.085Z,29.10
2022-10-31T11:14:37.761Z,32.20
2022-10-31T11:15:37.749Z,27.90
2022-10-31T11:16:41.141Z,30.90
2022-10-31T11:17:37.728Z,29.70
2022-10-31T11:18:37.792Z,30.40
2022-10-31T11:19:37.718Z,29.80
2022-10-31T11:20:37.704Z,31.90
2022-10-31T11:21:37.745Z,31.20
2022-10-31T11:22:37.686Z,32.80
2022-10-31T11:23:37.692Z,28.10
2022-10-31T11:24:37.646Z,30.70
2022-10-31T11:25:37.667Z,31.40
2022-10-31T11:26:37.721Z,28.90
2022-10-31T11:27:37.631Z,30.90
2022-10-31T11:28:37.633Z,27.10
2022-10-31T11:29:37.598Z,28.00
2022-10-31T11:30:37.701Z,27.00
2022-10-31T11:31:37.650Z,26.60
2022-10-31T11:32:37.555Z,30.10
2022-10-31T11:33:39.241Z,27.70
2022-10-31T11:34:37.587Z,28.10
2022-10-31T11:36:37.545Z,26.30
2022-10-31T11:37:37.554Z,29.00
2022-10-31T11:38:37.719Z,28.80
2022-10-31T11:39:37.519Z,31.30
2022-10-31T11:40:37.502Z,27.60
2022-10-31T11:41:37.474Z,25.90
2022-10-31T11:42:37.466Z,29.50
2022-10-31T11:43:37.431Z,29.00
2022-10-31T11:44:37.464Z,26.20
2022-10-31T11:45:38.234Z,31.20
2022-10-31T11:46:37.413Z,31.80
2022-10-31T11:47:37.390Z,28.20
2022-10-31T11:48:37.402Z,30.80
2022-10-31T11:49:37.392Z,28.90
2022-10-31T11:50:37.389Z,30.90
2022-10-31T11:51:37.354Z,27.70
2022-10-31T11:52:43.679Z,32.40
2022-10-31T11:53:43.586Z,30.80
2022-10-31T11:54:37.335Z,32.00
2022-10-31T11:55:37.332Z,31.70
2022-10-31T11:56:37.295Z,32.90
2022-10-31T11:57:38.240Z,30.90
2022-10-31T11:58:37.278Z,32.60
2022-10-31T11:59:37.286Z,31.80
2022-10-31T12:00:37.404Z,29.50
2022-10-31T12:01:44.000Z,26.70
2022-10-31T12:02:37.343Z,31.70
2022-10-31T12:03:37.289Z,31.00
2022-10-31T12:04:37.214Z,35.30
2022-10-31T12:05:37.224Z,30.50
2022-10-31T12:06:37.319Z,34.40
2022-10-31T12:07:37.283Z,35.80
2022-10-31T12:08:37.307Z,34.20
2022-10-31T12:09:37.136Z,29.90
2022-10-31T12:10:37.424Z,29.00
2022-10-31T12:11:37.187Z,32.50
2022-10-31T12:12:37.147Z,25.40
2022-10-31T12:13:37.144Z,28.00
2022-10-31T12:14:37.128Z,24.10
2022-10-31T12:15:37.132Z,26.30
2022-10-31T12:16:37.242Z,25.80
2022-10-31T12:17:37.073Z,26.70
2022-10-31T12:18:37.073Z,25.00
2022-10-31T12:19:37.594Z,26.80
2022-10-31T12:20:37.014Z,23.60
2022-10-31T12:21:37.015Z,26.30
2022-10-31T12:22:37.036Z,23.80
2022-10-31T12:23:36.981Z,28.00
2022-10-31T12:24:37.065Z,23.90
2022-10-31T12:25:36.966Z,23.40
2022-10-31T12:26:37.078Z,23.90
2022-10-31T12:27:36.974Z,22.90
2022-10-31T12:28:41.361Z,27.10
2022-10-31T12:29:36.957Z,25.40
2022-10-31T12:30:36.899Z,21.40
2022-10-31T12:31:36.898Z,20.70
2022-10-31T12:32:36.906Z,20.30
2022-10-31T12:33:36.909Z,19.60
2022-10-31T12:34:36.855Z,18.00
2022-10-31T12:35:36.939Z,20.30
2022-10-31T12:36:36.877Z,17.80
2022-10-31T12:37:36.877Z,16.80
2022-10-31T12:38:36.872Z,16.50
2022-10-31T12:39:36.789Z,18.10
2022-10-31T12:40:36.792Z,18.10
2022-10-31T12:41:37.865Z,14.10
2022-10-31T12:42:36.859Z,15.50