createdAt,value
2023-02-04T00:01:58.058Z,100.00
2023-02-04T00:04:24.692Z,100.00
2023-02-04T00:06:51.176Z,100.00
2023-02-04T00:09:17.578Z,100.00
2023-02-04T00:11:44.874Z,100.00
2023-02-04T00:14:11.750Z,100.00
2023-02-04T00:16:38.154Z,100.00
2023-02-04T00:19:04.587Z,100.00
2023-02-04T00:21:30.989Z,100.00
2023-02-04T00:23:57.403Z,100.00
2023-02-04T00:26:23.887Z,100.00
2023-02-04T00:28:50.290Z,100.00
2023-02-04T00:31:16.821Z,100.00
2023-02-04T00:33:43.833Z,100.00
2023-02-04T00:36:10.425Z,100.00
2023-02-04T00:38:36.850Z,100.00
2023-02-04T00:41:03.528Z,100.00
2023-02-04T00:43:30.030Z,100.00
2023-02-04T00:45:56.550Z,100.00
2023-02-04T00:48:23.031Z,100.00
2023-02-04T00:50:49.443Z,100.00
2023-02-04T00:53:15.833Z,100.00
2023-02-04T00:55:42.271Z,100.00
2023-02-04T00:58:08.742Z,100.00
2023-02-04T01:00:35.218Z,100.00
2023-02-04T01:03:01.767Z,100.00
2023-02-04T01:05:28.217Z,100.00
2023-02-04T01:07:54.868Z,100.00
2023-02-04T01:10:21.294Z,100.00
2023-02-04T01:12:47.832Z,100.00
2023-02-04T01:15:14.569Z,100.00
2023-02-04T01:17:41.789Z,100.00
2023-02-04T01:20:09.683Z,100.00
2023-02-04T01:22:36.197Z,100.00
2023-02-04T01:25:02.710Z,100.00
2023-02-04T01:27:29.198Z,100.00
2023-02-04T01:29:55.596Z,100.00
2023-02-04T01:32:21.984Z,100.00
2023-02-04T01:34:48.368Z,100.00
2023-02-04T01:37:14.831Z,100.00
2023-02-04T01:39:41.271Z,100.00
2023-02-04T01:42:07.804Z,100.00
2023-02-04T01:44:34.247Z,100.00
2023-02-04T01:47:00.796Z,100.00
2023-02-04T01:49:27.706Z,100.00
2023-02-04T01:51:54.117Z,100.00
2023-02-04T01:54:21.991Z,100.00
2023-02-04T01:56:51.592Z,100.00
2023-02-04T01:59:19.060Z,100.00
2023-02-04T02:01:51.307Z,100.00
2023-02-04T02:04:39.350Z,100.00
2023-02-04T02:07:06.625Z,100.00
2023-02-04T02:09:34.282Z,100.00
2023-02-04T02:12:02.453Z,100.00
2023-02-04T02:14:28.870Z,100.00
2023-02-04T02:16:55.323Z,100.00
2023-02-04T02:19:30.871Z,100.00
2023-02-04T02:22:05.127Z,100.00
2023-02-04T02:24:33.827Z,100.00
2023-02-04T02:27:04.718Z,100.00
2023-02-04T02:29:31.240Z,100.00
2023-02-04T02:31:58.795Z,100.00
2023-02-04T02:34:27.312Z,100.00
2023-02-04T02:36:54.233Z,100.00
2023-02-04T02:39:21.562Z,100.00
2023-02-04T02:41:48.205Z,100.00
2023-02-04T02:44:16.714Z,100.00
2023-02-04T02:46:43.295Z,100.00
2023-02-04T02:49:15.922Z,100.00
2023-02-04T02:51:43.695Z,100.00
2023-02-04T02:54:34.083Z,100.00
2023-02-04T02:57:00.566Z,100.00
2023-02-04T02:59:27.693Z,100.00
2023-02-04T03:02:02.031Z,100.00
2023-02-04T03:04:31.959Z,100.00
2023-02-04T03:06:58.751Z,100.00
2023-02-04T03:09:27.548Z,100.00
2023-02-04T03:11:54.288Z,100.00
2023-02-04T03:14:22.391Z,100.00
2023-02-04T03:16:48.964Z,100.00
2023-02-04T03:19:15.794Z,100.00
2023-02-04T03:21:42.826Z,100.00
2023-02-04T03:24:09.579Z,100.00
2023-02-04T03:26:36.067Z,100.00
2023-02-04T03:29:02.699Z,100.00
2023-02-04T03:31:29.176Z,100.00
2023-02-04T03:33:55.601Z,100.00
2023-02-04T03:36:22.418Z,100.00
2023-02-04T03:38:48.881Z,100.00
2023-02-04T03:41:15.259Z,100.00
2023-02-04T03:43:41.662Z,100.00
2023-02-04T03:46:08.074Z,100.00
2023-02-04T03:48:34.466Z,100.00
2023-02-04T03:51:00.897Z,100.00
2023-02-04T03:53:27.431Z,100.00
2023-02-04T03:55:53.893Z,100.00
2023-02-04T03:58:21.435Z,100.00
2023-02-04T04:00:47.863Z,100.00
2023-02-04T04:03:14.305Z,100.00
2023-02-04T04:05:40.740Z,100.00
2023-02-04T04:08:07.354Z,100.00
2023-02-04T04:10:34.119Z,100.00
2023-02-04T04:13:00.715Z,100.00
2023-02-04T04:15:27.223Z,100.00
2023-02-04T04:17:53.582Z,100.00
2023-02-04T04:20:20.139Z,100.00
2023-02-04T04:22:46.518Z,100.00
2023-02-04T04:25:12.903Z,100.00
2023-02-04T04:27:39.418Z,100.00
2023-02-04T04:30:06.147Z,100.00
2023-02-04T04:32:32.552Z,100.00
2023-02-04T04:34:59.006Z,100.00
2023-02-04T04:37:25.427Z,100.00
2023-02-04T04:39:51.913Z,100.00
2023-02-04T04:42:18.288Z,100.00
2023-02-04T04:44:44.684Z,100.00
2023-02-04T04:47:11.315Z,100.00
2023-02-04T04:49:37.698Z,100.00
2023-02-04T04:52:04.385Z,100.00
2023-02-04T04:54:30.822Z,100.00
2023-02-04T04:56:57.248Z,100.00
2023-02-04T04:59:23.637Z,100.00
2023-02-04T05:01:50.018Z,100.00
2023-02-04T05:04:16.448Z,100.00
2023-02-04T05:06:42.860Z,100.00
2023-02-04T05:09:09.735Z,100.00
2023-02-04T05:11:36.134Z,100.00
2023-02-04T05:14:02.575Z,100.00
2023-02-04T05:16:29.121Z,100.00
2023-02-04T05:18:55.648Z,100.00
2023-02-04T05:21:22.082Z,100.00
2023-02-04T05:23:48.476Z,100.00
2023-02-04T05:26:25.127Z,100.00
2023-02-04T05:28:55.894Z,100.00
2023-02-04T05:31:22.359Z,100.00
2023-02-04T05:33:48.838Z,100.00
2023-02-04T05:36:15.293Z,100.00
2023-02-04T05:38:41.779Z,100.00
2023-02-04T05:41:08.162Z,100.00
2023-02-04T05:43:35.217Z,100.00
2023-02-04T05:46:02.724Z,100.00
2023-02-04T05:48:29.177Z,100.00
2023-02-04T05:50:55.617Z,100.00
2023-02-04T05:53:22.004Z,100.00
2023-02-04T05:55:48.502Z,100.00
2023-02-04T05:58:14.894Z,100.00
2023-02-04T06:00:41.360Z,100.00
2023-02-04T06:03:07.760Z,100.00
2023-02-04T06:05:34.275Z,100.00
2023-02-04T06:08:00.689Z,100.00
2023-02-04T06:10:27.117Z,100.00
2023-02-04T06:12:53.510Z,100.00
2023-02-04T06:15:20.488Z,100.00
2023-02-04T06:17:46.878Z,100.00
2023-02-04T06:20:14.830Z,100.00
2023-02-04T06:22:41.259Z,100.00
2023-02-04T06:25:07.999Z,100.00
2023-02-04T06:27:34.461Z,100.00
2023-02-04T06:30:00.877Z,100.00
2023-02-04T06:32:27.327Z,100.00
2023-02-04T06:34:53.738Z,100.00
2023-02-04T06:37:20.367Z,100.00
2023-02-04T06:39:46.779Z,100.00
2023-02-04T06:42:13.184Z,100.00
2023-02-04T06:44:39.641Z,100.00
2023-02-04T06:47:06.042Z,100.00
2023-02-04T06:49:32.485Z,100.00
2023-02-04T06:51:58.914Z,100.00
2023-02-04T06:54:25.385Z,100.00
2023-02-04T06:56:51.826Z,100.00
2023-02-04T06:59:18.442Z,100.00
2023-02-04T07:01:45.120Z,100.00
2023-02-04T07:04:11.543Z,100.00
2023-02-04T07:06:37.939Z,100.00
2023-02-04T07:09:04.467Z,100.00
2023-02-04T07:11:30.905Z,100.00
2023-02-04T07:13:57.448Z,100.00
2023-02-04T07:16:23.857Z,100.00
2023-02-04T07:18:50.285Z,100.00
2023-02-04T07:21:16.649Z,100.00
2023-02-04T07:23:43.060Z,100.00
2023-02-04T07:26:09.486Z,100.00
2023-02-04T07:28:36.958Z,100.00
2023-02-04T07:31:03.676Z,100.00
2023-02-04T07:33:30.241Z,100.00
2023-02-04T07:35:56.654Z,100.00
2023-02-04T07:38:23.096Z,100.00
2023-02-04T07:40:49.559Z,100.00
2023-02-04T07:43:15.966Z,100.00
2023-02-04T07:45:42.352Z,100.00
2023-02-04T07:48:08.748Z,100.00
2023-02-04T07:50:35.444Z,100.00
2023-02-04T07:53:02.122Z,100.00
2023-02-04T07:55:28.684Z,100.00
2023-02-04T07:57:58.328Z,100.00
2023-02-04T08:00:24.775Z,100.00
2023-02-04T08:02:51.335Z,100.00
2023-02-04T08:05:18.143Z,100.00
2023-02-04T08:07:44.646Z,100.00
2023-02-04T08:10:11.983Z,100.00
2023-02-04T08:12:38.487Z,100.00
2023-02-04T08:15:07.784Z,100.00
2023-02-04T08:17:34.522Z,100.00
2023-02-04T08:20:00.990Z,100.00
2023-02-04T08:22:27.396Z,100.00
2023-02-04T08:24:53.842Z,100.00
2023-02-04T08:27:20.437Z,100.00
2023-02-04T08:29:46.843Z,100.00
2023-02-04T08:32:13.487Z,100.00
2023-02-04T08:34:40.249Z,100.00
2023-02-04T08:37:06.734Z,100.00
2023-02-04T08:39:33.292Z,100.00
2023-02-04T08:41:59.720Z,100.00
2023-02-04T08:44:26.166Z,100.00
2023-02-04T08:46:52.626Z,100.00
2023-02-04T08:49:19.111Z,100.00
2023-02-04T08:51:45.640Z,100.00
2023-02-04T08:54:12.102Z,100.00
2023-02-04T08:56:38.517Z,100.00
2023-02-04T08:59:04.946Z,100.00
2023-02-04T09:01:31.388Z,100.00
2023-02-04T09:03:58.204Z,100.00
2023-02-04T09:06:24.604Z,100.00
2023-02-04T09:08:50.998Z,100.00
2023-02-04T09:11:17.441Z,100.00
2023-02-04T09:13:43.902Z,100.00
2023-02-04T09:16:10.838Z,100.00
2023-02-04T09:18:37.402Z,100.00
2023-02-04T09:21:03.999Z,100.00
2023-02-04T09:23:30.465Z,100.00
2023-02-04T09:25:56.974Z,100.00
2023-02-04T09:28:23.329Z,100.00
2023-02-04T09:30:49.774Z,100.00
2023-02-04T09:33:19.264Z,100.00
2023-02-04T09:35:45.693Z,100.00
2023-02-04T09:38:12.122Z,100.00
2023-02-04T09:40:43.189Z,100.00
2023-02-04T09:43:17.794Z,100.00
2023-02-04T09:45:44.351Z,100.00
2023-02-04T09:48:14.109Z,100.00
2023-02-04T09:50:41.624Z,100.00
2023-02-04T09:53:13.971Z,100.00
2023-02-04T09:55:43.211Z,100.00
2023-02-04T09:58:21.942Z,100.00
2023-02-04T10:00:56.580Z,100.00
2023-02-04T10:03:23.295Z,100.00
2023-02-04T10:05:51.443Z,100.00
2023-02-04T10:08:20.824Z,100.00
2023-02-04T10:10:49.575Z,100.00
2023-02-04T10:13:23.727Z,100.00
2023-02-04T10:15:51.074Z,100.00
2023-02-04T10:18:26.725Z,100.00
2023-02-04T10:21:00.827Z,100.00
2023-02-04T10:23:27.289Z,100.00
2023-02-04T10:25:53.710Z,100.00
2023-02-04T10:28:20.201Z,100.00
2023-02-04T10:30:47.164Z,100.00
2023-02-04T10:33:15.337Z,100.00
2023-02-04T10:35:51.234Z,100.00
2023-02-04T10:38:18.280Z,100.00
2023-02-04T10:40:46.147Z,100.00
2023-02-04T10:43:22.726Z,100.00
2023-02-04T10:45:58.105Z,100.00
2023-02-04T10:48:25.299Z,100.00
2023-02-04T10:50:51.871Z,100.00
2023-02-04T10:53:39.180Z,100.00
2023-02-04T10:56:15.885Z,100.00
2023-02-04T10:58:42.858Z,100.00
2023-02-04T11:01:11.994Z,100.00
2023-02-04T11:03:40.033Z,100.00
2023-02-04T11:06:17.717Z,100.00
2023-02-04T11:08:44.308Z,100.00
2023-02-04T11:11:20.163Z,100.00
2023-02-04T11:13:49.470Z,100.00
2023-02-04T11:16:18.823Z,100.00
2023-02-04T11:18:51.390Z,100.00
2023-02-04T11:21:23.774Z,100.00
2023-02-04T11:23:51.025Z,100.00
2023-02-04T11:26:33.727Z,100.00
2023-02-04T11:29:00.061Z,100.00
2023-02-04T11:31:28.678Z,100.00
2023-02-04T11:34:18.376Z,100.00
2023-02-04T11:37:04.429Z,100.00
2023-02-04T11:39:47.928Z,100.00
2023-02-04T11:42:29.747Z,97.12
2023-02-04T11:45:00.784Z,99.02
2023-02-04T11:47:33.669Z,99.73
2023-02-04T11:50:04.351Z,96.70
2023-02-04T11:52:30.882Z,95.45
2023-02-04T11:55:00.349Z,90.80
2023-02-04T11:57:27.298Z,92.27
2023-02-04T11:59:54.560Z,90.29
2023-02-04T12:02:23.757Z,88.48
2023-02-04T12:05:09.221Z,80.05
2023-02-04T12:07:36.286Z,86.17
2023-02-04T12:10:21.894Z,75.55
2023-02-04T12:12:55.795Z,77.50
2023-02-04T12:15:24.952Z,80.71
2023-02-04T12:18:04.788Z,72.90
2023-02-04T12:20:31.234Z,81.42
2023-02-04T12:22:57.766Z,82.44
2023-02-04T12:25:24.973Z,81.38
2023-02-04T12:27:51.758Z,82.32
2023-02-04T12:30:18.563Z,82.35
2023-02-04T12:32:44.939Z,80.82
2023-02-04T12:35:11.475Z,80.94
2023-02-04T12:37:37.934Z,83.37
2023-02-04T12:40:04.811Z,83.26
2023-02-04T12:42:31.201Z,81.77
2023-02-04T12:44:57.626Z,82.54
2023-02-04T12:47:24.045Z,84.23
2023-02-04T12:49:50.421Z,84.36
2023-02-04T12:52:16.835Z,85.17
2023-02-04T12:54:43.740Z,87.01
2023-02-04T12:57:11.565Z,88.59
2023-02-04T12:59:37.977Z,89.93
2023-02-04T13:02:04.435Z,91.27
2023-02-04T13:04:30.846Z,93.40
2023-02-04T13:06:57.190Z,93.13
2023-02-04T13:09:23.610Z,93.55
2023-02-04T13:11:50.058Z,93.54
2023-02-04T13:14:16.496Z,93.31
2023-02-04T13:16:42.892Z,94.42
2023-02-04T13:19:09.346Z,95.11
2023-02-04T13:21:35.778Z,95.06
2023-02-04T13:24:02.212Z,95.80
2023-02-04T13:26:28.583Z,96.55
2023-02-04T13:28:54.990Z,97.15
2023-02-04T13:31:21.544Z,97.18
2023-02-04T13:33:47.965Z,98.36
2023-02-04T13:36:14.395Z,97.73
2023-02-04T13:38:40.824Z,97.86
2023-02-04T13:41:07.266Z,97.85
2023-02-04T13:43:33.678Z,97.59
2023-02-04T13:46:01.907Z,96.58
2023-02-04T13:48:28.324Z,96.25
2023-02-04T13:50:54.743Z,95.83
2023-02-04T13:53:21.202Z,95.56
2023-02-04T13:55:47.613Z,95.42
2023-02-04T13:58:14.158Z,96.20
2023-02-04T14:00:40.627Z,95.98
2023-02-04T14:03:07.020Z,97.00
2023-02-04T14:05:33.444Z,95.43
2023-02-04T14:07:59.898Z,94.80
2023-02-04T14:10:27.104Z,95.06
2023-02-04T14:12:54.091Z,94.99
2023-02-04T14:15:20.625Z,94.51
2023-02-04T14:17:47.073Z,94.34
2023-02-04T14:20:13.519Z,93.57
2023-02-04T14:22:40.005Z,90.19
2023-02-04T14:25:06.904Z,88.67
2023-02-04T14:27:35.314Z,85.74
2023-02-04T14:30:01.809Z,83.57
2023-02-04T14:32:28.275Z,81.85
2023-02-04T14:34:54.774Z,81.09
2023-02-04T14:37:21.210Z,80.31
2023-02-04T14:39:47.580Z,78.51
2023-02-04T14:42:13.971Z,76.35
2023-02-04T14:44:40.384Z,74.00
2023-02-04T14:47:06.838Z,73.37
2023-02-04T14:49:34.826Z,72.75
2023-02-04T14:52:01.338Z,71.72
2023-02-04T14:54:27.774Z,71.30
2023-02-04T14:56:54.519Z,70.50
2023-02-04T14:59:21.146Z,70.05
2023-02-04T15:01:47.586Z,69.44
2023-02-04T15:04:14.042Z,68.78
2023-02-04T15:06:40.592Z,68.15
2023-02-04T15:09:07.114Z,67.41
2023-02-04T15:11:34.568Z,66.05
2023-02-04T15:14:01.009Z,66.42
2023-02-04T15:16:27.449Z,65.91
2023-02-04T15:18:54.049Z,65.01
2023-02-04T15:21:20.485Z,64.64
2023-02-04T15:23:47.466Z,65.33
2023-02-04T15:26:14.483Z,66.17
2023-02-04T15:28:41.003Z,67.07
2023-02-04T15:31:07.600Z,67.50
2023-02-04T15:33:34.029Z,68.06
2023-02-04T15:36:00.416Z,69.42
2023-02-04T15:38:26.850Z,70.46
2023-02-04T15:40:53.262Z,71.42
2023-02-04T15:43:19.951Z,72.99
2023-02-04T15:45:46.414Z,73.92
2023-02-04T15:48:12.814Z,74.64
2023-02-04T15:50:39.550Z,75.46
2023-02-04T15:53:06.700Z,76.53
2023-02-04T15:55:33.170Z,78.00
2023-02-04T15:57:59.579Z,79.91
2023-02-04T16:00:26.097Z,81.01
2023-02-04T16:02:52.518Z,82.57
2023-02-04T16:05:19.070Z,83.77
2023-02-04T16:07:45.509Z,84.92
2023-02-04T16:10:11.994Z,86.38
2023-02-04T16:12:38.480Z,88.45
2023-02-04T16:15:05.520Z,90.68
2023-02-04T16:17:32.024Z,92.79
2023-02-04T16:19:58.506Z,95.32
2023-02-04T16:22:25.045Z,96.54
2023-02-04T16:24:52.857Z,97.57
2023-02-04T16:27:19.876Z,98.83
2023-02-04T16:29:47.132Z,100.00
2023-02-04T16:32:13.905Z,100.00
2023-02-04T16:34:40.368Z,100.00
2023-02-04T16:37:06.950Z,100.00
2023-02-04T16:39:33.427Z,100.00
2023-02-04T16:41:59.955Z,100.00
2023-02-04T16:44:26.346Z,100.00
2023-02-04T16:46:52.728Z,100.00
2023-02-04T16:49:19.116Z,100.00
2023-02-04T16:51:45.662Z,100.00
2023-02-04T16:54:12.183Z,100.00
2023-02-04T16:56:38.599Z,100.00
2023-02-04T16:59:05.239Z,100.00
2023-02-04T17:01:31.998Z,100.00
2023-02-04T17:03:58.371Z,100.00
2023-02-04T17:06:26.714Z,100.00
2023-02-04T17:08:53.231Z,100.00
2023-02-04T17:11:29.028Z,100.00
2023-02-04T17:13:56.552Z,100.00
2023-02-04T17:16:23.008Z,100.00
2023-02-04T17:18:49.499Z,100.00
2023-02-04T17:21:17.347Z,100.00
2023-02-04T17:23:44.649Z,100.00
2023-02-04T17:26:11.167Z,100.00
2023-02-04T17:28:37.574Z,100.00
2023-02-04T17:31:04.286Z,100.00
2023-02-04T17:33:30.949Z,100.00
2023-02-04T17:35:57.328Z,100.00
2023-02-04T17:38:26.380Z,100.00
2023-02-04T17:40:55.816Z,100.00
2023-02-04T17:43:23.694Z,100.00
2023-02-04T17:45:51.085Z,100.00
2023-02-04T17:48:17.983Z,100.00
2023-02-04T17:50:44.868Z,100.00
2023-02-04T17:53:11.440Z,100.00
2023-02-04T17:55:39.425Z,100.00
2023-02-04T17:58:16.833Z,100.00
2023-02-04T18:00:45.779Z,100.00
2023-02-04T18:03:19.364Z,100.00
2023-02-04T18:05:48.451Z,100.00
2023-02-04T18:08:24.706Z,100.00
2023-02-04T18:10:53.994Z,100.00
2023-02-04T18:13:32.812Z,100.00
2023-02-04T18:16:02.870Z,100.00
2023-02-04T18:18:36.534Z,100.00
2023-02-04T18:21:19.035Z,100.00
2023-02-04T18:23:46.055Z,100.00
2023-02-04T18:26:25.783Z,100.00
2023-02-04T18:28:52.644Z,100.00
2023-02-04T18:31:39.309Z,100.00
2023-02-04T18:34:20.927Z,100.00
2023-02-04T18:36:48.252Z,100.00
2023-02-04T18:39:34.894Z,100.00
2023-02-04T18:42:01.301Z,100.00
2023-02-04T18:44:37.936Z,100.00
2023-02-04T18:47:23.890Z,100.00
2023-02-04T18:49:50.435Z,100.00
2023-02-04T18:52:21.327Z,100.00
2023-02-04T18:55:18.276Z,100.00
2023-02-04T18:57:44.746Z,100.00
2023-02-04T19:00:14.551Z,100.00
2023-02-04T19:02:48.333Z,100.00
2023-02-04T19:05:47.493Z,100.00
2023-02-04T19:08:29.218Z,100.00
2023-02-04T19:10:57.968Z,100.00
2023-02-04T19:13:36.406Z,100.00
2023-02-04T19:16:23.312Z,100.00
2023-02-04T19:18:50.947Z,100.00
2023-02-04T19:21:28.579Z,100.00
2023-02-04T19:24:01.108Z,100.00
2023-02-04T19:26:40.163Z,100.00
2023-02-04T19:29:24.901Z,100.00
2023-02-04T19:31:58.511Z,100.00
2023-02-04T19:34:28.527Z,100.00
2023-02-04T19:36:55.280Z,100.00
2023-02-04T19:39:40.204Z,100.00
2023-02-04T19:42:32.809Z,100.00
2023-02-04T19:45:16.976Z,100.00
2023-02-04T19:47:44.757Z,100.00
2023-02-04T19:50:13.851Z,100.00
2023-02-04T19:53:09.284Z,100.00
2023-02-04T19:55:44.174Z,100.00
2023-02-04T19:58:24.858Z,100.00
2023-02-04T20:01:04.840Z,100.00
2023-02-04T20:03:42.069Z,100.00
2023-02-04T20:06:18.243Z,100.00
2023-02-04T20:08:46.850Z,100.00
2023-02-04T20:11:37.993Z,100.00
2023-02-04T20:14:10.469Z,100.00
2023-02-04T20:17:18.408Z,100.00
2023-02-04T20:19:45.452Z,100.00
2023-02-04T20:22:32.029Z,100.00
2023-02-04T20:25:26.142Z,100.00
2023-02-04T20:27:55.464Z,100.00
2023-02-04T20:30:26.957Z,100.00
2023-02-04T20:32:56.699Z,100.00
2023-02-04T20:35:23.021Z,100.00
2023-02-04T20:37:52.719Z,100.00
2023-02-04T20:40:23.838Z,100.00
2023-02-04T20:43:01.526Z,100.00
2023-02-04T20:45:36.505Z,100.00
2023-02-04T20:48:15.165Z,100.00
2023-02-04T20:50:52.823Z,100.00
2023-02-04T20:53:36.699Z,100.00
2023-02-04T20:56:28.625Z,100.00
2023-02-04T20:59:23.749Z,100.00
2023-02-04T21:01:50.585Z,100.00
2023-02-04T21:04:25.884Z,100.00
2023-02-04T21:06:54.824Z,100.00
2023-02-04T21:09:25.466Z,100.00
2023-02-04T21:11:54.121Z,100.00
2023-02-04T21:14:21.713Z,100.00
2023-02-04T21:16:48.419Z,100.00
2023-02-04T21:19:15.841Z,100.00
2023-02-04T21:21:42.470Z,100.00
2023-02-04T21:24:09.461Z,100.00
2023-02-04T21:26:35.964Z,100.00
2023-02-04T21:29:02.555Z,100.00
2023-02-04T21:31:29.381Z,100.00
2023-02-04T21:33:56.966Z,100.00
2023-02-04T21:36:24.400Z,100.00
2023-02-04T21:38:51.128Z,100.00
2023-02-04T21:41:17.704Z,100.00
2023-02-04T21:43:44.104Z,100.00
2023-02-04T21:46:10.580Z,100.00
2023-02-04T21:48:37.002Z,100.00
2023-02-04T21:51:03.524Z,100.00
2023-02-04T21:53:29.995Z,100.00
2023-02-04T21:55:59.045Z,100.00
2023-02-04T21:58:28.625Z,100.00
2023-02-04T22:00:55.148Z,100.00
2023-02-04T22:03:21.669Z,100.00
2023-02-04T22:05:48.217Z,100.00
2023-02-04T22:08:14.828Z,100.00
2023-02-04T22:10:41.544Z,100.00
2023-02-04T22:13:08.067Z,100.00
2023-02-04T22:15:34.976Z,100.00
2023-02-04T22:18:02.400Z,100.00
2023-02-04T22:20:30.447Z,100.00
2023-02-04T22:22:59.237Z,100.00
2023-02-04T22:25:25.802Z,100.00
2023-02-04T22:27:52.482Z,100.00
2023-02-04T22:30:19.925Z,100.00
2023-02-04T22:32:46.550Z,100.00
2023-02-04T22:35:14.263Z,100.00
2023-02-04T22:37:41.881Z,100.00
2023-02-04T22:40:10.121Z,100.00
2023-02-04T22:42:36.551Z,100.00
2023-02-04T22:45:03.977Z,100.00
2023-02-04T22:47:30.965Z,100.00
2023-02-04T22:49:57.617Z,100.00
2023-02-04T22:52:24.402Z,100.00
2023-02-04T22:54:51.685Z,100.00
2023-02-04T22:57:18.456Z,100.00
2023-02-04T22:59:44.913Z,100.00
2023-02-04T23:02:11.432Z,100.00
2023-02-04T23:04:37.858Z,100.00
2023-02-04T23:07:04.773Z,100.00
2023-02-04T23:09:32.879Z,100.00
2023-02-04T23:12:12.537Z,100.00
2023-02-04T23:14:45.546Z,100.00
2023-02-04T23:17:13.252Z,100.00
2023-02-04T23:19:40.209Z,100.00
2023-02-04T23:22:08.146Z,100.00
2023-02-04T23:24:35.735Z,100.00
2023-02-04T23:27:04.094Z,100.00
2023-02-04T23:29:35.471Z,100.00
2023-02-04T23:32:02.424Z,100.00
2023-02-04T23:34:28.983Z,100.00
2023-02-04T23:36:55.425Z,100.00
2023-02-04T23:39:22.243Z,100.00
2023-02-04T23:41:49.402Z,100.00
2023-02-04T23:44:16.270Z,100.00
2023-02-04T23:46:43.113Z,100.00
2023-02-04T23:49:10.099Z,100.00
2023-02-04T23:51:36.711Z,100.00
2023-02-04T23:54:03.433Z,100.00
2023-02-04T23:56:30.258Z,100.00
2023-02-04T23:58:56.722Z,100.00
