createdAt,value
2019-03-08T00:00:50.009Z,7.90
2019-03-08T00:01:54.444Z,7.90
2019-03-08T00:02:58.924Z,7.90
2019-03-08T00:04:03.372Z,7.90
2019-03-08T00:05:07.859Z,7.90
2019-03-08T00:06:12.461Z,7.90
2019-03-08T00:07:16.940Z,7.90
2019-03-08T00:08:21.726Z,7.90
2019-03-08T00:09:26.320Z,7.90
2019-03-08T00:10:30.684Z,7.90
2019-03-08T00:11:35.319Z,7.90
2019-03-08T00:12:42.638Z,7.90
2019-03-08T00:13:47.310Z,7.90
2019-03-08T00:14:52.112Z,7.90
2019-03-08T00:15:56.505Z,7.90
2019-03-08T00:17:00.950Z,7.90
2019-03-08T00:18:05.350Z,7.90
2019-03-08T00:19:10.319Z,7.90
2019-03-08T00:20:14.912Z,7.80
2019-03-08T00:21:19.542Z,7.90
2019-03-08T00:22:24.019Z,7.80
2019-03-08T00:23:28.480Z,7.90
2019-03-08T00:24:33.190Z,7.80
2019-03-08T00:25:37.869Z,7.80
2019-03-08T00:26:42.244Z,7.80
2019-03-08T00:27:46.603Z,7.80
2019-03-08T00:28:51.051Z,7.80
2019-03-08T00:29:55.426Z,7.80
2019-03-08T00:30:59.947Z,7.80
2019-03-08T00:32:04.498Z,7.80
2019-03-08T00:33:09.055Z,7.80
2019-03-08T00:34:13.636Z,7.80
2019-03-08T00:35:18.104Z,7.70
2019-03-08T00:36:22.951Z,7.70
2019-03-08T00:37:27.627Z,7.70
2019-03-08T00:38:32.014Z,7.70
2019-03-08T00:39:36.385Z,7.70
2019-03-08T00:40:40.938Z,7.70
2019-03-08T00:41:45.352Z,7.70
2019-03-08T00:42:49.844Z,7.80
2019-03-08T00:43:54.672Z,7.80
2019-03-08T00:44:59.127Z,7.70
2019-03-08T00:46:03.570Z,7.70
2019-03-08T00:47:07.947Z,7.70
2019-03-08T00:48:12.412Z,7.70
2019-03-08T00:49:16.821Z,7.70
2019-03-08T00:50:21.241Z,7.60
2019-03-08T00:51:25.901Z,7.60
2019-03-08T00:52:30.433Z,7.60
2019-03-08T00:53:35.002Z,7.50
2019-03-08T00:54:39.415Z,7.50
2019-03-08T00:55:44.297Z,7.50
2019-03-08T00:56:48.914Z,7.50
2019-03-08T00:57:53.361Z,7.50
2019-03-08T00:58:58.001Z,7.50
2019-03-08T01:00:02.629Z,7.50
2019-03-08T01:01:07.277Z,7.50
2019-03-08T01:02:11.923Z,7.50
2019-03-08T01:03:16.524Z,7.40
2019-03-08T01:04:21.356Z,7.40
2019-03-08T01:05:25.839Z,7.40
2019-03-08T01:06:30.339Z,7.40
2019-03-08T01:07:34.820Z,7.40
2019-03-08T01:08:39.225Z,7.40
2019-03-08T01:09:44.209Z,7.40
2019-03-08T01:10:48.544Z,7.30
2019-03-08T01:11:52.975Z,7.30
2019-03-08T01:12:57.406Z,7.30
2019-03-08T01:14:01.905Z,7.30
2019-03-08T01:15:07.076Z,7.30
2019-03-08T01:16:11.508Z,7.40
2019-03-08T01:17:16.070Z,7.40
2019-03-08T01:18:20.838Z,7.40
2019-03-08T01:19:25.455Z,7.40
2019-03-08T01:20:30.272Z,7.40
2019-03-08T01:21:34.611Z,7.40
2019-03-08T01:22:39.090Z,7.40
2019-03-08T01:23:43.881Z,7.50
2019-03-08T01:24:48.284Z,7.40
2019-03-08T01:25:52.739Z,7.50
2019-03-08T01:26:57.148Z,7.50
2019-03-08T01:28:06.673Z,7.50
2019-03-08T01:29:11.066Z,7.50
2019-03-08T01:30:15.485Z,7.60
2019-03-08T01:31:19.881Z,7.60
2019-03-08T01:32:24.567Z,7.60
2019-03-08T01:33:29.155Z,7.60
2019-03-08T01:34:33.572Z,7.60
2019-03-08T01:35:37.927Z,7.60
2019-03-08T01:36:42.361Z,7.50
2019-03-08T01:37:50.105Z,7.60
2019-03-08T01:38:54.409Z,7.60
2019-03-08T01:39:58.897Z,7.60
2019-03-08T01:41:03.580Z,7.60
2019-03-08T01:42:08.372Z,7.60
2019-03-08T01:43:12.844Z,7.60
2019-03-08T01:44:17.260Z,7.50
2019-03-08T01:45:21.677Z,7.50
2019-03-08T01:46:26.227Z,7.50
2019-03-08T01:47:30.733Z,7.50
2019-03-08T01:48:35.177Z,7.50
2019-03-08T01:49:39.559Z,7.50
2019-03-08T01:50:43.991Z,7.50
2019-03-08T01:51:48.628Z,7.50
2019-03-08T01:52:53.183Z,7.50
2019-03-08T01:53:57.718Z,7.50
2019-03-08T01:55:02.166Z,7.50
2019-03-08T01:56:06.680Z,7.50
2019-03-08T01:57:11.190Z,7.50
2019-03-08T01:58:15.649Z,7.40
2019-03-08T01:59:20.258Z,7.40
2019-03-08T02:00:24.916Z,7.40
2019-03-08T02:01:29.508Z,7.40
2019-03-08T02:02:33.823Z,7.40
2019-03-08T02:03:38.263Z,7.40
2019-03-08T02:04:42.724Z,7.30
2019-03-08T02:05:47.309Z,7.30
2019-03-08T02:06:51.917Z,7.30
2019-03-08T02:07:56.300Z,7.30
2019-03-08T02:09:00.617Z,7.30
2019-03-08T02:10:05.807Z,7.30
2019-03-08T02:11:10.132Z,7.20
2019-03-08T02:12:14.514Z,7.20
2019-03-08T02:13:19.103Z,7.20
2019-03-08T02:14:23.539Z,7.20
2019-03-08T02:15:28.191Z,7.10
2019-03-08T02:16:32.654Z,7.10
2019-03-08T02:17:37.678Z,7.10
2019-03-08T02:18:42.527Z,7.10
2019-03-08T02:19:47.401Z,7.10
2019-03-08T02:20:52.355Z,7.10
2019-03-08T02:21:56.851Z,7.00
2019-03-08T02:23:01.271Z,7.00
2019-03-08T02:24:05.599Z,7.00
2019-03-08T02:25:09.969Z,7.00
2019-03-08T02:26:14.407Z,7.00
2019-03-08T02:27:19.245Z,7.00
2019-03-08T02:28:23.917Z,7.00
2019-03-08T02:29:28.374Z,7.00
2019-03-08T02:30:32.789Z,6.90
2019-03-08T02:31:37.119Z,6.90
2019-03-08T02:32:41.535Z,6.90
2019-03-08T02:33:46.012Z,6.90
2019-03-08T02:34:50.521Z,6.90
2019-03-08T02:35:55.238Z,6.90
2019-03-08T02:36:59.626Z,7.00
2019-03-08T02:38:03.993Z,7.00
2019-03-08T02:39:09.111Z,6.90
2019-03-08T02:40:36.311Z,6.90
2019-03-08T02:41:40.725Z,6.90
2019-03-08T02:42:45.385Z,6.90
2019-03-08T02:43:50.008Z,6.90
2019-03-08T02:44:54.455Z,6.90
2019-03-08T02:45:58.913Z,6.90
2019-03-08T02:47:03.288Z,6.90
2019-03-08T02:48:08.035Z,6.90
2019-03-08T02:49:12.447Z,7.00
2019-03-08T02:50:16.807Z,7.00
2019-03-08T02:51:21.146Z,7.00
2019-03-08T02:52:25.701Z,7.00
2019-03-08T02:53:30.167Z,7.00
2019-03-08T02:54:34.717Z,6.90
2019-03-08T02:55:39.026Z,7.00
2019-03-08T02:56:43.494Z,7.00
2019-03-08T02:57:48.273Z,7.00
2019-03-08T02:58:52.632Z,7.00
2019-03-08T02:59:57.157Z,7.00
2019-03-08T03:01:01.830Z,7.00
2019-03-08T03:02:06.541Z,7.00
2019-03-08T03:03:10.944Z,7.10
2019-03-08T03:04:15.355Z,7.10
2019-03-08T03:05:20.497Z,7.10
2019-03-08T03:06:24.992Z,7.10
2019-03-08T03:07:29.297Z,7.10
2019-03-08T03:08:33.634Z,7.20
2019-03-08T03:09:38.067Z,7.10
2019-03-08T03:10:42.650Z,7.10
2019-03-08T03:11:47.252Z,7.10
2019-03-08T03:12:51.560Z,7.10
2019-03-08T03:13:55.968Z,7.10
2019-03-08T03:15:00.371Z,7.10
2019-03-08T03:16:05.913Z,7.20
2019-03-08T03:17:10.384Z,7.10
2019-03-08T03:18:14.716Z,7.20
2019-03-08T03:19:19.634Z,7.20
2019-03-08T03:20:24.483Z,7.20
2019-03-08T03:21:29.157Z,7.20
2019-03-08T03:22:33.470Z,7.20
2019-03-08T03:23:37.940Z,7.20
2019-03-08T03:24:42.307Z,7.20
2019-03-08T03:25:47.077Z,7.20
2019-03-08T03:26:51.787Z,7.20
2019-03-08T03:27:56.268Z,7.10
2019-03-08T03:29:00.671Z,7.20
2019-03-08T03:30:05.809Z,7.20
2019-03-08T03:31:10.273Z,7.20
2019-03-08T03:32:14.717Z,7.20
2019-03-08T03:33:19.577Z,7.20
2019-03-08T03:34:23.967Z,7.20
2019-03-08T03:35:28.371Z,7.20
2019-03-08T03:36:32.776Z,7.30
2019-03-08T03:37:37.206Z,7.30
2019-03-08T03:38:41.942Z,7.20
2019-03-08T03:39:46.373Z,7.20
2019-03-08T03:40:50.805Z,7.20
2019-03-08T03:41:55.165Z,7.20
2019-03-08T03:42:59.510Z,7.20
2019-03-08T03:44:03.876Z,7.20
2019-03-08T03:45:09.235Z,7.20
2019-03-08T03:46:13.564Z,7.20
2019-03-08T03:47:18.049Z,7.30
2019-03-08T03:48:22.543Z,7.30
2019-03-08T03:49:26.912Z,7.30
2019-03-08T03:50:31.387Z,7.30
2019-03-08T03:51:36.332Z,7.30
2019-03-08T03:52:40.788Z,7.30
2019-03-08T03:53:45.192Z,7.40
2019-03-08T03:54:49.571Z,7.30
2019-03-08T03:55:53.940Z,7.30
2019-03-08T03:56:58.460Z,7.30
2019-03-08T03:58:03.244Z,7.30
2019-03-08T03:59:07.638Z,7.40
2019-03-08T04:00:13.950Z,7.40
2019-03-08T04:01:28.106Z,7.40
2019-03-08T04:02:32.436Z,7.40
2019-03-08T04:03:36.987Z,7.40
2019-03-08T04:04:41.558Z,7.40
2019-03-08T04:05:45.944Z,7.40
2019-03-08T04:06:50.497Z,7.40
2019-03-08T04:07:54.973Z,7.40
2019-03-08T04:08:59.318Z,7.40
2019-03-08T04:10:04.401Z,7.40
2019-03-08T04:11:08.804Z,7.40
2019-03-08T04:12:13.826Z,7.40
2019-03-08T04:13:18.237Z,7.40
2019-03-08T04:14:22.788Z,7.40
2019-03-08T04:15:27.315Z,7.30
2019-03-08T04:16:31.808Z,7.30
2019-03-08T04:17:36.207Z,7.30
2019-03-08T04:18:40.865Z,7.40
2019-03-08T04:19:45.336Z,7.30
2019-03-08T04:20:49.793Z,7.30
2019-03-08T04:21:54.150Z,7.30
2019-03-08T04:22:58.472Z,7.40
2019-03-08T04:24:02.949Z,7.40
2019-03-08T04:25:07.929Z,7.40
2019-03-08T04:26:15.683Z,7.40
2019-03-08T04:27:20.484Z,7.40
2019-03-08T04:28:25.561Z,7.40
2019-03-08T04:29:30.084Z,7.40
2019-03-08T04:30:34.489Z,7.40
2019-03-08T04:31:38.917Z,7.40
2019-03-08T04:32:43.411Z,7.30
2019-03-08T04:33:47.962Z,7.30
2019-03-08T04:34:52.356Z,7.40
2019-03-08T04:35:56.676Z,7.30
2019-03-08T04:37:01.184Z,7.30
2019-03-08T04:38:05.797Z,7.30
2019-03-08T04:39:10.122Z,7.30
2019-03-08T04:40:14.649Z,7.30
2019-03-08T04:41:19.310Z,7.30
2019-03-08T04:42:23.734Z,7.30
2019-03-08T04:43:28.244Z,7.30
2019-03-08T04:44:32.700Z,7.30
2019-03-08T04:45:37.403Z,7.30
2019-03-08T04:46:41.794Z,7.30
2019-03-08T04:47:46.213Z,7.30
2019-03-08T04:48:50.643Z,7.30
2019-03-08T04:49:54.972Z,7.30
2019-03-08T04:50:59.337Z,7.30
2019-03-08T04:52:03.777Z,7.30
2019-03-08T04:53:08.181Z,7.30
2019-03-08T04:54:12.549Z,7.30
2019-03-08T04:55:17.501Z,7.40
2019-03-08T04:56:22.797Z,7.40
2019-03-08T04:57:27.226Z,7.30
2019-03-08T04:58:31.638Z,7.30
2019-03-08T04:59:36.285Z,7.30
2019-03-08T05:00:40.692Z,7.30
2019-03-08T05:01:45.096Z,7.30
2019-03-08T05:02:49.727Z,7.30
2019-03-08T05:03:54.313Z,7.30
2019-03-08T05:04:58.759Z,7.30
2019-03-08T05:06:03.161Z,7.30
2019-03-08T05:07:07.520Z,7.30
2019-03-08T05:08:12.024Z,7.20
2019-03-08T05:09:16.491Z,7.30
2019-03-08T05:10:20.860Z,7.30
2019-03-08T05:11:25.261Z,7.30
2019-03-08T05:12:31.062Z,7.40
2019-03-08T05:13:35.759Z,7.20
2019-03-08T05:14:40.274Z,7.30
2019-03-08T05:15:44.643Z,7.30
2019-03-08T05:16:49.210Z,7.30
2019-03-08T05:17:53.688Z,7.30
2019-03-08T05:18:58.115Z,7.40
2019-03-08T05:20:02.595Z,7.30
2019-03-08T05:21:06.926Z,7.40
2019-03-08T05:22:11.306Z,7.40
2019-03-08T05:23:15.681Z,7.40
2019-03-08T05:24:20.138Z,7.40
2019-03-08T05:25:24.738Z,7.30
2019-03-08T05:26:29.258Z,7.40
2019-03-08T05:27:33.606Z,7.30
2019-03-08T05:28:38.047Z,7.30
2019-03-08T05:29:42.427Z,7.30
2019-03-08T05:30:46.849Z,7.30
2019-03-08T05:31:51.518Z,7.30
2019-03-08T05:32:56.005Z,7.30
2019-03-08T05:34:00.390Z,7.30
2019-03-08T05:35:05.546Z,7.40
2019-03-08T05:36:10.173Z,7.40
2019-03-08T05:37:14.639Z,7.40
2019-03-08T05:38:19.021Z,7.40
2019-03-08T05:39:24.193Z,7.40
2019-03-08T05:40:28.733Z,7.40
2019-03-08T05:41:33.203Z,7.30
2019-03-08T05:42:37.663Z,7.30
2019-03-08T05:43:42.115Z,7.30
2019-03-08T05:44:46.526Z,7.30
2019-03-08T05:45:50.915Z,7.30
2019-03-08T05:46:55.434Z,7.30
2019-03-08T05:47:59.939Z,7.20
2019-03-08T05:49:04.584Z,7.20
2019-03-08T05:50:09.813Z,7.30
2019-03-08T05:51:17.152Z,7.30
2019-03-08T05:52:21.872Z,7.20
2019-03-08T05:53:26.374Z,7.20
2019-03-08T05:54:30.816Z,7.20
2019-03-08T05:55:35.439Z,7.20
2019-03-08T05:56:39.941Z,7.30
2019-03-08T05:57:44.607Z,7.20
2019-03-08T05:58:49.181Z,7.20
2019-03-08T05:59:53.659Z,7.20
2019-03-08T06:00:58.389Z,7.20
2019-03-08T06:02:04.388Z,7.20
2019-03-08T06:03:08.816Z,7.20
2019-03-08T06:04:13.656Z,7.20
2019-03-08T06:05:18.320Z,7.20
2019-03-08T06:06:23.330Z,7.20
2019-03-08T06:07:27.882Z,7.20
2019-03-08T06:08:32.522Z,7.20
2019-03-08T06:09:37.351Z,7.20
2019-03-08T06:10:41.780Z,7.30
2019-03-08T06:11:46.208Z,7.30
2019-03-08T06:12:50.702Z,7.30
2019-03-08T06:13:55.053Z,7.30
2019-03-08T06:14:59.398Z,7.30
2019-03-08T06:16:04.048Z,7.20
2019-03-08T06:17:08.598Z,7.20
2019-03-08T06:18:13.115Z,7.30
2019-03-08T06:19:17.776Z,7.20
2019-03-08T06:20:22.116Z,7.20
2019-03-08T06:21:26.767Z,7.20
2019-03-08T06:22:31.184Z,7.20
2019-03-08T06:23:35.506Z,7.30
2019-03-08T06:24:39.926Z,7.30
2019-03-08T06:25:44.412Z,7.30
2019-03-08T06:26:49.042Z,7.30
2019-03-08T06:27:53.567Z,7.30
2019-03-08T06:28:57.972Z,7.30
2019-03-08T06:30:02.385Z,7.30
2019-03-08T06:31:07.876Z,7.30
2019-03-08T06:32:16.233Z,7.30
2019-03-08T06:33:20.585Z,7.30
2019-03-08T06:34:25.070Z,7.20
2019-03-08T06:35:29.666Z,7.20
2019-03-08T06:36:34.201Z,7.30
2019-03-08T06:37:39.183Z,7.20
2019-03-08T06:38:43.565Z,7.20
2019-03-08T06:39:47.985Z,7.20
2019-03-08T06:40:52.626Z,7.20
2019-03-08T06:41:56.997Z,7.30
2019-03-08T06:43:01.664Z,7.20
2019-03-08T06:44:06.270Z,7.20
2019-03-08T06:45:12.551Z,7.20
2019-03-08T06:46:17.273Z,7.20
2019-03-08T06:47:21.730Z,7.20
2019-03-08T06:48:26.390Z,7.20
2019-03-08T06:49:31.017Z,7.20
2019-03-08T06:50:35.506Z,7.20
2019-03-08T06:51:40.262Z,7.30
2019-03-08T06:52:45.049Z,7.30
2019-03-08T06:53:49.706Z,7.30
2019-03-08T06:54:54.449Z,7.30
2019-03-08T06:56:00.354Z,7.30
2019-03-08T06:57:04.923Z,7.30
2019-03-08T06:58:09.597Z,7.30
2019-03-08T06:59:22.825Z,7.30
2019-03-08T07:00:43.847Z,7.20
2019-03-08T07:01:48.560Z,7.30
2019-03-08T07:02:53.812Z,7.30
2019-03-08T07:03:58.297Z,7.40
2019-03-08T07:05:02.812Z,7.40
2019-03-08T07:06:07.440Z,7.40
2019-03-08T07:07:11.951Z,7.40
2019-03-08T07:08:18.959Z,7.40
2019-03-08T07:09:24.819Z,7.40
2019-03-08T07:10:29.329Z,7.40
2019-03-08T07:11:34.061Z,7.40
2019-03-08T07:12:38.482Z,7.30
2019-03-08T07:13:43.062Z,7.30
2019-03-08T07:14:47.710Z,7.20
2019-03-08T07:15:52.291Z,7.20
2019-03-08T07:16:56.763Z,7.20
2019-03-08T07:18:01.511Z,7.20
2019-03-08T07:19:05.985Z,7.20
2019-03-08T07:20:44.743Z,7.20
2019-03-08T07:22:11.284Z,7.20
2019-03-08T07:23:40.817Z,7.20
2019-03-08T07:25:02.649Z,7.30
2019-03-08T07:26:32.181Z,7.30
2019-03-08T07:28:02.425Z,7.30
2019-03-08T07:29:18.258Z,7.30
2019-03-08T07:30:31.679Z,7.40
2019-03-08T07:31:54.975Z,7.40
2019-03-08T07:33:15.137Z,7.50
2019-03-08T07:34:39.002Z,7.60
2019-03-08T07:35:58.066Z,7.60
2019-03-08T07:37:40.284Z,7.60
2019-03-08T07:39:12.402Z,7.60
2019-03-08T07:40:30.875Z,7.60
2019-03-08T07:41:47.032Z,7.50
2019-03-08T07:43:08.772Z,7.50
2019-03-08T07:44:30.664Z,7.50
2019-03-08T07:45:56.989Z,7.60
2019-03-08T07:47:19.203Z,7.70
2019-03-08T07:48:31.974Z,7.80
2019-03-08T07:49:55.280Z,7.90
2019-03-08T07:51:08.207Z,8.00
2019-03-08T07:52:36.108Z,8.00
2019-03-08T07:53:52.990Z,8.00
2019-03-08T07:55:10.112Z,8.00
2019-03-08T07:56:33.678Z,8.00
2019-03-08T07:58:03.167Z,8.20
2019-03-08T07:59:15.679Z,8.50
2019-03-08T08:00:48.233Z,9.00
2019-03-08T08:01:58.898Z,9.30
2019-03-08T08:03:25.323Z,9.70
2019-03-08T08:04:58.050Z,10.20
2019-03-08T08:06:11.374Z,10.60
2019-03-08T08:07:40.565Z,11.10
2019-03-08T08:09:03.010Z,11.40
2019-03-08T08:10:30.014Z,11.40
2019-03-08T08:12:02.710Z,11.20
2019-03-08T08:13:27.661Z,11.00
2019-03-08T08:15:03.199Z,10.60
2019-03-08T08:16:19.612Z,10.10
2019-03-08T08:17:49.351Z,10.00
2019-03-08T08:19:01.128Z,9.80
2019-03-08T08:20:26.241Z,9.60
2019-03-08T08:21:48.341Z,9.50
2019-03-08T08:23:04.647Z,9.20
2019-03-08T08:24:18.006Z,9.10
2019-03-08T08:25:40.325Z,9.00
2019-03-08T08:27:07.091Z,8.90
2019-03-08T08:28:31.675Z,8.80
2019-03-08T08:29:58.064Z,8.80
2019-03-08T08:31:20.506Z,9.00
2019-03-08T08:32:42.360Z,9.30
2019-03-08T08:34:08.714Z,9.50
2019-03-08T08:35:37.977Z,9.80
2019-03-08T08:37:13.243Z,9.90
2019-03-08T08:38:39.372Z,10.10
2019-03-08T08:40:08.546Z,10.10
2019-03-08T08:41:50.174Z,10.10
2019-03-08T08:43:11.946Z,10.20
2019-03-08T08:44:42.020Z,10.40
2019-03-08T08:46:03.921Z,10.50
2019-03-08T08:47:36.316Z,10.60
2019-03-08T08:49:05.803Z,10.70
2019-03-08T08:50:25.798Z,10.80
2019-03-08T08:51:55.278Z,10.70
2019-03-08T08:53:18.677Z,10.90
2019-03-08T08:54:36.334Z,11.10
2019-03-08T08:56:08.690Z,11.30
2019-03-08T08:57:30.484Z,11.50
2019-03-08T08:58:56.851Z,11.70
2019-03-08T09:00:26.387Z,11.60
2019-03-08T09:01:58.664Z,11.60
2019-03-08T09:03:13.031Z,11.60
2019-03-08T09:04:27.487Z,11.60
2019-03-08T09:05:46.607Z,11.60
2019-03-08T09:07:10.056Z,11.50
2019-03-08T09:08:26.314Z,11.30
2019-03-08T09:10:01.952Z,11.10
2019-03-08T09:11:20.918Z,10.80
2019-03-08T09:12:36.451Z,10.50
2019-03-08T09:13:53.901Z,10.20
2019-03-08T09:15:07.700Z,10.00
2019-03-08T09:16:29.688Z,9.80
2019-03-08T09:18:08.433Z,9.60
2019-03-08T09:19:41.116Z,9.40
2019-03-08T09:21:07.538Z,9.00
2019-03-08T09:22:36.978Z,8.60
2019-03-08T09:23:49.918Z,8.40
2019-03-08T09:25:05.983Z,8.20
2019-03-08T09:26:38.201Z,8.00
2019-03-08T09:28:04.101Z,8.00
2019-03-08T09:29:41.301Z,8.00
2019-03-08T09:31:16.716Z,8.10
2019-03-08T09:32:45.806Z,8.30
2019-03-08T09:33:58.285Z,8.60
2019-03-08T09:35:12.496Z,8.80
2019-03-08T09:36:41.332Z,9.00
2019-03-08T09:38:17.536Z,9.20
2019-03-08T09:39:55.632Z,9.30
2019-03-08T09:41:21.819Z,9.40
2019-03-08T09:42:44.041Z,9.50
2019-03-08T09:44:13.245Z,9.50
2019-03-08T09:45:39.516Z,9.50
2019-03-08T09:47:01.873Z,9.50
2019-03-08T09:48:23.997Z,9.50
2019-03-08T09:49:43.311Z,9.50
2019-03-08T09:50:56.052Z,9.60
2019-03-08T09:52:10.894Z,9.70
2019-03-08T09:53:30.054Z,9.90
2019-03-08T09:54:48.959Z,10.20
2019-03-08T09:56:02.299Z,10.50
2019-03-08T09:57:14.614Z,10.80
2019-03-08T09:58:36.881Z,11.20
2019-03-08T10:00:02.204Z,11.50
2019-03-08T10:01:24.909Z,11.90
2019-03-08T10:02:39.731Z,12.20
2019-03-08T10:04:18.215Z,12.50
2019-03-08T10:05:49.628Z,12.70
2019-03-08T10:07:16.158Z,12.80
2019-03-08T10:08:26.986Z,12.90
2019-03-08T10:09:37.333Z,13.00
2019-03-08T10:11:01.966Z,13.00
2019-03-08T10:12:40.722Z,13.00
2019-03-08T10:14:05.197Z,13.00
2019-03-08T10:15:29.249Z,12.70
2019-03-08T10:16:38.701Z,12.50
2019-03-08T10:18:00.746Z,12.20
2019-03-08T10:19:24.173Z,12.00
2019-03-08T10:20:57.029Z,11.50
2019-03-08T10:22:23.065Z,11.20
2019-03-08T10:23:55.016Z,11.10
2019-03-08T10:25:21.675Z,11.00
2019-03-08T10:26:36.554Z,10.80
2019-03-08T10:28:06.041Z,10.80
2019-03-08T10:29:29.934Z,10.60
2019-03-08T10:30:45.166Z,10.70
2019-03-08T10:32:07.163Z,10.70
2019-03-08T10:33:23.248Z,10.60
2019-03-08T10:34:44.343Z,10.60
2019-03-08T10:36:13.679Z,10.60
2019-03-08T10:37:43.263Z,10.60
2019-03-08T10:39:10.942Z,10.70
2019-03-08T10:40:29.524Z,10.70
2019-03-08T10:41:44.255Z,10.70
2019-03-08T10:42:53.857Z,10.70
2019-03-08T10:44:20.325Z,10.60
2019-03-08T10:45:46.859Z,10.50
2019-03-08T10:47:04.085Z,10.50
2019-03-08T10:48:33.471Z,10.40
2019-03-08T10:49:56.105Z,10.40
2019-03-08T10:51:20.872Z,10.40
2019-03-08T10:52:48.065Z,10.30
2019-03-08T10:54:26.596Z,10.20
2019-03-08T10:55:40.254Z,10.20
2019-03-08T10:57:08.212Z,10.20
2019-03-08T10:58:32.687Z,10.20
2019-03-08T10:59:46.892Z,10.10
2019-03-08T11:01:08.896Z,10.10
2019-03-08T11:02:38.053Z,10.20
2019-03-08T11:03:59.833Z,10.40
2019-03-08T11:05:23.401Z,10.50
2019-03-08T11:06:36.552Z,10.60
2019-03-08T11:08:02.676Z,10.70
2019-03-08T11:09:43.953Z,10.80
2019-03-08T11:11:10.245Z,11.00
2019-03-08T11:12:27.249Z,11.30
2019-03-08T11:13:49.216Z,11.80
2019-03-08T11:15:24.368Z,12.00
2019-03-08T11:16:50.320Z,11.90
2019-03-08T11:18:13.768Z,11.90
2019-03-08T11:19:37.209Z,11.60
2019-03-08T11:20:59.306Z,11.30
2019-03-08T11:22:14.868Z,11.10
2019-03-08T11:23:38.208Z,10.90
2019-03-08T11:25:07.477Z,10.90
2019-03-08T11:26:35.794Z,10.90
2019-03-08T11:27:50.612Z,10.90
2019-03-08T11:29:19.154Z,11.00
2019-03-08T11:30:42.575Z,11.00
2019-03-08T11:32:06.206Z,11.00
2019-03-08T11:33:35.573Z,11.00
2019-03-08T11:35:01.430Z,11.10
2019-03-08T11:36:22.536Z,11.30
2019-03-08T11:37:41.048Z,11.50
2019-03-08T11:38:51.451Z,11.70
2019-03-08T11:40:23.085Z,12.00
2019-03-08T11:41:55.547Z,12.20
2019-03-08T11:43:17.676Z,12.30
2019-03-08T11:44:43.854Z,12.50
2019-03-08T11:46:07.412Z,12.70
2019-03-08T11:47:18.725Z,12.80
2019-03-08T11:48:40.376Z,13.10
2019-03-08T11:50:03.006Z,13.30
2019-03-08T11:51:47.040Z,13.60
2019-03-08T11:53:04.740Z,13.90
2019-03-08T11:54:29.613Z,14.00
2019-03-08T11:55:42.540Z,14.00
2019-03-08T11:57:03.340Z,14.10
2019-03-08T11:58:16.308Z,14.20
2019-03-08T11:59:29.289Z,14.20
2019-03-08T12:00:55.393Z,14.30
2019-03-08T12:02:18.868Z,14.30
2019-03-08T12:03:53.072Z,14.30
2019-03-08T12:05:26.420Z,14.30
2019-03-08T12:06:52.091Z,14.40
2019-03-08T12:08:18.520Z,14.00
2019-03-08T12:09:40.251Z,13.80
2019-03-08T12:11:12.754Z,13.40
2019-03-08T12:12:41.892Z,13.00
2019-03-08T12:13:53.420Z,12.70
2019-03-08T12:15:15.191Z,12.60
2019-03-08T12:16:50.751Z,12.60
2019-03-08T12:18:14.017Z,12.70
2019-03-08T12:19:37.299Z,12.70
2019-03-08T12:21:12.890Z,12.80
2019-03-08T12:22:28.345Z,12.70
2019-03-08T12:24:06.890Z,12.60
2019-03-08T12:25:27.430Z,12.30
2019-03-08T12:26:53.574Z,12.10
2019-03-08T12:28:22.990Z,12.00
2019-03-08T12:29:43.891Z,11.90
2019-03-08T12:31:05.273Z,11.80
2019-03-08T12:32:28.705Z,11.90
2019-03-08T12:33:50.893Z,11.90
2019-03-08T12:35:03.867Z,11.80
2019-03-08T12:36:23.094Z,11.70
2019-03-08T12:37:47.686Z,11.80
2019-03-08T12:39:10.998Z,11.90
2019-03-08T12:40:52.819Z,11.90
2019-03-08T12:42:15.205Z,12.10
2019-03-08T12:43:40.345Z,12.20
2019-03-08T12:44:59.170Z,12.10
2019-03-08T12:46:13.449Z,12.10
2019-03-08T12:47:35.716Z,11.80
2019-03-08T12:49:08.184Z,11.70
2019-03-08T12:50:24.578Z,11.30
2019-03-08T12:51:35.200Z,11.00
2019-03-08T12:52:56.889Z,10.80
2019-03-08T12:54:19.542Z,10.70
2019-03-08T12:55:38.099Z,10.40
2019-03-08T12:57:01.448Z,10.10
2019-03-08T12:58:30.908Z,9.90
2019-03-08T12:59:42.666Z,9.70
2019-03-08T13:01:04.533Z,9.60
2019-03-08T13:02:23.279Z,9.60
2019-03-08T13:03:52.782Z,9.50
2019-03-08T13:05:23.254Z,9.60
2019-03-08T13:06:52.390Z,9.50
2019-03-08T13:08:18.751Z,9.60
2019-03-08T13:09:48.012Z,9.50
2019-03-08T13:10:52.476Z,9.50
2019-03-08T13:11:56.881Z,9.30
2019-03-08T13:13:01.392Z,9.30
2019-03-08T13:14:05.797Z,9.20
2019-03-08T13:15:11.539Z,9.20
2019-03-08T13:16:16.100Z,9.10
2019-03-08T13:17:20.635Z,8.90
2019-03-08T13:18:25.083Z,8.90
2019-03-08T13:19:30.266Z,8.80
2019-03-08T13:20:34.754Z,8.70
2019-03-08T13:21:39.369Z,8.70
2019-03-08T13:22:44.176Z,8.70
2019-03-08T13:23:48.737Z,8.70
2019-03-08T13:24:53.166Z,8.80
2019-03-08T13:25:57.561Z,9.00
2019-03-08T13:27:02.108Z,9.20
2019-03-08T13:28:06.577Z,9.40
2019-03-08T13:29:11.231Z,9.60
2019-03-08T13:30:20.241Z,9.80
2019-03-08T13:31:24.647Z,10.00
2019-03-08T13:32:29.321Z,10.10
2019-03-08T13:33:33.881Z,10.10
2019-03-08T13:34:38.365Z,10.20
2019-03-08T13:35:42.813Z,10.20
2019-03-08T13:36:47.201Z,10.30
2019-03-08T13:37:51.698Z,10.30
2019-03-08T13:38:56.229Z,10.20
2019-03-08T13:40:00.677Z,10.20
2019-03-08T13:41:05.986Z,10.20
2019-03-08T13:42:10.374Z,10.20
2019-03-08T13:43:15.127Z,10.20
2019-03-08T13:44:19.687Z,10.30
2019-03-08T13:45:24.316Z,10.40
2019-03-08T13:46:29.038Z,10.60
2019-03-08T13:47:33.742Z,10.70
2019-03-08T13:48:38.152Z,10.70
2019-03-08T13:49:42.677Z,10.80
2019-03-08T13:50:48.111Z,10.80
2019-03-08T13:51:52.579Z,10.70
2019-03-08T13:52:57.045Z,10.40
2019-03-08T13:54:01.552Z,10.00
2019-03-08T13:55:06.898Z,9.70
2019-03-08T13:56:11.383Z,9.40
2019-03-08T13:57:15.931Z,9.20
2019-03-08T13:58:20.733Z,9.00
2019-03-08T13:59:25.313Z,8.80
2019-03-08T14:00:30.433Z,8.80
2019-03-08T14:01:34.876Z,8.80
2019-03-08T14:02:39.391Z,8.80
2019-03-08T14:03:43.909Z,8.90
2019-03-08T14:04:48.320Z,8.90
2019-03-08T14:05:52.820Z,8.80
2019-03-08T14:06:57.547Z,8.70
2019-03-08T14:08:02.023Z,8.70
2019-03-08T14:09:08.106Z,8.70
2019-03-08T14:10:14.463Z,8.70
2019-03-08T14:11:18.972Z,8.70
2019-03-08T14:12:23.468Z,8.80
2019-03-08T14:13:28.166Z,9.00
2019-03-08T14:14:32.895Z,9.10
2019-03-08T14:15:37.351Z,9.20
2019-03-08T14:16:41.940Z,9.20
2019-03-08T14:17:46.455Z,9.30
2019-03-08T14:18:50.949Z,9.30
2019-03-08T14:19:55.635Z,9.30
2019-03-08T14:21:00.125Z,9.20
2019-03-08T14:22:04.755Z,9.10
2019-03-08T14:23:09.171Z,9.10
2019-03-08T14:24:13.599Z,9.00
2019-03-08T14:25:18.084Z,9.00
2019-03-08T14:26:22.621Z,8.90
2019-03-08T14:27:27.370Z,8.80
2019-03-08T14:28:31.975Z,8.80
2019-03-08T14:29:36.761Z,8.80
2019-03-08T14:30:58.006Z,8.80
2019-03-08T14:32:05.764Z,8.80
2019-03-08T14:33:10.175Z,8.90
2019-03-08T14:34:17.032Z,9.00
2019-03-08T14:35:21.081Z,9.10
2019-03-08T14:36:25.622Z,9.10
2019-03-08T14:37:33.624Z,9.10
2019-03-08T14:38:38.405Z,9.10
2019-03-08T14:39:44.356Z,9.20
2019-03-08T14:40:57.417Z,9.20
2019-03-08T14:42:16.101Z,9.20
2019-03-08T14:43:29.466Z,9.10
2019-03-08T14:44:45.490Z,9.20
2019-03-08T14:45:58.120Z,9.10
2019-03-08T14:47:29.475Z,9.10
2019-03-08T14:48:33.836Z,9.20
2019-03-08T14:49:38.284Z,9.30
2019-03-08T14:50:42.932Z,9.30
2019-03-08T14:51:48.214Z,9.30
2019-03-08T14:52:55.254Z,9.30
2019-03-08T14:54:00.082Z,9.40
2019-03-08T14:55:04.856Z,9.50
2019-03-08T14:56:09.278Z,9.50
2019-03-08T14:57:26.384Z,9.50
2019-03-08T14:58:19.899Z,9.50
2019-03-08T14:59:24.404Z,9.50
2019-03-08T15:00:30.301Z,9.40
2019-03-08T15:01:35.170Z,9.30
2019-03-08T15:02:39.699Z,9.20
2019-03-08T15:03:44.215Z,9.10
2019-03-08T15:04:48.729Z,9.00
2019-03-08T15:05:54.810Z,9.00
2019-03-08T15:07:01.232Z,8.90
2019-03-08T15:08:05.545Z,8.90
2019-03-08T15:09:12.837Z,8.80
2019-03-08T15:10:18.579Z,8.80
2019-03-08T15:11:24.620Z,8.80
2019-03-08T15:12:29.187Z,8.80
2019-03-08T15:13:33.595Z,8.80
2019-03-08T15:14:38.121Z,8.80
2019-03-08T15:15:42.654Z,8.70
2019-03-08T15:16:48.518Z,8.70
2019-03-08T15:17:55.098Z,8.80
2019-03-08T15:18:59.352Z,8.80
2019-03-08T15:20:03.740Z,8.80
2019-03-08T15:21:08.124Z,8.80
2019-03-08T15:22:12.739Z,8.90
2019-03-08T15:23:18.188Z,8.90
2019-03-08T15:24:23.151Z,8.90
2019-03-08T15:25:31.241Z,8.90
2019-03-08T15:26:34.152Z,8.90
2019-03-08T15:27:38.838Z,9.00
2019-03-08T15:28:43.359Z,9.00
2019-03-08T15:29:54.221Z,9.00
2019-03-08T15:30:53.956Z,9.00
2019-03-08T15:31:58.378Z,9.00
2019-03-08T15:33:02.857Z,9.00
2019-03-08T15:34:07.309Z,9.10
2019-03-08T15:35:13.184Z,9.10
2019-03-08T15:36:17.671Z,9.10
2019-03-08T15:37:22.075Z,9.10