createdAt,value
2022-08-26T00:00:38.018Z,28.7829
2022-08-26T00:05:39.617Z,29.70222
2022-08-26T00:10:41.187Z,30.50847
2022-08-26T00:15:42.824Z,29.40933
2022-08-26T00:20:44.428Z,28.92108
2022-08-26T00:25:46.098Z,29.48939
2022-08-26T00:30:48.204Z,30.633
2022-08-26T00:35:53.242Z,30.57105
2022-08-26T00:40:54.860Z,28.60246
2022-08-26T00:45:56.477Z,28.31879
2022-08-26T00:50:58.893Z,27.33753
2022-08-26T00:56:00.506Z,28.39376
2022-08-26T01:01:02.205Z,28.0475
2022-08-26T01:06:03.871Z,27.43569
2022-08-26T01:11:06.461Z,26.89217
2022-08-26T01:16:08.792Z,28.57165
2022-08-26T01:21:11.653Z,28.36771
2022-08-26T01:26:19.511Z,26.42744
2022-08-26T01:31:21.998Z,25.45414
2022-08-26T01:36:23.693Z,25.97891
2022-08-26T01:41:27.227Z,25.84994
2022-08-26T01:46:30.729Z,25.96588
2022-08-26T01:51:32.335Z,26.0561
2022-08-26T01:56:36.541Z,26.058
2022-08-26T02:01:38.416Z,27.27845
2022-08-26T02:06:39.991Z,27.13963
2022-08-26T02:11:41.658Z,27.76192
2022-08-26T02:16:43.314Z,27.30163
2022-08-26T02:21:45.403Z,26.65043
2022-08-26T02:26:47.237Z,26.0453
2022-08-26T02:31:48.984Z,26.07452
2022-08-26T02:36:51.827Z,24.32998
2022-08-26T02:41:53.422Z,23.9326
2022-08-26T02:46:55.045Z,24.95797
2022-08-26T02:51:56.701Z,24.54725
2022-08-26T02:56:58.592Z,24.99831
2022-08-26T03:02:01.722Z,22.52765
2022-08-26T03:07:03.674Z,24.3773
2022-08-26T03:12:05.289Z,24.64604
2022-08-26T03:17:06.864Z,23.96913
2022-08-26T03:22:11.860Z,24.09619
2022-08-26T03:27:16.305Z,24.82964
2022-08-26T03:32:18.970Z,23.4161
2022-08-26T03:37:20.578Z,23.19693
2022-08-26T03:42:22.251Z,22.61087
2022-08-26T03:47:23.851Z,23.02889
2022-08-26T03:52:25.458Z,23.97897
2022-08-26T03:57:27.260Z,24.07554
2022-08-26T04:02:29.571Z,22.8021
2022-08-26T04:07:32.095Z,20.97916
2022-08-26T04:12:34.905Z,22.60611
2022-08-26T04:17:36.619Z,22.96886
2022-08-26T04:22:38.239Z,23.78648
2022-08-26T04:27:40.750Z,22.12456
2022-08-26T04:32:42.468Z,23.72676
2022-08-26T04:37:44.065Z,22.79701
2022-08-26T04:42:45.852Z,21.30759
2022-08-26T04:47:47.445Z,20.34928
2022-08-26T04:52:49.398Z,19.36589
2022-08-26T04:57:51.017Z,20.98551
2022-08-26T05:02:52.624Z,22.28593
2022-08-26T05:07:54.302Z,21.72179
2022-08-26T05:12:55.902Z,22.32468
2022-08-26T05:17:57.777Z,22.02927
2022-08-26T05:22:59.417Z,20.79969
2022-08-26T05:28:01.021Z,19.61809
2022-08-26T05:33:03.269Z,21.02362
2022-08-26T05:38:07.316Z,20.1965
2022-08-26T05:43:10.933Z,19.56377
2022-08-26T05:48:12.505Z,20.28385
2022-08-26T05:53:14.275Z,20.59132
2022-08-26T05:58:18.012Z,21.40797
2022-08-26T06:03:19.916Z,21.35302
2022-08-26T06:08:22.068Z,21.18753
2022-08-26T06:13:24.245Z,20.73394
2022-08-26T06:18:25.871Z,19.19373
2022-08-26T06:23:30.824Z,20.6647
2022-08-26T06:28:32.432Z,19.65843
2022-08-26T06:33:34.178Z,18.38823
2022-08-26T06:38:36.510Z,19.83249
2022-08-26T06:43:38.131Z,20.17871
2022-08-26T06:48:39.764Z,20.1784
2022-08-26T06:53:41.348Z,19.64541
2022-08-26T06:58:42.939Z,20.11773
2022-08-26T07:03:44.569Z,19.64541
2022-08-26T07:08:48.278Z,19.79311
2022-08-26T07:13:50.100Z,20.15934
2022-08-26T07:18:53.787Z,20.23176
2022-08-26T07:24:00.026Z,20.35595
2022-08-26T07:29:03.366Z,19.33127
2022-08-26T07:34:04.986Z,19.79533
2022-08-26T07:39:06.749Z,20.00211
2022-08-26T07:44:08.547Z,20.0758
2022-08-26T07:49:11.871Z,19.58506
2022-08-26T07:54:13.608Z,20.08787
2022-08-26T07:59:15.312Z,20.04817
2022-08-26T08:04:17.049Z,19.59014
2022-08-26T08:09:19.493Z,19.49008
2022-08-26T08:14:24.263Z,19.3084
2022-08-26T08:19:33.101Z,17.70692
2022-08-26T08:24:40.780Z,18.9247
2022-08-26T08:29:43.319Z,18.80273
2022-08-26T08:34:44.914Z,19.24678
2022-08-26T08:39:46.535Z,17.70279
2022-08-26T08:44:51.959Z,17.45885
2022-08-26T08:49:54.137Z,16.28841
2022-08-26T08:54:55.765Z,17.91147
2022-08-26T08:59:57.338Z,18.55784
2022-08-26T09:04:58.967Z,16.75214
2022-08-26T09:10:00.578Z,16.63652
2022-08-26T09:15:02.478Z,16.59365
2022-08-26T09:20:04.173Z,17.63545
2022-08-26T09:25:05.747Z,17.66245
2022-08-26T09:30:07.516Z,18.20781
2022-08-26T09:35:13.050Z,17.69358
2022-08-26T09:40:14.724Z,18.58579
2022-08-26T09:45:17.132Z,18.67631
2022-08-26T09:50:19.021Z,17.69834
2022-08-26T09:55:20.638Z,17.65419
2022-08-26T10:00:22.329Z,17.73709
2022-08-26T10:05:23.968Z,17.98452
2022-08-26T10:10:25.693Z,18.0617
2022-08-26T10:15:27.299Z,17.06563
2022-08-26T10:20:29.558Z,17.84286
2022-08-26T10:25:33.157Z,17.68564
2022-08-26T10:30:34.891Z,16.94557
2022-08-26T10:35:36.547Z,17.93688
2022-08-26T10:40:38.629Z,17.76822
2022-08-26T10:45:40.358Z,17.47727
2022-08-26T10:50:43.075Z,17.24858
2022-08-26T10:55:44.831Z,17.25938
2022-08-26T11:00:46.462Z,16.88395
2022-08-26T11:05:48.136Z,17.3191
2022-08-26T11:10:49.926Z,17.07548
2022-08-26T11:15:51.734Z,17.6796
2022-08-26T11:20:54.375Z,17.65324
2022-08-26T11:25:56.044Z,17.58431
2022-08-26T11:30:58.676Z,16.77628
2022-08-26T11:36:01.032Z,16.99194
2022-08-26T11:41:13.853Z,16.69941
2022-08-26T11:46:16.487Z,16.17534
2022-08-26T11:51:18.122Z,16.75023
2022-08-26T11:56:19.753Z,15.3562
2022-08-26T12:01:23.039Z,16.02129
2022-08-26T12:11:26.530Z,15.58298
2022-08-26T12:16:28.225Z,16.00891
2022-08-26T12:21:34.555Z,16.55204
2022-08-26T12:26:37.190Z,16.97892
2022-08-26T12:31:39.111Z,16.89697
2022-08-26T12:36:40.807Z,16.81757
2022-08-26T12:41:42.857Z,16.01462
2022-08-26T12:46:49.155Z,16.80772
2022-08-26T12:51:51.528Z,16.87093
2022-08-26T12:56:53.125Z,16.7353
2022-08-26T13:01:54.820Z,17.03451
2022-08-26T13:06:56.480Z,16.84679
2022-08-26T13:11:58.096Z,16.37449
2022-08-26T13:16:59.717Z,15.81929
2022-08-26T13:22:01.355Z,16.0791
2022-08-26T13:27:02.995Z,15.30983
2022-08-26T13:32:04.749Z,15.28029
2022-08-26T13:37:06.468Z,15.73956
2022-08-26T13:42:08.075Z,16.80836
2022-08-26T13:47:09.689Z,15.92442
2022-08-26T13:52:11.398Z,15.82373
2022-08-26T13:57:13.064Z,14.6927
2022-08-26T14:02:15.188Z,15.45307
2022-08-26T14:07:16.788Z,15.3381
2022-08-26T14:12:18.391Z,15.66556
2022-08-26T14:17:19.987Z,16.7045
2022-08-26T14:22:21.586Z,16.41864
2022-08-26T14:27:23.162Z,16.24172
2022-08-26T14:32:24.740Z,17.1533
2022-08-26T14:37:26.308Z,17.26383
2022-08-26T14:42:31.322Z,17.23461
2022-08-26T14:47:33.335Z,15.9133
2022-08-26T14:52:34.961Z,17.99818
2022-08-26T14:57:36.574Z,17.81872
2022-08-26T15:02:38.475Z,18.30469
2022-08-26T15:07:40.193Z,19.02221
2022-08-26T15:12:41.804Z,19.71687
2022-08-26T15:17:43.451Z,20.09454
2022-08-26T15:22:46.789Z,19.82201
2022-08-26T15:27:48.466Z,20.89276
2022-08-26T15:32:50.068Z,19.55393
2022-08-26T15:43:01.207Z,19.10226
2022-08-26T15:48:13.567Z,19.47007
2022-08-26T15:53:17.944Z,18.31676
2022-08-26T15:58:19.564Z,19.90269
2022-08-26T16:03:21.316Z,17.6183
2022-08-26T16:08:22.996Z,19.37288
2022-08-26T16:13:24.571Z,21.19261
2022-08-26T16:18:30.413Z,20.13774
2022-08-26T16:23:31.997Z,19.53011
2022-08-26T16:28:33.652Z,20.31466
2022-08-26T16:33:35.239Z,19.50755
2022-08-26T16:38:36.834Z,20.49952
2022-08-26T16:43:38.483Z,19.94906
2022-08-26T16:48:40.064Z,20.33531
2022-08-26T16:53:41.683Z,20.38676
2022-08-26T16:58:43.307Z,19.50819
2022-08-26T17:03:44.906Z,22.16046
2022-08-26T17:08:46.612Z,22.53877
2022-08-26T17:13:48.242Z,22.70553
2022-08-26T17:18:49.828Z,22.50256
2022-08-26T17:23:51.464Z,23.45581
2022-08-26T17:28:53.082Z,23.73978
2022-08-26T17:33:54.743Z,24.94971
2022-08-26T17:38:56.379Z,25.31882
2022-08-26T17:43:58.021Z,24.2404
2022-08-26T17:48:59.600Z,25.86074
2022-08-26T17:54:01.235Z,26.02306
2022-08-26T17:59:04.228Z,24.83472
2022-08-26T18:04:06.441Z,25.57422
2022-08-26T18:09:08.095Z,25.12505
2022-08-26T18:14:09.702Z,25.06883
2022-08-26T18:19:11.398Z,26.10915
2022-08-26T18:24:14.178Z,24.42686
2022-08-26T18:29:16.009Z,22.85387
2022-08-26T18:34:17.624Z,22.74873
2022-08-26T18:39:19.324Z,25.20987
2022-08-26T18:44:25.151Z,25.60916
2022-08-26T18:49:26.974Z,23.96277
2022-08-26T18:54:28.559Z,25.51323
2022-08-26T18:59:30.520Z,25.9967
2022-08-26T19:04:32.370Z,26.33278
2022-08-26T19:09:33.973Z,26.65679
2022-08-26T19:14:37.018Z,27.36866
2022-08-26T19:19:38.602Z,26.86962
2022-08-26T19:24:40.204Z,27.32165
2022-08-26T19:29:41.814Z,27.75907
2022-08-26T19:34:43.623Z,27.45348
2022-08-26T19:39:45.232Z,27.49954
2022-08-26T19:44:46.869Z,28.274
2022-08-26T19:49:48.452Z,28.65996
2022-08-26T19:54:50.114Z,29.61296
2022-08-26T19:59:52.997Z,28.54941
2022-08-26T20:04:54.612Z,30.22066
2022-08-26T20:09:56.265Z,29.24986
2022-08-26T20:14:57.856Z,29.88742
2022-08-26T20:19:59.474Z,30.10852
2022-08-26T20:25:01.121Z,29.51607
2022-08-26T20:30:02.740Z,31.36015
2022-08-26T20:35:04.387Z,31.36142
2022-08-26T20:40:06.037Z,30.77468
2022-08-26T20:45:07.631Z,31.86462
2022-08-26T20:50:09.279Z,29.80864
2022-08-26T20:55:11.043Z,30.62506
2022-08-26T21:00:12.603Z,31.13937
2022-08-26T21:05:15.832Z,30.94749
2022-08-26T21:10:17.500Z,31.88177
2022-08-26T21:15:19.760Z,31.19941
2022-08-26T21:20:21.373Z,31.63176
2022-08-26T21:25:23.007Z,29.99543
2022-08-26T21:30:24.634Z,32.1302
2022-08-26T21:35:26.221Z,33.17504
2022-08-26T21:40:28.172Z,32.91296
2022-08-26T21:45:30.032Z,31.03041
2022-08-26T21:50:31.690Z,30.4335
2022-08-26T21:55:33.263Z,30.81661
2022-08-26T22:00:34.851Z,31.49357
2022-08-26T22:05:36.567Z,29.71938
2022-08-26T22:10:38.200Z,29.63107
2022-08-26T22:15:39.938Z,30.80454
2022-08-26T22:20:41.572Z,30.14442
2022-08-26T22:25:43.171Z,31.00277
2022-08-26T22:30:44.761Z,30.6241
2022-08-26T22:35:46.369Z,31.31186
2022-08-26T22:40:47.982Z,31.05328
2022-08-26T22:45:49.647Z,32.12289
2022-08-26T22:50:51.335Z,32.08826
2022-08-26T22:55:52.932Z,32.74586
2022-08-26T23:00:54.618Z,33.26495
2022-08-26T23:05:57.349Z,31.99328
2022-08-26T23:10:58.940Z,32.13464
2022-08-26T23:16:00.567Z,32.10891
2022-08-26T23:21:02.169Z,31.63716
2022-08-26T23:26:06.224Z,32.97046
2022-08-26T23:31:08.020Z,32.03521
2022-08-26T23:36:09.664Z,31.65432
2022-08-26T23:41:12.420Z,32.53746
2022-08-26T23:46:14.101Z,31.83317
2022-08-26T23:51:15.747Z,32.27474
2022-08-26T23:56:17.358Z,33.01112
