createdAt,value
2018-06-22T00:00:45.685Z,1.53
2018-06-22T00:05:48.749Z,1.87
2018-06-22T00:10:51.786Z,1.90
2018-06-22T00:15:54.858Z,2.70
2018-06-22T00:20:57.955Z,2.00
2018-06-22T00:26:02.063Z,1.60
2018-06-22T00:31:05.125Z,1.87
2018-06-22T00:36:08.173Z,1.50
2018-06-22T00:41:11.245Z,2.07
2018-06-22T00:46:14.297Z,2.63
2018-06-22T00:51:17.361Z,2.50
2018-06-22T00:56:20.421Z,2.10
2018-06-22T01:01:23.489Z,2.00
2018-06-22T01:06:26.559Z,2.13
2018-06-22T01:11:29.685Z,2.57
2018-06-22T01:16:32.745Z,2.40
2018-06-22T01:21:36.394Z,2.63
2018-06-22T01:26:39.438Z,2.40
2018-06-22T01:31:42.519Z,2.50
2018-06-22T01:36:45.577Z,2.47
2018-06-22T01:41:48.650Z,2.00
2018-06-22T01:46:51.697Z,1.90
2018-06-22T01:51:54.770Z,2.20
2018-06-22T01:56:57.922Z,2.13
2018-06-22T02:02:01.001Z,2.10
2018-06-22T02:07:04.073Z,1.87
2018-06-22T02:12:07.133Z,2.03
2018-06-22T02:17:10.265Z,2.43
2018-06-22T02:22:13.314Z,1.83
2018-06-22T02:27:16.385Z,2.53
2018-06-22T02:32:19.472Z,2.50
2018-06-22T02:37:22.649Z,3.07
2018-06-22T02:42:25.750Z,1.80
2018-06-22T02:47:28.768Z,2.57
2018-06-22T02:52:31.838Z,2.27
2018-06-22T02:57:34.935Z,2.57
2018-06-22T03:02:37.985Z,2.10
2018-06-22T03:07:41.046Z,2.40
2018-06-22T03:12:44.093Z,2.60
2018-06-22T03:17:47.153Z,2.73
2018-06-22T03:22:50.239Z,2.40
2018-06-22T03:27:53.309Z,2.00
2018-06-22T03:32:56.369Z,2.23
2018-06-22T03:37:59.469Z,2.20
2018-06-22T03:43:02.541Z,1.70
2018-06-22T03:48:05.701Z,2.73
2018-06-22T03:53:08.834Z,2.13
2018-06-22T03:58:11.905Z,2.00
2018-06-22T04:03:15.090Z,2.23
2018-06-22T04:08:18.218Z,2.97
2018-06-22T04:13:21.221Z,2.63
2018-06-22T04:18:24.280Z,2.30
2018-06-22T04:23:27.377Z,3.07
2018-06-22T04:28:30.437Z,2.53
2018-06-22T04:33:33.512Z,2.67
2018-06-22T04:38:36.614Z,2.43
2018-06-22T04:43:42.786Z,2.20
2018-06-22T04:48:45.989Z,2.53
2018-06-22T04:53:49.078Z,3.00
2018-06-22T04:58:52.140Z,2.40
2018-06-22T05:03:55.197Z,2.10
2018-06-22T05:08:58.056Z,2.20
2018-06-22T05:14:12.849Z,2.77
2018-06-22T05:19:15.941Z,2.50
2018-06-22T05:24:19.032Z,3.23
2018-06-22T05:29:23.243Z,3.67
2018-06-22T05:34:26.309Z,3.80
2018-06-22T05:39:29.621Z,3.60
2018-06-22T05:44:34.121Z,4.00
2018-06-22T05:49:37.193Z,3.90
2018-06-22T05:54:44.052Z,3.67
2018-06-22T05:59:47.129Z,4.37
2018-06-22T06:04:50.610Z,3.77
2018-06-22T06:09:53.681Z,5.07
2018-06-22T06:14:56.846Z,3.90
2018-06-22T06:19:59.974Z,2.90
2018-06-22T06:25:02.985Z,2.87
2018-06-22T06:30:06.945Z,2.93
2018-06-22T06:35:10.013Z,2.80
2018-06-22T06:40:14.414Z,2.57
2018-06-22T06:45:17.474Z,2.30
2018-06-22T06:50:20.546Z,2.67
2018-06-22T06:55:24.976Z,2.87
2018-06-22T07:00:28.064Z,2.63
2018-06-22T07:05:31.108Z,2.20
2018-06-22T07:10:34.209Z,3.10
2018-06-22T07:15:39.157Z,3.37
2018-06-22T07:20:42.233Z,2.03
2018-06-22T07:25:45.317Z,2.73
2018-06-22T07:30:48.365Z,2.13
2018-06-22T07:35:51.460Z,2.33
2018-06-22T07:40:54.282Z,2.30
2018-06-22T07:45:57.370Z,2.80
2018-06-22T07:51:00.436Z,2.80
2018-06-22T07:56:03.508Z,3.20
2018-06-22T08:01:06.773Z,3.47
2018-06-22T08:06:09.894Z,3.57
2018-06-22T08:11:15.178Z,2.97
2018-06-22T08:16:18.242Z,3.47
2018-06-22T08:21:21.321Z,3.17
2018-06-22T08:26:24.401Z,3.23
2018-06-22T08:31:27.459Z,2.33
2018-06-22T08:36:30.530Z,3.27
2018-06-22T08:41:34.616Z,3.03
2018-06-22T08:46:37.668Z,3.00
2018-06-22T08:51:41.453Z,3.00
2018-06-22T08:56:44.513Z,2.13
2018-06-22T09:01:48.682Z,1.67
2018-06-22T09:06:51.763Z,2.47
2018-06-22T09:11:54.829Z,2.33
2018-06-22T09:16:58.018Z,2.20
2018-06-22T09:22:01.109Z,1.67
2018-06-22T09:27:04.211Z,1.67
2018-06-22T09:32:07.277Z,1.27
2018-06-22T09:37:10.333Z,1.03
2018-06-22T09:42:13.409Z,1.17
2018-06-22T09:47:16.484Z,1.47
2018-06-22T09:52:19.539Z,0.90
2018-06-22T09:57:22.609Z,1.20
2018-06-22T10:02:25.738Z,1.13
2018-06-22T10:07:28.806Z,1.40
2018-06-22T10:12:31.861Z,1.50
2018-06-22T10:17:34.954Z,1.70
2018-06-22T10:22:38.017Z,1.40
2018-06-22T10:32:57.084Z,1.80
2018-06-22T10:38:00.027Z,2.20
2018-06-22T10:43:03.095Z,1.80
2018-06-22T10:48:06.178Z,1.60
2018-06-22T10:53:09.234Z,2.30
2018-06-22T10:58:17.550Z,2.30
2018-06-22T11:03:20.604Z,1.90
2018-06-22T11:08:23.653Z,1.70
2018-06-22T11:13:26.735Z,1.83
2018-06-22T11:18:29.826Z,1.40
2018-06-22T11:23:32.891Z,1.50
2018-06-22T11:28:35.975Z,1.80
2018-06-22T11:33:39.242Z,1.60
2018-06-22T11:38:42.317Z,1.53
2018-06-22T11:43:45.828Z,1.50
2018-06-22T11:48:48.866Z,1.67
2018-06-22T11:53:51.960Z,1.40
2018-06-22T11:59:15.581Z,1.53
2018-06-22T12:04:18.641Z,1.47
2018-06-22T12:09:21.729Z,1.10
2018-06-22T12:14:35.593Z,0.70
2018-06-22T12:19:38.670Z,0.97
2018-06-22T12:24:41.717Z,1.30
2018-06-22T12:29:44.769Z,1.03
2018-06-22T12:34:47.853Z,1.17
2018-06-22T12:39:50.932Z,1.10
2018-06-22T12:44:54.132Z,1.60
2018-06-22T12:49:57.201Z,1.40
2018-06-22T12:55:01.175Z,1.47
2018-06-22T13:00:04.785Z,2.00
2018-06-22T13:05:22.535Z,2.67
2018-06-22T13:10:25.973Z,2.13
2018-06-22T13:20:50.621Z,1.70
2018-06-22T13:25:53.820Z,1.60
2018-06-22T13:31:01.549Z,1.60
2018-06-22T13:36:07.397Z,1.73
2018-06-22T13:41:18.969Z,2.20
2018-06-22T13:46:22.542Z,1.70
2018-06-22T13:51:26.518Z,1.50
2018-06-22T13:56:36.325Z,1.77
2018-06-22T14:01:39.388Z,2.03
2018-06-22T14:06:47.987Z,2.40
2018-06-22T14:11:51.733Z,1.80
2018-06-22T14:16:54.966Z,1.33
2018-06-22T14:22:04.996Z,1.57
2018-06-22T14:27:08.176Z,1.50
2018-06-22T14:32:11.304Z,1.40
2018-06-22T14:37:14.364Z,2.13
2018-06-22T14:42:17.485Z,1.50
2018-06-22T14:47:20.590Z,1.57
2018-06-22T14:52:27.661Z,3.07
2018-06-22T14:57:39.367Z,2.23
2018-06-22T15:02:50.229Z,1.57
2018-06-22T15:07:55.473Z,1.90
2018-06-22T15:12:58.598Z,2.00
2018-06-22T15:18:01.691Z,1.80
2018-06-22T15:23:18.904Z,1.77
2018-06-22T15:28:43.336Z,1.77
2018-06-22T15:33:53.018Z,3.80
2018-06-22T15:39:04.997Z,1.70
2018-06-22T15:55:15.881Z,1.80
2018-06-22T16:00:19.041Z,2.43
2018-06-22T16:05:22.171Z,2.03
2018-06-22T16:10:25.225Z,1.70
2018-06-22T16:15:33.901Z,1.83
2018-06-22T16:20:42.585Z,1.60
2018-06-22T16:25:51.429Z,1.80
2018-06-22T16:30:54.513Z,1.30
2018-06-22T16:35:58.015Z,1.37
2018-06-22T16:41:07.028Z,1.77
2018-06-22T16:46:11.868Z,1.13
2018-06-22T16:51:15.141Z,1.30
2018-06-22T16:56:18.446Z,1.27
2018-06-22T17:01:22.474Z,1.40
2018-06-22T17:06:25.587Z,1.60
2018-06-22T17:11:34.055Z,1.60
2018-06-22T17:16:42.641Z,1.87
2018-06-22T17:21:45.715Z,1.30
2018-06-22T17:26:48.761Z,1.67
2018-06-22T17:31:51.783Z,1.90
2018-06-22T17:37:02.217Z,1.50
2018-06-22T17:42:05.498Z,1.70
2018-06-22T17:47:08.816Z,1.70
2018-06-22T17:52:12.304Z,1.67
2018-06-22T17:58:19.033Z,2.20
2018-06-22T18:03:27.613Z,1.70
2018-06-22T18:08:36.937Z,2.30
2018-06-22T18:13:41.571Z,1.90
2018-06-22T18:18:44.642Z,3.40
2018-06-22T18:23:47.688Z,2.13
2018-06-22T18:28:50.823Z,2.10
2018-06-22T18:33:53.879Z,2.23
2018-06-22T18:38:56.988Z,2.20
2018-06-22T18:44:04.277Z,1.90
2018-06-22T18:49:07.321Z,1.70
2018-06-22T18:54:16.026Z,2.20
2018-06-22T18:59:24.482Z,1.73
2018-06-22T19:04:27.630Z,1.87
2018-06-22T19:09:32.758Z,1.63
2018-06-22T19:14:37.099Z,1.60
2018-06-22T19:19:40.455Z,2.10
2018-06-22T19:24:43.544Z,1.93
2018-06-22T19:35:15.340Z,2.00
2018-06-22T19:40:18.472Z,1.70
2018-06-22T19:45:28.544Z,1.80
2018-06-22T19:50:37.118Z,1.80
2018-06-22T19:55:40.694Z,2.23
2018-06-22T20:00:43.809Z,2.20
2018-06-22T20:05:49.129Z,2.10
2018-06-22T20:10:52.174Z,2.22
2018-06-22T20:15:55.253Z,2.10
2018-06-22T20:21:16.080Z,2.33
2018-06-22T20:26:20.220Z,2.63
2018-06-22T20:31:31.044Z,2.37
2018-06-22T20:36:39.697Z,2.70
2018-06-22T20:41:49.260Z,2.60
2018-06-22T20:46:57.948Z,1.80
2018-06-22T20:52:01.049Z,2.43
2018-06-22T20:57:04.082Z,2.30
2018-06-22T21:02:07.133Z,2.33
2018-06-22T21:07:10.252Z,2.20
2018-06-22T21:12:13.300Z,2.30
2018-06-22T21:17:16.136Z,3.00
2018-06-22T21:22:36.295Z,3.10
2018-06-22T21:27:44.929Z,3.07
2018-06-22T21:32:53.774Z,3.43
2018-06-22T21:38:02.581Z,3.07
2018-06-22T21:43:06.396Z,3.00
2018-06-22T21:48:10.245Z,2.53
2018-06-22T21:53:36.198Z,2.63
2018-06-22T21:58:39.261Z,2.53
2018-06-22T22:03:42.293Z,2.60
2018-06-22T22:08:57.645Z,3.00
2018-06-22T22:14:00.686Z,2.77
2018-06-22T22:19:08.165Z,3.17
2018-06-22T22:24:11.880Z,3.50
2018-06-22T22:29:15.577Z,3.07
2018-06-22T22:34:18.610Z,3.23
2018-06-22T22:39:21.653Z,3.47
2018-06-22T22:44:24.752Z,2.67
2018-06-22T22:49:36.297Z,4.33
2018-06-22T22:54:41.353Z,3.20
2018-06-22T22:59:44.397Z,3.70
2018-06-22T23:04:47.444Z,3.10
2018-06-22T23:09:50.485Z,3.37
2018-06-22T23:14:54.069Z,3.47
2018-06-22T23:19:57.112Z,3.77
2018-06-22T23:25:00.222Z,3.30
2018-06-22T23:30:03.765Z,3.93
2018-06-22T23:35:06.802Z,3.47
2018-06-22T23:40:09.850Z,3.50
2018-06-22T23:45:12.894Z,3.33
2018-06-22T23:50:39.725Z,4.17
2018-06-22T23:55:43.021Z,3.23
