createdAt,value
2023-03-22T00:04:57.880Z,12.2
2023-03-22T00:10:45.857Z,12.2
2023-03-22T00:16:20.837Z,12.1
2023-03-22T00:22:18.673Z,12
2023-03-22T00:27:56.616Z,12
2023-03-22T00:33:33.597Z,12
2023-03-22T00:39:34.001Z,11.9
2023-03-22T00:45:53.172Z,11.9
2023-03-22T00:51:32.101Z,11.8
2023-03-22T00:57:16.977Z,11.8
2023-03-22T01:02:52.411Z,11.7
2023-03-22T01:08:36.675Z,11.6
2023-03-22T01:14:12.063Z,11.6
2023-03-22T01:19:47.011Z,11.5
2023-03-22T01:25:25.950Z,11.5
2023-03-22T01:31:01.007Z,11.5
2023-03-22T01:36:39.938Z,11.4
2023-03-22T01:42:17.531Z,11.3
2023-03-22T01:48:06.617Z,11.2
2023-03-22T01:54:10.678Z,11.2
2023-03-22T01:59:43.725Z,11.2
2023-03-22T02:05:26.107Z,11.2
2023-03-22T02:11:01.867Z,11.1
2023-03-22T02:16:39.907Z,11.1
2023-03-22T02:22:16.127Z,11
2023-03-22T02:27:54.533Z,11
2023-03-22T02:34:16.264Z,10.9
2023-03-22T02:39:56.940Z,10.9
2023-03-22T02:45:41.582Z,10.9
2023-03-22T02:51:27.136Z,10.8
2023-03-22T02:57:05.158Z,10.8
2023-03-22T03:02:40.149Z,10.8
2023-03-22T03:08:15.247Z,10.8
2023-03-22T03:13:51.611Z,10.7
2023-03-22T03:19:27.038Z,10.7
2023-03-22T03:25:28.658Z,10.7
2023-03-22T03:31:15.650Z,10.7
2023-03-22T03:36:52.672Z,10.7
2023-03-22T03:42:27.852Z,10.6
2023-03-22T03:48:17.966Z,10.6
2023-03-22T03:54:16.024Z,10.6
2023-03-22T03:59:49.058Z,10.7
2023-03-22T04:05:25.606Z,10.7
2023-03-22T04:11:47.194Z,10.7
2023-03-22T04:17:30.384Z,10.6
2023-03-22T04:23:10.079Z,10.6
2023-03-22T04:28:55.145Z,10.6
2023-03-22T04:34:30.765Z,10.6
2023-03-22T04:40:06.079Z,10.6
2023-03-22T04:45:43.311Z,10.6
2023-03-22T04:51:23.908Z,10.7
2023-03-22T04:57:00.311Z,10.6
2023-03-22T05:02:42.920Z,10.5
2023-03-22T05:08:20.115Z,10.5
2023-03-22T05:13:58.429Z,10.6
2023-03-22T05:20:10.256Z,10.7
2023-03-22T05:26:28.471Z,10.7
2023-03-22T05:32:13.706Z,10.6
2023-03-22T05:37:48.826Z,10.6
2023-03-22T05:43:49.273Z,10.5
2023-03-22T05:49:34.849Z,10.5
2023-03-22T05:55:39.840Z,10.6
2023-03-22T06:01:13.870Z,10.5
2023-03-22T06:07:07.164Z,10.5
2023-03-22T06:12:53.850Z,10.5
2023-03-22T06:18:32.511Z,10.5
2023-03-22T06:24:08.367Z,10.5
2023-03-22T06:29:46.586Z,10.5
2023-03-22T06:35:22.960Z,10.5
2023-03-22T06:41:10.405Z,10.6
2023-03-22T06:46:54.719Z,10.6
2023-03-22T06:52:37.870Z,10.5
2023-03-22T06:58:14.187Z,9.3
2023-03-22T07:04:17.145Z,8.9
2023-03-22T07:09:53.309Z,8.9
2023-03-22T07:16:15.488Z,9.2
2023-03-22T07:21:58.778Z,9.2
2023-03-22T07:27:39.804Z,9.6
2023-03-22T07:34:02.772Z,10.5
2023-03-22T07:39:38.042Z,11
2023-03-22T07:45:17.499Z,11.4
2023-03-22T07:50:53.749Z,12.3
2023-03-22T07:56:28.706Z,12.7
2023-03-22T08:02:12.736Z,13.4
2023-03-22T08:07:49.187Z,14.2
2023-03-22T08:13:30.476Z,14.4
2023-03-22T08:19:13.653Z,14.4
2023-03-22T08:24:48.969Z,14.5
2023-03-22T08:30:36.687Z,14.7
2023-03-22T08:36:17.406Z,15.2
2023-03-22T08:42:12.595Z,15.9
2023-03-22T08:48:04.774Z,15.9
2023-03-22T08:53:44.687Z,16.4
2023-03-22T08:59:31.479Z,17.2
2023-03-22T09:05:09.158Z,17.8
2023-03-22T09:11:30.610Z,18.3
2023-03-22T09:17:14.282Z,18.5
2023-03-22T09:22:59.731Z,18.3
2023-03-22T09:28:36.348Z,18.9
2023-03-22T09:34:12.961Z,20
2023-03-22T09:39:48.915Z,20.3
2023-03-22T09:45:45.271Z,20
2023-03-22T09:51:20.480Z,20.5
2023-03-22T09:56:58.413Z,22.2
2023-03-22T10:02:38.132Z,22.5
2023-03-22T10:08:46.624Z,22.7
2023-03-22T10:14:25.561Z,23.1
2023-03-22T10:20:01.155Z,23.4
2023-03-22T10:25:45.171Z,23.6
2023-03-22T10:31:21.961Z,23.5
2023-03-22T10:36:58.192Z,23.8
2023-03-22T10:42:33.505Z,24.2
2023-03-22T10:48:23.823Z,23.9
2023-03-22T10:54:30.180Z,23.6
2023-03-22T11:00:03.884Z,23
2023-03-22T11:05:44.665Z,22.4
2023-03-22T11:11:24.814Z,22.9
2023-03-22T11:17:09.554Z,23.3
2023-03-22T11:23:05.563Z,22.8
2023-03-22T11:29:14.408Z,22.4
2023-03-22T11:35:24.942Z,22.1
2023-03-22T11:41:02.717Z,22.2
2023-03-22T11:46:48.094Z,22.8
2023-03-22T11:52:23.417Z,24.1
2023-03-22T11:58:02.427Z,25.3
2023-03-22T12:03:39.390Z,24.2
2023-03-22T12:09:16.493Z,24.2
2023-03-22T12:14:54.392Z,24.2
2023-03-22T12:20:31.543Z,23.9
2023-03-22T12:26:08.618Z,24.2
2023-03-22T12:32:00.459Z,24.5
2023-03-22T12:37:36.867Z,24.4
2023-03-22T12:43:29.178Z,23.9
2023-03-22T12:49:11.346Z,23.4
2023-03-22T12:54:47.531Z,23.4
2023-03-22T13:00:23.991Z,23.7
2023-03-22T13:06:05.451Z,25
2023-03-22T13:11:43.705Z,25.9
2023-03-22T13:17:28.942Z,25.4
2023-03-22T13:23:05.687Z,25.8
2023-03-22T13:28:43.936Z,26
2023-03-22T13:34:44.039Z,25.6
2023-03-22T13:40:19.027Z,25.6
2023-03-22T13:46:02.343Z,25.6
2023-03-22T13:51:38.190Z,25
2023-03-22T13:57:13.384Z,24.5
2023-03-22T14:02:53.415Z,24.4
2023-03-22T14:08:30.473Z,24.3
2023-03-22T14:14:12.260Z,25
2023-03-22T14:19:55.915Z,26.5
2023-03-22T14:47:52.591Z,27.1
2023-03-22T14:53:57.320Z,25.9
2023-03-22T14:59:30.971Z,24.4
2023-03-22T15:05:07.591Z,24.3
2023-03-22T15:11:05.399Z,24
2023-03-22T15:16:40.736Z,23.7
2023-03-22T15:22:37.754Z,23.6
2023-03-22T15:28:13.445Z,23
2023-03-22T15:33:57.402Z,22.6
2023-03-22T15:39:36.350Z,22.3
2023-03-22T15:45:12.544Z,22.3
2023-03-22T15:50:48.160Z,21.7
2023-03-22T15:56:48.382Z,21.8
2023-03-22T16:02:21.733Z,22
2023-03-22T16:08:03.506Z,22.2
2023-03-22T16:13:39.624Z,22
2023-03-22T16:19:30.264Z,21.7
2023-03-22T16:25:06.545Z,21.4
2023-03-22T16:30:49.481Z,21.1
2023-03-22T16:36:41.598Z,20.7
2023-03-22T16:42:16.786Z,20.7
2023-03-22T16:48:33.780Z,20.5
2023-03-22T16:54:10.288Z,20.2
2023-03-22T16:59:45.879Z,20.1
2023-03-22T17:05:22.316Z,19.9
2023-03-22T17:10:58.104Z,19.9
2023-03-22T17:16:34.172Z,19.9
2023-03-22T17:22:11.862Z,19.9
2023-03-22T17:27:48.618Z,19.5
2023-03-22T17:33:23.745Z,19.3
2023-03-22T17:46:25.914Z,18.8
2023-03-22T17:53:38.034Z,18.5
2023-03-22T18:02:32.126Z,18.3
2023-03-22T18:08:26.988Z,18.1
2023-03-22T18:14:23.000Z,18.1
2023-03-22T18:20:24.867Z,18.1
2023-03-22T18:26:45.709Z,18
2023-03-22T18:33:03.812Z,17.9
2023-03-22T18:39:17.269Z,17.8
2023-03-22T18:47:00.518Z,17.8
2023-03-22T18:52:49.035Z,17.7
2023-03-22T18:58:55.066Z,17.6
2023-03-22T19:04:30.870Z,17.6
2023-03-22T19:10:06.600Z,17.6
2023-03-22T19:15:48.716Z,17.4
2023-03-22T19:21:43.853Z,17.4
2023-03-22T19:28:06.782Z,17.3
2023-03-22T19:33:56.617Z,17.1
2023-03-22T19:39:34.872Z,17.1
2023-03-22T19:45:13.955Z,17.1
2023-03-22T19:50:57.046Z,17.2
2023-03-22T19:56:32.572Z,17.3
2023-03-22T20:02:14.957Z,17.3
2023-03-22T20:07:51.107Z,17.1
2023-03-22T20:13:26.584Z,17.3
2023-03-22T20:19:03.029Z,17.2
2023-03-22T20:24:38.665Z,17.2
2023-03-22T20:30:35.106Z,17.1
2023-03-22T20:36:24.734Z,17
2023-03-22T20:42:39.002Z,16.9
2023-03-22T20:48:17.437Z,16.8
2023-03-22T20:53:52.399Z,16.7
2023-03-22T20:59:28.706Z,16.5
2023-03-22T21:05:41.960Z,16.5
2023-03-22T21:11:18.010Z,16.6
2023-03-22T21:16:54.140Z,16.4
2023-03-22T21:22:30.801Z,16.3
2023-03-22T21:28:08.138Z,16.3
2023-03-22T21:34:05.224Z,16.4
2023-03-22T21:39:52.063Z,16.3
2023-03-22T21:45:28.429Z,16.5
2023-03-22T21:51:10.863Z,16.5
2023-03-22T21:56:53.294Z,16.6
2023-03-22T22:03:05.968Z,16.7
2023-03-22T22:08:50.481Z,16.6
2023-03-22T22:14:26.138Z,16.6
2023-03-22T22:20:10.552Z,16.5
2023-03-22T22:25:48.112Z,16.4
2023-03-22T22:31:25.242Z,16.4
2023-03-22T22:37:13.636Z,16.4
2023-03-22T22:42:49.541Z,16.4
2023-03-22T22:48:30.328Z,16.3
2023-03-22T22:54:28.599Z,16.1
2023-03-22T23:00:02.687Z,16
2023-03-22T23:05:49.938Z,15.9
2023-03-22T23:11:45.682Z,15.9
2023-03-22T23:17:21.054Z,15.9
2023-03-22T23:22:59.459Z,15.9
2023-03-22T23:28:43.761Z,15.8
2023-03-22T23:34:20.816Z,15.6
2023-03-22T23:39:55.994Z,15.6
2023-03-22T23:45:32.577Z,15.6
2023-03-22T23:51:08.347Z,15.5
2023-03-22T23:56:52.560Z,15.4
