createdAt,value
2019-03-12T00:00:39.482Z,4.39
2019-03-12T00:01:39.516Z,4.35
2019-03-12T00:02:39.498Z,4.34
2019-03-12T00:03:39.469Z,4.35
2019-03-12T00:04:39.435Z,4.42
2019-03-12T00:05:39.448Z,4.46
2019-03-12T00:06:39.447Z,4.39
2019-03-12T00:07:39.402Z,4.38
2019-03-12T00:08:39.501Z,4.42
2019-03-12T00:09:39.386Z,4.35
2019-03-12T00:10:39.375Z,4.32
2019-03-12T00:11:39.360Z,4.39
2019-03-12T00:12:39.354Z,4.31
2019-03-12T00:13:39.341Z,4.29
2019-03-12T00:14:39.364Z,4.31
2019-03-12T00:15:39.315Z,4.38
2019-03-12T00:16:39.311Z,4.28
2019-03-12T00:17:39.303Z,4.29
2019-03-12T00:18:39.283Z,4.26
2019-03-12T00:19:39.276Z,4.28
2019-03-12T00:20:39.249Z,4.32
2019-03-12T00:21:39.249Z,4.25
2019-03-12T00:22:39.295Z,4.24
2019-03-12T00:23:39.216Z,4.21
2019-03-12T00:24:39.207Z,4.18
2019-03-12T00:25:39.214Z,4.14
2019-03-12T00:26:39.197Z,4.17
2019-03-12T00:27:39.185Z,4.13
2019-03-12T00:28:39.185Z,4.10
2019-03-12T00:29:39.179Z,4.13
2019-03-12T00:30:39.239Z,4.07
2019-03-12T00:31:39.199Z,4.02
2019-03-12T00:32:39.125Z,4.06
2019-03-12T00:33:39.127Z,4.04
2019-03-12T00:34:39.158Z,4.06
2019-03-12T00:35:39.095Z,4.06
2019-03-12T00:36:39.086Z,3.96
2019-03-12T00:37:39.112Z,4.00
2019-03-12T00:38:39.108Z,3.98
2019-03-12T00:39:39.044Z,3.88
2019-03-12T00:40:39.032Z,3.96
2019-03-12T00:41:39.025Z,3.95
2019-03-12T00:42:39.059Z,3.95
2019-03-12T00:43:39.022Z,3.89
2019-03-12T00:44:39.009Z,3.90
2019-03-12T00:45:38.987Z,3.96
2019-03-12T00:46:38.975Z,3.90
2019-03-12T00:47:38.970Z,3.84
2019-03-12T00:48:38.958Z,3.86
2019-03-12T00:49:38.988Z,3.84
2019-03-12T00:50:38.931Z,3.75
2019-03-12T00:51:38.935Z,3.84
2019-03-12T00:52:38.913Z,3.77
2019-03-12T00:53:38.899Z,3.72
2019-03-12T00:54:38.891Z,3.78
2019-03-12T00:55:38.964Z,3.77
2019-03-12T00:56:38.861Z,3.74
2019-03-12T00:57:38.865Z,3.77
2019-03-12T00:58:38.880Z,3.72
2019-03-12T00:59:38.848Z,3.70
2019-03-12T01:00:38.833Z,3.71
2019-03-12T01:01:38.852Z,3.63
2019-03-12T01:02:38.822Z,3.59
2019-03-12T01:03:38.783Z,3.54
2019-03-12T01:04:38.781Z,3.60
2019-03-12T01:05:38.795Z,3.56
2019-03-12T01:06:38.777Z,3.54
2019-03-12T01:07:38.751Z,3.50
2019-03-12T01:08:38.765Z,3.53
2019-03-12T01:09:38.725Z,3.44
2019-03-12T01:10:38.710Z,3.49
2019-03-12T01:11:38.705Z,3.35
2019-03-12T01:12:38.683Z,3.44
2019-03-12T01:13:38.706Z,3.37
2019-03-12T01:14:38.667Z,3.30
2019-03-12T01:15:38.691Z,3.26
2019-03-12T01:16:38.644Z,3.25
2019-03-12T01:17:38.636Z,3.28
2019-03-12T01:18:38.627Z,3.26
2019-03-12T01:19:38.610Z,3.22
2019-03-12T01:20:38.613Z,3.15
2019-03-12T01:21:38.625Z,3.20
2019-03-12T01:22:38.602Z,3.10
2019-03-12T01:23:38.591Z,3.12
2019-03-12T01:24:38.552Z,3.10
2019-03-12T01:25:38.543Z,3.08
2019-03-12T01:26:38.540Z,3.08
2019-03-12T01:27:38.559Z,3.12
2019-03-12T01:28:38.512Z,3.05
2019-03-12T01:29:38.537Z,3.05
2019-03-12T01:30:38.493Z,3.02
2019-03-12T01:31:38.477Z,3.01
2019-03-12T01:32:38.473Z,2.97
2019-03-12T01:33:38.481Z,3.04
2019-03-12T01:34:38.476Z,3.01
2019-03-12T01:35:38.437Z,3.10
2019-03-12T01:36:38.456Z,3.04
2019-03-12T01:37:38.460Z,2.97
2019-03-12T01:38:38.427Z,2.87
2019-03-12T01:39:38.388Z,2.87
2019-03-12T01:40:38.379Z,2.89
2019-03-12T01:41:38.376Z,2.90
2019-03-12T01:42:38.399Z,2.89
2019-03-12T01:43:38.401Z,2.86
2019-03-12T01:44:38.370Z,2.87
2019-03-12T01:45:38.327Z,2.89
2019-03-12T01:46:38.317Z,2.80
2019-03-12T01:47:38.306Z,2.80
2019-03-12T01:48:38.307Z,2.86
2019-03-12T01:49:38.316Z,2.80
2019-03-12T01:50:38.283Z,2.84
2019-03-12T01:51:38.254Z,2.79
2019-03-12T01:52:38.272Z,2.66
2019-03-12T01:53:38.250Z,2.71
2019-03-12T01:54:38.237Z,2.73
2019-03-12T01:55:38.268Z,2.69
2019-03-12T01:56:38.203Z,2.66
2019-03-12T01:57:38.208Z,2.69
2019-03-12T01:58:38.259Z,2.65
2019-03-12T01:59:38.166Z,2.61
2019-03-12T02:00:38.170Z,2.61
2019-03-12T02:01:38.152Z,2.63
2019-03-12T02:02:38.140Z,2.68
2019-03-12T02:03:38.165Z,2.59
2019-03-12T02:04:38.152Z,2.59
2019-03-12T02:05:38.107Z,2.63
2019-03-12T02:06:38.114Z,2.68
2019-03-12T02:07:38.078Z,2.65
2019-03-12T02:08:38.066Z,2.65
2019-03-12T02:09:38.065Z,2.68
2019-03-12T02:10:38.070Z,2.63
2019-03-12T02:11:38.067Z,2.65
2019-03-12T02:12:38.071Z,2.66
2019-03-12T02:13:38.034Z,2.68
2019-03-12T02:14:38.001Z,2.61
2019-03-12T02:15:38.006Z,2.61
2019-03-12T02:16:37.986Z,2.59
2019-03-12T02:17:37.968Z,2.58
2019-03-12T02:18:38.015Z,2.65
2019-03-12T02:19:38.050Z,2.58
2019-03-12T02:20:37.931Z,2.58
2019-03-12T02:21:37.925Z,2.58
2019-03-12T02:22:37.922Z,2.58
2019-03-12T02:23:37.924Z,2.62
2019-03-12T02:24:37.932Z,2.58
2019-03-12T02:25:37.916Z,2.59
2019-03-12T02:26:37.867Z,2.61
2019-03-12T02:27:37.904Z,2.62
2019-03-12T02:28:37.853Z,2.55
2019-03-12T02:29:37.838Z,2.61
2019-03-12T02:30:37.826Z,2.50
2019-03-12T02:31:37.905Z,2.56
2019-03-12T02:32:37.800Z,2.53
2019-03-12T02:33:37.803Z,2.53
2019-03-12T02:34:37.779Z,2.55
2019-03-12T02:35:37.778Z,2.51
2019-03-12T02:36:37.781Z,2.47
2019-03-12T02:37:37.756Z,2.45
2019-03-12T02:38:37.761Z,2.47
2019-03-12T02:39:37.724Z,2.33
2019-03-12T02:40:37.719Z,2.44
2019-03-12T02:41:37.756Z,2.41
2019-03-12T02:42:37.690Z,2.32
2019-03-12T02:43:37.693Z,2.38
2019-03-12T02:44:37.692Z,2.33
2019-03-12T02:45:37.667Z,2.37
2019-03-12T02:46:37.685Z,2.36
2019-03-12T02:47:37.676Z,2.32
2019-03-12T02:48:37.625Z,2.20
2019-03-12T02:49:37.655Z,2.19
2019-03-12T02:50:37.631Z,2.26
2019-03-12T02:51:37.603Z,2.15
2019-03-12T02:52:37.610Z,2.08
2019-03-12T02:53:37.587Z,2.18
2019-03-12T02:54:37.557Z,2.09
2019-03-12T02:55:37.632Z,2.12
2019-03-12T02:56:37.576Z,2.02
2019-03-12T02:57:37.532Z,2.05
2019-03-12T02:58:37.555Z,2.04
2019-03-12T02:59:37.539Z,2.09
2019-03-12T03:00:37.497Z,2.02
2019-03-12T03:01:37.514Z,2.01
2019-03-12T03:02:37.476Z,2.01
2019-03-12T03:03:37.471Z,2.01
2019-03-12T03:04:37.507Z,2.05
2019-03-12T03:05:37.453Z,2.01
2019-03-12T03:06:37.426Z,1.98
2019-03-12T03:07:37.416Z,2.02
2019-03-12T03:08:37.405Z,1.95
2019-03-12T03:09:37.419Z,1.98
2019-03-12T03:10:37.447Z,1.89
2019-03-12T03:11:37.376Z,1.98
2019-03-12T03:12:37.390Z,1.93
2019-03-12T03:13:37.356Z,1.86
2019-03-12T03:14:37.414Z,1.86
2019-03-12T03:15:37.337Z,1.85
2019-03-12T03:16:37.337Z,1.85
2019-03-12T03:17:37.313Z,1.83
2019-03-12T03:18:37.292Z,1.77
2019-03-12T03:19:37.334Z,1.77
2019-03-12T03:20:37.280Z,1.86
2019-03-12T03:21:37.272Z,1.82
2019-03-12T03:22:37.249Z,1.83
2019-03-12T03:23:37.250Z,1.85
2019-03-12T03:24:37.236Z,1.75
2019-03-12T03:25:37.219Z,1.75
2019-03-12T03:26:37.304Z,1.75
2019-03-12T03:27:37.198Z,1.67
2019-03-12T03:28:37.191Z,1.63
2019-03-12T03:29:37.176Z,1.71
2019-03-12T03:30:37.170Z,1.70
2019-03-12T03:31:37.182Z,1.67
2019-03-12T03:32:37.174Z,1.61
2019-03-12T03:33:37.178Z,1.67
2019-03-12T03:34:37.124Z,1.61
2019-03-12T03:35:37.123Z,1.61
2019-03-12T03:36:37.109Z,1.56
2019-03-12T03:37:37.106Z,1.64
2019-03-12T03:38:37.130Z,1.60
2019-03-12T03:39:37.065Z,1.49
2019-03-12T03:40:37.074Z,1.47
2019-03-12T03:41:37.053Z,1.47
2019-03-12T03:42:37.053Z,1.60
2019-03-12T03:43:37.125Z,1.46
2019-03-12T03:44:37.018Z,1.52
2019-03-12T03:45:36.999Z,1.39
2019-03-12T03:46:37.038Z,1.54
2019-03-12T03:47:37.009Z,1.52
2019-03-12T03:48:36.981Z,1.49
2019-03-12T03:49:36.980Z,1.49
2019-03-12T03:50:36.949Z,1.46
2019-03-12T03:51:36.944Z,1.47
2019-03-12T03:52:36.926Z,1.52
2019-03-12T03:53:36.930Z,1.54
2019-03-12T03:54:36.976Z,1.53
2019-03-12T03:55:36.897Z,1.64
2019-03-12T03:56:36.886Z,1.63
2019-03-12T03:57:36.878Z,1.67
2019-03-12T03:58:36.886Z,1.65
2019-03-12T03:59:36.852Z,1.63
2019-03-12T04:00:36.890Z,1.70
2019-03-12T04:01:36.826Z,1.71
2019-03-12T04:02:36.817Z,1.57
2019-03-12T04:03:36.838Z,1.64
2019-03-12T04:04:36.798Z,1.79
2019-03-12T04:05:36.809Z,1.71
2019-03-12T04:06:36.810Z,1.81
2019-03-12T04:07:36.792Z,1.82
2019-03-12T04:08:36.787Z,1.72
2019-03-12T04:09:36.752Z,1.71
2019-03-12T04:10:36.746Z,1.77
2019-03-12T04:11:36.781Z,1.81
2019-03-12T04:12:36.833Z,1.75
2019-03-12T04:13:36.712Z,1.77
2019-03-12T04:14:36.709Z,1.74
2019-03-12T04:15:36.680Z,1.70
2019-03-12T04:16:36.703Z,1.81
2019-03-12T04:17:36.713Z,1.75
2019-03-12T04:18:36.657Z,1.74
2019-03-12T04:19:36.634Z,1.81
2019-03-12T04:20:36.638Z,1.83
2019-03-12T04:21:36.614Z,1.82
2019-03-12T04:22:36.769Z,1.83
2019-03-12T04:23:36.616Z,1.89
2019-03-12T04:24:36.664Z,1.83
2019-03-12T04:25:36.576Z,1.81
2019-03-12T04:26:36.561Z,1.72
2019-03-12T04:27:36.572Z,1.77
2019-03-12T04:28:36.559Z,1.79
2019-03-12T04:29:36.547Z,1.79
2019-03-12T04:30:36.515Z,1.82
2019-03-12T04:31:36.506Z,1.82
2019-03-12T04:32:36.574Z,1.82
2019-03-12T04:33:36.484Z,1.85
2019-03-12T04:34:36.483Z,1.81
2019-03-12T04:35:36.470Z,1.81
2019-03-12T04:36:36.455Z,1.89
2019-03-12T04:37:36.442Z,1.86
2019-03-12T04:38:36.477Z,1.85
2019-03-12T04:39:36.425Z,1.98
2019-03-12T04:40:36.433Z,1.88
2019-03-12T04:41:36.433Z,2.01
2019-03-12T04:42:36.389Z,2.04
2019-03-12T04:43:36.458Z,2.05
2019-03-12T04:44:36.368Z,2.05
2019-03-12T04:45:36.350Z,2.07
2019-03-12T04:46:36.420Z,2.00
2019-03-12T04:47:36.383Z,2.00
2019-03-12T04:48:36.317Z,2.02
2019-03-12T04:49:36.311Z,2.07
2019-03-12T04:50:36.350Z,2.00
2019-03-12T04:51:36.298Z,1.98
2019-03-12T04:52:36.291Z,1.95
2019-03-12T04:53:37.521Z,1.92
2019-03-12T04:54:36.306Z,1.95
2019-03-12T04:55:36.249Z,1.93
2019-03-12T04:56:36.243Z,1.90
2019-03-12T04:57:36.980Z,1.98
2019-03-12T04:58:36.212Z,1.92
2019-03-12T04:59:36.255Z,1.88
2019-03-12T05:00:36.218Z,1.98
2019-03-12T05:01:36.181Z,1.92
2019-03-12T05:02:36.182Z,2.01
2019-03-12T05:03:36.159Z,1.92
2019-03-12T05:04:36.141Z,1.89
2019-03-12T05:05:36.176Z,1.90
2019-03-12T05:06:36.126Z,2.00
2019-03-12T05:07:44.829Z,1.88
2019-03-12T05:08:45.750Z,2.01
2019-03-12T05:10:56.739Z,2.04
2019-03-12T05:12:04.837Z,1.95
2019-03-12T05:12:56.292Z,2.02
2019-03-12T05:13:56.318Z,2.02
2019-03-12T05:14:56.231Z,2.15
2019-03-12T05:15:56.268Z,2.09
2019-03-12T05:16:56.279Z,2.08
2019-03-12T05:17:56.143Z,2.08
2019-03-12T05:18:56.100Z,2.12
2019-03-12T05:19:56.100Z,2.14
2019-03-12T05:20:56.113Z,2.12
2019-03-12T05:21:56.063Z,2.18
2019-03-12T05:22:56.066Z,2.20
2019-03-12T05:23:56.071Z,2.18
2019-03-12T05:24:56.070Z,2.14
2019-03-12T05:25:56.027Z,2.19
2019-03-12T05:26:56.018Z,2.18
2019-03-12T05:27:56.002Z,2.25
2019-03-12T05:28:56.027Z,2.12
2019-03-12T05:29:55.974Z,2.22
2019-03-12T05:30:56.042Z,2.22
2019-03-12T05:31:55.952Z,2.30
2019-03-12T05:32:55.974Z,2.22
2019-03-12T05:33:55.951Z,2.20
2019-03-12T05:34:55.934Z,2.18
2019-03-12T05:35:55.921Z,2.12
2019-03-12T05:36:55.896Z,2.22
2019-03-12T05:37:55.889Z,2.18
2019-03-12T05:38:55.894Z,2.26
2019-03-12T05:39:55.949Z,2.25
2019-03-12T05:40:55.878Z,2.26
2019-03-12T05:41:55.853Z,2.20
2019-03-12T05:42:55.833Z,2.29
2019-03-12T05:43:55.822Z,2.29
2019-03-12T05:44:55.895Z,2.26
2019-03-12T05:45:55.827Z,2.27
2019-03-12T05:46:55.834Z,2.29
2019-03-12T05:47:55.842Z,2.29
2019-03-12T05:48:55.767Z,2.36
2019-03-12T05:49:55.767Z,2.36
2019-03-12T05:50:55.779Z,2.32
2019-03-12T05:51:55.843Z,2.41
2019-03-12T05:52:55.720Z,2.33
2019-03-12T05:53:55.799Z,2.48
2019-03-12T05:54:55.721Z,2.51
2019-03-12T05:55:55.717Z,2.50
2019-03-12T05:56:55.674Z,2.61
2019-03-12T05:57:55.743Z,2.66
2019-03-12T05:58:55.661Z,2.62
2019-03-12T05:59:55.661Z,2.63
2019-03-12T06:00:55.643Z,2.62
2019-03-12T06:01:55.716Z,2.68
2019-03-12T06:02:55.625Z,2.71
2019-03-12T06:03:55.641Z,2.66
2019-03-12T06:04:55.601Z,2.63
2019-03-12T06:05:55.591Z,2.69
2019-03-12T06:06:55.599Z,2.65
2019-03-12T06:07:55.714Z,2.61
2019-03-12T06:08:55.572Z,2.66
2019-03-12T06:09:55.550Z,2.76
2019-03-12T06:10:55.561Z,2.76
2019-03-12T06:11:55.563Z,2.80
2019-03-12T06:12:55.505Z,2.79
2019-03-12T06:13:55.554Z,2.81
2019-03-12T06:14:55.554Z,2.77
2019-03-12T06:15:55.569Z,2.79
2019-03-12T06:16:55.460Z,2.66
2019-03-12T06:17:55.478Z,2.81
2019-03-12T06:18:55.472Z,2.74
2019-03-12T06:19:55.473Z,2.77
2019-03-12T06:20:55.465Z,2.76
2019-03-12T06:21:55.402Z,2.69
2019-03-12T06:22:55.461Z,2.83
2019-03-12T06:23:55.445Z,2.76
2019-03-12T06:24:55.381Z,2.77
2019-03-12T06:25:55.360Z,2.89
2019-03-12T06:26:55.401Z,2.77
2019-03-12T06:27:55.359Z,2.80
2019-03-12T06:28:55.779Z,2.86
2019-03-12T06:29:55.386Z,2.87
2019-03-12T06:30:55.311Z,2.92
2019-03-12T06:31:55.307Z,3.01
2019-03-12T06:32:55.425Z,3.01
2019-03-12T06:33:55.276Z,3.02
2019-03-12T06:34:55.271Z,3.15
2019-03-12T06:35:55.308Z,3.12
2019-03-12T06:36:55.336Z,3.25
2019-03-12T06:37:55.236Z,3.26
2019-03-12T06:38:55.231Z,3.19
2019-03-12T06:39:55.203Z,3.30
2019-03-12T06:40:55.252Z,3.28
2019-03-12T06:41:55.229Z,3.25
2019-03-12T06:42:55.186Z,3.34
2019-03-12T06:43:55.204Z,3.33
2019-03-12T06:44:55.179Z,3.49
2019-03-12T06:45:55.166Z,3.42
2019-03-12T06:46:55.130Z,3.44
2019-03-12T06:47:55.132Z,3.49
2019-03-12T06:48:55.123Z,3.46
2019-03-12T06:49:55.104Z,3.56
2019-03-12T06:50:55.107Z,3.56
2019-03-12T06:51:55.088Z,3.62
2019-03-12T06:52:55.074Z,3.60
2019-03-12T06:53:55.068Z,3.63
2019-03-12T06:54:55.042Z,3.60
2019-03-12T06:55:55.037Z,3.67
2019-03-12T06:56:55.041Z,3.71
2019-03-12T06:57:55.052Z,3.75
2019-03-12T06:58:55.004Z,3.72
2019-03-12T06:59:54.999Z,3.77
2019-03-12T07:00:54.974Z,3.86
2019-03-12T07:01:54.982Z,3.89
2019-03-12T07:02:54.964Z,3.96
2019-03-12T07:03:54.965Z,3.98
2019-03-12T07:04:54.936Z,3.90
2019-03-12T07:05:54.928Z,3.96
2019-03-12T07:06:54.925Z,4.06
2019-03-12T07:07:54.903Z,4.02
2019-03-12T07:08:54.898Z,4.08
2019-03-12T07:09:54.926Z,4.14
2019-03-12T07:10:54.881Z,4.10
2019-03-12T07:11:54.857Z,4.20
2019-03-12T07:12:54.846Z,4.24
2019-03-12T07:13:54.869Z,4.24
2019-03-12T07:14:54.819Z,4.29
2019-03-12T07:15:54.820Z,4.28
2019-03-12T07:16:54.819Z,4.28
2019-03-12T07:17:54.829Z,4.36
2019-03-12T07:18:54.811Z,4.36
2019-03-12T07:19:54.781Z,4.46
2019-03-12T07:20:54.763Z,4.50
2019-03-12T07:21:54.752Z,4.61
2019-03-12T07:22:54.737Z,4.50
2019-03-12T07:23:54.738Z,4.57
2019-03-12T07:24:54.739Z,4.68
2019-03-12T07:25:54.754Z,4.67
2019-03-12T07:26:54.710Z,4.72
2019-03-12T07:27:54.706Z,4.79
2019-03-12T07:28:54.671Z,4.86
2019-03-12T07:29:54.788Z,4.90
2019-03-12T07:30:54.645Z,4.94
2019-03-12T07:31:54.659Z,4.88
2019-03-12T07:32:56.356Z,5.02
2019-03-12T07:33:54.627Z,5.01
2019-03-12T07:34:54.630Z,4.96
2019-03-12T07:35:54.596Z,5.05
2019-03-12T07:36:54.643Z,4.99
2019-03-12T07:37:54.571Z,5.08
2019-03-12T07:38:54.613Z,5.09
2019-03-12T07:39:54.560Z,5.11
2019-03-12T07:40:54.549Z,5.09
2019-03-12T07:41:54.556Z,5.17
2019-03-12T07:42:54.524Z,5.14
2019-03-12T07:43:54.514Z,5.20
2019-03-12T07:44:54.531Z,5.22
2019-03-12T07:45:54.510Z,5.30
2019-03-12T07:46:54.520Z,5.27
2019-03-12T07:47:54.467Z,5.35
2019-03-12T07:48:54.458Z,5.33
2019-03-12T07:49:54.461Z,5.29
2019-03-12T07:50:54.617Z,5.37
2019-03-12T07:51:54.459Z,5.35
2019-03-12T07:52:54.412Z,5.38
2019-03-12T07:53:59.341Z,5.45
2019-03-12T07:54:57.300Z,5.45
2019-03-12T07:55:54.467Z,5.44
2019-03-12T07:56:54.384Z,5.49
2019-03-12T07:57:54.402Z,5.58
2019-03-12T07:58:54.357Z,5.49
2019-03-12T07:59:54.364Z,5.59
2019-03-12T08:00:54.319Z,5.59
2019-03-12T08:01:54.315Z,5.63
2019-03-12T08:02:54.380Z,5.52
2019-03-12T08:03:54.307Z,5.62
2019-03-12T08:04:54.279Z,5.73
2019-03-12T08:05:54.279Z,5.74
2019-03-12T08:06:54.276Z,5.74
2019-03-12T08:07:54.266Z,5.67
2019-03-12T08:08:54.276Z,5.74
2019-03-12T08:09:54.271Z,5.73
2019-03-12T08:10:54.214Z,5.66
2019-03-12T08:11:54.200Z,5.87
2019-03-12T08:12:54.209Z,5.78
2019-03-12T08:13:54.221Z,5.77
2019-03-12T08:14:54.171Z,5.80
2019-03-12T08:15:54.171Z,5.87
2019-03-12T08:16:54.147Z,5.92
2019-03-12T08:17:54.140Z,5.90
2019-03-12T08:18:54.127Z,5.95
2019-03-12T08:19:54.157Z,5.90
2019-03-12T08:20:54.151Z,5.92
2019-03-12T08:21:54.094Z,5.95
2019-03-12T08:22:54.088Z,5.98
2019-03-12T08:23:54.066Z,5.93
2019-03-12T08:24:54.065Z,6.03
2019-03-12T08:25:54.069Z,5.99
2019-03-12T08:26:54.040Z,6.01
2019-03-12T08:27:54.048Z,6.01
2019-03-12T08:28:54.020Z,6.13
2019-03-12T08:29:54.038Z,6.10
2019-03-12T08:30:54.009Z,6.19
2019-03-12T08:31:54.284Z,6.13
2019-03-12T08:32:53.972Z,6.14
2019-03-12T08:33:53.963Z,6.27
2019-03-12T08:34:53.976Z,6.21
2019-03-12T08:35:53.961Z,6.25
2019-03-12T08:36:53.961Z,6.25
2019-03-12T08:37:54.155Z,6.25
2019-03-12T08:38:53.912Z,6.30
2019-03-12T08:39:53.919Z,6.27
2019-03-12T08:40:53.899Z,6.33
2019-03-12T08:41:53.916Z,6.32
2019-03-12T08:42:54.983Z,6.42
2019-03-12T08:43:53.855Z,6.46
2019-03-12T08:44:53.842Z,6.43
2019-03-12T08:45:53.884Z,6.48
2019-03-12T08:46:53.827Z,6.48
2019-03-12T08:47:53.833Z,6.54
2019-03-12T08:48:53.856Z,6.51
2019-03-12T08:49:53.792Z,6.55
2019-03-12T08:50:53.771Z,6.48
2019-03-12T08:51:53.823Z,6.54
2019-03-12T08:52:53.756Z,6.57
2019-03-12T08:53:53.784Z,6.61
2019-03-12T08:54:54.750Z,6.58
2019-03-12T08:55:53.724Z,6.55
2019-03-12T08:56:53.782Z,6.55
2019-03-12T08:57:53.750Z,6.57
2019-03-12T08:58:53.699Z,6.63
2019-03-12T08:59:53.677Z,6.64
2019-03-12T09:00:53.806Z,6.61
2019-03-12T09:01:53.687Z,6.63
2019-03-12T09:02:53.647Z,6.63
2019-03-12T09:03:53.625Z,6.69
2019-03-12T09:04:53.671Z,6.69
2019-03-12T09:05:53.607Z,6.65
2019-03-12T09:06:53.616Z,6.72
2019-03-12T09:07:53.639Z,6.69
2019-03-12T09:08:53.578Z,6.69
2019-03-12T09:09:53.578Z,6.73
2019-03-12T09:10:53.573Z,6.79
2019-03-12T09:11:53.622Z,6.78
2019-03-12T09:12:54.444Z,6.73
2019-03-12T09:13:53.534Z,6.71
2019-03-12T09:14:53.647Z,6.79
2019-03-12T09:15:56.223Z,6.76
2019-03-12T09:16:53.528Z,6.87
2019-03-12T09:17:53.482Z,6.91
2019-03-12T09:18:53.473Z,6.86
2019-03-12T09:19:53.459Z,6.91
2019-03-12T09:20:53.465Z,6.89
2019-03-12T09:21:53.434Z,6.86
2019-03-12T09:22:53.450Z,6.89
2019-03-12T09:23:53.538Z,6.90
2019-03-12T09:24:53.700Z,6.96
2019-03-12T09:25:53.395Z,6.87
2019-03-12T09:26:53.390Z,6.96
2019-03-12T09:27:55.236Z,6.91
2019-03-12T09:28:53.394Z,6.89
2019-03-12T09:29:53.433Z,7.05
2019-03-12T09:30:53.341Z,6.97
2019-03-12T09:31:53.327Z,6.97
2019-03-12T09:32:53.403Z,6.97
2019-03-12T09:33:54.234Z,6.90
2019-03-12T09:34:53.466Z,6.89
2019-03-12T09:35:58.262Z,6.90
2019-03-12T09:36:54.394Z,7.00
2019-03-12T09:37:53.270Z,6.96
2019-03-12T09:38:53.272Z,6.99
2019-03-12T09:39:53.239Z,7.09
2019-03-12T09:40:55.259Z,7.05
2019-03-12T09:41:53.218Z,7.08
2019-03-12T09:42:53.217Z,7.09
2019-03-12T09:43:53.266Z,7.14
2019-03-12T09:44:55.719Z,7.09
2019-03-12T09:45:53.174Z,7.15
2019-03-12T09:46:53.157Z,7.21
2019-03-12T09:47:54.776Z,7.29
2019-03-12T09:48:53.165Z,7.19
2019-03-12T09:49:53.184Z,7.29
2019-03-12T09:50:53.123Z,7.26
2019-03-12T09:51:53.723Z,7.29
2019-03-12T09:52:53.181Z,7.29
2019-03-12T09:53:53.103Z,7.26
2019-03-12T09:54:53.078Z,7.33
2019-03-12T09:55:53.081Z,7.37
2019-03-12T09:56:53.065Z,7.36
2019-03-12T09:57:53.749Z,7.48
2019-03-12T09:58:53.044Z,7.52
2019-03-12T09:59:53.081Z,7.50
2019-03-12T10:00:53.034Z,7.47
2019-03-12T10:01:53.098Z,7.37
2019-03-12T10:02:55.781Z,7.48
2019-03-12T10:03:52.974Z,7.47
2019-03-12T10:04:53.467Z,7.48
2019-03-12T10:05:52.963Z,7.47
2019-03-12T10:06:52.951Z,7.51
2019-03-12T10:07:52.949Z,7.50
2019-03-12T10:08:52.926Z,7.47
2019-03-12T10:09:52.918Z,7.42
2019-03-12T10:10:52.937Z,7.51
2019-03-12T10:11:53.147Z,7.62
2019-03-12T10:12:52.903Z,7.62
2019-03-12T10:13:52.891Z,7.69
2019-03-12T10:14:53.730Z,7.70
2019-03-12T10:17:21.002Z,7.69
2019-03-12T10:18:20.457Z,7.66
2019-03-12T10:19:20.823Z,7.70
2019-03-12T10:20:30.135Z,7.63
2019-03-12T10:21:22.933Z,7.67
2019-03-12T10:22:21.651Z,7.79
2019-03-12T10:23:20.438Z,7.77
2019-03-12T10:24:20.392Z,7.73
2019-03-12T10:25:20.404Z,7.82
2019-03-12T10:26:20.432Z,7.81
2019-03-12T10:27:21.301Z,7.79
2019-03-12T10:28:20.465Z,7.82
2019-03-12T10:29:20.328Z,7.84
2019-03-12T10:30:20.315Z,7.86
2019-03-12T10:31:21.283Z,7.85
2019-03-12T10:32:20.320Z,7.85
2019-03-12T10:33:22.319Z,7.77
2019-03-12T10:34:29.622Z,7.77
2019-03-12T10:35:21.262Z,7.84
2019-03-12T10:36:20.962Z,7.91
2019-03-12T10:37:20.264Z,7.96
2019-03-12T10:38:23.347Z,7.92
2019-03-12T10:39:21.525Z,7.82
2019-03-12T10:40:20.791Z,8.03
2019-03-12T10:41:20.211Z,7.99
2019-03-12T10:48:50.363Z,8.06
2019-03-12T10:49:51.556Z,8.17
2019-03-12T10:50:50.508Z,8.13
2019-03-12T10:51:52.159Z,8.14
2019-03-12T10:55:40.215Z,8.29
2019-03-12T10:56:40.049Z,8.25
2019-03-12T10:57:43.222Z,8.40
2019-03-12T11:00:15.985Z,8.40
2019-03-12T11:06:54.571Z,8.42
2019-03-12T11:07:55.239Z,8.47
2019-03-12T11:27:47.770Z,8.75
2019-03-12T11:48:48.081Z,9.19
2019-03-12T11:49:47.651Z,9.27
2019-03-12T11:50:49.454Z,9.31
2019-03-12T11:51:47.509Z,9.38
2019-03-12T11:53:42.351Z,9.42
2019-03-12T11:58:42.970Z,9.35
2019-03-12T11:59:40.787Z,9.45
2019-03-12T12:00:40.786Z,9.48
2019-03-12T12:01:41.226Z,9.37
2019-03-12T12:02:41.306Z,9.49
2019-03-12T12:03:40.647Z,9.49
2019-03-12T12:04:41.028Z,9.55
2019-03-12T12:05:45.260Z,9.60
2019-03-12T12:06:51.126Z,9.55
2019-03-12T12:07:40.781Z,9.60
2019-03-12T12:08:40.713Z,9.56
2019-03-12T12:14:02.151Z,9.83
2019-03-12T12:21:54.855Z,9.81
2019-03-12T12:35:47.966Z,9.93
2019-03-12T12:36:39.514Z,9.98
2019-03-12T12:44:40.248Z,10.22
2019-03-12T12:45:40.170Z,10.07
2019-03-12T12:55:30.577Z,10.17
2019-03-12T12:56:30.620Z,10.29
2019-03-12T12:58:43.946Z,10.24
2019-03-12T12:59:43.945Z,10.28
2019-03-12T13:00:43.683Z,10.29
2019-03-12T13:01:43.686Z,10.26
2019-03-12T13:02:43.675Z,10.24
2019-03-12T13:03:46.597Z,10.26
2019-03-12T13:06:51.584Z,10.16
2019-03-12T13:07:51.517Z,10.13
2019-03-12T13:08:51.665Z,10.07
2019-03-12T13:09:51.485Z,10.17
2019-03-12T13:10:51.457Z,10.14
2019-03-12T13:17:23.254Z,10.22
2019-03-12T13:18:27.060Z,10.24
2019-03-12T13:19:21.911Z,10.29
2019-03-12T13:21:44.924Z,10.26
2019-03-12T13:26:45.262Z,10.25
2019-03-12T13:27:44.114Z,10.32
2019-03-12T13:30:38.441Z,10.43
2019-03-12T13:31:18.578Z,10.35
2019-03-12T13:32:17.360Z,10.34
2019-03-12T13:33:17.650Z,10.36
2019-03-12T13:34:17.971Z,10.39
2019-03-12T13:42:11.373Z,10.51
2019-03-12T13:43:11.867Z,10.54
2019-03-12T13:44:11.078Z,10.52
2019-03-12T13:45:11.069Z,10.52
2019-03-12T13:46:10.906Z,10.52
2019-03-12T13:47:10.831Z,10.36
2019-03-12T13:48:10.883Z,10.35
2019-03-12T13:49:10.788Z,10.32
2019-03-12T13:50:11.577Z,10.29
2019-03-12T13:51:10.762Z,10.34
2019-03-12T13:52:10.753Z,10.38
2019-03-12T13:53:11.061Z,10.35
2019-03-12T13:54:10.722Z,10.22
2019-03-12T13:55:12.824Z,10.28
2019-03-12T13:56:11.283Z,10.31
2019-03-12T13:57:10.683Z,10.43
2019-03-12T13:58:10.844Z,10.46
2019-03-12T13:59:10.853Z,10.42
2019-03-12T14:00:10.688Z,10.38
2019-03-12T14:01:11.132Z,10.26
2019-03-12T14:02:10.678Z,10.29
2019-03-12T14:03:10.703Z,10.17
2019-03-12T14:04:11.119Z,10.20
2019-03-12T14:05:10.682Z,10.31
2019-03-12T14:07:28.876Z,10.34
2019-03-12T14:08:28.722Z,10.16
2019-03-12T14:09:29.179Z,10.24
2019-03-12T14:11:43.876Z,10.13
2019-03-12T14:12:40.602Z,10.13
2019-03-12T14:13:40.256Z,10.14
2019-03-12T14:14:40.453Z,10.14
2019-03-12T14:15:40.978Z,10.10
2019-03-12T14:16:40.120Z,10.04
2019-03-12T14:17:40.141Z,10.14
2019-03-12T14:18:40.135Z,10.11
2019-03-12T14:19:40.158Z,10.17
2019-03-12T14:20:40.131Z,10.09
2019-03-12T14:24:30.687Z,9.98
2019-03-12T14:25:28.110Z,9.91
2019-03-12T14:26:28.175Z,9.95
2019-03-12T14:27:27.989Z,9.99
2019-03-12T14:28:27.983Z,9.99
2019-03-12T14:29:28.608Z,10.07
2019-03-12T14:30:27.915Z,10.06
2019-03-12T14:31:27.916Z,10.02
2019-03-12T14:32:29.559Z,10.02
2019-03-12T14:33:27.891Z,10.01
2019-03-12T14:34:28.194Z,10.01
2019-03-12T14:35:28.058Z,9.98
2019-03-12T14:36:27.927Z,9.98
2019-03-12T14:37:27.837Z,10.04
2019-03-12T14:38:27.830Z,10.06
2019-03-12T14:39:27.959Z,10.07
2019-03-12T14:40:27.805Z,10.06
2019-03-12T14:41:27.810Z,10.06
2019-03-12T14:42:28.070Z,10.06
2019-03-12T14:43:27.763Z,10.04
2019-03-12T14:44:27.753Z,10.01
2019-03-12T14:45:27.760Z,9.99
2019-03-12T14:46:28.213Z,9.99
2019-03-12T14:47:27.783Z,9.89
2019-03-12T14:48:28.342Z,9.96
2019-03-12T14:49:27.746Z,9.92
2019-03-12T14:50:27.694Z,9.95
2019-03-12T14:51:27.703Z,9.99
2019-03-12T14:52:27.689Z,9.91
2019-03-12T14:53:27.661Z,9.93
2019-03-12T14:54:40.915Z,9.96
2019-03-12T14:55:27.805Z,9.92
2019-03-12T14:56:27.795Z,10.02
2019-03-12T14:57:29.528Z,9.93
2019-03-12T14:58:27.643Z,9.93
2019-03-12T15:01:37.931Z,9.96
2019-03-12T15:02:37.988Z,9.91
2019-03-12T15:03:37.916Z,9.92
2019-03-12T15:04:37.854Z,9.93
2019-03-12T15:05:37.751Z,9.88
2019-03-12T15:06:37.739Z,9.89
2019-03-12T15:07:38.639Z,9.85
2019-03-12T15:08:38.595Z,9.85
2019-03-12T15:09:37.748Z,9.83
2019-03-12T15:10:37.697Z,9.83
2019-03-12T15:11:37.692Z,9.77
2019-03-12T15:12:37.694Z,9.83
2019-03-12T15:13:38.536Z,9.85
2019-03-12T15:14:37.678Z,9.75
2019-03-12T15:15:37.648Z,9.73
2019-03-12T15:16:37.655Z,9.81
2019-03-12T15:17:37.662Z,9.77
2019-03-12T15:18:37.825Z,9.77
2019-03-12T15:19:37.669Z,9.75
2019-03-12T15:20:37.641Z,9.77
2019-03-12T15:21:37.578Z,9.75
2019-03-12T15:22:37.576Z,9.70
2019-03-12T15:23:38.004Z,9.74
2019-03-12T15:24:37.555Z,9.78
2019-03-12T15:25:37.541Z,9.74
2019-03-12T15:26:37.674Z,9.83
2019-03-12T15:27:37.551Z,9.74
2019-03-12T15:28:37.524Z,9.62