createdAt,value
2019-05-07T00:01:54.823Z,90.90
2019-05-07T00:04:23.348Z,91.10
2019-05-07T00:06:53.476Z,91.40
2019-05-07T00:09:23.728Z,91.40
2019-05-07T00:11:53.834Z,91.60
2019-05-07T00:14:25.510Z,92.00
2019-05-07T00:16:55.649Z,92.10
2019-05-07T00:19:25.749Z,92.30
2019-05-07T00:21:55.862Z,92.50
2019-05-07T00:24:26.112Z,92.70
2019-05-07T00:26:56.263Z,93.00
2019-05-07T00:29:26.345Z,92.90
2019-05-07T00:31:56.598Z,93.20
2019-05-07T00:34:32.866Z,93.30
2019-05-07T00:37:08.823Z,93.60
2019-05-07T00:40:02.753Z,93.70
2019-05-07T00:42:39.115Z,93.90
2019-05-07T00:45:20.287Z,94.20
2019-05-07T00:47:48.077Z,94.50
2019-05-07T00:50:24.067Z,94.50
2019-05-07T00:52:54.214Z,94.80
2019-05-07T00:55:24.262Z,95.10
2019-05-07T00:57:54.700Z,95.10
2019-05-07T01:00:24.834Z,95.30
2019-05-07T01:02:55.079Z,95.50
2019-05-07T01:05:25.297Z,95.70
2019-05-07T01:07:55.843Z,95.50
2019-05-07T01:10:26.034Z,95.50
2019-05-07T01:12:59.061Z,95.90
2019-05-07T01:15:32.163Z,95.90
2019-05-07T01:18:02.836Z,96.20
2019-05-07T01:20:33.112Z,96.00
2019-05-07T01:23:03.304Z,96.00
2019-05-07T01:25:33.547Z,96.20
2019-05-07T01:28:03.630Z,96.30
2019-05-07T01:30:33.838Z,96.50
2019-05-07T01:33:12.231Z,96.50
2019-05-07T01:36:02.327Z,96.70
2019-05-07T01:38:33.138Z,97.00
2019-05-07T01:41:03.460Z,96.90
2019-05-07T01:43:33.650Z,97.20
2019-05-07T01:46:03.851Z,97.30
2019-05-07T01:48:33.949Z,97.50
2019-05-07T01:51:04.258Z,97.70
2019-05-07T01:53:34.479Z,97.90
2019-05-07T01:56:05.785Z,98.10
2019-05-07T01:58:35.947Z,98.20
2019-05-07T02:01:06.098Z,98.30
2019-05-07T02:03:54.074Z,98.50
2019-05-07T02:06:28.957Z,98.60
2019-05-07T02:09:15.084Z,98.70
2019-05-07T02:11:46.501Z,98.90
2019-05-07T02:14:16.637Z,99.20
2019-05-07T02:16:46.837Z,99.30
2019-05-07T02:19:16.929Z,99.30
2019-05-07T02:21:47.026Z,99.40
2019-05-07T02:24:17.121Z,99.80
2019-05-07T02:26:47.331Z,99.90
2019-05-07T02:29:17.377Z,99.90
2019-05-07T02:31:47.530Z,99.90
2019-05-07T02:34:17.762Z,99.90
2019-05-07T02:36:47.977Z,99.90
2019-05-07T02:39:24.301Z,99.90
2019-05-07T02:41:54.596Z,99.90
2019-05-07T02:44:24.840Z,99.90
2019-05-07T02:47:03.986Z,99.90
2019-05-07T02:49:45.945Z,99.90
2019-05-07T02:52:23.007Z,99.90
2019-05-07T02:55:23.276Z,99.90
2019-05-07T02:57:54.217Z,99.90
2019-05-07T03:00:24.618Z,99.90
2019-05-07T03:02:54.866Z,99.90
2019-05-07T03:05:25.009Z,99.90
2019-05-07T03:07:56.204Z,99.90
2019-05-07T03:10:26.346Z,99.90
2019-05-07T03:12:56.582Z,99.90
2019-05-07T03:15:26.806Z,99.90
2019-05-07T03:17:57.022Z,99.90
2019-05-07T03:20:33.544Z,99.90
2019-05-07T03:23:04.409Z,99.90
2019-05-07T03:25:54.153Z,99.90
2019-05-07T03:28:25.556Z,99.90
2019-05-07T03:31:06.172Z,99.90
2019-05-07T03:33:48.034Z,99.90
2019-05-07T03:36:19.924Z,99.90
2019-05-07T03:38:50.104Z,99.90
2019-05-07T03:41:22.672Z,99.90
2019-05-07T03:43:53.105Z,99.90
2019-05-07T03:46:23.733Z,99.90
2019-05-07T03:48:53.938Z,99.90
2019-05-07T03:51:24.222Z,99.90
2019-05-07T03:53:54.359Z,99.90
2019-05-07T03:56:24.477Z,99.90
2019-05-07T03:58:54.606Z,99.90
2019-05-07T04:01:24.816Z,99.90
2019-05-07T04:03:54.998Z,99.90
2019-05-07T04:06:25.125Z,99.90
2019-05-07T04:08:55.303Z,99.90
2019-05-07T04:11:25.434Z,99.90
2019-05-07T04:13:55.585Z,99.90
2019-05-07T04:16:25.727Z,99.90
2019-05-07T04:18:55.946Z,99.90
2019-05-07T04:21:26.082Z,99.90
2019-05-07T04:24:13.732Z,99.90
2019-05-07T04:26:47.170Z,99.90
2019-05-07T04:29:17.647Z,99.90
2019-05-07T04:31:47.796Z,99.90
2019-05-07T04:34:26.103Z,99.90
2019-05-07T04:36:56.339Z,99.90
2019-05-07T04:39:26.419Z,99.90
2019-05-07T04:41:56.974Z,99.90
2019-05-07T04:44:27.155Z,99.80
2019-05-07T04:46:57.432Z,99.40
2019-05-07T04:49:27.792Z,99.20
2019-05-07T04:52:11.313Z,99.10
2019-05-07T04:54:43.468Z,98.60
2019-05-07T04:57:27.213Z,98.70
2019-05-07T04:59:58.474Z,98.50
2019-05-07T05:02:46.107Z,98.00
2019-05-07T05:05:17.267Z,98.10
2019-05-07T05:07:47.407Z,98.10
2019-05-07T05:10:17.594Z,98.20
2019-05-07T05:12:47.760Z,97.80
2019-05-07T05:15:18.541Z,97.50
2019-05-07T05:17:53.132Z,97.60
2019-05-07T05:20:24.646Z,97.50
2019-05-07T05:23:07.199Z,97.20
2019-05-07T05:25:40.054Z,96.90
2019-05-07T05:28:12.416Z,96.90
2019-05-07T05:30:45.723Z,96.60
2019-05-07T05:33:15.773Z,96.50
2019-05-07T05:35:46.058Z,96.60
2019-05-07T05:38:16.102Z,96.10
2019-05-07T05:40:46.399Z,95.90
2019-05-07T05:43:26.489Z,96.40
2019-05-07T05:45:58.703Z,96.50
2019-05-07T05:48:28.794Z,95.50
2019-05-07T05:51:08.323Z,95.60
2019-05-07T05:53:44.314Z,95.10
2019-05-07T05:56:23.600Z,95.30
2019-05-07T05:59:12.679Z,95.50
2019-05-07T06:02:03.374Z,95.20
2019-05-07T06:04:43.354Z,94.40
2019-05-07T06:07:27.920Z,94.40
2019-05-07T06:10:28.957Z,94.30
2019-05-07T06:13:06.385Z,94.30
2019-05-07T06:16:00.129Z,93.90
2019-05-07T06:18:52.560Z,94.10
2019-05-07T06:21:41.886Z,93.90
2019-05-07T06:24:14.002Z,93.90
2019-05-07T06:26:44.301Z,92.90
2019-05-07T06:29:14.458Z,93.20
2019-05-07T06:31:46.467Z,92.00
2019-05-07T06:34:16.688Z,91.80
2019-05-07T06:36:47.631Z,92.10
2019-05-07T06:39:22.806Z,91.70
2019-05-07T06:42:12.510Z,91.30
2019-05-07T06:44:42.808Z,91.30
2019-05-07T06:47:14.107Z,90.90
2019-05-07T06:49:44.277Z,91.30
2019-05-07T06:52:14.467Z,90.90
2019-05-07T06:54:44.596Z,91.20
2019-05-07T06:57:14.801Z,90.90
2019-05-07T06:59:50.269Z,90.80
2019-05-07T07:02:42.254Z,90.00
2019-05-07T07:05:30.186Z,89.70
2019-05-07T07:08:05.005Z,90.40
2019-05-07T07:10:54.118Z,90.00
2019-05-07T07:13:25.059Z,89.80
2019-05-07T07:15:56.746Z,89.50
2019-05-07T07:18:26.897Z,88.50
2019-05-07T07:20:58.091Z,89.00
2019-05-07T07:23:28.302Z,88.20
2019-05-07T07:25:58.757Z,88.00
2019-05-07T07:28:29.006Z,85.30
2019-05-07T07:31:36.378Z,82.80
2019-05-07T07:34:08.390Z,81.00
2019-05-07T07:37:13.514Z,78.00
2019-05-07T07:39:43.091Z,75.70
2019-05-07T07:42:14.506Z,74.90
2019-05-07T07:44:44.658Z,72.90
2019-05-07T07:47:14.802Z,74.50
2019-05-07T07:49:45.097Z,72.90
2019-05-07T07:52:15.303Z,73.60
2019-05-07T07:54:45.456Z,74.00
2019-05-07T07:57:33.229Z,74.70
2019-05-07T08:00:11.895Z,76.50
2019-05-07T08:02:48.391Z,73.00
2019-05-07T08:05:18.557Z,75.70
2019-05-07T08:07:48.831Z,76.90
2019-05-07T08:10:19.342Z,75.30
2019-05-07T08:12:49.626Z,73.00
2019-05-07T08:15:21.853Z,72.30
2019-05-07T08:17:52.168Z,73.80
2019-05-07T08:20:22.911Z,75.60
2019-05-07T08:22:53.434Z,77.10
2019-05-07T08:25:42.726Z,78.50
2019-05-07T08:28:12.939Z,76.90
2019-05-07T08:30:44.768Z,74.80
2019-05-07T08:33:19.693Z,72.80
2019-05-07T08:36:07.939Z,72.20
2019-05-07T08:38:52.780Z,73.30
2019-05-07T08:41:25.086Z,69.60
2019-05-07T08:44:11.556Z,70.40
2019-05-07T08:46:53.103Z,67.30
2019-05-07T08:49:35.628Z,66.20
2019-05-07T08:52:03.404Z,63.10
2019-05-07T08:54:33.688Z,65.10
2019-05-07T08:57:04.034Z,60.20
2019-05-07T08:59:35.247Z,59.20
2019-05-07T09:02:05.925Z,57.00
2019-05-07T09:04:36.782Z,57.60
2019-05-07T09:07:06.926Z,59.00
2019-05-07T09:09:37.066Z,59.30
2019-05-07T09:12:07.196Z,63.10
2019-05-07T09:14:37.779Z,65.90
2019-05-07T09:17:07.930Z,66.20
2019-05-07T09:19:48.304Z,66.00
2019-05-07T09:22:12.512Z,66.30
2019-05-07T09:24:42.611Z,63.90
2019-05-07T09:27:32.709Z,63.60
2019-05-07T09:30:32.662Z,60.80
2019-05-07T09:33:22.691Z,60.90
2019-05-07T09:35:54.354Z,61.50
2019-05-07T09:38:24.506Z,60.80
2019-05-07T09:40:57.031Z,61.70
2019-05-07T09:43:26.732Z,63.20
2019-05-07T09:45:56.935Z,64.10
2019-05-07T09:48:27.094Z,62.80
2019-05-07T09:50:57.233Z,60.40
2019-05-07T09:53:27.529Z,60.00
2019-05-07T09:55:57.675Z,61.40
2019-05-07T09:58:36.761Z,62.10
2019-05-07T10:01:01.935Z,62.80
2019-05-07T10:03:32.446Z,61.90
2019-05-07T10:06:02.855Z,65.90
2019-05-07T10:08:33.167Z,65.10
2019-05-07T10:11:04.991Z,64.90
2019-05-07T10:13:39.595Z,63.00
2019-05-07T10:16:09.811Z,59.80
2019-05-07T10:18:40.029Z,60.90
2019-05-07T10:21:10.373Z,61.60
2019-05-07T10:23:41.694Z,61.70
2019-05-07T10:26:12.256Z,63.10
2019-05-07T10:28:42.603Z,64.60
2019-05-07T10:31:12.965Z,65.60
2019-05-07T10:33:43.131Z,65.20
2019-05-07T10:36:13.268Z,66.40
2019-05-07T10:38:43.562Z,67.30
2019-05-07T10:41:14.762Z,68.00
2019-05-07T10:43:44.954Z,68.40
2019-05-07T10:46:34.197Z,69.40
2019-05-07T10:49:17.206Z,67.20
2019-05-07T10:51:47.386Z,66.40
2019-05-07T10:54:17.610Z,69.10
2019-05-07T10:56:47.745Z,68.50
2019-05-07T10:59:17.913Z,69.60
2019-05-07T11:02:02.311Z,67.50
2019-05-07T11:04:40.355Z,64.30
2019-05-07T11:07:04.242Z,64.10
2019-05-07T11:09:34.393Z,66.10
2019-05-07T11:12:04.599Z,66.60
2019-05-07T11:14:34.725Z,66.00
2019-05-07T11:17:26.458Z,67.60
2019-05-07T11:19:56.634Z,66.50
2019-05-07T11:22:26.764Z,66.20
2019-05-07T11:24:57.139Z,65.70
2019-05-07T11:27:27.230Z,65.30
2019-05-07T11:29:57.422Z,64.80
2019-05-07T11:32:27.570Z,65.60
2019-05-07T11:34:57.863Z,63.50
2019-05-07T11:37:28.045Z,62.00
2019-05-07T11:39:58.193Z,63.10
2019-05-07T11:43:02.736Z,63.50
2019-05-07T11:45:39.457Z,64.60
2019-05-07T11:48:13.145Z,65.00
2019-05-07T11:51:00.442Z,63.10
2019-05-07T11:53:22.089Z,60.70
2019-05-07T11:55:52.462Z,63.10
2019-05-07T11:58:22.598Z,60.50
2019-05-07T12:01:05.766Z,60.90
2019-05-07T12:03:43.126Z,63.00
2019-05-07T12:06:13.302Z,64.80
2019-05-07T12:08:51.319Z,62.90
2019-05-07T12:11:15.338Z,61.30
2019-05-07T12:13:45.546Z,58.30
2019-05-07T12:16:15.720Z,56.80
2019-05-07T12:18:45.854Z,55.70
2019-05-07T12:21:20.230Z,57.10
2019-05-07T12:23:47.936Z,57.00
2019-05-07T12:26:18.170Z,57.80
2019-05-07T12:28:48.752Z,57.40
2019-05-07T12:31:47.229Z,56.40
2019-05-07T12:34:28.514Z,55.10
2019-05-07T12:36:58.777Z,56.50
2019-05-07T12:39:29.076Z,57.80
2019-05-07T12:41:59.342Z,55.40
2019-05-07T12:44:29.507Z,54.30
2019-05-07T12:47:01.605Z,55.20
2019-05-07T12:49:32.466Z,58.50
2019-05-07T12:52:29.126Z,58.30
2019-05-07T12:55:24.234Z,58.10
2019-05-07T12:57:54.415Z,59.10
2019-05-07T13:00:43.807Z,60.10
2019-05-07T13:03:29.543Z,61.00
2019-05-07T13:05:59.920Z,58.40
2019-05-07T13:08:30.111Z,57.00
2019-05-07T13:11:02.798Z,57.60
2019-05-07T13:13:32.428Z,58.20
2019-05-07T13:16:03.048Z,57.60
2019-05-07T13:18:33.447Z,57.00
2019-05-07T13:21:03.598Z,56.30
2019-05-07T13:23:33.766Z,54.10
2019-05-07T13:26:03.926Z,51.70
2019-05-07T13:28:34.144Z,53.50
2019-05-07T13:31:04.485Z,53.80
2019-05-07T13:33:35.486Z,56.00
2019-05-07T13:36:05.872Z,56.60
2019-05-07T13:39:05.574Z,56.40
2019-05-07T13:41:53.966Z,58.20
2019-05-07T13:44:53.663Z,58.60
2019-05-07T13:47:29.647Z,57.60
2019-05-07T13:50:02.444Z,57.40
2019-05-07T13:52:34.082Z,58.20
2019-05-07T13:55:04.869Z,57.40
2019-05-07T13:57:35.098Z,54.80
2019-05-07T14:00:08.867Z,54.00
2019-05-07T14:02:39.865Z,52.10
2019-05-07T14:05:14.021Z,49.90
2019-05-07T14:07:43.749Z,50.50
2019-05-07T14:10:14.245Z,51.60
2019-05-07T14:12:44.402Z,52.20
2019-05-07T14:15:14.709Z,51.40
2019-05-07T14:17:44.871Z,50.90
2019-05-07T14:20:16.401Z,51.00
2019-05-07T14:22:46.563Z,50.00
2019-05-07T14:25:21.911Z,50.30
2019-05-07T14:27:52.647Z,48.00
2019-05-07T14:30:24.534Z,48.50
2019-05-07T14:33:06.099Z,48.30
2019-05-07T14:35:55.587Z,46.90
2019-05-07T14:38:44.731Z,46.80
2019-05-07T14:41:15.015Z,49.30
2019-05-07T14:44:02.818Z,50.30
2019-05-07T14:46:44.551Z,51.50
2019-05-07T14:49:06.093Z,52.00
2019-05-07T14:51:36.234Z,51.70
2019-05-07T14:54:06.403Z,52.30
2019-05-07T14:56:36.818Z,53.00
2019-05-07T14:59:07.070Z,54.50
2019-05-07T15:01:37.205Z,53.80
2019-05-07T15:04:07.556Z,54.80
2019-05-07T15:06:37.797Z,55.10
2019-05-07T15:09:08.312Z,54.90
2019-05-07T15:11:38.594Z,54.70
2019-05-07T15:14:08.765Z,54.30
2019-05-07T15:16:38.988Z,53.70
2019-05-07T15:19:09.265Z,53.90
2019-05-07T15:21:39.561Z,53.80
2019-05-07T15:24:09.795Z,53.70
2019-05-07T15:26:41.998Z,54.00
2019-05-07T15:29:14.638Z,53.80
2019-05-07T15:32:03.877Z,51.50
2019-05-07T15:34:34.051Z,52.30
2019-05-07T15:37:04.422Z,51.80
2019-05-07T15:39:34.690Z,51.10
2019-05-07T15:42:04.962Z,51.70
2019-05-07T15:44:35.123Z,52.50
2019-05-07T15:47:11.704Z,51.80
2019-05-07T15:49:41.930Z,51.80
2019-05-07T15:52:18.352Z,51.00
2019-05-07T15:54:48.515Z,51.40
2019-05-07T15:57:23.918Z,49.60
2019-05-07T16:00:05.214Z,49.50
2019-05-07T16:02:38.699Z,50.30
2019-05-07T16:05:12.247Z,49.90
2019-05-07T16:07:43.708Z,48.90
2019-05-07T16:10:15.292Z,47.60
2019-05-07T16:12:45.814Z,46.90
2019-05-07T16:15:15.984Z,46.80
2019-05-07T16:17:52.239Z,47.10
2019-05-07T16:20:23.498Z,46.90
2019-05-07T16:22:56.990Z,47.70
2019-05-07T16:25:27.146Z,46.80
2019-05-07T16:27:57.354Z,49.00
2019-05-07T16:30:27.614Z,49.50
2019-05-07T16:32:57.772Z,49.90
2019-05-07T16:35:27.846Z,48.60
2019-05-07T16:37:58.023Z,50.30
2019-05-07T16:40:28.173Z,50.50
2019-05-07T16:42:58.341Z,49.70
2019-05-07T16:45:28.642Z,50.30
2019-05-07T16:48:00.552Z,49.30
2019-05-07T16:50:32.615Z,49.20
2019-05-07T16:53:04.155Z,49.60
2019-05-07T16:55:37.307Z,49.60
2019-05-07T16:58:38.716Z,49.60
2019-05-07T17:01:10.173Z,49.30
2019-05-07T17:03:44.947Z,49.40
2019-05-07T17:06:15.102Z,48.70
2019-05-07T17:08:55.919Z,48.10
2019-05-07T17:11:26.114Z,47.80
2019-05-07T17:13:56.403Z,48.80
2019-05-07T17:16:26.672Z,47.80
2019-05-07T17:18:56.950Z,48.30
2019-05-07T17:21:27.006Z,48.30
2019-05-07T17:23:57.238Z,49.00
2019-05-07T17:26:27.435Z,48.40
2019-05-07T17:28:57.753Z,48.50
2019-05-07T17:31:27.898Z,48.10
2019-05-07T17:33:58.099Z,49.00
2019-05-07T17:36:28.386Z,49.50
2019-05-07T17:38:58.536Z,49.60
2019-05-07T17:41:28.796Z,48.90
2019-05-07T17:43:58.947Z,49.60
2019-05-07T17:46:29.098Z,50.90
2019-05-07T17:48:59.290Z,52.10
2019-05-07T17:51:48.418Z,50.90
2019-05-07T17:54:18.717Z,50.80
2019-05-07T17:56:48.798Z,51.60
2019-05-07T17:59:18.854Z,51.60
2019-05-07T18:02:01.798Z,51.40
2019-05-07T18:04:46.693Z,51.70
2019-05-07T18:07:05.546Z,51.00
2019-05-07T18:09:35.867Z,51.50
2019-05-07T18:12:07.158Z,52.50
2019-05-07T18:14:37.463Z,53.80
2019-05-07T18:17:35.470Z,53.40
2019-05-07T18:20:06.029Z,54.80
2019-05-07T18:22:36.234Z,57.10
2019-05-07T18:25:06.502Z,57.30
2019-05-07T18:27:36.718Z,57.30
2019-05-07T18:30:07.398Z,57.60
2019-05-07T18:32:44.086Z,57.80
2019-05-07T18:35:14.346Z,57.70
2019-05-07T18:38:02.669Z,57.90
2019-05-07T18:40:32.932Z,58.20
2019-05-07T18:43:03.571Z,58.70
2019-05-07T18:45:33.814Z,59.90
2019-05-07T18:48:03.979Z,59.70
2019-05-07T18:50:34.226Z,59.50
2019-05-07T18:53:04.631Z,60.10
2019-05-07T18:55:34.873Z,61.40
2019-05-07T18:58:05.117Z,62.50
2019-05-07T19:00:38.742Z,65.00
2019-05-07T19:03:08.916Z,65.20
2019-05-07T19:05:39.070Z,66.70
2019-05-07T19:08:12.356Z,67.30
2019-05-07T19:10:42.894Z,68.40
2019-05-07T19:13:13.378Z,69.20
2019-05-07T19:15:43.521Z,71.40
2019-05-07T19:18:13.754Z,71.90
2019-05-07T19:20:44.163Z,73.00
2019-05-07T19:23:14.427Z,72.80
2019-05-07T19:25:44.774Z,73.80
2019-05-07T19:28:15.189Z,74.10
2019-05-07T19:30:45.614Z,74.80
2019-05-07T19:33:15.852Z,76.20
2019-05-07T19:35:46.082Z,76.90
2019-05-07T19:38:16.227Z,78.00
2019-05-07T19:40:46.636Z,80.20
2019-05-07T19:43:16.877Z,80.90
2019-05-07T19:45:47.103Z,81.10
2019-05-07T19:48:17.361Z,82.60
2019-05-07T19:50:47.558Z,83.00
2019-05-07T19:53:20.471Z,84.30
2019-05-07T19:56:13.728Z,85.60
2019-05-07T19:58:43.892Z,86.70
2019-05-07T20:01:15.839Z,86.40
2019-05-07T20:03:46.046Z,87.50
2019-05-07T20:06:17.253Z,87.50
2019-05-07T20:08:47.300Z,88.40
2019-05-07T20:11:24.888Z,90.10
2019-05-07T20:13:55.058Z,91.10
2019-05-07T20:16:25.327Z,91.10
2019-05-07T20:18:55.582Z,91.00
2019-05-07T20:21:25.888Z,90.90
2019-05-07T20:23:56.137Z,90.90
2019-05-07T20:26:26.300Z,91.40
2019-05-07T20:28:56.595Z,91.70
2019-05-07T20:31:26.874Z,91.90
2019-05-07T20:33:57.169Z,92.70
2019-05-07T20:36:27.547Z,93.70
2019-05-07T20:38:57.838Z,94.10
2019-05-07T20:41:32.971Z,94.10
2019-05-07T20:44:03.586Z,94.00
2019-05-07T20:46:34.138Z,93.90
2019-05-07T20:49:04.255Z,93.90
2019-05-07T20:51:34.480Z,94.00
2019-05-07T20:54:35.652Z,94.40
2019-05-07T20:57:13.279Z,94.20
2019-05-07T20:59:43.545Z,94.60
2019-05-07T21:02:13.712Z,94.70
2019-05-07T21:04:43.978Z,94.60
2019-05-07T21:07:14.129Z,94.60
2019-05-07T21:09:44.362Z,94.20
2019-05-07T21:12:14.512Z,94.20
2019-05-07T21:14:44.596Z,94.10
2019-05-07T21:17:14.770Z,93.60
2019-05-07T21:19:44.887Z,93.70
2019-05-07T21:22:15.053Z,93.60
2019-05-07T21:24:46.987Z,93.50
2019-05-07T21:27:17.108Z,93.60
2019-05-07T21:29:47.241Z,93.80
2019-05-07T21:32:17.405Z,93.70
2019-05-07T21:34:47.545Z,93.30
2019-05-07T21:37:17.703Z,93.70
2019-05-07T21:39:47.893Z,94.20
2019-05-07T21:42:17.966Z,94.40
2019-05-07T21:44:48.130Z,94.30
2019-05-07T21:47:18.372Z,94.70
2019-05-07T21:49:48.522Z,94.60
2019-05-07T21:52:18.787Z,94.70
2019-05-07T21:54:58.524Z,95.90
2019-05-07T21:57:54.421Z,96.10
2019-05-07T22:00:42.506Z,96.00
2019-05-07T22:03:16.515Z,95.70
2019-05-07T22:05:46.654Z,95.90
2019-05-07T22:08:17.897Z,96.30
2019-05-07T22:10:49.232Z,96.20
2019-05-07T22:13:19.389Z,95.90
2019-05-07T22:15:49.501Z,96.10
2019-05-07T22:18:19.667Z,96.20
2019-05-07T22:20:52.094Z,96.40
2019-05-07T22:23:24.516Z,96.70
2019-05-07T22:25:53.580Z,96.70
2019-05-07T22:28:25.474Z,96.70
2019-05-07T22:31:20.774Z,96.80
2019-05-07T22:34:01.999Z,96.70
2019-05-07T22:36:32.661Z,97.20
2019-05-07T22:39:07.497Z,97.90
2019-05-07T22:41:39.467Z,98.40
2019-05-07T22:44:12.002Z,98.40
2019-05-07T22:46:42.285Z,97.90
2019-05-07T22:49:12.574Z,97.80
2019-05-07T22:51:42.750Z,97.90
2019-05-07T22:54:13.083Z,97.90
2019-05-07T22:57:13.985Z,98.20
2019-05-07T22:59:43.303Z,98.30
2019-05-07T23:02:13.536Z,98.30
2019-05-07T23:04:43.666Z,98.60
2019-05-07T23:07:13.966Z,99.10
2019-05-07T23:09:44.859Z,99.20
2019-05-07T23:12:15.390Z,99.10
2019-05-07T23:14:45.542Z,99.30
2019-05-07T23:17:15.613Z,99.40
2019-05-07T23:19:45.759Z,99.00
2019-05-07T23:22:15.958Z,99.30
2019-05-07T23:24:46.110Z,99.50
2019-05-07T23:27:16.250Z,99.50
2019-05-07T23:29:46.345Z,99.60
2019-05-07T23:32:16.417Z,99.90
2019-05-07T23:34:46.481Z,99.50
2019-05-07T23:37:16.648Z,99.90
2019-05-07T23:39:48.442Z,99.90
2019-05-07T23:42:22.521Z,99.90
2019-05-07T23:44:52.641Z,99.70
2019-05-07T23:47:22.826Z,99.60
2019-05-07T23:49:54.035Z,99.90
2019-05-07T23:52:24.274Z,99.90
2019-05-07T23:54:54.377Z,99.90
2019-05-07T23:57:24.434Z,99.90
2019-05-07T23:59:54.512Z,99.90
