createdAt,value
2022-10-12T00:02:21.634Z,77
2022-10-12T00:05:21.575Z,77
2022-10-12T00:08:21.587Z,77
2022-10-12T00:11:21.591Z,77
2022-10-12T00:14:21.584Z,77
2022-10-12T00:17:21.570Z,77
2022-10-12T00:20:21.581Z,77
2022-10-12T00:23:21.572Z,77
2022-10-12T00:26:21.600Z,77
2022-10-12T00:29:21.574Z,77
2022-10-12T00:32:21.577Z,77
2022-10-12T00:35:21.573Z,77
2022-10-12T00:38:21.588Z,77
2022-10-12T00:41:21.581Z,77
2022-10-12T00:44:21.587Z,77
2022-10-12T00:47:21.578Z,77
2022-10-12T00:50:21.585Z,77
2022-10-12T00:53:21.581Z,76
2022-10-12T00:56:21.593Z,77
2022-10-12T00:59:21.595Z,77
2022-10-12T01:02:21.591Z,76
2022-10-12T01:05:21.575Z,77
2022-10-12T01:08:21.584Z,77
2022-10-12T01:11:21.583Z,77
2022-10-12T01:14:21.598Z,77
2022-10-12T01:17:21.575Z,77
2022-10-12T01:20:21.593Z,77
2022-10-12T01:23:21.588Z,77
2022-10-12T01:26:21.604Z,77
2022-10-12T01:29:21.585Z,77
2022-10-12T01:32:21.592Z,77
2022-10-12T01:35:21.582Z,77
2022-10-12T01:38:21.592Z,77
2022-10-12T01:41:21.585Z,77
2022-10-12T01:44:21.587Z,77
2022-10-12T01:47:21.577Z,77
2022-10-12T01:50:21.600Z,77
2022-10-12T01:53:21.589Z,77
2022-10-12T01:56:21.599Z,77
2022-10-12T01:59:21.581Z,77
2022-10-12T02:02:21.599Z,77
2022-10-12T02:05:21.589Z,77
2022-10-12T02:08:21.590Z,77
2022-10-12T02:11:21.601Z,77
2022-10-12T02:14:21.600Z,77
2022-10-12T02:17:21.587Z,77
2022-10-12T02:20:21.596Z,77
2022-10-12T02:23:21.590Z,78
2022-10-12T02:26:21.606Z,78
2022-10-12T02:29:21.589Z,78
2022-10-12T02:32:21.605Z,78
2022-10-12T02:35:21.591Z,78
2022-10-12T02:38:21.597Z,78
2022-10-12T02:41:21.604Z,78
2022-10-12T02:44:21.600Z,78
2022-10-12T02:47:21.594Z,78
2022-10-12T02:50:21.608Z,78
2022-10-12T02:53:21.590Z,78
2022-10-12T02:56:21.614Z,78
2022-10-12T02:59:21.592Z,78
2022-10-12T03:02:21.616Z,78
2022-10-12T03:05:21.592Z,78
2022-10-12T03:08:21.604Z,78
2022-10-12T03:11:21.615Z,78
2022-10-12T03:14:21.613Z,78
2022-10-12T03:17:21.600Z,78
2022-10-12T03:20:21.613Z,78
2022-10-12T03:23:21.602Z,78
2022-10-12T03:26:21.951Z,78
2022-10-12T03:29:21.602Z,78
2022-10-12T03:32:21.610Z,78
2022-10-12T03:35:21.599Z,78
2022-10-12T03:38:21.615Z,78
2022-10-12T03:41:21.611Z,78
2022-10-12T03:44:21.612Z,78
2022-10-12T03:47:21.605Z,78
2022-10-12T03:50:21.609Z,78
2022-10-12T03:53:21.600Z,78
2022-10-12T03:56:21.614Z,78
2022-10-12T03:59:21.604Z,78
2022-10-12T04:02:21.612Z,78
2022-10-12T04:05:21.599Z,78
2022-10-12T04:08:21.614Z,78
2022-10-12T04:11:21.605Z,78
2022-10-12T04:14:21.613Z,78
2022-10-12T04:17:21.602Z,78
2022-10-12T04:20:21.614Z,78
2022-10-12T04:23:21.596Z,78
2022-10-12T04:26:21.620Z,78
2022-10-12T04:29:21.609Z,78
2022-10-12T04:32:21.609Z,78
2022-10-12T04:35:21.602Z,78
2022-10-12T04:38:21.620Z,78
2022-10-12T04:41:21.612Z,78
2022-10-12T04:44:21.619Z,78
2022-10-12T04:47:21.608Z,78
2022-10-12T04:50:23.399Z,78
2022-10-12T04:53:21.613Z,78
2022-10-12T04:56:21.624Z,78
2022-10-12T04:59:21.612Z,78
2022-10-12T05:02:21.649Z,78
2022-10-12T05:05:21.611Z,79
2022-10-12T05:08:21.612Z,79
2022-10-12T05:11:21.616Z,79
2022-10-12T05:14:21.616Z,79
2022-10-12T05:17:21.616Z,79
2022-10-12T05:20:21.610Z,79
2022-10-12T05:23:21.621Z,79
2022-10-12T05:26:21.632Z,79
2022-10-12T05:29:21.619Z,79
2022-10-12T05:35:21.644Z,79
2022-10-12T05:38:21.615Z,79
2022-10-12T05:41:21.655Z,79
2022-10-12T05:44:21.619Z,79
2022-10-12T05:47:21.629Z,79
2022-10-12T05:53:21.626Z,79
2022-10-12T05:56:21.636Z,79
2022-10-12T05:59:21.639Z,79
2022-10-12T06:02:21.633Z,79
2022-10-12T06:05:21.647Z,79
2022-10-12T06:08:21.630Z,79
2022-10-12T06:11:22.489Z,79
2022-10-12T06:14:21.860Z,79
2022-10-12T06:17:21.831Z,79
2022-10-12T06:20:21.850Z,79
2022-10-12T06:23:21.848Z,79
2022-10-12T06:26:21.858Z,79
2022-10-12T06:29:21.859Z,79
2022-10-12T06:32:21.855Z,79
2022-10-12T06:35:21.858Z,79
2022-10-12T06:38:21.860Z,79
2022-10-12T06:41:21.846Z,79
2022-10-12T06:44:21.832Z,79
2022-10-12T06:47:21.861Z,79
2022-10-12T06:50:21.864Z,79
2022-10-12T06:53:21.874Z,79
2022-10-12T06:56:21.862Z,79
2022-10-12T07:02:21.886Z,79
2022-10-12T07:05:21.867Z,79
2022-10-12T07:08:21.862Z,79
2022-10-12T07:11:21.866Z,79
2022-10-12T07:14:21.858Z,79
2022-10-12T07:17:21.869Z,79
2022-10-12T07:20:21.872Z,79
2022-10-12T07:23:21.867Z,79
2022-10-12T07:26:21.866Z,79
2022-10-12T07:29:21.864Z,79
2022-10-12T07:32:22.309Z,79
2022-10-12T07:35:22.285Z,79
2022-10-12T07:38:22.282Z,79
2022-10-12T07:41:22.285Z,79
2022-10-12T07:44:22.288Z,79
2022-10-12T07:47:22.281Z,79
2022-10-12T07:50:22.321Z,79
2022-10-12T07:53:22.288Z,79
2022-10-12T07:56:22.283Z,79
2022-10-12T07:59:22.291Z,79
2022-10-12T08:02:22.299Z,79
2022-10-12T08:05:22.291Z,79
2022-10-12T08:08:22.277Z,79
2022-10-12T08:11:22.290Z,79
2022-10-12T08:14:22.288Z,79
2022-10-12T08:17:22.295Z,79
2022-10-12T08:20:22.281Z,79
2022-10-12T08:23:22.290Z,79
2022-10-12T08:26:22.290Z,79
2022-10-12T08:29:22.286Z,79
2022-10-12T08:32:22.286Z,79
2022-10-12T08:35:22.295Z,79
2022-10-12T08:38:22.285Z,79
2022-10-12T08:41:22.286Z,79
2022-10-12T08:44:22.294Z,79
2022-10-12T08:47:22.289Z,79
2022-10-12T08:50:22.290Z,78
2022-10-12T08:53:22.284Z,78
2022-10-12T08:59:22.301Z,78
2022-10-12T09:02:22.288Z,78
2022-10-12T09:05:22.308Z,78
2022-10-12T09:08:22.324Z,78
2022-10-12T09:11:22.292Z,78
2022-10-12T09:14:22.287Z,78
2022-10-12T09:17:22.299Z,78
2022-10-12T09:20:22.306Z,78
2022-10-12T09:23:22.292Z,78
2022-10-12T09:26:22.303Z,78
2022-10-12T09:29:22.303Z,78
2022-10-12T09:32:22.300Z,78
2022-10-12T09:35:22.299Z,78
2022-10-12T09:38:22.292Z,78
2022-10-12T09:41:22.304Z,78
2022-10-12T09:44:22.305Z,78
2022-10-12T09:47:22.311Z,78
2022-10-12T09:50:22.317Z,78
2022-10-12T09:53:22.304Z,77
2022-10-12T09:56:22.309Z,77
2022-10-12T09:59:22.316Z,77
2022-10-12T10:02:22.303Z,77
2022-10-12T10:05:22.309Z,77
2022-10-12T10:08:22.304Z,77
2022-10-12T10:11:22.315Z,77
2022-10-12T10:14:22.309Z,77
2022-10-12T10:17:22.294Z,77
2022-10-12T10:20:22.304Z,77
2022-10-12T10:23:22.306Z,77
2022-10-12T10:26:22.327Z,77
2022-10-12T10:29:22.306Z,77
2022-10-12T10:32:22.320Z,77
2022-10-12T10:35:22.314Z,77
2022-10-12T10:38:22.305Z,77
2022-10-12T10:41:22.308Z,77
2022-10-12T10:44:22.301Z,77
2022-10-12T10:47:22.314Z,76
2022-10-12T10:50:22.314Z,76
2022-10-12T10:53:22.542Z,76
2022-10-12T10:56:22.291Z,76
2022-10-12T10:59:22.309Z,76
2022-10-12T11:02:22.325Z,76
2022-10-12T11:05:22.323Z,76
2022-10-12T11:08:22.318Z,76
2022-10-12T11:11:22.303Z,76
2022-10-12T11:14:22.312Z,76
2022-10-12T11:17:22.315Z,76
2022-10-12T11:20:22.320Z,76
2022-10-12T11:23:22.320Z,76
2022-10-12T11:26:22.311Z,76
2022-10-12T11:29:22.310Z,76
2022-10-12T11:32:22.818Z,76
2022-10-12T11:35:22.321Z,76
2022-10-12T11:38:22.321Z,76
2022-10-12T11:41:35.264Z,76
2022-10-12T11:44:25.211Z,76
2022-10-12T11:47:22.321Z,76
2022-10-12T11:50:22.321Z,76
2022-10-12T11:53:22.316Z,76
2022-10-12T11:56:22.310Z,76
2022-10-12T11:59:22.325Z,76
2022-10-12T12:02:22.308Z,76
2022-10-12T12:05:22.337Z,76
2022-10-12T12:08:22.312Z,76
2022-10-12T12:11:22.332Z,76
2022-10-12T12:14:22.310Z,76
2022-10-12T12:17:22.316Z,76
2022-10-12T12:20:22.336Z,76
2022-10-12T12:23:22.318Z,76
2022-10-12T12:26:22.318Z,76
2022-10-12T12:29:22.310Z,76
2022-10-12T12:32:22.330Z,76
2022-10-12T12:35:22.328Z,77
2022-10-12T12:38:22.317Z,76
2022-10-12T12:41:22.314Z,76
2022-10-12T12:44:22.331Z,76
2022-10-12T12:47:45.389Z,77
2022-10-12T12:50:22.328Z,76
2022-10-12T12:53:22.322Z,76
2022-10-12T12:56:22.315Z,76
2022-10-12T12:59:22.320Z,76
2022-10-12T13:02:22.317Z,76
2022-10-12T13:05:22.343Z,76
2022-10-12T13:08:22.320Z,76
2022-10-12T13:11:22.337Z,76
2022-10-12T13:14:22.324Z,77
2022-10-12T13:17:33.642Z,77
2022-10-12T13:20:22.356Z,77
2022-10-12T13:23:22.332Z,77
2022-10-12T13:26:22.332Z,77
2022-10-12T13:29:22.346Z,77
2022-10-12T13:32:22.331Z,77
2022-10-12T13:35:22.350Z,77
2022-10-12T13:38:22.339Z,77
2022-10-12T13:41:22.348Z,77
2022-10-12T13:44:22.336Z,77
2022-10-12T13:47:22.328Z,77
2022-10-12T13:50:22.345Z,77
2022-10-12T13:53:22.327Z,77
2022-10-12T13:56:22.336Z,77
2022-10-12T13:59:22.333Z,77
2022-10-12T14:02:22.341Z,77
2022-10-12T14:05:22.345Z,77
2022-10-12T14:08:22.341Z,77
2022-10-12T14:11:22.337Z,77
2022-10-12T14:14:22.347Z,77
2022-10-12T14:17:22.327Z,77
2022-10-12T14:20:22.348Z,77
2022-10-12T14:23:22.352Z,77
2022-10-12T14:26:22.349Z,77
2022-10-12T14:29:22.353Z,77
2022-10-12T14:32:22.333Z,77
2022-10-12T14:35:22.343Z,77
2022-10-12T14:38:22.340Z,77
2022-10-12T14:41:22.349Z,77
2022-10-12T14:44:22.332Z,77
2022-10-12T14:47:22.339Z,77
2022-10-12T14:50:22.356Z,77
2022-10-12T14:53:22.335Z,77
2022-10-12T14:56:22.350Z,77
2022-10-12T14:59:22.335Z,77
2022-10-12T15:02:22.339Z,77
2022-10-12T15:05:22.365Z,77
2022-10-12T15:08:22.345Z,78
2022-10-12T15:11:22.336Z,78
2022-10-12T15:14:22.340Z,78
2022-10-12T15:17:22.345Z,78
2022-10-12T15:20:22.358Z,78
2022-10-12T15:23:22.361Z,78
2022-10-12T15:26:22.347Z,78
2022-10-12T15:29:22.353Z,78
2022-10-12T15:32:22.349Z,78
2022-10-12T15:35:22.368Z,78
2022-10-12T15:38:22.390Z,78
2022-10-12T15:41:22.346Z,78
2022-10-12T15:44:22.361Z,78
2022-10-12T15:47:22.362Z,78
2022-10-12T15:50:22.366Z,78
2022-10-12T15:53:22.468Z,79
2022-10-12T15:56:22.369Z,79
2022-10-12T15:59:22.366Z,79
2022-10-12T16:02:22.365Z,79
2022-10-12T16:05:22.366Z,79
2022-10-12T16:08:22.371Z,79
2022-10-12T16:11:22.347Z,79
2022-10-12T16:14:22.345Z,79
2022-10-12T16:17:22.360Z,79
2022-10-12T16:20:22.371Z,79
2022-10-12T16:23:22.370Z,79
2022-10-12T16:26:22.355Z,79
2022-10-12T16:29:22.374Z,79
2022-10-12T16:32:22.364Z,79
2022-10-12T16:35:22.369Z,79
2022-10-12T16:38:22.368Z,79
2022-10-12T16:41:22.357Z,80
2022-10-12T16:44:22.361Z,80
2022-10-12T16:47:22.373Z,80
2022-10-12T16:50:22.375Z,80
2022-10-12T16:53:22.363Z,80
2022-10-12T16:56:22.365Z,80
2022-10-12T16:59:22.363Z,80
2022-10-12T17:02:22.373Z,80
2022-10-12T17:05:22.367Z,80
2022-10-12T17:08:22.400Z,80
2022-10-12T17:11:22.373Z,80
2022-10-12T17:14:22.364Z,80
2022-10-12T17:17:22.366Z,80
2022-10-12T17:20:22.375Z,80
2022-10-12T17:23:22.388Z,80
2022-10-12T17:26:22.375Z,80
2022-10-12T17:29:22.370Z,80
2022-10-12T17:32:22.371Z,80
2022-10-12T17:35:22.388Z,80
2022-10-12T17:38:22.394Z,80
2022-10-12T17:41:22.371Z,80
2022-10-12T17:44:22.388Z,80
2022-10-12T17:47:22.373Z,81
2022-10-12T17:50:22.381Z,81
2022-10-12T17:53:22.380Z,81
2022-10-12T17:59:22.384Z,81
2022-10-12T18:02:22.466Z,81
2022-10-12T18:05:22.390Z,81
2022-10-12T18:08:22.417Z,81
2022-10-12T18:11:22.374Z,81
2022-10-12T18:14:22.385Z,81
2022-10-12T18:17:22.372Z,81
2022-10-12T18:20:22.436Z,81
2022-10-12T18:23:22.384Z,81
2022-10-12T18:26:22.388Z,81
2022-10-12T18:29:22.385Z,81
2022-10-12T18:32:22.391Z,81
2022-10-12T18:38:22.385Z,81
2022-10-12T18:41:22.543Z,81
2022-10-12T18:44:22.393Z,81
2022-10-12T18:47:24.465Z,81
2022-10-12T18:50:22.398Z,81
2022-10-12T18:53:22.387Z,82
2022-10-12T18:56:22.403Z,82
2022-10-12T18:59:22.384Z,82
2022-10-12T19:02:22.405Z,82
2022-10-12T19:05:22.410Z,82
2022-10-12T19:08:22.389Z,82
2022-10-12T19:11:22.382Z,82
2022-10-12T19:14:22.401Z,82
2022-10-12T19:17:22.386Z,82
2022-10-12T19:20:22.406Z,82
2022-10-12T19:23:22.383Z,82
2022-10-12T19:26:22.403Z,82
2022-10-12T19:29:22.390Z,82
2022-10-12T19:32:22.397Z,82
2022-10-12T19:35:22.408Z,82
2022-10-12T19:38:22.403Z,83
2022-10-12T19:41:22.384Z,83
2022-10-12T19:44:22.409Z,83
2022-10-12T19:47:22.383Z,83
2022-10-12T19:50:22.393Z,83
2022-10-12T19:53:22.387Z,83
2022-10-12T19:56:22.388Z,83
2022-10-12T19:59:22.391Z,83
2022-10-12T20:02:22.395Z,83
2022-10-12T20:05:22.415Z,83
2022-10-12T20:08:22.396Z,83
2022-10-12T20:11:24.639Z,83
2022-10-12T20:14:22.396Z,83
2022-10-12T20:17:22.398Z,83
2022-10-12T20:20:22.406Z,83
2022-10-12T20:23:22.393Z,84
2022-10-12T20:26:22.394Z,84
2022-10-12T20:29:22.420Z,84
2022-10-12T20:32:22.397Z,84
2022-10-12T20:35:22.419Z,84
2022-10-12T20:38:22.415Z,84
2022-10-12T20:41:22.407Z,84
2022-10-12T20:44:22.412Z,84
2022-10-12T20:47:22.403Z,84
2022-10-12T20:50:22.409Z,84
2022-10-12T20:53:22.417Z,84
2022-10-12T20:56:22.419Z,84
2022-10-12T20:59:22.394Z,84
2022-10-12T21:02:22.398Z,84
2022-10-12T21:05:22.410Z,84
2022-10-12T21:08:22.403Z,84
2022-10-12T21:11:22.414Z,84
2022-10-12T21:14:22.424Z,84
2022-10-12T21:17:22.408Z,84
2022-10-12T21:20:22.418Z,84
2022-10-12T21:23:22.405Z,85
2022-10-12T21:26:22.416Z,85
2022-10-12T21:29:23.419Z,85
2022-10-12T21:32:22.401Z,85
2022-10-12T21:35:22.411Z,85
2022-10-12T21:38:22.423Z,85
2022-10-12T21:41:22.412Z,85
2022-10-12T21:44:22.424Z,85
2022-10-12T21:47:22.415Z,85
2022-10-12T21:53:22.462Z,85
2022-10-12T21:56:22.429Z,85
2022-10-12T21:59:22.421Z,85
2022-10-12T22:05:22.454Z,85
2022-10-12T22:08:22.419Z,85
2022-10-12T22:11:22.422Z,85
2022-10-12T22:14:22.428Z,85
2022-10-12T22:17:22.419Z,85
2022-10-12T22:20:22.438Z,85
2022-10-12T22:23:22.417Z,85
2022-10-12T22:26:22.431Z,85
2022-10-12T22:29:22.439Z,85
2022-10-12T22:32:22.419Z,85
2022-10-12T22:35:22.427Z,85
2022-10-12T22:38:22.420Z,85
2022-10-12T22:41:22.436Z,85
2022-10-12T22:44:22.436Z,85
2022-10-12T22:47:22.419Z,85
2022-10-12T22:50:22.431Z,85
2022-10-12T22:53:22.435Z,85
2022-10-12T22:56:22.433Z,85
2022-10-12T22:59:22.439Z,85
2022-10-12T23:02:22.420Z,85
2022-10-12T23:05:22.437Z,85
2022-10-12T23:08:22.439Z,85
2022-10-12T23:11:22.436Z,85
2022-10-12T23:14:22.432Z,85
2022-10-12T23:17:22.418Z,85
2022-10-12T23:20:22.446Z,85
2022-10-12T23:23:22.439Z,85
2022-10-12T23:26:22.452Z,85
2022-10-12T23:29:22.443Z,85
2022-10-12T23:32:22.449Z,85
2022-10-12T23:35:22.445Z,85
2022-10-12T23:38:22.446Z,86
2022-10-12T23:41:22.444Z,85
2022-10-12T23:44:22.446Z,85
2022-10-12T23:47:22.435Z,85
2022-10-12T23:50:22.437Z,85
2022-10-12T23:53:22.460Z,86
2022-10-12T23:56:22.450Z,86
2022-10-12T23:59:22.447Z,86
