createdAt,value
2024-01-04T00:01:24.944Z,99173.38
2024-01-04T00:03:54.898Z,99179.50
2024-01-04T00:06:27.410Z,99187.38
2024-01-04T00:08:57.327Z,99184.72
2024-01-04T00:11:27.279Z,99195.91
2024-01-04T00:13:57.148Z,99198.53
2024-01-04T00:16:27.026Z,99198.53
2024-01-04T00:18:57.060Z,99205.50
2024-01-04T00:21:29.672Z,99209.75
2024-01-04T00:24:02.067Z,99222.84
2024-01-04T00:26:31.973Z,99218.44
2024-01-04T00:29:01.995Z,99227.13
2024-01-04T00:31:31.881Z,99227.06
2024-01-04T00:34:01.884Z,99232.34
2024-01-04T00:36:34.953Z,99237.53
2024-01-04T00:39:09.101Z,99245.47
2024-01-04T00:41:40.769Z,99251.53
2024-01-04T00:44:10.687Z,99258.56
2024-01-04T00:46:40.602Z,99254.97
2024-01-04T00:49:10.621Z,99262.81
2024-01-04T00:51:43.393Z,99271.53
2024-01-04T00:54:13.973Z,99268.16
2024-01-04T00:56:43.921Z,99277.69
2024-01-04T00:59:13.816Z,99280.25
2024-01-04T01:01:43.717Z,99294.16
2024-01-04T01:04:13.591Z,99294.09
2024-01-04T01:06:46.183Z,99297.53
2024-01-04T01:09:16.281Z,99306.16
2024-01-04T01:11:46.356Z,99307.03
2024-01-04T01:14:16.340Z,99316.56
2024-01-04T01:16:47.024Z,99327.81
2024-01-04T01:19:17.064Z,99326.81
2024-01-04T01:21:49.603Z,99333.63
2024-01-04T01:24:19.521Z,99343.09
2024-01-04T01:26:49.460Z,99353.44
2024-01-04T01:29:19.381Z,99363.81
2024-01-04T01:31:49.452Z,99361.16
2024-01-04T01:34:19.447Z,99364.59
2024-01-04T01:36:52.213Z,99373.38
2024-01-04T01:39:26.150Z,99385.50
2024-01-04T01:41:56.634Z,99383.75
2024-01-04T01:44:26.598Z,99395.06
2024-01-04T01:46:57.391Z,99395.16
2024-01-04T01:49:27.460Z,99393.34
2024-01-04T01:52:00.603Z,99396.78
2024-01-04T01:54:30.776Z,99409.00
2024-01-04T01:57:00.736Z,99419.50
2024-01-04T01:59:31.661Z,99421.28
2024-01-04T02:02:01.602Z,99419.63
2024-01-04T02:04:31.473Z,99422.34
2024-01-04T02:07:04.984Z,99433.38
2024-01-04T02:09:34.942Z,99428.94
2024-01-04T02:12:09.015Z,99450.72
2024-01-04T02:14:39.786Z,99453.28
2024-01-04T02:17:10.154Z,99454.16
2024-01-04T02:19:40.483Z,99463.44
2024-01-04T02:22:13.258Z,99459.03
2024-01-04T02:24:45.741Z,99463.28
2024-01-04T02:27:16.279Z,99469.31
2024-01-04T02:29:46.342Z,99476.22
2024-01-04T02:32:16.247Z,99482.25
2024-01-04T02:34:46.127Z,99493.50
2024-01-04T02:37:16.154Z,99497.91
2024-01-04T02:39:50.537Z,99502.34
2024-01-04T02:42:20.496Z,99506.69
2024-01-04T02:44:50.479Z,99512.97
2024-01-04T02:47:20.387Z,99506.69
2024-01-04T02:49:50.359Z,99511.84
2024-01-04T02:52:20.305Z,99516.25
2024-01-04T02:54:52.836Z,99525.06
2024-01-04T02:57:22.709Z,99530.41
2024-01-04T02:59:52.616Z,99537.31
2024-01-04T03:02:22.622Z,99526.75
2024-01-04T03:04:52.611Z,99539.78
2024-01-04T03:07:23.464Z,99541.53
2024-01-04T03:09:56.620Z,99550.19
2024-01-04T03:12:26.560Z,99557.19
2024-01-04T03:14:56.605Z,99564.94
2024-01-04T03:17:27.950Z,99563.13
2024-01-04T03:19:57.893Z,99557.88
2024-01-04T03:22:27.827Z,99562.06
2024-01-04T03:25:00.366Z,99567.38
2024-01-04T03:27:30.271Z,99574.34
2024-01-04T03:30:00.310Z,99574.34
2024-01-04T03:32:30.582Z,99580.66
2024-01-04T03:35:00.624Z,99596.34
2024-01-04T03:37:30.534Z,99593.66
2024-01-04T03:40:05.382Z,99601.75
2024-01-04T03:42:35.349Z,99610.25
2024-01-04T03:45:05.554Z,99611.84
2024-01-04T03:47:36.182Z,99623.91
2024-01-04T03:50:06.951Z,99621.97
2024-01-04T03:52:36.988Z,99634.13
2024-01-04T03:55:10.194Z,99626.28
2024-01-04T03:57:40.093Z,99636.59
2024-01-04T04:00:12.273Z,99629.53
2024-01-04T04:02:42.658Z,99633.09
2024-01-04T04:05:13.507Z,99637.38
2024-01-04T04:07:43.365Z,99647.81
2024-01-04T04:10:16.191Z,99653.00
2024-01-04T04:12:46.135Z,99658.22
2024-01-04T04:15:17.390Z,99670.47
2024-01-04T04:17:47.827Z,99672.38
2024-01-04T04:20:18.085Z,99668.09
2024-01-04T04:22:47.973Z,99673.19
2024-01-04T04:25:21.298Z,99682.91
2024-01-04T04:27:51.262Z,99678.63
2024-01-04T04:30:22.818Z,99685.81
2024-01-04T04:32:52.828Z,99687.56
2024-01-04T04:35:23.689Z,99692.84
2024-01-04T04:37:53.913Z,99697.16
2024-01-04T04:40:26.671Z,99707.53
2024-01-04T04:42:56.605Z,99710.06
2024-01-04T04:45:26.585Z,99712.59
2024-01-04T04:47:56.645Z,99724.75
2024-01-04T04:50:26.532Z,99727.47
2024-01-04T04:52:56.427Z,99735.06
2024-01-04T04:55:28.912Z,99739.34
2024-01-04T04:57:58.782Z,99743.69
2024-01-04T05:00:28.842Z,99740.03
2024-01-04T05:02:58.901Z,99747.75
2024-01-04T05:05:28.886Z,99743.28
2024-01-04T05:07:59.523Z,99750.09
2024-01-04T05:10:31.998Z,99765.69
2024-01-04T05:13:02.259Z,99763.03
2024-01-04T05:15:32.221Z,99769.25
2024-01-04T05:18:02.278Z,99774.53
2024-01-04T05:20:32.340Z,99776.03
2024-01-04T05:23:02.241Z,99785.44
2024-01-04T05:25:34.751Z,99798.31
2024-01-04T05:28:04.671Z,99800.13
2024-01-04T05:30:34.708Z,99797.44
2024-01-04T05:33:05.031Z,99817.66
2024-01-04T05:35:35.067Z,99807.91
2024-01-04T05:38:04.953Z,99818.34
2024-01-04T05:40:40.367Z,99813.66
2024-01-04T05:43:10.247Z,99818.88
2024-01-04T05:45:40.396Z,99829.56
2024-01-04T05:48:11.224Z,99838.91
2024-01-04T05:50:41.291Z,99839.75
2024-01-04T05:53:11.284Z,99845.56
2024-01-04T05:55:43.828Z,99857.78
2024-01-04T05:58:13.755Z,99862.88
2024-01-04T06:00:43.763Z,99869.00
2024-01-04T06:03:13.725Z,99869.16
2024-01-04T06:05:43.756Z,99875.22
2024-01-04T06:08:13.676Z,99883.25
2024-01-04T06:10:46.181Z,99892.75
2024-01-04T06:13:16.117Z,99888.31
2024-01-04T06:15:46.994Z,99897.88
2024-01-04T06:18:17.058Z,99907.16
2024-01-04T06:20:47.005Z,99914.00
2024-01-04T06:23:17.096Z,99911.31
2024-01-04T06:25:49.745Z,99913.22
2024-01-04T06:28:19.619Z,99920.22
2024-01-04T06:30:49.847Z,99928.88
2024-01-04T06:33:22.198Z,99925.31
2024-01-04T06:35:52.811Z,99931.59
2024-01-04T06:38:23.430Z,99935.88
2024-01-04T06:40:59.205Z,99927.16
2024-01-04T06:43:29.459Z,99940.25
2024-01-04T06:45:59.606Z,99950.69
2024-01-04T06:48:29.725Z,99952.31
2024-01-04T06:50:59.816Z,99957.53
2024-01-04T06:53:29.774Z,99960.91
2024-01-04T06:56:02.261Z,99967.09
2024-01-04T06:58:32.117Z,99964.47
2024-01-04T07:01:02.585Z,99979.81
2024-01-04T07:03:32.618Z,99983.19
2024-01-04T07:06:03.602Z,99984.00
2024-01-04T07:08:33.502Z,99983.13
2024-01-04T07:11:07.304Z,99986.75
2024-01-04T07:13:38.010Z,99989.50
2024-01-04T07:16:08.446Z,99998.28
2024-01-04T07:18:38.716Z,100008.94
2024-01-04T07:21:08.921Z,99998.16
2024-01-04T07:23:38.849Z,100006.72
2024-01-04T07:26:11.356Z,100014.63
2024-01-04T07:28:41.706Z,100017.16
2024-01-04T07:31:12.798Z,100024.25
2024-01-04T07:33:42.931Z,100020.59
2024-01-04T07:36:13.051Z,100030.19
2024-01-04T07:38:42.962Z,100033.66
2024-01-04T07:41:17.078Z,100032.63
2024-01-04T07:43:46.979Z,100043.13
2024-01-04T07:46:17.016Z,100052.06
2024-01-04T07:48:46.990Z,100052.13
2024-01-04T07:51:17.063Z,100049.56
2024-01-04T07:53:47.224Z,100055.75
2024-01-04T07:56:19.848Z,100060.94
2024-01-04T07:58:49.764Z,100065.31
2024-01-04T08:01:19.736Z,100073.81
2024-01-04T08:03:49.766Z,100081.81
2024-01-04T08:06:19.992Z,100076.50
2024-01-04T08:08:49.942Z,100083.47
2024-01-04T08:11:23.194Z,100093.91
2024-01-04T08:13:53.264Z,100094.72
2024-01-04T08:16:24.337Z,100098.81
2024-01-04T08:18:54.398Z,100110.78
2024-01-04T08:21:24.508Z,100110.91
2024-01-04T08:23:55.604Z,100119.13
2024-01-04T08:26:28.810Z,100116.81
2024-01-04T08:28:58.816Z,100119.66
2024-01-04T08:31:28.718Z,100129.41
2024-01-04T08:33:58.689Z,100128.56
2024-01-04T08:36:28.715Z,100133.84
2024-01-04T08:39:00.824Z,100128.88
2024-01-04T08:41:33.325Z,100128.09
2024-01-04T08:44:04.615Z,100126.44
2024-01-04T08:46:39.318Z,100134.47
2024-01-04T08:49:13.405Z,100139.81
2024-01-04T08:51:43.543Z,100143.41
2024-01-04T08:54:13.615Z,100142.72
2024-01-04T08:56:47.991Z,100151.50
2024-01-04T08:59:18.013Z,100149.69
2024-01-04T09:01:47.886Z,100161.09
2024-01-04T09:04:20.264Z,100163.72
2024-01-04T09:06:50.614Z,100169.72
2024-01-04T09:09:20.599Z,100172.28
2024-01-04T09:11:53.274Z,100178.44
2024-01-04T09:14:23.372Z,100183.53
2024-01-04T09:16:54.776Z,100179.28
2024-01-04T09:19:27.357Z,100188.06
2024-01-04T09:21:58.950Z,100189.03
2024-01-04T09:24:29.052Z,100192.44
2024-01-04T09:27:01.719Z,100187.97
2024-01-04T09:29:31.853Z,100191.34
2024-01-04T09:32:02.718Z,100196.72
2024-01-04T09:34:32.853Z,100203.94
2024-01-04T09:37:02.761Z,100210.22
2024-01-04T09:39:34.273Z,100213.91
2024-01-04T09:42:08.029Z,100218.47
2024-01-04T09:44:39.303Z,100223.00
2024-01-04T09:47:12.654Z,100231.00
2024-01-04T09:49:43.567Z,100232.03
2024-01-04T09:52:13.980Z,100233.16
2024-01-04T09:54:46.762Z,100229.91
2024-01-04T09:57:19.612Z,100235.94
2024-01-04T09:59:49.532Z,100248.19
2024-01-04T10:02:22.137Z,100248.13
2024-01-04T10:04:56.159Z,100250.50
2024-01-04T10:07:27.952Z,100248.47
2024-01-04T10:10:04.054Z,100247.34
2024-01-04T10:12:38.238Z,100251.38
2024-01-04T10:15:09.576Z,100252.22
2024-01-04T10:17:43.541Z,100265.28
2024-01-04T10:20:14.964Z,100266.44
2024-01-04T10:22:45.676Z,100272.22
2024-01-04T10:25:19.809Z,100268.97
2024-01-04T10:28:01.213Z,100267.38
2024-01-04T10:30:31.221Z,100270.69
2024-01-04T10:33:12.728Z,100270.69
2024-01-04T10:35:42.901Z,100263.69
2024-01-04T10:38:13.051Z,100265.34
2024-01-04T10:40:45.046Z,100270.44
2024-01-04T10:43:22.735Z,100278.78
2024-01-04T10:45:54.795Z,100268.22
2024-01-04T10:48:25.166Z,100272.78
2024-01-04T10:50:56.343Z,100273.88
2024-01-04T10:53:28.909Z,100285.69
2024-01-04T10:55:59.764Z,100286.19
2024-01-04T10:58:32.740Z,100292.16
2024-01-04T11:01:03.689Z,100291.25
2024-01-04T11:03:35.206Z,100290.50
2024-01-04T11:06:09.505Z,100292.03
2024-01-04T11:08:44.378Z,100295.66
2024-01-04T11:11:12.604Z,100302.09
2024-01-04T11:13:48.206Z,100304.72
2024-01-04T11:17:15.586Z,100301.78
2024-01-04T11:20:10.171Z,100307.97
2024-01-04T11:22:55.896Z,100314.16
2024-01-04T11:25:39.483Z,100311.53
2024-01-04T11:28:11.509Z,100319.38
2024-01-04T11:30:44.508Z,100324.41
2024-01-04T11:33:15.339Z,100329.63
2024-01-04T11:35:46.279Z,100318.22
2024-01-04T11:38:18.659Z,100322.59
2024-01-04T11:40:53.667Z,100330.53
2024-01-04T11:43:24.145Z,100331.16
2024-01-04T11:45:56.631Z,100325.19
2024-01-04T11:48:26.578Z,100323.53
2024-01-04T11:50:56.602Z,100328.66
2024-01-04T11:53:26.543Z,100319.78
2024-01-04T11:56:07.510Z,100317.03
2024-01-04T11:58:37.457Z,100308.97
2024-01-04T12:01:10.350Z,100308.91
2024-01-04T12:03:40.320Z,100312.25
2024-01-04T12:06:12.241Z,100310.06
2024-01-04T12:08:42.276Z,100318.78
2024-01-04T12:11:13.259Z,100324.06
2024-01-04T12:13:45.191Z,100326.53
2024-01-04T12:16:17.674Z,100311.84
2024-01-04T12:18:48.186Z,100312.03
2024-01-04T12:21:19.642Z,100315.09
2024-01-04T12:23:51.298Z,100324.56
2024-01-04T12:26:24.625Z,100320.34
2024-01-04T12:28:55.407Z,100321.84
2024-01-04T12:31:32.118Z,100320.91
2024-01-04T12:34:02.200Z,100321.66
2024-01-04T12:36:33.669Z,100319.91
2024-01-04T12:39:14.326Z,100328.91
2024-01-04T12:41:47.156Z,100325.28
2024-01-04T12:44:19.056Z,100331.84
2024-01-04T12:46:51.578Z,100332.84
2024-01-04T12:49:24.896Z,100326.81
2024-01-04T12:51:55.549Z,100333.06
2024-01-04T12:54:25.679Z,100330.44
2024-01-04T12:56:59.492Z,100331.28
2024-01-04T12:59:29.485Z,100324.13
2024-01-04T13:02:02.032Z,100324.84
2024-01-04T13:04:32.013Z,100320.19
2024-01-04T13:07:02.076Z,100328.59
2024-01-04T13:09:33.141Z,100319.91
2024-01-04T13:12:04.765Z,100326.50
2024-01-04T13:14:34.924Z,100326.53
2024-01-04T13:17:08.047Z,100323.38
2024-01-04T13:19:38.016Z,100319.75
2024-01-04T13:22:08.351Z,100330.13
2024-01-04T13:24:39.134Z,100333.41
2024-01-04T13:27:09.058Z,100325.25
2024-01-04T13:29:39.089Z,100335.69
2024-01-04T13:32:11.876Z,100345.25
2024-01-04T13:34:41.986Z,100341.03
2024-01-04T13:37:12.078Z,100345.50
2024-01-04T13:39:46.104Z,100345.50
2024-01-04T13:42:16.730Z,100334.16
2024-01-04T13:44:46.767Z,100345.50
2024-01-04T13:47:19.657Z,100344.56
2024-01-04T13:49:49.909Z,100355.91
2024-01-04T13:52:21.086Z,100348.94
2024-01-04T13:54:52.166Z,100337.75
2024-01-04T13:57:22.802Z,100348.19
2024-01-04T13:59:52.733Z,100350.59
2024-01-04T14:02:25.260Z,100357.75
2024-01-04T14:04:55.190Z,100356.69
2024-01-04T14:07:26.513Z,100372.53
2024-01-04T14:09:56.885Z,100377.97
2024-01-04T14:12:26.874Z,100387.66
2024-01-04T14:14:56.768Z,100378.91
2024-01-04T14:17:29.300Z,100385.03
2024-01-04T14:19:59.301Z,100387.47
2024-01-04T14:22:29.196Z,100397.00
2024-01-04T14:24:59.557Z,100404.63
2024-01-04T14:27:30.178Z,100407.22
2024-01-04T14:30:00.079Z,100409.22
2024-01-04T14:32:33.707Z,100399.03
2024-01-04T14:35:06.412Z,100412.16
2024-01-04T14:37:39.901Z,100410.44
2024-01-04T14:40:11.699Z,100397.16
2024-01-04T14:42:43.066Z,100402.22
2024-01-04T14:45:17.856Z,100408.25
2024-01-04T14:47:52.449Z,100407.03
2024-01-04T14:50:23.440Z,100416.56
2024-01-04T14:52:53.697Z,100417.59
2024-01-04T14:55:27.594Z,100421.31
2024-01-04T14:57:57.691Z,100429.44
2024-01-04T15:00:27.903Z,100426.09
2024-01-04T15:03:00.523Z,100425.31
2024-01-04T15:05:31.881Z,100426.88
2024-01-04T15:08:01.819Z,100418.81
2024-01-04T15:10:31.686Z,100423.78
2024-01-04T15:13:02.712Z,100421.09
2024-01-04T15:15:37.808Z,100425.50
2024-01-04T15:18:13.481Z,100416.72
2024-01-04T15:20:45.189Z,100417.47
2024-01-04T15:23:15.115Z,100417.38
2024-01-04T15:25:45.112Z,100428.66
2024-01-04T15:28:15.255Z,100416.28
2024-01-04T15:30:45.353Z,100422.00
2024-01-04T15:33:18.189Z,100411.00
2024-01-04T15:35:48.441Z,100405.59
2024-01-04T15:38:18.907Z,100402.09
2024-01-04T15:40:49.769Z,100398.44
2024-01-04T15:43:21.332Z,100409.78
2024-01-04T15:45:51.288Z,100412.16
2024-01-04T15:48:26.463Z,100421.72
2024-01-04T15:50:56.655Z,100422.34
2024-01-04T15:53:26.583Z,100436.97
2024-01-04T15:55:57.280Z,100438.59
2024-01-04T15:58:27.177Z,100439.63
2024-01-04T16:00:57.277Z,100441.25
2024-01-04T16:03:29.918Z,100446.47
2024-01-04T16:05:59.944Z,100443.97
2024-01-04T16:08:32.068Z,100444.97
2024-01-04T16:11:03.560Z,100434.53
2024-01-04T16:13:33.691Z,100430.63
2024-01-04T16:16:04.727Z,100444.44
2024-01-04T16:18:37.497Z,100437.50
2024-01-04T16:21:12.252Z,100450.81
2024-01-04T16:23:42.686Z,100450.81
2024-01-04T16:26:18.044Z,100448.19
2024-01-04T16:28:51.354Z,100447.41
2024-01-04T16:31:23.388Z,100456.88
2024-01-04T16:33:56.810Z,100461.38
2024-01-04T16:36:28.525Z,100451.88
2024-01-04T16:39:02.581Z,100452.75
2024-01-04T16:41:33.884Z,100455.13
2024-01-04T16:44:04.218Z,100459.34
2024-01-04T16:46:34.375Z,100452.31
2024-01-04T16:49:07.056Z,100459.34
2024-01-04T16:51:39.038Z,100463.63
2024-01-04T16:54:10.155Z,100460.22
2024-01-04T16:56:40.142Z,100460.09
2024-01-04T16:59:10.004Z,100456.41
2024-01-04T17:01:40.819Z,100452.84
2024-01-04T17:04:13.355Z,100451.06
2024-01-04T17:06:43.290Z,100446.50
2024-01-04T17:09:14.560Z,100441.16
2024-01-04T17:11:44.501Z,100438.44
2024-01-04T17:14:14.428Z,100440.69
2024-01-04T17:16:44.362Z,100441.66
2024-01-04T17:19:16.966Z,100449.63
2024-01-04T17:21:46.949Z,100440.03
2024-01-04T17:24:16.929Z,100439.19
2024-01-04T17:26:46.843Z,100449.81
2024-01-04T17:29:17.066Z,100446.28
2024-01-04T17:31:47.117Z,100452.56
2024-01-04T17:34:21.743Z,100460.53
2024-01-04T17:36:51.802Z,100472.19
2024-01-04T17:39:26.853Z,100475.19
2024-01-04T17:41:56.866Z,100472.13
2024-01-04T17:44:26.757Z,100475.09
2024-01-04T17:46:57.465Z,100470.91
2024-01-04T17:49:35.029Z,100469.19
2024-01-04T17:52:08.106Z,100471.75
2024-01-04T17:54:38.676Z,100473.47
2024-01-04T17:57:14.523Z,100469.88
2024-01-04T17:59:44.517Z,100473.28
2024-01-04T18:02:14.875Z,100473.38
2024-01-04T18:04:47.986Z,100465.63
2024-01-04T18:07:20.129Z,100474.41
2024-01-04T18:09:50.056Z,100466.78
2024-01-04T18:12:20.947Z,100468.66
2024-01-04T18:14:50.991Z,100466.03
2024-01-04T18:17:23.544Z,100478.06
2024-01-04T18:19:56.062Z,100466.50
2024-01-04T18:22:26.007Z,100470.63
2024-01-04T18:24:56.304Z,100472.94
2024-01-04T18:27:26.381Z,100474.66
2024-01-04T18:29:56.272Z,100477.25
2024-01-04T18:32:27.163Z,100473.00
2024-01-04T18:35:00.992Z,100469.56
2024-01-04T18:37:30.884Z,100474.97
2024-01-04T18:40:03.591Z,100475.84
2024-01-04T18:42:33.501Z,100469.03
2024-01-04T18:45:03.502Z,100467.19
2024-01-04T18:47:34.321Z,100469.75
2024-01-04T18:50:08.587Z,100474.22
2024-01-04T18:52:38.639Z,100480.94
2024-01-04T18:55:11.606Z,100477.03
2024-01-04T18:57:41.504Z,100477.78
2024-01-04T19:00:13.937Z,100480.19
2024-01-04T19:02:43.976Z,100479.22
2024-01-04T19:05:16.666Z,100487.09
2024-01-04T19:07:46.570Z,100490.63
2024-01-04T19:10:16.917Z,100484.50
2024-01-04T19:12:46.836Z,100475.56
2024-01-04T19:15:21.341Z,100473.03
2024-01-04T19:17:54.783Z,100471.84
2024-01-04T19:20:28.892Z,100471.25
2024-01-04T19:23:00.239Z,100467.75
2024-01-04T19:25:30.150Z,100470.59
2024-01-04T19:28:00.005Z,100473.28
2024-01-04T19:30:30.045Z,100477.66
2024-01-04T19:33:00.116Z,100477.53
2024-01-04T19:35:35.636Z,100470.50
2024-01-04T19:38:06.774Z,100472.00
2024-01-04T19:40:38.214Z,100468.94
2024-01-04T19:43:08.769Z,100465.22
2024-01-04T19:45:38.749Z,100465.13
2024-01-04T19:48:09.623Z,100468.09
2024-01-04T19:50:42.180Z,100470.69
2024-01-04T19:53:12.244Z,100470.94
2024-01-04T19:55:42.094Z,100474.72
2024-01-04T19:58:12.330Z,100473.44
2024-01-04T20:00:42.971Z,100471.81
2024-01-04T20:03:12.961Z,100475.44
2024-01-04T20:05:46.693Z,100470.06
2024-01-04T20:08:16.649Z,100469.31
2024-01-04T20:10:46.931Z,100468.09
2024-01-04T20:13:16.825Z,100470.59
2024-01-04T20:15:46.774Z,100466.97
2024-01-04T20:18:16.796Z,100461.22
2024-01-04T20:20:49.381Z,100468.09
2024-01-04T20:23:19.364Z,100465.50
2024-01-04T20:25:49.259Z,100467.16
2024-01-04T20:28:19.143Z,100468.47
2024-01-04T20:30:49.202Z,100456.84
2024-01-04T20:33:19.416Z,100452.53
2024-01-04T20:35:52.101Z,100456.25
2024-01-04T20:38:27.297Z,100453.91
2024-01-04T20:40:58.830Z,100465.72
2024-01-04T20:43:26.194Z,100455.41
2024-01-04T20:45:57.946Z,100464.34
2024-01-04T20:48:27.899Z,100460.19
2024-01-04T20:51:05.887Z,100449.47
2024-01-04T20:53:36.934Z,100447.50
2024-01-04T20:56:07.403Z,100447.34
2024-01-04T20:58:38.947Z,100451.56
2024-01-04T21:01:09.328Z,100447.69
2024-01-04T21:03:39.363Z,100448.25
2024-01-04T21:06:12.502Z,100456.16
2024-01-04T21:08:42.613Z,100464.34
2024-01-04T21:11:14.550Z,100440.34
2024-01-04T21:13:44.496Z,100443.28
2024-01-04T21:16:14.413Z,100440.84
2024-01-04T21:18:44.410Z,100444.69
2024-01-04T21:21:18.006Z,100442.97
2024-01-04T21:23:48.020Z,100442.72
2024-01-04T21:26:17.960Z,100442.72
2024-01-04T21:28:47.869Z,100440.19
2024-01-04T21:31:17.913Z,100429.31
2024-01-04T21:33:48.209Z,100419.69
2024-01-04T21:36:21.318Z,100422.13
2024-01-04T21:38:55.681Z,100419.03
2024-01-04T21:41:25.768Z,100419.47
2024-01-04T21:43:55.690Z,100418.56
2024-01-04T21:46:25.574Z,100417.25
2024-01-04T21:48:55.651Z,100416.19
2024-01-04T21:51:28.234Z,100408.88
2024-01-04T21:53:59.703Z,100401.00
2024-01-04T21:56:32.034Z,100409.03
2024-01-04T21:59:02.301Z,100397.78
2024-01-04T22:01:37.450Z,100400.50
2024-01-04T22:04:08.196Z,100401.72
2024-01-04T22:06:41.170Z,100395.97
2024-01-04T22:09:11.684Z,100402.63
2024-01-04T22:11:43.153Z,100407.94
2024-01-04T22:14:13.516Z,100409.09
2024-01-04T22:16:45.691Z,100403.66
2024-01-04T22:19:16.054Z,100407.44
2024-01-04T22:21:49.312Z,100405.38
2024-01-04T22:24:20.003Z,100405.06
2024-01-04T22:26:51.790Z,100394.66
2024-01-04T22:29:21.677Z,100406.63
2024-01-04T22:31:51.677Z,100402.47
2024-01-04T22:34:21.686Z,100397.94
2024-01-04T22:36:54.308Z,100379.19
2024-01-04T22:39:24.302Z,100379.34
2024-01-04T22:41:54.341Z,100378.97
2024-01-04T22:44:25.098Z,100368.31
2024-01-04T22:46:55.076Z,100359.78
2024-01-04T22:49:25.665Z,100356.91
2024-01-04T22:51:58.967Z,100362.72
2024-01-04T22:54:28.955Z,100346.34
2024-01-04T22:56:59.357Z,100345.63
2024-01-04T22:59:29.296Z,100343.25
2024-01-04T23:01:59.655Z,100344.69
2024-01-04T23:04:30.063Z,100340.94
2024-01-04T23:07:02.967Z,100349.16
2024-01-04T23:09:33.109Z,100339.03
2024-01-04T23:12:03.188Z,100332.78
2024-01-04T23:14:33.093Z,100336.63
2024-01-04T23:17:04.734Z,100327.41
2024-01-04T23:19:34.782Z,100320.22
2024-01-04T23:22:08.297Z,100315.94
2024-01-04T23:24:38.358Z,100321.31
2024-01-04T23:27:08.736Z,100304.63
2024-01-04T23:29:38.725Z,100298.09
2024-01-04T23:32:10.941Z,100296.53
2024-01-04T23:34:41.183Z,100290.09
2024-01-04T23:37:13.778Z,100282.22
2024-01-04T23:39:44.159Z,100275.78
2024-01-04T23:42:15.267Z,100284.06
2024-01-04T23:44:45.222Z,100276.09
2024-01-04T23:47:15.244Z,100276.56
2024-01-04T23:49:45.579Z,100269.03
2024-01-04T23:52:18.183Z,100268.72
2024-01-04T23:54:48.086Z,100267.94
2024-01-04T23:57:18.006Z,100259.94
2024-01-04T23:59:47.949Z,100263.19
