createdAt,value
2022-11-28T00:00:36.271Z,965.77
2022-11-28T00:01:36.209Z,965.83
2022-11-28T00:02:36.218Z,965.90
2022-11-28T00:03:36.113Z,965.73
2022-11-28T00:04:36.033Z,965.68
2022-11-28T00:05:35.958Z,965.73
2022-11-28T00:06:35.992Z,965.62
2022-11-28T00:07:35.868Z,965.56
2022-11-28T00:08:35.796Z,965.58
2022-11-28T00:09:35.731Z,965.55
2022-11-28T00:10:35.666Z,965.54
2022-11-28T00:11:35.605Z,965.59
2022-11-28T00:12:35.557Z,965.51
2022-11-28T00:13:35.504Z,965.42
2022-11-28T00:14:35.440Z,965.29
2022-11-28T00:15:35.402Z,965.40
2022-11-28T00:16:35.380Z,965.42
2022-11-28T00:17:35.253Z,965.38
2022-11-28T00:18:35.189Z,965.32
2022-11-28T00:19:35.154Z,965.21
2022-11-28T00:20:35.070Z,965.20
2022-11-28T00:21:35.010Z,965.20
2022-11-28T00:22:35.036Z,965.17
2022-11-28T00:23:34.886Z,965.17
2022-11-28T00:24:34.832Z,965.11
2022-11-28T00:25:34.789Z,965.05
2022-11-28T00:26:34.709Z,965.17
2022-11-28T00:27:34.666Z,965.06
2022-11-28T00:28:34.623Z,965.02
2022-11-28T00:29:34.534Z,965.13
2022-11-28T00:30:34.498Z,965.05
2022-11-28T00:31:34.478Z,965.11
2022-11-28T00:32:34.356Z,964.99
2022-11-28T00:33:34.290Z,965.08
2022-11-28T00:34:34.231Z,965.14
2022-11-28T00:35:34.174Z,965.14
2022-11-28T00:36:34.134Z,965.12
2022-11-28T00:37:34.053Z,965.17
2022-11-28T00:38:34.084Z,965.13
2022-11-28T00:39:33.943Z,965.17
2022-11-28T00:40:33.897Z,965.14
2022-11-28T00:41:33.833Z,965.23
2022-11-28T00:42:33.762Z,965.13
2022-11-28T00:43:33.715Z,965.21
2022-11-28T00:44:33.641Z,965.21
2022-11-28T00:45:33.623Z,965.24
2022-11-28T00:46:33.531Z,965.20
2022-11-28T00:47:33.457Z,965.21
2022-11-28T00:48:33.426Z,965.12
2022-11-28T00:49:33.367Z,965.23
2022-11-28T00:50:33.287Z,965.21
2022-11-28T00:51:33.222Z,965.15
2022-11-28T00:52:33.169Z,965.11
2022-11-28T00:53:33.099Z,965.08
2022-11-28T00:54:33.142Z,965.22
2022-11-28T00:55:33.006Z,965.20
2022-11-28T00:56:32.921Z,965.32
2022-11-28T00:57:32.868Z,965.19
2022-11-28T00:58:32.809Z,965.06
2022-11-28T00:59:32.765Z,965.10
2022-11-28T01:00:32.687Z,964.99
2022-11-28T01:01:32.658Z,964.99
2022-11-28T01:02:32.663Z,965.03
2022-11-28T01:03:32.507Z,965.02
2022-11-28T01:04:32.461Z,964.97
2022-11-28T01:05:32.391Z,964.98
2022-11-28T01:06:32.327Z,964.94
2022-11-28T01:07:32.366Z,964.92
2022-11-28T01:08:32.214Z,964.97
2022-11-28T01:09:32.154Z,964.94
2022-11-28T01:10:32.186Z,964.93
2022-11-28T01:11:32.033Z,964.96
2022-11-28T01:12:31.974Z,964.97
2022-11-28T01:13:31.926Z,964.98
2022-11-28T01:14:31.872Z,964.88
2022-11-28T01:15:31.804Z,964.96
2022-11-28T01:16:31.769Z,964.95
2022-11-28T01:17:31.676Z,964.93
2022-11-28T01:18:31.607Z,964.98
2022-11-28T01:19:31.557Z,964.86
2022-11-28T01:20:31.505Z,964.89
2022-11-28T01:21:31.439Z,964.91
2022-11-28T01:22:31.372Z,964.81
2022-11-28T01:23:31.317Z,964.80
2022-11-28T01:24:31.277Z,964.85
2022-11-28T01:25:31.191Z,964.85
2022-11-28T01:26:31.247Z,964.87
2022-11-28T01:27:31.091Z,964.82
2022-11-28T01:28:31.022Z,964.85
2022-11-28T01:29:30.959Z,964.85
2022-11-28T01:30:30.899Z,964.87
2022-11-28T01:31:30.894Z,964.84
2022-11-28T01:32:30.777Z,964.72
2022-11-28T01:33:30.729Z,964.69
2022-11-28T01:34:30.655Z,964.68
2022-11-28T01:35:30.597Z,964.63
2022-11-28T01:36:30.538Z,964.56
2022-11-28T01:37:30.487Z,964.53
2022-11-28T01:38:30.438Z,964.50
2022-11-28T01:39:30.368Z,964.56
2022-11-28T01:40:30.301Z,964.50
2022-11-28T01:41:30.247Z,964.49
2022-11-28T01:42:30.278Z,964.49
2022-11-28T01:43:30.145Z,964.48
2022-11-28T01:44:30.065Z,964.43
2022-11-28T01:45:30.009Z,964.41
2022-11-28T01:46:29.984Z,964.41
2022-11-28T01:47:29.890Z,964.44
2022-11-28T01:48:29.838Z,964.42
2022-11-28T01:49:29.768Z,964.40
2022-11-28T01:50:29.709Z,964.36
2022-11-28T01:51:29.653Z,964.37
2022-11-28T01:52:29.585Z,964.39
2022-11-28T01:53:29.547Z,964.33
2022-11-28T01:54:29.473Z,964.32
2022-11-28T01:55:29.407Z,964.33
2022-11-28T01:56:29.354Z,964.30
2022-11-28T01:57:29.288Z,964.26
2022-11-28T01:58:29.339Z,964.26
2022-11-28T01:59:29.172Z,964.20
2022-11-28T02:00:29.114Z,964.19
2022-11-28T02:01:29.102Z,964.19
2022-11-28T02:02:29.100Z,964.13
2022-11-28T02:03:28.933Z,964.08
2022-11-28T02:04:28.873Z,964.09
2022-11-28T02:05:28.838Z,964.08
2022-11-28T02:06:28.751Z,964.03
2022-11-28T02:07:28.750Z,964.07
2022-11-28T02:08:28.639Z,964.14
2022-11-28T02:09:28.581Z,964.06
2022-11-28T02:10:28.538Z,964.05
2022-11-28T02:11:28.465Z,964.10
2022-11-28T02:12:28.401Z,964.12
2022-11-28T02:13:28.336Z,964.02
2022-11-28T02:14:28.370Z,964.00
2022-11-28T02:15:28.242Z,964.03
2022-11-28T02:16:28.194Z,963.97
2022-11-28T02:17:28.105Z,964.00
2022-11-28T02:18:28.057Z,964.00
2022-11-28T02:19:27.988Z,963.98
2022-11-28T02:20:27.924Z,963.95
2022-11-28T02:21:27.867Z,964.00
2022-11-28T02:22:27.807Z,963.89
2022-11-28T02:23:27.758Z,963.89
2022-11-28T02:24:27.703Z,963.90
2022-11-28T02:25:27.646Z,963.89
2022-11-28T02:26:27.569Z,963.86
2022-11-28T02:27:27.528Z,963.87
2022-11-28T02:28:27.448Z,963.85
2022-11-28T02:29:27.390Z,963.89
2022-11-28T02:30:27.435Z,963.84
2022-11-28T02:31:27.319Z,963.78
2022-11-28T02:32:27.237Z,963.79
2022-11-28T02:33:27.163Z,963.89
2022-11-28T02:34:27.094Z,963.83
2022-11-28T02:35:27.036Z,963.82
2022-11-28T02:36:26.975Z,963.85
2022-11-28T02:37:26.936Z,963.82
2022-11-28T02:38:26.872Z,963.84
2022-11-28T02:39:26.794Z,963.78
2022-11-28T02:40:26.741Z,963.85
2022-11-28T02:41:26.674Z,963.84
2022-11-28T02:42:26.629Z,963.85
2022-11-28T02:43:26.568Z,963.84
2022-11-28T02:44:26.512Z,963.84
2022-11-28T02:45:26.432Z,963.85
2022-11-28T02:46:26.521Z,963.84
2022-11-28T02:47:26.320Z,963.88
2022-11-28T02:48:26.275Z,963.84
2022-11-28T02:49:26.196Z,963.85
2022-11-28T02:50:26.142Z,963.83
2022-11-28T02:51:26.075Z,963.92
2022-11-28T02:52:26.022Z,963.84
2022-11-28T02:53:25.972Z,963.92
2022-11-28T02:54:25.908Z,963.86
2022-11-28T02:55:25.845Z,963.87
2022-11-28T02:56:25.777Z,963.89
2022-11-28T02:57:25.725Z,963.86
2022-11-28T02:58:25.675Z,963.83
2022-11-28T02:59:25.607Z,963.86
2022-11-28T03:00:25.635Z,963.86
2022-11-28T03:01:25.535Z,963.85
2022-11-28T03:02:25.610Z,963.89
2022-11-28T03:03:25.377Z,963.86
2022-11-28T03:04:25.309Z,963.95
2022-11-28T03:05:25.247Z,963.82
2022-11-28T03:06:25.187Z,963.91
2022-11-28T03:07:25.218Z,963.80
2022-11-28T03:08:25.075Z,963.80
2022-11-28T03:09:25.028Z,963.83
2022-11-28T03:10:24.953Z,963.81
2022-11-28T03:11:24.891Z,963.80
2022-11-28T03:12:24.832Z,963.77
2022-11-28T03:13:24.790Z,963.80
2022-11-28T03:14:24.730Z,963.77
2022-11-28T03:15:24.651Z,963.78
2022-11-28T03:16:24.732Z,963.75
2022-11-28T03:17:24.531Z,963.76
2022-11-28T03:18:24.572Z,963.75
2022-11-28T03:19:24.429Z,963.72
2022-11-28T03:20:24.386Z,963.75
2022-11-28T03:21:24.297Z,963.73
2022-11-28T03:22:24.242Z,963.72
2022-11-28T03:23:24.180Z,963.73
2022-11-28T03:24:24.135Z,963.67
2022-11-28T03:25:24.060Z,963.67
2022-11-28T03:26:23.995Z,963.67
2022-11-28T03:27:23.945Z,963.65
2022-11-28T03:28:23.883Z,963.65
2022-11-28T03:29:23.823Z,963.59
2022-11-28T03:30:23.774Z,963.57
2022-11-28T03:31:23.776Z,963.58
2022-11-28T03:32:23.638Z,963.57
2022-11-28T03:33:23.588Z,963.55
2022-11-28T03:34:23.635Z,963.51
2022-11-28T03:35:23.479Z,963.48
2022-11-28T03:36:23.420Z,963.46
2022-11-28T03:37:23.348Z,963.47
2022-11-28T03:38:23.287Z,963.45
2022-11-28T03:39:23.229Z,963.44
2022-11-28T03:40:23.185Z,963.45
2022-11-28T03:41:23.122Z,963.41
2022-11-28T03:42:23.052Z,963.37
2022-11-28T03:43:22.991Z,963.36
2022-11-28T03:44:22.940Z,963.35
2022-11-28T03:45:31.487Z,963.37
2022-11-28T03:46:22.846Z,963.37
2022-11-28T03:47:22.817Z,963.33
2022-11-28T03:48:22.715Z,963.34
2022-11-28T03:49:22.646Z,963.27
2022-11-28T03:50:22.679Z,963.31
2022-11-28T03:51:22.521Z,963.26
2022-11-28T03:52:22.451Z,963.32
2022-11-28T03:53:22.394Z,963.24
2022-11-28T03:54:22.337Z,963.28
2022-11-28T03:55:22.318Z,963.28
2022-11-28T03:56:22.236Z,963.22
2022-11-28T03:57:22.152Z,963.24
2022-11-28T03:58:22.102Z,963.21
2022-11-28T03:59:22.039Z,963.29
2022-11-28T04:00:22.005Z,963.21
2022-11-28T04:01:21.998Z,963.25
2022-11-28T04:02:21.863Z,963.28
2022-11-28T04:03:21.836Z,963.25
2022-11-28T04:04:21.755Z,963.31
2022-11-28T04:05:21.677Z,963.29
2022-11-28T04:06:21.712Z,963.27
2022-11-28T04:07:21.659Z,963.28
2022-11-28T04:08:21.501Z,963.32
2022-11-28T04:09:21.437Z,963.24
2022-11-28T04:10:21.397Z,963.28
2022-11-28T04:11:21.322Z,963.24
2022-11-28T04:12:21.281Z,963.22
2022-11-28T04:13:21.201Z,963.25
2022-11-28T04:14:21.146Z,963.24
2022-11-28T04:15:21.091Z,963.31
2022-11-28T04:16:21.106Z,963.41
2022-11-28T04:17:20.970Z,963.46
2022-11-28T04:18:20.913Z,963.43
2022-11-28T04:19:20.856Z,963.44
2022-11-28T04:20:20.790Z,963.46
2022-11-28T04:21:20.746Z,963.45
2022-11-28T04:22:20.784Z,963.47
2022-11-28T04:23:20.615Z,963.46
2022-11-28T04:24:20.552Z,963.53
2022-11-28T04:25:20.486Z,963.46
2022-11-28T04:26:20.434Z,963.38
2022-11-28T04:27:20.370Z,963.38
2022-11-28T04:28:20.326Z,963.44
2022-11-28T04:29:20.255Z,963.38
2022-11-28T04:30:20.198Z,963.36
2022-11-28T04:31:20.164Z,963.32
2022-11-28T04:32:20.072Z,963.32
2022-11-28T04:33:20.023Z,963.34
2022-11-28T04:34:19.959Z,963.38
2022-11-28T04:35:19.915Z,963.37
2022-11-28T04:36:19.852Z,963.37
2022-11-28T04:37:19.775Z,963.38
2022-11-28T04:38:19.821Z,963.34
2022-11-28T04:39:19.669Z,963.17
2022-11-28T04:40:19.623Z,963.15
2022-11-28T04:41:19.542Z,963.13
2022-11-28T04:42:19.481Z,963.20
2022-11-28T04:43:19.418Z,963.23
2022-11-28T04:44:19.382Z,963.28
2022-11-28T04:45:19.300Z,963.22
2022-11-28T04:46:19.275Z,963.16
2022-11-28T04:47:19.179Z,963.15
2022-11-28T04:48:19.151Z,963.26
2022-11-28T04:49:19.060Z,963.27
2022-11-28T04:50:19.007Z,963.31
2022-11-28T04:51:18.945Z,963.30
2022-11-28T04:52:18.901Z,963.27
2022-11-28T04:53:18.838Z,963.16
2022-11-28T04:54:18.882Z,963.12
2022-11-28T04:55:18.711Z,963.10
2022-11-28T04:56:18.644Z,963.12
2022-11-28T04:57:18.586Z,963.21
2022-11-28T04:58:18.543Z,963.07
2022-11-28T04:59:18.471Z,963.06
2022-11-28T05:00:18.411Z,963.14
2022-11-28T05:01:18.408Z,963.20
2022-11-28T05:02:18.341Z,963.11
2022-11-28T05:03:18.253Z,963.07
2022-11-28T05:04:18.169Z,963.08
2022-11-28T05:05:18.113Z,963.09
2022-11-28T05:06:18.056Z,963.07
2022-11-28T05:07:18.016Z,962.98
2022-11-28T05:08:17.936Z,963.01
2022-11-28T05:09:17.891Z,962.95
2022-11-28T05:10:17.910Z,962.89
2022-11-28T05:11:17.759Z,962.93
2022-11-28T05:12:17.698Z,962.90
2022-11-28T05:13:17.658Z,962.90
2022-11-28T05:14:17.583Z,962.86
2022-11-28T05:15:17.523Z,962.84
2022-11-28T05:16:17.493Z,962.78
2022-11-28T05:17:17.415Z,962.82
2022-11-28T05:18:17.338Z,962.75
2022-11-28T05:19:17.420Z,962.75
2022-11-28T05:20:17.231Z,962.74
2022-11-28T05:21:17.164Z,962.74
2022-11-28T05:22:17.102Z,962.73
2022-11-28T05:23:17.052Z,962.80
2022-11-28T05:24:16.979Z,962.73
2022-11-28T05:25:16.947Z,962.83
2022-11-28T05:26:16.957Z,962.83
2022-11-28T05:27:16.812Z,962.82
2022-11-28T05:28:16.747Z,962.83
2022-11-28T05:29:16.683Z,962.85
2022-11-28T05:30:16.630Z,962.88
2022-11-28T05:31:16.624Z,962.87
2022-11-28T05:32:16.513Z,962.87
2022-11-28T05:33:16.445Z,962.80
2022-11-28T05:34:16.393Z,962.83
2022-11-28T05:35:16.345Z,962.80
2022-11-28T05:36:16.272Z,962.78
2022-11-28T05:37:16.212Z,962.84
2022-11-28T05:38:16.169Z,962.80
2022-11-28T05:39:16.088Z,962.80
2022-11-28T05:40:16.047Z,962.72
2022-11-28T05:41:15.970Z,962.75
2022-11-28T05:42:16.005Z,962.81
2022-11-28T05:43:15.851Z,962.82
2022-11-28T05:44:15.790Z,962.87
2022-11-28T05:45:15.754Z,962.83
2022-11-28T05:46:15.688Z,962.84
2022-11-28T05:47:15.617Z,962.84
2022-11-28T05:48:15.564Z,962.79
2022-11-28T05:49:15.506Z,962.84
2022-11-28T05:50:15.450Z,962.81
2022-11-28T05:51:15.374Z,962.76
2022-11-28T05:52:15.331Z,962.86
2022-11-28T05:53:15.280Z,962.78
2022-11-28T05:54:15.209Z,962.80
2022-11-28T05:55:15.150Z,962.87
2022-11-28T05:56:15.080Z,962.86
2022-11-28T05:57:15.021Z,962.81
2022-11-28T05:58:15.056Z,962.75
2022-11-28T05:59:14.909Z,962.67
2022-11-28T06:00:14.861Z,962.64
2022-11-28T06:01:14.782Z,962.64
2022-11-28T06:02:14.783Z,962.63
2022-11-28T06:03:14.679Z,962.70
2022-11-28T06:04:14.696Z,962.68
2022-11-28T06:05:35.126Z,962.78
2022-11-28T06:06:14.488Z,962.72
2022-11-28T06:07:14.471Z,962.72
2022-11-28T06:08:14.379Z,962.63
2022-11-28T06:09:14.301Z,962.64
2022-11-28T06:10:14.247Z,962.63
2022-11-28T06:11:14.200Z,962.63
2022-11-28T06:12:14.123Z,962.59
2022-11-28T06:13:14.075Z,962.61
2022-11-28T06:14:14.091Z,962.60
2022-11-28T06:15:13.961Z,962.65
2022-11-28T06:16:13.937Z,962.60
2022-11-28T06:17:13.849Z,962.63
2022-11-28T06:18:13.767Z,962.63
2022-11-28T06:19:13.719Z,962.65
2022-11-28T06:20:13.646Z,962.60
2022-11-28T06:21:13.595Z,962.63
2022-11-28T06:22:13.552Z,962.60
2022-11-28T06:23:13.475Z,962.54
2022-11-28T06:24:13.413Z,962.59
2022-11-28T06:25:13.365Z,962.59
2022-11-28T06:26:13.296Z,962.56
2022-11-28T06:27:13.230Z,962.52
2022-11-28T06:28:13.187Z,962.52
2022-11-28T06:29:13.114Z,962.47
2022-11-28T06:30:13.152Z,962.49
2022-11-28T06:31:13.009Z,962.50
2022-11-28T06:32:15.536Z,962.50
2022-11-28T06:33:12.886Z,962.48
2022-11-28T06:34:12.817Z,962.50
2022-11-28T06:35:12.783Z,962.50
2022-11-28T06:36:12.693Z,962.56
2022-11-28T06:37:12.656Z,962.52
2022-11-28T06:38:14.355Z,962.54
2022-11-28T06:39:12.522Z,962.52
2022-11-28T06:40:12.456Z,962.54
2022-11-28T06:41:12.420Z,962.55
2022-11-28T06:42:12.338Z,962.55
2022-11-28T06:43:12.287Z,962.53
2022-11-28T06:44:12.221Z,962.55
2022-11-28T06:45:12.163Z,962.57
2022-11-28T06:46:15.893Z,962.56
2022-11-28T06:47:12.046Z,962.57
2022-11-28T06:48:11.979Z,962.57
2022-11-28T06:49:11.927Z,962.59
2022-11-28T06:50:12.506Z,962.58
2022-11-28T06:51:11.858Z,962.58
2022-11-28T06:52:11.742Z,962.60
2022-11-28T06:53:11.688Z,962.57
2022-11-28T06:54:11.631Z,962.63
2022-11-28T06:55:11.569Z,962.70
2022-11-28T06:56:11.526Z,962.69
2022-11-28T06:57:11.444Z,962.71
2022-11-28T06:58:11.384Z,962.72
2022-11-28T06:59:11.335Z,962.64
2022-11-28T07:00:11.288Z,962.67
2022-11-28T07:01:11.296Z,962.68
2022-11-28T07:02:11.333Z,962.73
2022-11-28T07:03:11.085Z,962.76
2022-11-28T07:04:11.050Z,962.76
2022-11-28T07:05:10.970Z,962.73
2022-11-28T07:06:10.916Z,962.80
2022-11-28T07:07:16.130Z,962.84
2022-11-28T07:08:10.834Z,962.80
2022-11-28T07:09:10.936Z,962.78
2022-11-28T07:10:10.685Z,962.85
2022-11-28T07:11:10.614Z,962.84
2022-11-28T07:12:10.583Z,962.88
2022-11-28T07:13:10.509Z,962.87
2022-11-28T07:14:10.442Z,962.86
2022-11-28T07:15:10.377Z,962.83
2022-11-28T07:16:10.363Z,962.86
2022-11-28T07:17:10.298Z,962.86
2022-11-28T07:18:10.306Z,962.80
2022-11-28T07:19:10.134Z,962.87
2022-11-28T07:20:10.072Z,962.79
2022-11-28T07:21:10.019Z,962.85
2022-11-28T07:22:09.997Z,962.81
2022-11-28T07:23:09.905Z,962.85
2022-11-28T07:24:09.835Z,962.85
2022-11-28T07:25:09.777Z,962.81
2022-11-28T07:26:09.736Z,962.79
2022-11-28T07:27:09.662Z,962.83
2022-11-28T07:28:09.617Z,962.77
2022-11-28T07:29:09.542Z,962.80
2022-11-28T07:30:09.486Z,962.89
2022-11-28T07:31:09.423Z,962.80
2022-11-28T07:32:09.442Z,962.83
2022-11-28T07:33:09.315Z,962.82
2022-11-28T07:34:09.245Z,962.79
2022-11-28T07:35:09.205Z,962.79
2022-11-28T07:36:09.181Z,962.84
2022-11-28T07:37:09.076Z,962.82
2022-11-28T07:38:08.999Z,962.80
2022-11-28T07:39:08.983Z,962.83
2022-11-28T07:40:08.887Z,962.72
2022-11-28T07:41:08.842Z,962.70
2022-11-28T07:42:08.763Z,962.70
2022-11-28T07:43:08.704Z,962.67
2022-11-28T07:44:08.644Z,962.71
2022-11-28T07:45:08.586Z,962.78
2022-11-28T07:46:08.581Z,962.78
2022-11-28T07:47:08.506Z,962.82
2022-11-28T07:48:08.403Z,962.78
2022-11-28T07:49:08.373Z,962.81
2022-11-28T07:50:08.299Z,962.82
2022-11-28T07:51:08.234Z,962.78
2022-11-28T07:52:08.163Z,962.70
2022-11-28T07:53:08.129Z,962.76
2022-11-28T07:54:08.944Z,962.77
2022-11-28T07:55:08.007Z,962.74
2022-11-28T07:56:07.934Z,962.74
2022-11-28T07:57:12.418Z,962.77
2022-11-28T07:58:07.808Z,962.76
2022-11-28T07:59:07.747Z,962.77
2022-11-28T08:00:07.699Z,962.80
2022-11-28T08:01:07.650Z,962.82
2022-11-28T08:02:07.628Z,962.82
2022-11-28T08:03:07.520Z,962.84
2022-11-28T08:04:07.516Z,962.86
2022-11-28T08:05:07.479Z,962.91
2022-11-28T08:06:07.331Z,962.88
2022-11-28T08:07:07.301Z,962.98
2022-11-28T08:08:07.330Z,962.89
2022-11-28T08:09:07.156Z,962.92
2022-11-28T08:10:07.093Z,962.89
2022-11-28T08:11:07.038Z,962.92
2022-11-28T08:12:06.989Z,962.90
2022-11-28T08:13:06.920Z,962.92
2022-11-28T08:14:06.861Z,962.96
2022-11-28T08:15:06.814Z,962.96
2022-11-28T08:16:06.889Z,962.95
2022-11-28T08:17:06.748Z,962.96
2022-11-28T08:18:06.640Z,962.92
2022-11-28T08:19:06.580Z,962.99
2022-11-28T08:20:06.504Z,962.97
2022-11-28T08:21:06.443Z,963.01
2022-11-28T08:22:06.385Z,963.02
2022-11-28T08:23:06.321Z,962.94
2022-11-28T08:24:06.279Z,962.99
2022-11-28T08:25:06.205Z,963.01
2022-11-28T08:26:06.144Z,962.99
2022-11-28T08:27:06.109Z,963.02
2022-11-28T08:28:06.031Z,962.98
2022-11-28T08:29:05.973Z,962.95
2022-11-28T08:30:05.909Z,962.90
2022-11-28T08:31:05.978Z,962.99
2022-11-28T08:32:05.783Z,962.90
2022-11-28T08:33:05.730Z,962.99
2022-11-28T08:34:05.685Z,962.98
2022-11-28T08:35:05.620Z,962.97
2022-11-28T08:36:05.547Z,962.91
2022-11-28T08:37:05.500Z,962.88
2022-11-28T08:38:05.432Z,962.95
2022-11-28T08:40:05.308Z,962.97
2022-11-28T08:41:05.279Z,962.94
2022-11-28T08:42:05.258Z,962.91
2022-11-28T08:43:05.133Z,962.85
2022-11-28T08:44:05.088Z,962.95
2022-11-28T08:45:05.053Z,962.97
2022-11-28T08:46:05.009Z,962.95
2022-11-28T08:47:04.908Z,962.94
2022-11-28T08:48:04.838Z,962.93
2022-11-28T08:49:04.983Z,962.86
2022-11-28T08:50:04.717Z,962.90
2022-11-28T08:51:04.655Z,962.90
2022-11-28T08:52:04.633Z,962.95
2022-11-28T08:53:08.041Z,962.95
2022-11-28T08:54:04.480Z,963.00
2022-11-28T08:55:04.436Z,963.02
2022-11-28T08:56:04.361Z,962.96
2022-11-28T08:57:04.315Z,962.96
2022-11-28T08:58:04.266Z,962.97
2022-11-28T08:59:04.203Z,963.10
2022-11-28T09:00:04.125Z,963.02
2022-11-28T09:01:04.099Z,963.07
2022-11-28T09:02:04.010Z,963.07
2022-11-28T09:03:03.982Z,963.05
2022-11-28T09:04:03.972Z,963.05
2022-11-28T09:05:03.842Z,963.06
2022-11-28T09:06:03.913Z,963.03
2022-11-28T09:07:03.720Z,963.07
2022-11-28T09:08:05.963Z,963.06
2022-11-28T09:09:03.591Z,963.11
2022-11-28T09:10:03.558Z,963.10
2022-11-28T09:11:03.474Z,963.07
2022-11-28T09:12:03.418Z,963.12
2022-11-28T09:13:03.356Z,963.16
2022-11-28T09:14:03.305Z,963.16
2022-11-28T09:15:03.234Z,963.19
2022-11-28T09:16:03.180Z,963.11
2022-11-28T09:17:03.222Z,963.12
2022-11-28T09:18:03.055Z,963.12
2022-11-28T09:19:03.002Z,963.13
2022-11-28T09:20:02.951Z,963.13
2022-11-28T09:21:02.873Z,963.09
2022-11-28T09:22:02.822Z,963.10
2022-11-28T09:23:02.758Z,963.08
2022-11-28T09:24:02.706Z,963.09
2022-11-28T09:25:02.652Z,963.08
2022-11-28T09:26:02.597Z,963.08
2022-11-28T09:27:02.534Z,963.11
2022-11-28T09:28:02.461Z,963.06
2022-11-28T09:29:02.400Z,963.05
2022-11-28T09:30:02.341Z,963.12
2022-11-28T09:31:02.360Z,963.03
2022-11-28T09:32:02.239Z,963.04
2022-11-28T09:33:02.163Z,963.05
2022-11-28T09:34:02.123Z,963.06
2022-11-28T09:35:02.062Z,963.04
2022-11-28T09:36:02.010Z,963.00
2022-11-28T09:37:04.823Z,962.99
2022-11-28T09:38:01.916Z,962.95
2022-11-28T09:39:01.816Z,962.98
2022-11-28T09:40:16.386Z,962.95
2022-11-28T09:41:01.694Z,963.01
2022-11-28T09:42:01.645Z,962.93
2022-11-28T09:43:01.649Z,962.98
2022-11-28T09:44:01.527Z,962.91
2022-11-28T09:45:01.464Z,962.90
2022-11-28T09:46:01.447Z,962.90
2022-11-28T09:47:01.334Z,962.86
2022-11-28T09:48:01.301Z,962.79
2022-11-28T09:49:01.215Z,962.94
2022-11-28T09:50:01.156Z,962.78
2022-11-28T09:51:01.100Z,962.78
2022-11-28T09:52:01.200Z,962.72
2022-11-28T09:53:01.106Z,962.72
2022-11-28T09:54:00.946Z,962.73
2022-11-28T09:55:00.870Z,962.74
2022-11-28T09:56:00.879Z,962.76
2022-11-28T09:57:00.742Z,962.72
2022-11-28T09:58:00.683Z,962.75
2022-11-28T09:59:00.646Z,962.78
2022-11-28T10:00:00.576Z,962.76
2022-11-28T10:01:00.549Z,962.78
2022-11-28T10:02:00.449Z,962.80
2022-11-28T10:03:00.394Z,962.78
2022-11-28T10:04:00.497Z,962.78
2022-11-28T10:05:00.409Z,962.74
2022-11-28T10:06:00.211Z,962.75
2022-11-28T10:07:00.157Z,962.74
2022-11-28T10:08:00.188Z,962.73
2022-11-28T10:09:00.051Z,962.77
2022-11-28T10:09:59.993Z,962.73
2022-11-28T10:10:59.920Z,962.79
2022-11-28T10:11:59.865Z,962.77
2022-11-28T10:12:59.823Z,962.76
2022-11-28T10:14:08.064Z,962.75
2022-11-28T10:14:59.690Z,962.74
2022-11-28T10:15:59.627Z,962.77
2022-11-28T10:16:59.617Z,962.76
2022-11-28T10:17:59.526Z,962.75
2022-11-28T10:18:59.461Z,962.76
2022-11-28T10:19:59.633Z,962.76
2022-11-28T10:20:59.342Z,962.74
2022-11-28T10:21:59.649Z,962.74
2022-11-28T10:22:59.225Z,962.78
2022-11-28T10:23:59.168Z,962.78
2022-11-28T10:24:59.112Z,962.73
2022-11-28T10:25:59.039Z,962.76
2022-11-28T10:26:58.986Z,962.74
2022-11-28T10:27:58.937Z,962.78
2022-11-28T10:28:58.871Z,962.75
2022-11-28T10:29:58.812Z,962.72
2022-11-28T10:30:58.821Z,962.80
2022-11-28T10:31:58.690Z,962.75
2022-11-28T10:32:58.643Z,962.70
2022-11-28T10:33:58.573Z,962.73
2022-11-28T10:34:58.529Z,962.68
2022-11-28T10:35:58.456Z,962.73
2022-11-28T10:36:58.406Z,962.67
2022-11-28T10:37:58.352Z,962.67
2022-11-28T10:38:58.271Z,962.71
2022-11-28T10:39:58.221Z,962.66
2022-11-28T10:40:58.159Z,962.69
2022-11-28T10:41:58.097Z,962.65
2022-11-28T10:42:58.035Z,962.64
2022-11-28T10:43:58.004Z,962.57
2022-11-28T10:44:57.919Z,962.56
2022-11-28T10:45:57.980Z,962.53
2022-11-28T10:46:57.808Z,962.52
2022-11-28T10:48:01.107Z,962.50
2022-11-28T10:48:57.691Z,962.51
2022-11-28T10:49:57.656Z,962.49
2022-11-28T10:50:57.581Z,962.49
2022-11-28T10:51:57.533Z,962.47
2022-11-28T10:52:57.451Z,962.47
2022-11-28T10:53:57.410Z,962.50
2022-11-28T10:54:57.349Z,962.45
2022-11-28T10:55:57.282Z,962.47
2022-11-28T10:56:57.237Z,962.46
2022-11-28T10:57:57.164Z,962.44
2022-11-28T10:58:57.115Z,962.46
2022-11-28T10:59:57.038Z,962.45
2022-11-28T11:00:57.009Z,962.46
2022-11-28T11:01:56.985Z,962.46
2022-11-28T11:02:56.891Z,962.47
2022-11-28T11:03:56.803Z,962.53
2022-11-28T11:04:56.805Z,962.46
2022-11-28T11:05:56.691Z,962.46
2022-11-28T11:07:08.453Z,962.51
2022-11-28T11:07:56.642Z,962.51
2022-11-28T11:08:56.525Z,962.53
2022-11-28T11:09:56.452Z,962.55
2022-11-28T11:10:56.391Z,962.56
2022-11-28T11:11:56.337Z,962.49
2022-11-28T11:12:56.282Z,962.54
2022-11-28T11:13:56.219Z,962.52
2022-11-28T11:14:56.175Z,962.49
2022-11-28T11:15:56.161Z,962.48
2022-11-28T11:16:56.040Z,962.48
2022-11-28T11:18:03.568Z,962.46
2022-11-28T11:18:55.929Z,962.50
2022-11-28T11:19:55.883Z,962.49
2022-11-28T11:20:55.807Z,962.51
2022-11-28T11:21:55.753Z,962.47
2022-11-28T11:22:55.691Z,962.46
2022-11-28T11:23:55.643Z,962.48
2022-11-28T11:24:55.586Z,962.49
2022-11-28T11:25:55.512Z,962.45
2022-11-28T11:26:55.464Z,962.49
2022-11-28T11:27:55.398Z,962.46
2022-11-28T11:28:55.336Z,962.41
2022-11-28T11:29:55.296Z,962.42
2022-11-28T11:30:55.273Z,962.42
2022-11-28T11:31:55.162Z,962.49
2022-11-28T11:32:55.102Z,962.45
2022-11-28T11:33:55.123Z,962.45
2022-11-28T11:34:55.025Z,962.46
2022-11-28T11:35:54.926Z,962.46
2022-11-28T11:36:54.876Z,962.49
2022-11-28T11:37:54.819Z,962.47
2022-11-28T11:38:54.772Z,962.44
2022-11-28T11:39:54.692Z,962.45
2022-11-28T11:40:54.635Z,962.43
2022-11-28T11:41:54.591Z,962.48
2022-11-28T11:42:54.530Z,962.52
2022-11-28T11:43:54.479Z,962.50
2022-11-28T11:44:54.407Z,962.50
2022-11-28T11:45:54.384Z,962.47
2022-11-28T11:46:54.339Z,962.50
2022-11-28T11:47:54.247Z,962.53
2022-11-28T11:48:54.175Z,962.53
2022-11-28T11:49:54.114Z,962.49
2022-11-28T11:50:54.054Z,962.49
2022-11-28T11:51:54.011Z,962.49
2022-11-28T11:52:53.952Z,962.53
2022-11-28T11:53:53.878Z,962.50
2022-11-28T11:54:53.826Z,962.49
2022-11-28T11:55:53.756Z,962.52
2022-11-28T11:57:11.307Z,962.37
2022-11-28T11:57:53.641Z,962.38
2022-11-28T11:58:53.599Z,962.38
2022-11-28T11:59:53.523Z,962.37
2022-11-28T12:00:53.467Z,962.32
2022-11-28T12:01:53.415Z,962.34
2022-11-28T12:02:53.488Z,962.36
2022-11-28T12:03:53.366Z,962.38
2022-11-28T12:04:55.546Z,962.39
2022-11-28T12:06:13.132Z,962.39
2022-11-28T12:06:53.125Z,962.38
2022-11-28T12:07:53.210Z,962.39
2022-11-28T12:08:53.010Z,962.38
2022-11-28T12:09:54.700Z,962.39
2022-11-28T12:10:52.885Z,962.39
2022-11-28T12:11:52.831Z,962.38
2022-11-28T12:12:52.764Z,962.39
2022-11-28T12:13:52.730Z,962.40
2022-11-28T12:14:52.649Z,962.37
2022-11-28T12:15:52.678Z,962.36
2022-11-28T12:16:52.529Z,962.34
2022-11-28T12:17:57.269Z,962.34
2022-11-28T12:18:52.422Z,962.32
2022-11-28T12:19:52.354Z,962.33
2022-11-28T12:20:52.310Z,962.31
2022-11-28T12:21:52.269Z,962.32
2022-11-28T12:22:52.176Z,962.31
2022-11-28T12:23:52.123Z,962.31
2022-11-28T12:24:52.109Z,962.34
2022-11-28T12:25:52.003Z,962.31
2022-11-28T12:26:51.950Z,962.31
2022-11-28T12:27:51.905Z,962.28
2022-11-28T12:28:51.828Z,962.29