createdAt,value
2022-09-26T00:08:14.748Z,10.96
2022-09-26T00:18:36.226Z,10.81
2022-09-26T00:28:58.120Z,11.04
2022-09-26T00:39:19.498Z,11.07
2022-09-26T00:49:44.498Z,11.00
2022-09-26T01:00:07.891Z,11.11
2022-09-26T01:10:30.110Z,11.17
2022-09-26T01:21:13.580Z,11.04
2022-09-26T01:32:26.060Z,11.00
2022-09-26T01:43:08.061Z,11.18
2022-09-26T01:53:34.986Z,11.19
2022-09-26T02:03:58.761Z,11.24
2022-09-26T02:14:22.166Z,11.10
2022-09-26T02:24:43.544Z,11.17
2022-09-26T02:35:33.903Z,11.20
2022-09-26T02:46:01.606Z,11.35
2022-09-26T02:56:42.118Z,11.32
2022-09-26T03:07:09.525Z,11.27
2022-09-26T03:17:31.383Z,11.42
2022-09-26T03:27:53.567Z,11.48
2022-09-26T03:38:14.974Z,11.54
2022-09-26T03:48:36.355Z,11.54
2022-09-26T03:58:57.782Z,11.61
2022-09-26T04:09:19.342Z,11.62
2022-09-26T04:19:40.925Z,11.63
2022-09-26T04:30:02.304Z,11.64
2022-09-26T04:40:23.696Z,11.69
2022-09-26T04:50:45.926Z,11.46
2022-09-26T05:01:15.196Z,11.51
2022-09-26T05:11:36.651Z,11.35
2022-09-26T05:21:58.039Z,11.36
2022-09-26T05:32:21.073Z,11.39
2022-09-26T05:42:42.398Z,11.39
2022-09-26T05:53:03.809Z,11.36
2022-09-26T06:03:25.159Z,11.45
2022-09-26T06:13:46.569Z,11.34
2022-09-26T06:24:08.571Z,11.50
2022-09-26T06:34:30.330Z,11.55
2022-09-26T06:44:51.932Z,11.60
2022-09-26T06:55:13.333Z,11.69
2022-09-26T07:05:35.094Z,11.81
2022-09-26T07:15:58.597Z,11.89
2022-09-26T07:26:20.012Z,12.13
2022-09-26T07:36:41.474Z,12.13
2022-09-26T07:47:22.593Z,12.10
2022-09-26T07:57:44.838Z,12.24
2022-09-26T08:08:06.319Z,12.28
2022-09-26T08:18:27.771Z,12.23
2022-09-26T08:28:49.151Z,12.23
2022-09-26T08:39:11.062Z,12.21
2022-09-26T08:49:32.591Z,12.30
2022-09-26T08:59:54.598Z,12.36
2022-09-26T09:10:17.944Z,12.38
2022-09-26T09:20:52.153Z,12.40
2022-09-26T09:31:15.332Z,12.17
2022-09-26T09:41:37.009Z,12.34
2022-09-26T09:52:01.381Z,12.32
2022-09-26T10:02:32.160Z,12.30
2022-09-26T10:12:53.945Z,12.24
2022-09-26T10:23:19.128Z,12.28
2022-09-26T10:33:44.549Z,12.65
2022-09-26T10:44:07.943Z,12.90
2022-09-26T10:54:42.456Z,12.80
2022-09-26T11:05:31.556Z,12.66
2022-09-26T11:16:01.113Z,12.63
2022-09-26T11:26:34.779Z,12.62
2022-09-26T11:37:08.538Z,12.31
2022-09-26T11:47:39.618Z,12.37
2022-09-26T11:58:04.142Z,12.27
2022-09-26T12:08:31.633Z,12.19
2022-09-26T12:19:16.838Z,12.03
2022-09-26T12:29:59.293Z,12.02
2022-09-26T12:40:30.785Z,12.13
2022-09-26T12:51:11.068Z,12.13
2022-09-26T13:01:37.444Z,12.23
2022-09-26T13:12:18.438Z,12.15
2022-09-26T13:22:45.898Z,12.04
2022-09-26T13:33:07.223Z,11.84
2022-09-26T13:43:44.384Z,11.95
2022-09-26T13:54:47.797Z,11.93
2022-09-26T14:05:18.330Z,11.92
2022-09-26T14:15:48.926Z,12.05
2022-09-26T14:26:11.853Z,11.93
2022-09-26T14:36:35.311Z,11.91
2022-09-26T14:46:56.988Z,11.84
2022-09-26T14:57:28.844Z,11.91
2022-09-26T15:07:52.913Z,12.05
2022-09-26T15:18:23.553Z,12.07
2022-09-26T15:28:48.197Z,11.98
2022-09-26T15:39:31.631Z,12.01
2022-09-26T15:50:10.032Z,12.07
2022-09-26T16:00:35.580Z,12.19
2022-09-26T16:10:59.609Z,12.10
2022-09-26T16:21:34.040Z,12.12
2022-09-26T16:31:55.672Z,12.18
2022-09-26T16:42:17.577Z,12.17
2022-09-26T16:52:39.889Z,12.14
2022-09-26T17:03:02.282Z,12.15
2022-09-26T17:13:26.419Z,12.01
2022-09-26T17:23:48.961Z,12.12
2022-09-26T17:34:12.305Z,12.12
2022-09-26T17:44:37.045Z,12.20
2022-09-26T17:55:02.404Z,12.10
2022-09-26T18:05:26.588Z,12.16
2022-09-26T18:15:48.598Z,12.15
2022-09-26T18:26:23.125Z,12.12
2022-09-26T18:36:44.985Z,12.07
2022-09-26T18:47:13.412Z,12.16
2022-09-26T18:58:13.368Z,12.17
2022-09-26T19:08:36.112Z,12.07
2022-09-26T19:18:57.725Z,12.13
2022-09-26T19:29:28.613Z,12.08
2022-09-26T19:39:50.166Z,12.00
2022-09-26T19:50:22.570Z,12.16
2022-09-26T20:00:44.624Z,12.11
2022-09-26T20:11:05.989Z,12.16
2022-09-26T20:21:28.639Z,12.19
2022-09-26T20:31:50.014Z,12.14
2022-09-26T20:42:15.808Z,12.13
2022-09-26T20:52:37.482Z,12.15
2022-09-26T21:02:58.955Z,12.14
2022-09-26T21:13:20.355Z,12.19
2022-09-26T21:23:42.820Z,12.14
2022-09-26T21:34:05.758Z,12.15
2022-09-26T21:44:30.280Z,12.23
2022-09-26T21:54:51.877Z,12.12
2022-09-26T22:05:16.637Z,12.24
2022-09-26T22:15:38.231Z,12.20
2022-09-26T22:25:59.716Z,12.01
2022-09-26T22:36:21.072Z,12.06
2022-09-26T22:46:42.492Z,12.19
2022-09-26T22:57:03.951Z,12.10
2022-09-26T23:07:25.621Z,11.90
2022-09-26T23:17:47.391Z,12.02
2022-09-26T23:28:08.882Z,11.97
2022-09-26T23:38:30.437Z,12.01
2022-09-26T23:48:51.887Z,11.82
2022-09-26T23:59:13.337Z,11.75
