createdAt,value
2018-12-23T00:01:08.536Z,20.45
2018-12-23T00:03:36.401Z,20.82
2018-12-23T00:06:03.908Z,10.55
2018-12-23T00:08:31.417Z,17.67
2018-12-23T00:10:58.932Z,12.68
2018-12-23T00:13:26.442Z,18.60
2018-12-23T00:15:53.955Z,13.15
2018-12-23T00:18:21.464Z,16.05
2018-12-23T00:20:48.976Z,18.05
2018-12-23T00:23:16.488Z,15.80
2018-12-23T00:25:44.285Z,16.02
2018-12-23T00:28:12.421Z,18.60
2018-12-23T00:30:39.933Z,15.68
2018-12-23T00:33:07.865Z,13.72
2018-12-23T00:35:35.376Z,21.48
2018-12-23T00:38:03.469Z,15.93
2018-12-23T00:40:31.000Z,21.65
2018-12-23T00:42:58.512Z,18.17
2018-12-23T00:45:26.032Z,15.10
2018-12-23T00:47:53.552Z,17.10
2018-12-23T00:50:21.073Z,15.10
2018-12-23T00:52:48.584Z,16.25
2018-12-23T00:55:16.093Z,21.48
2018-12-23T00:57:43.599Z,18.90
2018-12-23T01:00:11.120Z,17.98
2018-12-23T01:02:38.898Z,21.65
2018-12-23T01:05:06.673Z,22.22
2018-12-23T01:07:34.184Z,16.57
2018-12-23T01:10:02.489Z,14.30
2018-12-23T01:12:30.000Z,22.90
2018-12-23T01:14:57.764Z,19.95
2018-12-23T01:17:25.366Z,16.52
2018-12-23T01:19:52.872Z,21.97
2018-12-23T01:22:20.382Z,16.27
2018-12-23T01:24:47.897Z,16.48
2018-12-23T01:27:15.414Z,19.77
2018-12-23T01:29:43.002Z,22.17
2018-12-23T01:32:10.889Z,15.10
2018-12-23T01:34:38.410Z,19.70
2018-12-23T01:37:07.236Z,12.65
2018-12-23T01:39:34.740Z,21.73
2018-12-23T01:42:02.388Z,18.77
2018-12-23T01:44:29.928Z,22.05
2018-12-23T01:46:57.432Z,26.75
2018-12-23T01:49:24.942Z,19.25
2018-12-23T01:51:52.448Z,19.30
2018-12-23T01:54:19.976Z,13.88
2018-12-23T01:56:47.499Z,17.42
2018-12-23T01:59:15.025Z,17.57
2018-12-23T02:01:43.010Z,23.27
2018-12-23T02:04:10.965Z,20.10
2018-12-23T02:06:38.770Z,22.20
2018-12-23T02:09:06.734Z,14.90
2018-12-23T02:11:34.245Z,17.32
2018-12-23T02:14:02.400Z,23.73
2018-12-23T02:16:29.900Z,17.40
2018-12-23T02:18:57.408Z,15.63
2018-12-23T02:21:24.929Z,15.78
2018-12-23T02:23:52.475Z,18.98
2018-12-23T02:26:19.991Z,18.02
2018-12-23T02:28:47.514Z,20.65
2018-12-23T02:31:15.024Z,18.05
2018-12-23T02:33:42.541Z,17.15
2018-12-23T02:36:10.053Z,22.95
2018-12-23T02:38:37.573Z,24.65
2018-12-23T02:41:05.695Z,24.30
2018-12-23T02:43:33.212Z,19.87
2018-12-23T02:46:01.446Z,19.92
2018-12-23T02:48:29.091Z,15.93
2018-12-23T02:50:56.859Z,19.90
2018-12-23T02:53:24.381Z,23.70
2018-12-23T02:55:51.911Z,18.80
2018-12-23T02:58:19.424Z,23.07
2018-12-23T03:00:46.952Z,22.80
2018-12-23T03:03:14.463Z,18.92
2018-12-23T03:05:43.958Z,18.87
2018-12-23T03:08:11.480Z,16.30
2018-12-23T03:10:38.993Z,19.77
2018-12-23T03:13:06.504Z,15.98
2018-12-23T03:15:34.007Z,15.90
2018-12-23T03:18:01.521Z,22.13
2018-12-23T03:20:29.029Z,21.85
2018-12-23T03:22:56.544Z,21.95
2018-12-23T03:25:24.046Z,18.75
2018-12-23T03:27:51.600Z,18.12
2018-12-23T03:30:19.111Z,22.20
2018-12-23T03:32:46.650Z,18.27
2018-12-23T03:35:15.009Z,18.48
2018-12-23T03:37:42.516Z,18.15
2018-12-23T03:40:10.768Z,26.10
2018-12-23T03:42:39.825Z,17.35
2018-12-23T03:45:08.245Z,17.35
2018-12-23T03:47:35.789Z,20.92
2018-12-23T03:50:04.654Z,19.30
2018-12-23T03:52:32.171Z,19.12
2018-12-23T03:55:00.268Z,23.00
2018-12-23T03:57:27.985Z,16.20
2018-12-23T03:59:55.679Z,24.72
2018-12-23T04:02:23.293Z,23.42
2018-12-23T04:04:51.037Z,18.07
2018-12-23T04:07:18.549Z,25.35
2018-12-23T04:09:46.060Z,25.17
2018-12-23T04:12:13.593Z,26.70
2018-12-23T04:14:41.107Z,22.27
2018-12-23T04:17:09.460Z,29.52
2018-12-23T04:19:36.968Z,26.95
2018-12-23T04:22:05.238Z,26.48
2018-12-23T04:24:32.740Z,25.48
2018-12-23T04:27:00.257Z,23.73
2018-12-23T04:29:28.085Z,27.45
2018-12-23T04:31:55.598Z,25.23
2018-12-23T04:34:23.182Z,29.25
2018-12-23T04:36:50.717Z,19.12
2018-12-23T04:39:19.027Z,28.90
2018-12-23T04:41:46.544Z,25.00
2018-12-23T04:44:14.478Z,25.57
2018-12-23T04:46:41.988Z,24.15
2018-12-23T04:49:10.078Z,25.17
2018-12-23T04:51:37.584Z,28.90
2018-12-23T04:54:05.107Z,22.00
2018-12-23T04:56:32.636Z,22.40
2018-12-23T04:59:00.144Z,22.25
2018-12-23T05:01:27.652Z,21.80
2018-12-23T05:03:55.166Z,17.12
2018-12-23T05:06:22.687Z,18.42
2018-12-23T05:08:50.198Z,19.10
2018-12-23T05:11:17.718Z,21.05
2018-12-23T05:13:45.277Z,19.15
2018-12-23T05:16:13.361Z,23.77
2018-12-23T05:18:42.341Z,26.65
2018-12-23T05:21:09.865Z,19.27
2018-12-23T05:23:37.397Z,24.57
2018-12-23T05:26:04.905Z,13.78
2018-12-23T05:28:32.422Z,17.10
2018-12-23T05:30:59.937Z,18.52
2018-12-23T05:33:27.444Z,20.27
2018-12-23T05:35:54.952Z,21.33
2018-12-23T05:38:23.254Z,17.98
2018-12-23T05:40:51.513Z,19.42
2018-12-23T05:43:19.232Z,23.92
2018-12-23T05:45:47.473Z,15.65
2018-12-23T05:48:14.989Z,28.47
2018-12-23T05:50:42.501Z,18.57
2018-12-23T05:53:10.775Z,21.62
2018-12-23T05:55:38.217Z,14.65
2018-12-23T05:58:05.981Z,23.30
2018-12-23T06:00:34.055Z,18.42
2018-12-23T06:03:01.568Z,17.60
2018-12-23T06:05:29.429Z,17.42
2018-12-23T06:07:56.945Z,14.23
2018-12-23T06:10:24.461Z,27.10
2018-12-23T06:12:51.973Z,13.53
2018-12-23T06:15:19.488Z,17.20
2018-12-23T06:17:47.014Z,12.50
2018-12-23T06:20:14.534Z,14.38
2018-12-23T06:22:42.046Z,11.28
2018-12-23T06:25:09.570Z,12.88
2018-12-23T06:27:37.083Z,15.68
2018-12-23T06:30:05.363Z,13.38
2018-12-23T06:32:33.148Z,16.95
2018-12-23T06:35:00.661Z,25.15
2018-12-23T06:37:29.542Z,19.42
2018-12-23T06:39:57.167Z,12.40
2018-12-23T06:42:24.676Z,21.20
2018-12-23T06:44:52.209Z,17.15
2018-12-23T06:47:20.116Z,15.13
2018-12-23T06:49:48.012Z,16.37
2018-12-23T06:52:15.552Z,19.50
2018-12-23T06:54:43.519Z,19.23
2018-12-23T06:57:11.041Z,18.85
2018-12-23T06:59:39.156Z,17.35
2018-12-23T07:02:06.665Z,24.75
2018-12-23T07:04:34.381Z,22.00
2018-12-23T07:07:01.996Z,19.17
2018-12-23T07:09:30.530Z,22.82
2018-12-23T07:11:58.568Z,24.75
2018-12-23T07:14:26.187Z,20.77
2018-12-23T07:16:54.205Z,22.85
2018-12-23T07:19:21.719Z,20.15
2018-12-23T07:21:50.377Z,22.85
2018-12-23T07:24:17.904Z,25.43
2018-12-23T07:26:45.421Z,26.20
2018-12-23T07:29:13.408Z,29.75
2018-12-23T07:31:40.921Z,20.43
2018-12-23T07:34:09.300Z,17.42
2018-12-23T07:36:36.814Z,28.40
2018-12-23T07:39:05.145Z,23.92
2018-12-23T07:41:33.452Z,22.05
2018-12-23T07:44:00.961Z,23.85
2018-12-23T07:46:29.060Z,21.70
2018-12-23T07:48:56.590Z,18.12
2018-12-23T07:51:24.255Z,17.48
2018-12-23T07:53:51.772Z,26.87
2018-12-23T07:56:19.284Z,22.07
2018-12-23T07:58:47.458Z,25.80
2018-12-23T08:01:16.431Z,22.42
2018-12-23T08:03:43.946Z,21.45
2018-12-23T08:06:11.457Z,21.42
2018-12-23T08:08:38.990Z,22.30
2018-12-23T08:11:06.496Z,19.67
2018-12-23T08:13:34.128Z,23.12
2018-12-23T08:16:07.226Z,19.32
2018-12-23T08:18:34.833Z,18.82
2018-12-23T08:21:02.808Z,22.48
2018-12-23T08:23:30.325Z,22.02
2018-12-23T08:25:58.145Z,20.02
2018-12-23T08:28:25.658Z,18.82
2018-12-23T08:30:53.768Z,16.93
2018-12-23T08:33:22.154Z,16.45
2018-12-23T08:35:49.671Z,16.57
2018-12-23T08:38:17.948Z,17.42
2018-12-23T08:40:45.456Z,22.85
2018-12-23T08:43:12.975Z,17.20
2018-12-23T08:45:41.757Z,14.28
2018-12-23T08:48:09.264Z,15.68
2018-12-23T08:50:37.168Z,15.25
2018-12-23T08:53:04.696Z,16.77
2018-12-23T08:55:32.800Z,17.70
2018-12-23T08:58:00.311Z,18.90
2018-12-23T09:03:01.459Z,14.40
2018-12-23T09:05:29.028Z,14.65
2018-12-23T09:07:57.077Z,15.83
2018-12-23T09:10:25.773Z,11.50
2018-12-23T09:12:53.304Z,15.13
2018-12-23T09:15:20.821Z,14.40
2018-12-23T09:17:48.426Z,12.63
2018-12-23T09:20:15.939Z,15.48
2018-12-23T09:22:43.441Z,12.58
2018-12-23T09:25:11.305Z,19.10
2018-12-23T09:27:38.818Z,15.60
2018-12-23T09:30:06.751Z,12.33
2018-12-23T09:32:34.256Z,14.47
2018-12-23T09:35:02.440Z,10.88
2018-12-23T09:37:29.940Z,9.90
2018-12-23T09:39:58.006Z,8.85
2018-12-23T09:42:25.508Z,7.72
2018-12-23T09:44:53.014Z,7.85
2018-12-23T09:47:20.516Z,9.30
2018-12-23T09:49:48.030Z,8.53
2018-12-23T09:52:15.553Z,9.80
2018-12-23T09:54:43.056Z,10.40
2018-12-23T09:57:10.597Z,12.35
2018-12-23T09:59:38.139Z,10.55
2018-12-23T10:02:05.645Z,16.90
2018-12-23T10:04:33.152Z,9.80
2018-12-23T10:07:01.308Z,10.90
2018-12-23T10:09:28.875Z,10.48
2018-12-23T10:11:56.734Z,10.82
2018-12-23T10:14:24.244Z,11.88
2018-12-23T10:16:52.816Z,9.38
2018-12-23T10:19:21.301Z,13.35
2018-12-23T10:21:48.809Z,10.45
2018-12-23T10:24:16.841Z,13.05
2018-12-23T10:26:44.540Z,10.82
2018-12-23T10:29:12.049Z,17.27
2018-12-23T10:31:39.560Z,13.15
2018-12-23T10:34:07.096Z,16.55
2018-12-23T10:36:34.763Z,15.30
2018-12-23T10:39:02.874Z,15.40
2018-12-23T10:41:31.578Z,13.18
2018-12-23T10:43:59.093Z,14.20
2018-12-23T10:46:26.853Z,11.68
2018-12-23T10:48:54.367Z,12.80
2018-12-23T10:51:22.316Z,11.35
2018-12-23T10:53:51.113Z,10.60
2018-12-23T10:56:18.656Z,11.08
2018-12-23T10:58:46.822Z,11.63
2018-12-23T11:01:14.400Z,17.27
2018-12-23T11:03:41.912Z,16.93
2018-12-23T11:06:09.425Z,17.45
2018-12-23T11:08:36.946Z,14.75
2018-12-23T11:11:04.462Z,13.72
2018-12-23T11:13:31.973Z,8.13
2018-12-23T11:15:59.485Z,9.25
2018-12-23T11:18:27.004Z,11.83
2018-12-23T11:20:54.516Z,13.18
2018-12-23T11:23:22.026Z,13.10
2018-12-23T11:25:50.751Z,9.58
2018-12-23T11:28:18.272Z,8.83
2018-12-23T11:30:46.548Z,9.83
2018-12-23T11:33:14.053Z,8.23
2018-12-23T11:35:41.557Z,9.38
2018-12-23T11:38:09.069Z,13.05
2018-12-23T11:40:36.585Z,12.07
2018-12-23T11:43:04.113Z,14.60
2018-12-23T11:45:32.024Z,13.32
2018-12-23T11:47:59.540Z,12.85
2018-12-23T11:50:27.050Z,14.43
2018-12-23T11:52:54.556Z,13.88
2018-12-23T11:55:23.024Z,11.45
2018-12-23T11:57:50.960Z,13.85
2018-12-23T12:00:18.469Z,13.75
2018-12-23T12:02:46.658Z,11.80
2018-12-23T12:05:14.172Z,16.17
2018-12-23T12:07:41.676Z,16.40
2018-12-23T12:10:09.229Z,12.88
2018-12-23T12:12:36.745Z,16.23
2018-12-23T12:15:04.388Z,21.23
2018-12-23T12:17:32.916Z,11.70
2018-12-23T12:20:00.773Z,15.18
2018-12-23T12:22:28.281Z,11.95
2018-12-23T12:24:56.212Z,15.38
2018-12-23T12:27:23.718Z,11.50
2018-12-23T12:29:51.393Z,11.93
2018-12-23T12:32:20.117Z,11.20
2018-12-23T12:34:47.624Z,10.18
2018-12-23T12:37:15.620Z,13.53
2018-12-23T12:39:43.151Z,13.50
2018-12-23T12:42:11.351Z,13.50
2018-12-23T12:44:38.862Z,12.45
2018-12-23T12:47:06.557Z,9.28
2018-12-23T12:49:34.081Z,8.68
2018-12-23T12:52:01.720Z,8.68
2018-12-23T12:54:29.869Z,8.85
2018-12-23T12:56:57.371Z,6.08
2018-12-23T12:59:25.302Z,7.95
2018-12-23T13:01:53.800Z,7.17
2018-12-23T13:04:21.384Z,9.35
2018-12-23T13:06:48.961Z,11.78
2018-12-23T13:09:16.483Z,10.55
2018-12-23T13:11:44.931Z,12.63
2018-12-23T13:14:12.441Z,11.93
2018-12-23T13:16:40.523Z,10.40
2018-12-23T13:19:08.028Z,9.58
2018-12-23T13:21:35.652Z,7.47
2018-12-23T13:24:03.185Z,7.87
2018-12-23T13:26:30.688Z,5.75
2018-12-23T13:28:58.192Z,6.37
2018-12-23T13:31:25.713Z,10.48
2018-12-23T13:33:53.395Z,8.43
2018-12-23T13:36:20.896Z,12.40
2018-12-23T13:38:48.416Z,10.48
2018-12-23T13:41:20.745Z,14.30
2018-12-23T13:47:49.153Z,13.75
2018-12-23T13:50:37.494Z,11.55
2018-12-23T13:53:18.382Z,9.73
2018-12-23T13:56:23.464Z,9.08
2018-12-23T13:59:28.737Z,12.60
2018-12-23T14:02:14.792Z,14.50
2018-12-23T14:04:46.430Z,16.35
2018-12-23T14:07:27.110Z,12.78
2018-12-23T14:10:16.424Z,11.97
2018-12-23T14:12:44.970Z,11.73
2018-12-23T14:15:13.836Z,12.20
2018-12-23T14:17:42.248Z,10.78
2018-12-23T14:20:10.660Z,10.58
2018-12-23T14:22:39.128Z,13.55
2018-12-23T14:25:07.509Z,10.05
2018-12-23T14:27:36.023Z,10.13
2018-12-23T14:30:06.126Z,13.88
2018-12-23T14:32:34.593Z,14.23
2018-12-23T14:35:03.097Z,14.73
2018-12-23T14:37:31.558Z,18.75
2018-12-23T14:40:00.013Z,14.47
2018-12-23T14:42:29.018Z,21.20
2018-12-23T14:44:57.618Z,27.48
2018-12-23T14:47:25.997Z,10.08
2018-12-23T14:49:54.492Z,9.78
2018-12-23T14:52:26.398Z,15.28
2018-12-23T14:54:54.782Z,20.25
2018-12-23T14:57:23.798Z,21.55
2018-12-23T14:59:52.192Z,14.50
2018-12-23T15:02:20.644Z,14.07
2018-12-23T15:04:49.059Z,14.65
2018-12-23T15:07:17.618Z,12.25
2018-12-23T15:09:46.063Z,11.65
2018-12-23T15:12:14.948Z,10.98
2018-12-23T15:14:43.317Z,11.75
2018-12-23T15:17:11.699Z,11.28
2018-12-23T15:19:40.245Z,13.38
2018-12-23T15:22:08.670Z,11.65
2018-12-23T15:24:37.661Z,13.43
2018-12-23T15:27:06.060Z,14.15
2018-12-23T15:29:34.481Z,12.63
2018-12-23T15:32:03.011Z,14.65
2018-12-23T15:34:31.483Z,13.30
2018-12-23T15:36:59.942Z,13.83
2018-12-23T15:39:28.425Z,17.60
2018-12-23T15:41:56.902Z,18.82
2018-12-23T15:44:25.281Z,18.35
2018-12-23T15:46:54.065Z,24.05
2018-12-23T15:49:22.594Z,23.52
2018-12-23T15:51:51.465Z,23.55
2018-12-23T15:54:19.924Z,23.12
2018-12-23T15:56:48.406Z,14.68
2018-12-23T15:59:16.866Z,17.65
2018-12-23T16:01:45.341Z,17.00
2018-12-23T16:04:13.830Z,20.72
2018-12-23T16:06:42.304Z,19.73
2018-12-23T16:09:11.144Z,22.50
2018-12-23T16:11:39.552Z,24.65
2018-12-23T16:14:08.009Z,20.43
2018-12-23T16:16:36.474Z,30.02
2018-12-23T16:19:05.426Z,25.23
2018-12-23T16:21:33.810Z,30.02
2018-12-23T16:24:02.274Z,36.80
2018-12-23T16:26:30.752Z,36.93
2018-12-23T16:28:59.146Z,31.60
2018-12-23T16:31:27.612Z,32.03
2018-12-23T16:33:56.113Z,33.83
2018-12-23T16:36:24.493Z,30.37
2018-12-23T16:38:52.959Z,33.20
2018-12-23T16:41:21.453Z,24.55
2018-12-23T16:43:49.828Z,27.50
2018-12-23T16:46:18.284Z,23.05
2018-12-23T16:48:46.774Z,17.23
2018-12-23T16:51:15.429Z,23.10
2018-12-23T16:53:43.905Z,23.02
2018-12-23T16:56:12.682Z,29.37
2018-12-23T16:58:43.029Z,26.00
2018-12-23T17:01:11.555Z,27.00
2018-12-23T17:03:40.045Z,25.90
2018-12-23T17:06:11.173Z,55.98
2018-12-23T17:08:39.666Z,52.15
2018-12-23T17:11:08.143Z,68.20
2018-12-23T17:13:36.610Z,96.42
2018-12-23T17:16:05.073Z,64.80
2018-12-23T17:18:33.488Z,57.90
2018-12-23T17:21:01.874Z,49.20
2018-12-23T17:23:30.338Z,34.38
2018-12-23T17:25:58.826Z,26.93
2018-12-23T17:28:28.230Z,21.07
2018-12-23T17:30:56.791Z,31.52
2018-12-23T17:33:28.714Z,19.85
2018-12-23T17:35:57.118Z,38.02
2018-12-23T17:38:25.500Z,55.08
2018-12-23T17:40:53.980Z,28.92
2018-12-23T17:43:22.513Z,55.25
2018-12-23T17:45:50.898Z,38.42
2018-12-23T17:48:19.390Z,37.90
2018-12-23T17:50:47.826Z,25.92
2018-12-23T17:53:35.737Z,22.30
2018-12-23T17:56:04.202Z,23.12
2018-12-23T17:58:32.585Z,54.90
2018-12-23T18:01:01.001Z,42.80
2018-12-23T18:03:29.383Z,31.68
2018-12-23T18:05:57.845Z,36.03
2018-12-23T18:08:26.251Z,20.68
2018-12-23T18:10:54.719Z,20.77
2018-12-23T18:13:23.207Z,22.60
2018-12-23T18:15:51.667Z,17.27
2018-12-23T18:18:20.131Z,20.95
2018-12-23T18:20:48.650Z,28.65
2018-12-23T18:23:17.601Z,24.50
2018-12-23T18:25:46.001Z,30.15
2018-12-23T18:28:14.468Z,28.20
2018-12-23T18:30:42.958Z,28.07
2018-12-23T18:33:11.347Z,25.92
2018-12-23T18:35:39.910Z,20.15
2018-12-23T18:38:08.305Z,14.78
2018-12-23T18:40:36.690Z,18.20
2018-12-23T18:43:05.070Z,16.12
2018-12-23T18:45:33.558Z,18.20
2018-12-23T18:48:02.017Z,11.45
2018-12-23T18:50:30.407Z,12.63
2018-12-23T18:52:58.888Z,13.35
2018-12-23T18:55:28.388Z,12.68
2018-12-23T18:57:56.851Z,12.45
2018-12-23T19:00:25.338Z,13.43
2018-12-23T19:02:53.792Z,12.40
2018-12-23T19:05:22.178Z,9.65
2018-12-23T19:07:50.666Z,13.75
2018-12-23T19:10:25.096Z,17.00
2018-12-23T19:13:22.665Z,20.05
2018-12-23T19:15:54.389Z,12.75
2018-12-23T19:18:40.876Z,14.53
2018-12-23T19:21:18.140Z,14.78
2018-12-23T19:23:55.901Z,14.73
2018-12-23T19:26:49.884Z,45.52
2018-12-23T19:29:27.442Z,17.60
2018-12-23T19:32:16.969Z,13.20
2018-12-23T19:35:14.221Z,19.57
2018-12-23T19:38:00.920Z,21.25
2018-12-23T19:40:50.697Z,37.25
2018-12-23T19:43:38.665Z,47.65
2018-12-23T19:46:16.301Z,33.08
2018-12-23T19:49:05.973Z,28.60
2018-12-23T19:51:43.465Z,25.30
2018-12-23T19:54:42.181Z,21.35
2018-12-23T19:57:22.836Z,27.17
2018-12-23T20:00:00.364Z,27.55
2018-12-23T20:02:32.493Z,31.40
2018-12-23T20:05:16.209Z,35.30
2018-12-23T20:07:48.260Z,34.80
2018-12-23T20:10:22.690Z,39.53
2018-12-23T20:13:09.165Z,35.78
2018-12-23T20:15:55.367Z,29.48
2018-12-23T20:18:32.947Z,42.85
2018-12-23T20:21:07.153Z,33.53
2018-12-23T20:23:59.980Z,33.20
2018-12-23T20:26:34.212Z,23.50
2018-12-23T20:29:11.817Z,26.02
2018-12-23T20:31:58.630Z,30.68
2018-12-23T20:34:36.321Z,29.10
2018-12-23T20:37:20.050Z,20.35
2018-12-23T20:40:00.642Z,23.38
2018-12-23T20:42:47.604Z,25.50
2018-12-23T20:45:36.340Z,26.23
2018-12-23T20:48:11.025Z,27.00
2018-12-23T20:50:54.550Z,29.07
2018-12-23T20:53:56.795Z,27.50
2018-12-23T20:56:37.006Z,26.15
2018-12-23T20:59:23.585Z,25.95
2018-12-23T21:02:04.048Z,27.73
2018-12-23T21:04:44.772Z,31.87
2018-12-23T21:07:37.882Z,30.00
2018-12-23T21:10:28.666Z,27.90
2018-12-23T21:13:21.109Z,29.90
2018-12-23T21:16:14.042Z,31.40
2018-12-23T21:18:52.038Z,32.40
2018-12-23T21:21:45.006Z,30.15
2018-12-23T21:24:25.965Z,27.62
2018-12-23T21:27:06.672Z,28.10
2018-12-23T21:29:46.644Z,28.38
2018-12-23T21:32:21.249Z,22.90
2018-12-23T21:35:26.494Z,22.05
2018-12-23T21:38:24.059Z,29.40
2018-12-23T21:41:15.723Z,21.80
2018-12-23T21:44:02.350Z,34.27
2018-12-23T21:46:49.089Z,29.05
2018-12-23T21:49:29.765Z,28.55
2018-12-23T21:52:22.661Z,32.58
2018-12-23T21:55:15.632Z,25.57
2018-12-23T21:57:47.403Z,20.92
2018-12-23T22:00:24.951Z,21.75
2018-12-23T22:02:59.636Z,16.97
2018-12-23T22:05:56.302Z,17.37
2018-12-23T22:08:49.051Z,20.30
2018-12-23T22:11:23.662Z,17.40
2018-12-23T22:13:52.131Z,17.57
2018-12-23T22:16:20.554Z,19.52
2018-12-23T22:18:49.014Z,18.50
2018-12-23T22:21:17.481Z,15.40
2018-12-23T22:23:46.352Z,15.35
2018-12-23T22:26:14.842Z,14.87
2018-12-23T22:28:43.288Z,14.33
2018-12-23T22:31:11.769Z,17.57
2018-12-23T22:33:40.233Z,15.53
2018-12-23T22:36:08.629Z,16.42
2018-12-23T22:38:37.245Z,13.70
2018-12-23T22:41:06.146Z,13.03
2018-12-23T22:43:34.604Z,18.32
2018-12-23T22:46:03.096Z,17.07
2018-12-23T22:48:31.480Z,17.02
2018-12-23T22:50:59.940Z,15.70
2018-12-23T22:53:28.433Z,17.48
2018-12-23T22:55:56.917Z,16.67
2018-12-23T22:58:25.378Z,16.35
2018-12-23T23:00:53.861Z,19.67
2018-12-23T23:03:22.529Z,21.37
2018-12-23T23:05:51.033Z,17.27
2018-12-23T23:08:19.956Z,18.67
2018-12-23T23:10:48.414Z,16.93
2018-12-23T23:13:18.789Z,14.68
2018-12-23T23:15:47.984Z,15.80
2018-12-23T23:18:16.440Z,16.45
2018-12-23T23:20:44.846Z,18.27
2018-12-23T23:23:13.253Z,16.65
2018-12-23T23:25:41.782Z,14.58
2018-12-23T23:28:10.162Z,17.62
2018-12-23T23:30:38.649Z,13.83
2018-12-23T23:33:07.025Z,11.08
2018-12-23T23:35:35.610Z,15.08
2018-12-23T23:38:04.606Z,13.60
2018-12-23T23:40:33.070Z,12.30
2018-12-23T23:43:01.533Z,12.07
2018-12-23T23:45:30.072Z,11.78
2018-12-23T23:47:58.564Z,12.00
2018-12-23T23:50:27.015Z,12.37
2018-12-23T23:52:55.498Z,12.40
2018-12-23T23:55:23.881Z,13.75
2018-12-23T23:57:52.337Z,13.62
