createdAt,value
2023-04-11T00:00:07.288Z,9.279939
2023-04-11T00:01:07.244Z,9.279963
2023-04-11T00:02:07.305Z,9.279881
2023-04-11T00:03:07.378Z,9.279924
2023-04-11T00:04:07.370Z,9.280004
2023-04-11T00:05:07.899Z,9.280016
2023-04-11T00:06:07.146Z,9.279911
2023-04-11T00:07:07.139Z,9.279901
2023-04-11T00:08:07.112Z,9.279880
2023-04-11T00:09:07.096Z,9.279912
2023-04-11T00:10:07.133Z,9.279961
2023-04-11T00:11:07.062Z,9.279913
2023-04-11T00:12:07.040Z,9.279922
2023-04-11T00:13:07.024Z,9.279981
2023-04-11T00:14:07.010Z,9.280009
2023-04-11T00:15:06.998Z,9.280014
2023-04-11T00:16:07.076Z,9.279916
2023-04-11T00:17:06.960Z,9.279964
2023-04-11T00:18:06.973Z,9.279869
2023-04-11T00:19:06.919Z,9.279846
2023-04-11T00:20:07.973Z,9.279867
2023-04-11T00:21:06.915Z,9.279960
2023-04-11T00:22:06.867Z,9.279955
2023-04-11T00:23:06.854Z,9.279926
2023-04-11T00:24:07.827Z,9.279912
2023-04-11T00:25:07.820Z,9.279960
2023-04-11T00:26:06.837Z,9.279916
2023-04-11T00:27:06.788Z,9.279967
2023-04-11T00:28:06.769Z,9.279988
2023-04-11T00:29:06.749Z,9.280015
2023-04-11T00:30:06.729Z,9.280015
2023-04-11T00:31:06.737Z,9.279919
2023-04-11T00:32:06.746Z,9.279892
2023-04-11T00:33:06.691Z,9.279910
2023-04-11T00:34:06.664Z,9.279933
2023-04-11T00:35:06.643Z,9.279960
2023-04-11T00:36:06.732Z,9.279922
2023-04-11T00:37:06.657Z,9.279900
2023-04-11T00:38:06.593Z,9.279901
2023-04-11T00:39:06.569Z,9.279879
2023-04-11T00:40:06.574Z,9.279941
2023-04-11T00:41:06.561Z,9.279982
2023-04-11T00:42:07.518Z,9.279951
2023-04-11T00:43:06.520Z,9.279943
2023-04-11T00:44:06.512Z,9.279980
2023-04-11T00:45:06.469Z,9.279913
2023-04-11T00:46:06.551Z,9.279906
2023-04-11T00:47:06.434Z,9.279869
2023-04-11T00:48:06.473Z,9.279921
2023-04-11T00:49:06.399Z,9.280010
2023-04-11T00:50:06.383Z,9.279933
2023-04-11T00:51:06.389Z,9.279950
2023-04-11T00:52:06.350Z,9.279932
2023-04-11T00:53:06.335Z,9.279910
2023-04-11T00:54:06.307Z,9.279790
2023-04-11T00:55:06.287Z,9.279904
2023-04-11T00:56:06.301Z,9.279993
2023-04-11T00:57:06.254Z,9.279992
2023-04-11T00:58:06.253Z,9.279876
2023-04-11T00:59:06.238Z,9.279877
2023-04-11T01:00:06.238Z,9.279791
2023-04-11T01:01:06.227Z,9.279939
2023-04-11T01:02:06.255Z,9.279831
2023-04-11T01:03:06.246Z,9.279887
2023-04-11T01:04:06.194Z,9.279969
2023-04-11T01:05:06.155Z,9.279947
2023-04-11T01:06:06.127Z,9.279921
2023-04-11T01:07:06.366Z,9.280101
2023-04-11T01:08:06.099Z,9.280051
2023-04-11T01:09:06.045Z,9.279873
2023-04-11T01:10:06.031Z,9.279931
2023-04-11T01:11:06.051Z,9.279922
2023-04-11T01:12:05.994Z,9.279961
2023-04-11T01:13:05.980Z,9.279944
2023-04-11T01:14:05.973Z,9.279906
2023-04-11T01:15:05.953Z,9.279933
2023-04-11T01:16:05.958Z,9.279965
2023-04-11T01:17:05.992Z,9.279970
2023-04-11T01:18:06.014Z,9.279858
2023-04-11T01:19:05.882Z,9.279801
2023-04-11T01:20:05.885Z,9.279920
2023-04-11T01:21:05.873Z,9.279915
2023-04-11T01:22:05.824Z,9.279945
2023-04-11T01:23:06.817Z,9.279929
2023-04-11T01:24:05.797Z,9.279912
2023-04-11T01:25:05.776Z,9.279917
2023-04-11T01:26:05.790Z,9.279927
2023-04-11T01:27:05.739Z,9.279890
2023-04-11T01:28:05.730Z,9.279929
2023-04-11T01:29:05.721Z,9.279922
2023-04-11T01:30:05.724Z,9.279938
2023-04-11T01:31:05.726Z,9.279964
2023-04-11T01:32:05.655Z,9.279981
2023-04-11T01:33:05.678Z,9.279923
2023-04-11T01:34:05.628Z,9.279958
2023-04-11T01:35:05.612Z,9.279957
2023-04-11T01:36:05.654Z,9.279819
2023-04-11T01:37:05.588Z,9.279910
2023-04-11T01:38:05.552Z,9.280006
2023-04-11T01:39:05.538Z,9.279983
2023-04-11T01:40:05.514Z,9.279936
2023-04-11T01:41:05.536Z,9.279907
2023-04-11T01:42:05.487Z,9.279971
2023-04-11T01:43:05.455Z,9.279995
2023-04-11T01:44:06.215Z,9.279901
2023-04-11T01:45:05.420Z,9.279946
2023-04-11T01:46:05.445Z,9.279954
2023-04-11T01:47:05.391Z,9.279984
2023-04-11T01:48:06.494Z,9.280036
2023-04-11T01:49:05.433Z,9.279792
2023-04-11T01:50:05.347Z,9.279844
2023-04-11T01:51:05.350Z,9.279851
2023-04-11T01:52:06.208Z,9.279893
2023-04-11T01:53:05.281Z,9.279927
2023-04-11T01:54:05.258Z,9.280003
2023-04-11T01:55:05.267Z,9.279927
2023-04-11T01:56:05.248Z,9.279975
2023-04-11T01:57:05.211Z,9.279928
2023-04-11T01:58:05.189Z,9.279844
2023-04-11T01:59:05.168Z,9.279969
2023-04-11T02:00:05.161Z,9.279815
2023-04-11T02:01:05.172Z,9.280094
2023-04-11T02:02:05.195Z,9.280089
2023-04-11T02:03:05.229Z,9.279963
2023-04-11T02:04:05.205Z,9.279909
2023-04-11T02:05:05.067Z,9.279880
2023-04-11T02:06:05.075Z,9.279898
2023-04-11T02:07:05.027Z,9.279968
2023-04-11T02:08:05.014Z,9.280115
2023-04-11T02:09:04.996Z,9.280068
2023-04-11T02:10:04.973Z,9.279957
2023-04-11T02:11:04.986Z,9.279930
2023-04-11T02:12:04.939Z,9.279900
2023-04-11T02:13:04.923Z,9.280120
2023-04-11T02:14:04.909Z,9.280079
2023-04-11T02:15:04.890Z,9.279949
2023-04-11T02:16:04.929Z,9.280114
2023-04-11T02:17:04.853Z,9.280000
2023-04-11T02:18:04.880Z,9.279851
2023-04-11T02:19:04.814Z,9.279990
2023-04-11T02:20:05.352Z,9.280059
2023-04-11T02:21:04.809Z,9.279989
2023-04-11T02:22:04.761Z,9.279907
2023-04-11T02:23:04.749Z,9.279978
2023-04-11T02:24:04.728Z,9.279953
2023-04-11T02:25:04.708Z,9.280039
2023-04-11T02:26:04.719Z,9.280102
2023-04-11T02:27:04.672Z,9.280080
2023-04-11T02:28:07.410Z,9.280021
2023-04-11T02:29:04.640Z,9.279841
2023-04-11T02:30:04.619Z,9.279951
2023-04-11T02:31:04.669Z,9.279925
2023-04-11T02:32:04.666Z,9.279891
2023-04-11T02:33:04.591Z,9.279943
2023-04-11T02:34:04.549Z,9.279864
2023-04-11T02:35:04.533Z,9.279919
2023-04-11T02:36:04.599Z,9.279947
2023-04-11T02:37:04.489Z,9.279961
2023-04-11T02:38:04.479Z,9.279858
2023-04-11T02:39:04.478Z,9.279969
2023-04-11T02:40:04.462Z,9.279933
2023-04-11T02:41:04.457Z,9.279949
2023-04-11T02:42:04.417Z,9.280138
2023-04-11T02:43:04.387Z,9.280089
2023-04-11T02:44:04.365Z,9.280010
2023-04-11T02:45:04.381Z,9.279997
2023-04-11T02:46:12.692Z,9.280043
2023-04-11T02:47:06.394Z,9.279931
2023-04-11T02:48:04.453Z,9.279904
2023-04-11T02:49:04.275Z,9.279966
2023-04-11T02:50:05.265Z,9.279998
2023-04-11T02:51:04.279Z,9.279981
2023-04-11T02:52:04.225Z,9.279961
2023-04-11T02:53:04.207Z,9.279896
2023-04-11T02:54:04.201Z,9.279839
2023-04-11T02:55:04.172Z,9.279924
2023-04-11T02:56:04.174Z,9.279981
2023-04-11T02:57:04.133Z,9.279983
2023-04-11T02:58:04.163Z,9.279897
2023-04-11T02:59:04.099Z,9.279881
2023-04-11T03:00:04.091Z,9.279909
2023-04-11T03:01:04.103Z,9.279941
2023-04-11T03:02:04.108Z,9.279819
2023-04-11T03:03:04.182Z,9.279963
2023-04-11T03:04:04.181Z,9.279961
2023-04-11T03:05:04.032Z,9.279944
2023-04-11T03:06:03.993Z,9.279895
2023-04-11T03:07:03.954Z,9.279809
2023-04-11T03:08:03.926Z,9.279833
2023-04-11T03:09:03.918Z,9.279845
2023-04-11T03:10:03.894Z,9.279938
2023-04-11T03:11:03.896Z,9.279939
2023-04-11T03:12:03.854Z,9.279943
2023-04-11T03:13:03.834Z,9.279889
2023-04-11T03:14:04.821Z,9.279846
2023-04-11T03:15:03.807Z,9.279922
2023-04-11T03:16:03.862Z,9.280053
2023-04-11T03:17:03.763Z,9.279976
2023-04-11T03:18:03.812Z,9.279938
2023-04-11T03:19:03.725Z,9.279955
2023-04-11T03:20:03.760Z,9.279987
2023-04-11T03:21:03.713Z,9.279947
2023-04-11T03:22:03.711Z,9.279857
2023-04-11T03:23:03.666Z,9.279968
2023-04-11T03:24:03.728Z,9.279941
2023-04-11T03:25:03.622Z,9.279791
2023-04-11T03:26:03.605Z,9.279791
2023-04-11T03:27:03.622Z,9.279704
2023-04-11T03:28:03.578Z,9.279788
2023-04-11T03:29:03.546Z,9.279757
2023-04-11T03:30:03.538Z,9.279931
2023-04-11T03:31:03.533Z,9.279953
2023-04-11T03:32:03.529Z,9.279971
2023-04-11T03:33:03.506Z,9.279971
2023-04-11T03:34:03.456Z,9.279947
2023-04-11T03:35:03.456Z,9.279969
2023-04-11T03:36:03.446Z,9.279992
2023-04-11T03:37:03.443Z,9.279867
2023-04-11T03:38:03.389Z,9.279881
2023-04-11T03:39:03.394Z,9.279893
2023-04-11T03:40:03.376Z,9.279907
2023-04-11T03:41:03.342Z,9.279870
2023-04-11T03:42:03.348Z,9.279897
2023-04-11T03:43:04.594Z,9.279895
2023-04-11T03:44:04.279Z,9.280064
2023-04-11T03:45:03.269Z,9.279994
2023-04-11T03:46:03.248Z,9.279962
2023-04-11T03:47:03.309Z,9.280043
2023-04-11T03:48:03.259Z,9.280013
2023-04-11T03:49:03.191Z,9.280023
2023-04-11T03:50:03.172Z,9.279916
2023-04-11T03:51:03.157Z,9.279963
2023-04-11T03:52:03.161Z,9.280015
2023-04-11T03:53:03.127Z,9.279992
2023-04-11T03:54:03.118Z,9.279918
2023-04-11T03:55:03.082Z,9.279913
2023-04-11T03:56:03.071Z,9.279958
2023-04-11T03:57:03.075Z,9.280098
2023-04-11T03:58:03.027Z,9.280096
2023-04-11T03:59:03.006Z,9.279994
2023-04-11T04:00:02.993Z,9.280188
2023-04-11T04:01:03.001Z,9.279925
2023-04-11T04:02:03.061Z,9.280009
2023-04-11T04:03:03.185Z,9.279983
2023-04-11T04:04:03.364Z,9.280017
2023-04-11T04:05:02.953Z,9.279899
2023-04-11T04:06:02.881Z,9.279897
2023-04-11T04:07:02.900Z,9.280026
2023-04-11T04:08:02.871Z,9.280134
2023-04-11T04:09:02.837Z,9.280050
2023-04-11T04:10:02.818Z,9.280181
2023-04-11T04:11:02.805Z,9.280131
2023-04-11T04:12:02.805Z,9.280198
2023-04-11T04:13:02.758Z,9.280080
2023-04-11T04:14:02.755Z,9.280042
2023-04-11T04:15:02.727Z,9.280162
2023-04-11T04:16:03.876Z,9.280091
2023-04-11T04:17:03.715Z,9.279895
2023-04-11T04:18:02.788Z,9.280038
2023-04-11T04:19:02.707Z,9.280009
2023-04-11T04:20:02.639Z,9.280075
2023-04-11T04:21:02.618Z,9.280107
2023-04-11T04:22:02.625Z,9.279983
2023-04-11T04:23:02.605Z,9.280035
2023-04-11T04:24:02.563Z,9.280548
2023-04-11T04:25:02.553Z,9.280378
2023-04-11T04:26:02.540Z,9.280582
2023-04-11T04:27:02.571Z,9.279805
2023-04-11T04:28:02.504Z,9.279819
2023-04-11T04:29:02.480Z,9.280015
2023-04-11T04:30:04.212Z,9.280183
2023-04-11T04:31:02.458Z,9.280395
2023-04-11T04:32:02.484Z,9.280399
2023-04-11T04:33:02.419Z,9.280117
2023-04-11T04:34:02.400Z,9.279979
2023-04-11T04:35:02.381Z,9.279817
2023-04-11T04:36:02.414Z,9.280078
2023-04-11T04:37:02.348Z,9.280072
2023-04-11T04:38:02.304Z,9.279906
2023-04-11T04:39:02.329Z,9.279751
2023-04-11T04:40:03.269Z,9.279965
2023-04-11T04:41:02.261Z,9.280087
2023-04-11T04:42:02.256Z,9.280242
2023-04-11T04:43:02.340Z,9.280548
2023-04-11T04:44:02.206Z,9.280405
2023-04-11T04:45:02.191Z,9.279922
2023-04-11T04:46:02.301Z,9.280213
2023-04-11T04:47:02.171Z,9.279572
2023-04-11T04:48:02.177Z,9.279655
2023-04-11T04:49:02.614Z,9.279811
2023-04-11T04:50:03.082Z,9.280012
2023-04-11T04:51:02.070Z,9.280187
2023-04-11T04:52:02.082Z,9.280117
2023-04-11T04:53:02.033Z,9.279952
2023-04-11T04:54:02.013Z,9.280083
2023-04-11T04:55:02.017Z,9.280126
2023-04-11T04:56:01.975Z,9.280010
2023-04-11T04:57:01.985Z,9.279821
2023-04-11T04:58:01.939Z,9.279781
2023-04-11T04:59:01.927Z,9.279805
2023-04-11T05:00:01.972Z,9.279925
2023-04-11T05:01:01.977Z,9.280025
2023-04-11T05:02:01.961Z,9.280183
2023-04-11T05:03:01.950Z,9.279910
2023-04-11T05:04:02.448Z,9.280026
2023-04-11T05:05:01.902Z,9.279916
2023-04-11T05:06:01.801Z,9.279863
2023-04-11T05:07:01.797Z,9.279928
2023-04-11T05:08:01.769Z,9.279936
2023-04-11T05:09:01.751Z,9.279894
2023-04-11T05:10:01.723Z,9.279687
2023-04-11T05:11:01.731Z,9.279740
2023-04-11T05:12:01.717Z,9.279721
2023-04-11T05:13:01.668Z,9.279690
2023-04-11T05:14:01.646Z,9.279545
2023-04-11T05:15:01.625Z,9.279442
2023-04-11T05:16:01.610Z,9.279594
2023-04-11T05:17:01.663Z,9.279671
2023-04-11T05:18:01.636Z,9.279999
2023-04-11T05:19:01.557Z,9.280016
2023-04-11T05:20:01.616Z,9.279902
2023-04-11T05:21:01.559Z,9.279766
2023-04-11T05:22:01.542Z,9.279808
2023-04-11T05:23:01.501Z,9.279936
2023-04-11T05:24:01.489Z,9.279939
2023-04-11T05:25:01.445Z,9.279916
2023-04-11T05:26:01.422Z,9.279750
2023-04-11T05:27:01.440Z,9.279744
2023-04-11T05:28:01.391Z,9.279840
2023-04-11T05:29:01.396Z,9.279750
2023-04-11T05:30:01.418Z,9.279852
2023-04-11T05:31:01.408Z,9.279835
2023-04-11T05:32:01.365Z,9.279860
2023-04-11T05:33:01.332Z,9.279936
2023-04-11T05:34:01.302Z,9.279832
2023-04-11T05:35:01.261Z,9.279943
2023-04-11T05:36:01.318Z,9.279940
2023-04-11T05:37:01.266Z,9.279885
2023-04-11T05:38:01.211Z,9.279860
2023-04-11T05:39:01.199Z,9.279882
2023-04-11T05:40:01.216Z,9.279771
2023-04-11T05:41:01.168Z,9.279786
2023-04-11T05:42:01.164Z,9.279708
2023-04-11T05:43:01.136Z,9.279784
2023-04-11T05:44:01.110Z,9.279909
2023-04-11T05:45:01.126Z,9.279884
2023-04-11T05:46:01.098Z,9.279903
2023-04-11T05:47:01.092Z,9.279786
2023-04-11T05:48:01.073Z,9.279675
2023-04-11T05:49:01.160Z,9.279697
2023-04-11T05:50:01.000Z,9.279841
2023-04-11T05:51:00.986Z,9.280107
2023-04-11T05:52:01.004Z,9.280132
2023-04-11T05:53:00.954Z,9.279984
2023-04-11T05:54:00.937Z,9.279911
2023-04-11T05:55:00.938Z,9.279820
2023-04-11T05:56:00.951Z,9.279949
2023-04-11T05:57:00.908Z,9.279971
2023-04-11T05:58:00.856Z,9.279971
2023-04-11T05:59:00.839Z,9.280002
2023-04-11T06:00:00.825Z,9.279938
2023-04-11T06:01:00.802Z,9.279893
2023-04-11T06:02:01.358Z,9.279875
2023-04-11T06:03:00.887Z,9.279860
2023-04-11T06:04:01.121Z,9.279854
2023-04-11T06:05:00.720Z,9.279911
2023-04-11T06:06:00.688Z,9.279993
2023-04-11T06:07:00.703Z,9.279939
2023-04-11T06:08:00.647Z,9.279960
2023-04-11T06:09:00.626Z,9.279943
2023-04-11T06:10:00.636Z,9.279887
2023-04-11T06:11:00.595Z,9.279869
2023-04-11T06:12:00.578Z,9.280002
2023-04-11T06:13:00.581Z,9.279980
2023-04-11T06:14:00.548Z,9.280043
2023-04-11T06:15:00.549Z,9.279967
2023-04-11T06:16:00.564Z,9.279881
2023-04-11T06:17:00.493Z,9.279974
2023-04-11T06:18:00.528Z,9.279901
2023-04-11T06:19:00.446Z,9.279789
2023-04-11T06:20:00.430Z,9.279897
2023-04-11T06:21:00.427Z,9.279896
2023-04-11T06:22:00.426Z,9.279937
2023-04-11T06:23:00.405Z,9.279985
2023-04-11T06:24:00.346Z,9.280027
2023-04-11T06:25:01.370Z,9.279961
2023-04-11T06:26:00.329Z,9.279960
2023-04-11T06:27:00.295Z,9.279917
2023-04-11T06:28:00.319Z,9.279729
2023-04-11T06:29:00.277Z,9.279913
2023-04-11T06:30:00.253Z,9.279938
2023-04-11T06:31:00.289Z,9.279803
2023-04-11T06:32:00.233Z,9.279893
2023-04-11T06:33:00.253Z,9.279881
2023-04-11T06:34:00.176Z,9.279963
2023-04-11T06:35:00.170Z,9.279939
2023-04-11T06:36:00.212Z,9.279973
2023-04-11T06:37:01.129Z,9.279847
2023-04-11T06:38:00.152Z,9.279972
2023-04-11T06:39:00.101Z,9.279959
2023-04-11T06:40:00.088Z,9.279926
2023-04-11T06:41:00.092Z,9.280034
2023-04-11T06:42:00.030Z,9.279917
2023-04-11T06:43:00.035Z,9.279834
2023-04-11T06:43:59.986Z,9.279707
2023-04-11T06:44:59.970Z,9.279687
2023-04-11T06:45:59.948Z,9.279851
2023-04-11T06:46:59.986Z,9.279853
2023-04-11T06:48:00.014Z,9.279757
2023-04-11T06:48:59.907Z,9.279898
2023-04-11T06:49:59.878Z,9.279803
2023-04-11T06:50:59.874Z,9.279914
2023-04-11T06:51:59.845Z,9.279868
2023-04-11T06:52:59.842Z,9.279909
2023-04-11T06:54:00.001Z,9.279869
2023-04-11T06:54:59.778Z,9.279861
2023-04-11T06:55:59.760Z,9.279818
2023-04-11T06:56:59.740Z,9.279835
2023-04-11T06:57:59.746Z,9.279995
2023-04-11T06:58:59.701Z,9.279974
2023-04-11T07:00:00.300Z,9.279926
2023-04-11T07:01:00.657Z,9.279881
2023-04-11T07:01:59.749Z,9.279877
2023-04-11T07:02:59.851Z,9.279895
2023-04-11T07:04:00.220Z,9.279924
2023-04-11T07:04:59.631Z,9.279940
2023-04-11T07:05:59.557Z,9.280020
2023-04-11T07:06:59.533Z,9.279857
2023-04-11T07:07:59.550Z,9.279874
2023-04-11T07:08:59.492Z,9.279564
2023-04-11T07:09:59.471Z,9.279777
2023-04-11T07:10:59.442Z,9.279817
2023-04-11T07:11:59.429Z,9.279984
2023-04-11T07:12:59.429Z,9.279913
2023-04-11T07:13:59.378Z,9.279877
2023-04-11T07:14:59.381Z,9.279814
2023-04-11T07:15:59.372Z,9.279944
2023-04-11T07:16:59.327Z,9.279881
2023-04-11T07:17:59.487Z,9.279903
2023-04-11T07:18:59.304Z,9.280007
2023-04-11T07:19:59.260Z,9.280046
2023-04-11T07:20:59.238Z,9.279935
2023-04-11T07:21:59.215Z,9.279960
2023-04-11T07:22:59.224Z,9.280037
2023-04-11T07:23:59.172Z,9.280089
2023-04-11T07:24:59.148Z,9.279984
2023-04-11T07:25:59.161Z,9.279934
2023-04-11T07:26:59.109Z,9.279903
2023-04-11T07:27:59.089Z,9.279881
2023-04-11T07:28:59.069Z,9.279998
2023-04-11T07:29:59.044Z,9.279938
2023-04-11T07:30:59.045Z,9.279941
2023-04-11T07:31:59.076Z,9.279993
2023-04-11T07:32:59.004Z,9.279932
2023-04-11T07:33:59.124Z,9.279980
2023-04-11T07:34:58.944Z,9.279984
2023-04-11T07:35:58.948Z,9.279853
2023-04-11T07:36:58.889Z,9.279751
2023-04-11T07:37:58.873Z,9.279899
2023-04-11T07:38:58.846Z,9.279943
2023-04-11T07:39:58.841Z,9.279773
2023-04-11T07:40:58.829Z,9.279870
2023-04-11T07:41:58.805Z,9.279973
2023-04-11T07:42:58.758Z,9.280021
2023-04-11T07:43:58.814Z,9.279890
2023-04-11T07:44:58.721Z,9.279767
2023-04-11T07:45:58.820Z,9.279894
2023-04-11T07:46:58.669Z,9.280145
2023-04-11T07:47:58.683Z,9.280076
2023-04-11T07:48:58.647Z,9.279921
2023-04-11T07:49:58.641Z,9.279938
2023-04-11T07:50:58.610Z,9.279725
2023-04-11T07:51:58.630Z,9.279798
2023-04-11T07:52:58.538Z,9.279781
2023-04-11T07:53:58.552Z,9.279718
2023-04-11T07:54:58.510Z,9.279737
2023-04-11T07:55:58.510Z,9.279803
2023-04-11T07:56:58.456Z,9.279775
2023-04-11T07:57:58.429Z,9.279889
2023-04-11T07:58:58.442Z,9.279922
2023-04-11T07:59:58.424Z,9.279991
2023-04-11T08:00:58.392Z,9.279957
2023-04-11T08:01:58.397Z,9.279878
2023-04-11T08:02:58.559Z,9.279641
2023-04-11T08:03:58.899Z,9.279651
2023-04-11T08:04:58.458Z,9.279806
2023-04-11T08:05:58.283Z,9.279730
2023-04-11T08:06:58.272Z,9.279748
2023-04-11T08:07:58.234Z,9.279799
2023-04-11T08:08:58.195Z,9.279778
2023-04-11T08:09:58.178Z,9.279762
2023-04-11T08:10:58.190Z,9.279844
2023-04-11T08:11:58.148Z,9.279918
2023-04-11T08:12:58.113Z,9.279973
2023-04-11T08:13:58.461Z,9.279989
2023-04-11T08:14:58.074Z,9.279922
2023-04-11T08:15:58.087Z,9.279696
2023-04-11T08:16:58.053Z,9.279632
2023-04-11T08:17:58.035Z,9.279743
2023-04-11T08:18:57.995Z,9.279704
2023-04-11T08:19:57.979Z,9.279758
2023-04-11T08:20:57.974Z,9.279784
2023-04-11T08:21:57.923Z,9.279774
2023-04-11T08:22:57.910Z,9.279828
2023-04-11T08:23:58.139Z,9.279864
2023-04-11T08:24:57.863Z,9.279908
2023-04-11T08:25:57.862Z,9.279971
2023-04-11T08:26:57.818Z,9.279965
2023-04-11T08:27:57.792Z,9.279988
2023-04-11T08:28:57.778Z,9.280025
2023-04-11T08:29:57.747Z,9.280002
2023-04-11T08:30:58.819Z,9.280008
2023-04-11T08:31:57.724Z,9.279975
2023-04-11T08:32:57.738Z,9.280087
2023-04-11T08:34:00.411Z,9.280082
2023-04-11T08:34:58.825Z,9.280015
2023-04-11T08:35:57.700Z,9.279960
2023-04-11T08:36:57.613Z,9.279871
2023-04-11T08:37:57.577Z,9.279859
2023-04-11T08:38:57.565Z,9.279948
2023-04-11T08:39:57.555Z,9.280070
2023-04-11T08:40:57.554Z,9.279978
2023-04-11T08:41:57.504Z,9.280003
2023-04-11T08:42:57.472Z,9.280001
2023-04-11T08:43:57.753Z,9.279899
2023-04-11T08:44:57.437Z,9.279924
2023-04-11T08:45:57.437Z,9.279943
2023-04-11T08:46:57.381Z,9.279880
2023-04-11T08:47:57.411Z,9.279950
2023-04-11T08:48:57.342Z,9.279996
2023-04-11T08:49:57.326Z,9.279951
2023-04-11T08:50:57.321Z,9.279961
2023-04-11T08:51:57.300Z,9.280056
2023-04-11T08:52:57.259Z,9.280042
2023-04-11T08:53:57.329Z,9.279999
2023-04-11T08:54:58.228Z,9.279949
2023-04-11T08:55:57.239Z,9.280014
2023-04-11T08:56:57.177Z,9.279965
2023-04-11T08:57:57.159Z,9.279935
2023-04-11T08:58:57.127Z,9.279887
2023-04-11T08:59:57.123Z,9.279981
2023-04-11T09:00:57.118Z,9.280066
2023-04-11T09:01:57.141Z,9.280141
2023-04-11T09:02:57.132Z,9.280231
2023-04-11T09:03:57.409Z,9.280139
2023-04-11T09:04:57.070Z,9.279865
2023-04-11T09:05:57.019Z,9.279881
2023-04-11T09:06:58.451Z,9.279962
2023-04-11T09:07:56.958Z,9.279971
2023-04-11T09:08:56.949Z,9.280068
2023-04-11T09:09:56.917Z,9.280012
2023-04-11T09:10:56.931Z,9.279914
2023-04-11T09:11:56.876Z,9.279905
2023-04-11T09:12:56.880Z,9.279916
2023-04-11T09:13:56.943Z,9.280007
2023-04-11T09:14:56.877Z,9.279963
2023-04-11T09:15:56.845Z,9.280020
2023-04-11T09:16:56.829Z,9.279885
2023-04-11T09:17:59.754Z,9.279990
2023-04-11T09:18:56.918Z,9.279888
2023-04-11T09:19:56.732Z,9.279930
2023-04-11T09:20:56.712Z,9.279997
2023-04-11T09:21:56.732Z,9.280027
2023-04-11T09:22:56.677Z,9.280031
2023-04-11T09:23:56.827Z,9.280057
2023-04-11T09:24:56.632Z,9.279987
2023-04-11T09:25:56.618Z,9.279962
2023-04-11T09:26:56.631Z,9.279988
2023-04-11T09:27:56.582Z,9.279991
2023-04-11T09:28:56.691Z,9.279974
2023-04-11T09:29:56.549Z,9.279943
2023-04-11T09:30:56.553Z,9.279838
2023-04-11T09:31:56.529Z,9.279919
2023-04-11T09:32:56.529Z,9.279942
2023-04-11T09:33:57.126Z,9.279989
2023-04-11T09:34:56.443Z,9.280003
2023-04-11T09:35:56.466Z,9.279946
2023-04-11T09:36:56.440Z,9.279891
2023-04-11T09:37:56.387Z,9.279994
2023-04-11T09:38:56.366Z,9.279967
2023-04-11T09:39:56.356Z,9.279955
2023-04-11T09:40:56.350Z,9.279967
2023-04-11T09:41:56.339Z,9.279933
2023-04-11T09:42:56.309Z,9.279950
2023-04-11T09:43:56.440Z,9.279988
2023-04-11T09:44:56.260Z,9.279952
2023-04-11T09:45:56.265Z,9.279966
2023-04-11T09:46:56.300Z,9.279993
2023-04-11T09:47:56.241Z,9.280003
2023-04-11T09:48:56.229Z,9.280041
2023-04-11T09:49:56.183Z,9.280039
2023-04-11T09:50:58.841Z,9.280020
2023-04-11T09:51:56.146Z,9.280011
2023-04-11T09:52:58.875Z,9.279997
2023-04-11T09:53:57.320Z,9.279972
2023-04-11T09:54:56.073Z,9.280028
2023-04-11T09:55:56.094Z,9.280002
2023-04-11T09:56:56.043Z,9.280017
2023-04-11T09:57:56.055Z,9.279982
2023-04-11T09:58:56.125Z,9.280068
2023-04-11T09:59:55.982Z,9.279951
2023-04-11T10:00:55.986Z,9.279977
2023-04-11T10:01:56.078Z,9.279883
2023-04-11T10:02:56.075Z,9.279867
2023-04-11T10:03:56.474Z,9.279949
2023-04-11T10:04:55.919Z,9.279949
2023-04-11T10:05:55.901Z,9.279957
2023-04-11T10:06:55.852Z,9.279958
2023-04-11T10:07:55.839Z,9.280037
2023-04-11T10:08:56.013Z,9.280052
2023-04-11T10:09:55.794Z,9.280004
2023-04-11T10:10:55.806Z,9.280037
2023-04-11T10:11:55.750Z,9.280055
2023-04-11T10:12:55.739Z,9.280063
2023-04-11T10:13:56.068Z,9.280042
2023-04-11T10:14:55.700Z,9.280099
2023-04-11T10:15:55.726Z,9.280057
2023-04-11T10:16:55.667Z,9.279987
2023-04-11T10:17:55.700Z,9.280022
2023-04-11T10:18:55.640Z,9.280048
2023-04-11T10:19:55.612Z,9.280038
2023-04-11T10:20:55.623Z,9.279977
2023-04-11T10:21:55.565Z,9.279982
2023-04-11T10:22:55.545Z,9.279880
2023-04-11T10:23:55.686Z,9.279860
2023-04-11T10:24:55.505Z,9.279991
2023-04-11T10:25:55.747Z,9.280122
2023-04-11T10:26:55.469Z,9.280138
2023-04-11T10:27:55.448Z,9.280169
2023-04-11T10:28:55.421Z,9.280215
2023-04-11T10:29:55.403Z,9.280231
2023-04-11T10:30:55.418Z,9.280122
2023-04-11T10:31:55.522Z,9.280134
2023-04-11T10:32:55.396Z,9.280058
2023-04-11T10:33:55.521Z,9.280065
2023-04-11T10:34:55.299Z,9.279954
2023-04-11T10:35:55.342Z,9.279943
2023-04-11T10:36:55.275Z,9.279936
2023-04-11T10:37:55.240Z,9.280015
2023-04-11T10:38:55.220Z,9.280059
2023-04-11T10:39:55.202Z,9.280009
2023-04-11T10:40:55.209Z,9.279960
2023-04-11T10:41:55.150Z,9.279942
2023-04-11T10:42:55.130Z,9.279987
2023-04-11T10:43:55.442Z,9.280018
2023-04-11T10:44:55.093Z,9.280052
2023-04-11T10:45:55.090Z,9.279993
2023-04-11T10:46:55.077Z,9.279998
2023-04-11T10:47:55.077Z,9.279964
2023-04-11T10:48:55.006Z,9.279894
2023-04-11T10:49:55.002Z,9.279863
2023-04-11T10:50:54.998Z,9.279974
2023-04-11T10:51:54.942Z,9.280141
2023-04-11T10:52:54.925Z,9.279975
2023-04-11T10:53:54.900Z,9.279811
2023-04-11T10:54:54.869Z,9.279811
2023-04-11T10:55:55.944Z,9.279784
2023-04-11T10:56:54.860Z,9.279847
2023-04-11T10:57:54.810Z,9.279829
2023-04-11T10:58:54.795Z,9.279821
2023-04-11T10:59:54.772Z,9.279818
2023-04-11T11:00:54.810Z,9.279834
2023-04-11T11:01:54.778Z,9.279916
2023-04-11T11:02:54.798Z,9.279903
2023-04-11T11:03:54.773Z,9.280001
2023-04-11T11:04:54.788Z,9.279976
2023-04-11T11:05:54.723Z,9.279986
2023-04-11T11:06:57.177Z,9.279994
2023-04-11T11:07:55.593Z,9.279941
2023-04-11T11:08:54.578Z,9.279924
2023-04-11T11:09:54.767Z,9.279941
2023-04-11T11:10:56.265Z,9.279859
2023-04-11T11:11:54.601Z,9.279955
2023-04-11T11:12:54.487Z,9.279963
2023-04-11T11:13:54.761Z,9.279876
2023-04-11T11:14:54.514Z,9.279942
2023-04-11T11:15:54.588Z,9.279845
2023-04-11T11:16:54.478Z,9.279846
2023-04-11T11:17:54.687Z,9.279910
2023-04-11T11:18:54.513Z,9.279937
2023-04-11T11:19:54.508Z,9.279970
2023-04-11T11:20:54.779Z,9.280005
2023-04-11T11:21:55.236Z,9.279957
2023-04-11T11:22:54.467Z,9.279935
2023-04-11T11:23:55.690Z,9.279883
2023-04-11T11:24:54.248Z,9.279819
2023-04-11T11:25:54.256Z,9.279916
2023-04-11T11:26:54.196Z,9.279909
2023-04-11T11:27:54.168Z,9.279963
2023-04-11T11:28:54.365Z,9.279959
2023-04-11T11:29:54.650Z,9.279942
2023-04-11T11:30:55.574Z,9.279942
2023-04-11T11:31:54.105Z,9.279977
2023-04-11T11:32:54.107Z,9.279953
2023-04-11T11:33:55.707Z,9.279922
2023-04-11T11:34:55.016Z,9.279860
2023-04-11T11:35:54.033Z,9.279930
2023-04-11T11:36:54.001Z,9.279927
2023-04-11T11:37:53.978Z,9.279923
2023-04-11T11:38:54.279Z,9.279862
2023-04-11T11:39:53.938Z,9.279761
2023-04-11T11:40:53.921Z,9.279869
2023-04-11T11:41:53.971Z,9.279906
2023-04-11T11:42:53.864Z,9.279940
2023-04-11T11:43:53.964Z,9.279876