createdAt,value
2023-03-21T00:02:17.617Z,534.00
2023-03-21T00:06:17.773Z,538.00
2023-03-21T00:14:18.977Z,539.00
2023-03-21T00:18:18.213Z,537.00
2023-03-21T00:22:20.684Z,535.00
2023-03-21T00:26:17.778Z,532.00
2023-03-21T00:30:17.793Z,536.00
2023-03-21T00:34:22.774Z,537.00
2023-03-21T00:38:18.777Z,533.00
2023-03-21T00:42:17.733Z,528.00
2023-03-21T00:46:18.676Z,530.00
2023-03-21T00:50:18.294Z,532.00
2023-03-21T00:54:18.567Z,528.00
2023-03-21T00:58:19.363Z,525.00
2023-03-21T01:02:18.672Z,524.00
2023-03-21T01:06:18.758Z,526.00
2023-03-21T01:10:18.823Z,525.00
2023-03-21T01:14:22.917Z,524.00
2023-03-21T01:18:18.970Z,528.00
2023-03-21T01:22:18.958Z,526.00
2023-03-21T01:26:18.892Z,521.00
2023-03-21T01:30:21.650Z,521.00
2023-03-21T01:34:18.871Z,518.00
2023-03-21T01:38:18.836Z,522.00
2023-03-21T01:42:18.813Z,518.00
2023-03-21T01:46:18.802Z,516.00
2023-03-21T01:50:18.760Z,521.00
2023-03-21T01:54:19.244Z,518.00
2023-03-21T01:58:19.262Z,522.00
2023-03-21T02:02:19.298Z,519.00
2023-03-21T02:06:19.254Z,521.00
2023-03-21T02:10:19.515Z,520.00
2023-03-21T02:14:28.358Z,521.00
2023-03-21T02:18:20.396Z,520.00
2023-03-21T02:22:19.333Z,513.00
2023-03-21T02:26:19.521Z,513.00
2023-03-21T02:30:28.051Z,519.00
2023-03-21T02:34:20.496Z,518.00
2023-03-21T02:38:19.548Z,518.00
2023-03-21T02:42:20.664Z,520.00
2023-03-21T02:46:19.571Z,513.00
2023-03-21T02:50:19.507Z,515.00
2023-03-21T02:54:32.573Z,511.00
2023-03-21T02:58:20.436Z,514.00
2023-03-21T03:02:19.385Z,519.00
2023-03-21T03:06:19.353Z,520.00
2023-03-21T03:10:19.393Z,519.00
2023-03-21T03:14:40.046Z,513.00
2023-03-21T03:18:20.255Z,514.00
2023-03-21T03:22:19.202Z,514.00
2023-03-21T03:26:19.418Z,513.00
2023-03-21T03:30:19.493Z,515.00
2023-03-21T03:34:19.316Z,511.00
2023-03-21T03:38:19.338Z,509.00
2023-03-21T03:42:27.924Z,510.00
2023-03-21T03:46:20.278Z,511.00
2023-03-21T03:50:19.225Z,510.00
2023-03-21T03:54:19.482Z,509.00
2023-03-21T03:58:24.058Z,504.00
2023-03-21T04:02:20.812Z,505.00
2023-03-21T04:06:19.404Z,508.00
2023-03-21T04:10:19.540Z,508.00
2023-03-21T04:14:19.478Z,509.00
2023-03-21T04:18:19.423Z,504.00
2023-03-21T04:22:19.361Z,502.00
2023-03-21T04:26:19.323Z,501.00
2023-03-21T04:30:21.231Z,503.00
2023-03-21T04:34:19.273Z,505.00
2023-03-21T04:38:19.281Z,508.00
2023-03-21T04:42:19.287Z,504.00
2023-03-21T04:46:19.244Z,500.00
2023-03-21T04:50:19.202Z,498.00
2023-03-21T04:54:19.173Z,504.00
2023-03-21T04:58:19.084Z,499.00
2023-03-21T05:02:19.060Z,499.00
2023-03-21T05:06:19.244Z,505.00
2023-03-21T05:10:19.048Z,501.00
2023-03-21T05:14:18.990Z,496.00
2023-03-21T05:18:19.224Z,495.00
2023-03-21T05:22:19.075Z,491.00
2023-03-21T05:26:19.253Z,488.00
2023-03-21T05:30:19.018Z,488.00
2023-03-21T05:34:19.002Z,492.00
2023-03-21T05:38:18.929Z,499.00
2023-03-21T05:42:18.876Z,493.00
2023-03-21T05:46:18.941Z,489.00
2023-03-21T05:50:18.824Z,490.00
2023-03-21T05:54:18.799Z,492.00
2023-03-21T05:58:18.774Z,492.00
2023-03-21T06:02:18.777Z,493.00
2023-03-21T06:06:18.678Z,493.00
2023-03-21T06:10:18.686Z,492.00
2023-03-21T06:14:19.778Z,488.00
2023-03-21T06:18:18.591Z,489.00
2023-03-21T06:22:18.812Z,489.00
2023-03-21T06:26:18.480Z,487.00
2023-03-21T06:30:18.539Z,480.00
2023-03-21T06:34:18.693Z,484.00
2023-03-21T06:38:18.562Z,594.00
2023-03-21T06:42:18.365Z,699.00
2023-03-21T06:46:18.552Z,742.00
2023-03-21T06:50:18.884Z,743.00
2023-03-21T06:54:19.006Z,756.00
2023-03-21T06:58:18.456Z,727.00
2023-03-21T07:02:18.352Z,692.00
2023-03-21T07:06:18.418Z,702.00
2023-03-21T07:10:19.487Z,732.00
2023-03-21T07:14:18.297Z,782.00
2023-03-21T07:18:18.532Z,835.00
2023-03-21T07:22:18.890Z,868.00
2023-03-21T07:26:18.514Z,900.00
2023-03-21T07:30:18.341Z,910.00
2023-03-21T07:34:18.429Z,942.00
2023-03-21T07:38:18.295Z,934.00
2023-03-21T07:42:18.272Z,1012.00
2023-03-21T07:46:18.892Z,1170.00
2023-03-21T07:50:18.330Z,1113.00
2023-03-21T07:54:18.174Z,1086.00
2023-03-21T07:58:18.101Z,1072.00
2023-03-21T08:02:18.137Z,1081.00
2023-03-21T08:06:18.235Z,1069.00
2023-03-21T08:10:18.068Z,1053.00
2023-03-21T08:14:17.980Z,981.00
2023-03-21T08:18:17.959Z,981.00
2023-03-21T08:22:17.974Z,1006.00
2023-03-21T08:26:17.851Z,998.00
2023-03-21T08:30:18.371Z,1083.00
2023-03-21T08:34:17.923Z,1108.00
2023-03-21T08:38:19.320Z,1179.00
2023-03-21T08:42:17.843Z,1254.00
2023-03-21T08:46:17.802Z,1284.00
2023-03-21T08:50:17.607Z,1321.00
2023-03-21T08:54:17.600Z,1336.00
2023-03-21T08:58:17.825Z,1345.00
2023-03-21T09:02:17.819Z,1393.00
2023-03-21T09:06:17.781Z,1471.00
2023-03-21T09:10:22.313Z,1577.00
2023-03-21T09:14:18.375Z,1618.00
2023-03-21T09:18:17.697Z,1696.00
2023-03-21T09:22:17.888Z,1798.00
2023-03-21T09:26:18.550Z,1901.00
2023-03-21T09:30:17.591Z,1851.00
2023-03-21T09:34:17.594Z,1769.00
2023-03-21T09:38:17.876Z,1766.00
2023-03-21T09:42:17.838Z,1441.00
2023-03-21T09:46:17.908Z,1418.00
2023-03-21T09:50:17.807Z,1369.00
2023-03-21T09:54:17.762Z,1307.00
2023-03-21T09:58:17.826Z,1257.00
2023-03-21T10:02:17.776Z,1246.00
2023-03-21T10:06:17.826Z,1232.00
2023-03-21T10:10:18.356Z,1189.00
2023-03-21T10:14:19.355Z,1231.00
2023-03-21T10:18:17.745Z,1187.00
2023-03-21T10:22:18.497Z,1191.00
2023-03-21T10:26:20.331Z,1210.00
2023-03-21T10:30:20.153Z,1183.00
2023-03-21T10:34:17.980Z,1220.00
2023-03-21T10:38:18.922Z,1156.00
2023-03-21T10:42:18.091Z,1115.00
2023-03-21T10:46:18.193Z,1046.00
2023-03-21T10:50:18.243Z,963.00
2023-03-21T10:54:18.897Z,931.00
2023-03-21T10:58:18.150Z,885.00
2023-03-21T11:02:18.190Z,819.00
2023-03-21T11:06:18.390Z,789.00
2023-03-21T11:10:28.113Z,748.00
2023-03-21T11:14:19.244Z,700.00
2023-03-21T11:18:18.196Z,674.00
2023-03-21T11:22:18.212Z,621.00
2023-03-21T11:26:18.225Z,662.00
2023-03-21T11:30:18.145Z,940.00
2023-03-21T11:34:18.109Z,1065.00
2023-03-21T11:38:18.168Z,1078.00
2023-03-21T11:42:18.463Z,1085.00
2023-03-21T11:46:18.378Z,1088.00
2023-03-21T11:50:20.957Z,1085.00
2023-03-21T11:54:18.334Z,1078.00
2023-03-21T11:58:18.283Z,1068.00
2023-03-21T12:02:18.322Z,1065.00
2023-03-21T12:06:18.189Z,1058.00
2023-03-21T12:10:18.167Z,1045.00
2023-03-21T12:14:18.134Z,1035.00
2023-03-21T12:18:18.103Z,1028.00
2023-03-21T12:22:18.144Z,1110.00
2023-03-21T12:26:18.064Z,1132.00
2023-03-21T12:30:19.021Z,1138.00
2023-03-21T12:34:17.947Z,1134.00
2023-03-21T12:38:17.923Z,1131.00
2023-03-21T12:42:17.881Z,1130.00
2023-03-21T12:46:17.987Z,1132.00
2023-03-21T12:50:18.432Z,1128.00
2023-03-21T12:54:17.733Z,1118.00
2023-03-21T12:58:17.767Z,1114.00
2023-03-21T13:02:17.762Z,1114.00
2023-03-21T13:06:19.978Z,1105.00
2023-03-21T13:10:17.786Z,1101.00
2023-03-21T13:14:17.865Z,1103.00
2023-03-21T13:18:18.047Z,1089.00
2023-03-21T13:22:18.679Z,1179.00
2023-03-21T13:26:19.616Z,1312.00
2023-03-21T13:30:18.376Z,1482.00
2023-03-21T13:34:18.297Z,1574.00
2023-03-21T13:38:26.211Z,1673.00
2023-03-21T13:42:18.170Z,1552.00
2023-03-21T13:46:18.249Z,1526.00
2023-03-21T13:50:21.421Z,1304.00
2023-03-21T13:54:18.873Z,1297.00
2023-03-21T13:58:18.036Z,1187.00
2023-03-21T14:02:18.576Z,1193.00
2023-03-21T14:06:18.034Z,1175.00
2023-03-21T14:10:17.954Z,1156.00
2023-03-21T14:14:17.919Z,1215.00
2023-03-21T14:18:28.014Z,1229.00
2023-03-21T14:22:18.898Z,1173.00
2023-03-21T14:26:17.775Z,961.00
2023-03-21T14:30:17.743Z,767.00
2023-03-21T14:34:17.770Z,693.00
2023-03-21T14:38:21.047Z,677.00
2023-03-21T14:42:17.814Z,651.00
2023-03-21T14:46:17.811Z,713.00
2023-03-21T14:50:22.573Z,779.00
2023-03-21T14:54:20.091Z,890.00
2023-03-21T14:58:17.747Z,1044.00
2023-03-21T15:02:17.745Z,1094.00
2023-03-21T15:06:17.694Z,1087.00
2023-03-21T15:10:17.705Z,1082.00
2023-03-21T15:14:17.543Z,1086.00
2023-03-21T15:18:17.505Z,1082.00
2023-03-21T15:22:17.438Z,1082.00
2023-03-21T15:26:17.506Z,1078.00
2023-03-21T15:30:17.372Z,1080.00
2023-03-21T15:34:17.508Z,1072.00
2023-03-21T15:38:17.266Z,1071.00
2023-03-21T15:42:17.309Z,1069.00
2023-03-21T15:46:17.289Z,1062.00
2023-03-21T15:50:17.251Z,1052.00
2023-03-21T15:54:17.162Z,1051.00
2023-03-21T15:58:17.149Z,1052.00
2023-03-21T16:02:17.151Z,1048.00
2023-03-21T16:06:18.003Z,1045.00
2023-03-21T16:10:17.207Z,1042.00
2023-03-21T16:14:17.460Z,1036.00
2023-03-21T16:18:17.576Z,1027.00
2023-03-21T16:22:17.619Z,1023.00
2023-03-21T16:26:17.806Z,1024.00
2023-03-21T16:30:17.862Z,1016.00
2023-03-21T16:34:18.107Z,1013.00
2023-03-21T16:38:18.212Z,1014.00
2023-03-21T16:42:18.494Z,1019.00
2023-03-21T16:46:19.552Z,1011.00
2023-03-21T16:50:18.780Z,1007.00
2023-03-21T16:54:19.505Z,1013.00
2023-03-21T16:58:19.609Z,1010.00
2023-03-21T17:02:19.229Z,1008.00
2023-03-21T17:06:19.417Z,1005.00
2023-03-21T17:10:19.653Z,1009.00
2023-03-21T17:14:19.775Z,1005.00
2023-03-21T17:18:20.090Z,1000.00
2023-03-21T17:22:20.205Z,1001.00
2023-03-21T17:26:20.355Z,996.00
2023-03-21T17:30:20.690Z,989.00
2023-03-21T17:34:20.604Z,977.00
2023-03-21T17:38:20.623Z,969.00
2023-03-21T17:42:20.572Z,967.00
2023-03-21T17:46:20.600Z,964.00
2023-03-21T17:50:20.446Z,928.00
2023-03-21T17:54:20.390Z,908.00
2023-03-21T17:58:20.357Z,894.00
2023-03-21T18:02:20.336Z,891.00
2023-03-21T18:06:20.298Z,893.00
2023-03-21T18:10:20.379Z,898.00
2023-03-21T18:14:27.091Z,897.00
2023-03-21T18:18:21.309Z,890.00
2023-03-21T18:22:20.254Z,887.00
2023-03-21T18:26:22.827Z,883.00
2023-03-21T18:30:42.917Z,885.00
2023-03-21T18:34:22.060Z,887.00
2023-03-21T18:38:20.244Z,883.00
2023-03-21T18:42:23.595Z,880.00
2023-03-21T18:46:20.195Z,880.00
2023-03-21T18:50:20.137Z,878.00
2023-03-21T18:54:20.441Z,875.00
2023-03-21T18:58:20.013Z,870.00
2023-03-21T19:02:20.027Z,869.00
2023-03-21T19:06:19.966Z,874.00
2023-03-21T19:10:20.575Z,871.00
2023-03-21T19:14:19.969Z,870.00
2023-03-21T19:18:41.540Z,859.00
2023-03-21T19:22:21.137Z,856.00
2023-03-21T19:26:20.128Z,858.00
2023-03-21T19:30:23.080Z,857.00
2023-03-21T19:34:20.570Z,860.00
2023-03-21T19:38:20.119Z,858.00
2023-03-21T19:42:20.057Z,854.00
2023-03-21T19:46:20.066Z,856.00
2023-03-21T19:50:55.344Z,856.00
2023-03-21T19:54:20.942Z,850.00
2023-03-21T19:58:21.819Z,845.00
2023-03-21T20:02:34.911Z,846.00
2023-03-21T20:06:20.795Z,846.00
2023-03-21T20:10:19.854Z,844.00
2023-03-21T20:14:19.778Z,840.00
2023-03-21T20:18:19.689Z,841.00
2023-03-21T20:22:31.046Z,832.00
2023-03-21T20:26:20.615Z,831.00
2023-03-21T20:30:19.611Z,829.00
2023-03-21T20:34:19.537Z,830.00
2023-03-21T20:38:19.507Z,828.00
2023-03-21T20:42:19.830Z,830.00
2023-03-21T20:46:19.712Z,822.00
2023-03-21T20:50:19.466Z,826.00
2023-03-21T20:54:19.400Z,820.00
2023-03-21T20:58:43.712Z,812.00
2023-03-21T21:02:20.306Z,818.00
2023-03-21T21:06:19.302Z,820.00
2023-03-21T21:10:19.231Z,817.00
2023-03-21T21:14:19.211Z,811.00
2023-03-21T21:18:19.172Z,810.00
2023-03-21T21:22:19.107Z,808.00
2023-03-21T21:26:19.056Z,803.00
2023-03-21T21:30:19.032Z,801.00
2023-03-21T21:34:19.128Z,796.00
2023-03-21T21:38:18.998Z,800.00
2023-03-21T21:42:18.969Z,804.00
2023-03-21T21:46:18.931Z,799.00
2023-03-21T21:50:20.368Z,794.00
2023-03-21T21:54:18.888Z,791.00
2023-03-21T21:58:18.869Z,785.00
2023-03-21T22:02:19.103Z,779.00
2023-03-21T22:06:18.725Z,778.00
2023-03-21T22:10:18.698Z,775.00
2023-03-21T22:14:18.736Z,780.00
2023-03-21T22:18:18.628Z,772.00
2023-03-21T22:22:18.621Z,769.00
2023-03-21T22:26:18.679Z,762.00
2023-03-21T22:30:18.533Z,764.00
2023-03-21T22:34:18.482Z,760.00
2023-03-21T22:38:18.503Z,756.00
2023-03-21T22:42:18.425Z,760.00
2023-03-21T22:46:18.405Z,757.00
2023-03-21T22:50:18.324Z,751.00
2023-03-21T22:54:18.328Z,749.00
2023-03-21T22:58:18.266Z,747.00
2023-03-21T23:02:18.254Z,746.00
2023-03-21T23:06:18.212Z,744.00
2023-03-21T23:10:18.217Z,740.00
2023-03-21T23:14:18.157Z,740.00
2023-03-21T23:18:18.173Z,736.00
2023-03-21T23:22:18.096Z,735.00
2023-03-21T23:26:18.249Z,728.00
2023-03-21T23:30:17.979Z,728.00
2023-03-21T23:34:17.986Z,726.00
2023-03-21T23:38:17.884Z,726.00
2023-03-21T23:42:17.894Z,726.00
2023-03-21T23:46:17.993Z,729.00
2023-03-21T23:50:18.022Z,720.00
2023-03-21T23:54:18.182Z,726.00
2023-03-21T23:58:20.127Z,726.00
