createdAt,value
2023-08-17T00:00:31.466Z,99.07
2023-08-17T00:01:31.588Z,99.27
2023-08-17T00:02:31.630Z,99.17
2023-08-17T00:03:31.742Z,99.17
2023-08-17T00:04:31.776Z,99.27
2023-08-17T00:05:31.841Z,99.17
2023-08-17T00:06:31.919Z,99.27
2023-08-17T00:07:32.008Z,99.37
2023-08-17T00:08:32.108Z,99.27
2023-08-17T00:09:32.143Z,99.48
2023-08-17T00:10:32.224Z,99.48
2023-08-17T00:11:32.328Z,99.52
2023-08-17T00:12:32.401Z,99.52
2023-08-17T00:13:32.432Z,99.62
2023-08-17T00:14:32.510Z,99.52
2023-08-17T00:15:32.595Z,99.52
2023-08-17T00:16:32.717Z,99.52
2023-08-17T00:17:32.774Z,99.62
2023-08-17T00:18:32.820Z,99.62
2023-08-17T00:19:32.911Z,99.72
2023-08-17T00:20:32.977Z,99.72
2023-08-17T00:21:33.037Z,99.62
2023-08-17T00:22:33.139Z,99.62
2023-08-17T00:23:33.197Z,99.52
2023-08-17T00:24:33.282Z,99.62
2023-08-17T00:25:33.383Z,99.72
2023-08-17T00:26:33.446Z,99.72
2023-08-17T00:27:33.564Z,99.62
2023-08-17T00:28:33.608Z,99.62
2023-08-17T00:29:33.705Z,99.62
2023-08-17T00:30:33.772Z,99.82
2023-08-17T00:31:33.876Z,99.62
2023-08-17T00:32:33.964Z,99.82
2023-08-17T00:33:34.009Z,99.82
2023-08-17T00:34:34.102Z,99.92
2023-08-17T00:35:34.176Z,99.92
2023-08-17T00:36:34.261Z,99.92
2023-08-17T00:37:34.364Z,99.92
2023-08-17T00:38:34.442Z,99.99
2023-08-17T00:39:34.522Z,99.99
2023-08-17T00:40:34.635Z,99.99
2023-08-17T00:41:34.695Z,99.99
2023-08-17T00:42:34.775Z,99.99
2023-08-17T00:43:34.854Z,99.99
2023-08-17T00:44:34.925Z,99.99
2023-08-17T00:45:35.008Z,99.99
2023-08-17T00:46:35.098Z,99.99
2023-08-17T00:47:35.259Z,99.99
2023-08-17T00:48:35.289Z,99.99
2023-08-17T00:49:35.331Z,99.99
2023-08-17T00:50:35.400Z,99.99
2023-08-17T00:51:35.474Z,99.99
2023-08-17T00:52:35.556Z,99.99
2023-08-17T00:53:35.595Z,99.99
2023-08-17T00:54:35.675Z,99.99
2023-08-17T00:55:35.760Z,99.99
2023-08-17T00:56:35.812Z,99.99
2023-08-17T00:57:35.919Z,99.99
2023-08-17T00:58:35.989Z,99.99
2023-08-17T00:59:37.206Z,99.99
2023-08-17T01:00:36.154Z,99.99
2023-08-17T01:01:36.246Z,99.99
2023-08-17T01:02:36.344Z,99.99
2023-08-17T01:03:36.391Z,99.99
2023-08-17T01:04:36.493Z,99.99
2023-08-17T01:05:36.552Z,99.99
2023-08-17T01:06:36.622Z,99.99
2023-08-17T01:07:36.715Z,99.99
2023-08-17T01:08:36.788Z,99.99
2023-08-17T01:09:36.864Z,99.99
2023-08-17T01:10:36.941Z,99.99
2023-08-17T01:11:37.045Z,99.92
2023-08-17T01:12:37.138Z,99.82
2023-08-17T01:13:37.199Z,99.72
2023-08-17T01:14:37.272Z,99.62
2023-08-17T01:15:37.413Z,99.72
2023-08-17T01:16:37.425Z,99.72
2023-08-17T01:17:37.534Z,99.62
2023-08-17T01:18:37.655Z,99.52
2023-08-17T01:19:37.683Z,99.52
2023-08-17T01:20:37.758Z,99.42
2023-08-17T01:21:37.838Z,99.42
2023-08-17T01:22:37.923Z,99.42
2023-08-17T01:23:37.975Z,99.32
2023-08-17T01:24:38.045Z,99.42
2023-08-17T01:25:38.120Z,99.42
2023-08-17T01:26:38.193Z,99.32
2023-08-17T01:27:38.289Z,99.42
2023-08-17T01:28:38.351Z,99.32
2023-08-17T01:29:38.426Z,99.32
2023-08-17T01:30:38.508Z,99.22
2023-08-17T01:31:38.643Z,99.22
2023-08-17T01:32:38.730Z,99.22
2023-08-17T01:33:38.729Z,99.22
2023-08-17T01:34:38.796Z,99.22
2023-08-17T01:35:38.864Z,99.22
2023-08-17T01:36:38.970Z,99.22
2023-08-17T01:37:39.024Z,99.22
2023-08-17T01:38:39.118Z,99.32
2023-08-17T01:39:39.186Z,99.42
2023-08-17T01:40:39.264Z,99.42
2023-08-17T01:41:39.342Z,99.42
2023-08-17T01:42:39.450Z,99.42
2023-08-17T01:43:39.535Z,99.47
2023-08-17T01:44:39.623Z,99.47
2023-08-17T01:45:39.690Z,99.47
2023-08-17T01:46:39.791Z,99.47
2023-08-17T01:47:39.918Z,99.47
2023-08-17T01:48:39.946Z,99.52
2023-08-17T01:49:40.049Z,99.52
2023-08-17T01:50:40.148Z,99.47
2023-08-17T01:51:40.234Z,99.47
2023-08-17T01:52:40.313Z,99.47
2023-08-17T01:53:40.379Z,99.57
2023-08-17T01:54:40.450Z,99.67
2023-08-17T01:55:40.546Z,99.67
2023-08-17T01:56:40.610Z,99.77
2023-08-17T01:57:40.711Z,99.87
2023-08-17T01:58:40.786Z,99.97
2023-08-17T01:59:40.877Z,99.97
2023-08-17T02:00:40.977Z,99.97
2023-08-17T02:01:41.005Z,99.97
2023-08-17T02:02:41.198Z,99.87
2023-08-17T02:03:41.204Z,99.97
2023-08-17T02:04:41.291Z,99.97
2023-08-17T02:05:41.373Z,99.97
2023-08-17T02:06:41.471Z,99.97
2023-08-17T02:07:41.591Z,99.92
2023-08-17T02:08:41.626Z,99.82
2023-08-17T02:09:41.723Z,99.72
2023-08-17T02:10:41.803Z,99.77
2023-08-17T02:11:41.900Z,99.72
2023-08-17T02:12:42.008Z,99.72
2023-08-17T02:13:42.055Z,99.72
2023-08-17T02:14:42.145Z,99.62
2023-08-17T02:15:42.238Z,99.62
2023-08-17T02:16:42.345Z,99.52
2023-08-17T02:17:42.432Z,99.52
2023-08-17T02:18:42.498Z,99.47
2023-08-17T02:19:42.578Z,99.47
2023-08-17T02:20:42.652Z,99.47
2023-08-17T02:21:42.742Z,99.47
2023-08-17T02:22:42.830Z,99.47
2023-08-17T02:23:42.905Z,99.57
2023-08-17T02:24:43.011Z,99.57
2023-08-17T02:25:43.085Z,99.57
2023-08-17T02:26:43.177Z,99.47
2023-08-17T02:27:43.261Z,99.37
2023-08-17T02:28:43.304Z,99.27
2023-08-17T02:29:43.377Z,99.37
2023-08-17T02:30:43.502Z,99.27
2023-08-17T02:31:43.565Z,99.16
2023-08-17T02:32:43.681Z,99.11
2023-08-17T02:33:43.721Z,99.11
2023-08-17T02:34:43.794Z,99.01
2023-08-17T02:35:43.965Z,98.81
2023-08-17T02:36:43.966Z,98.71
2023-08-17T02:37:44.061Z,98.41
2023-08-17T02:38:44.144Z,98.51
2023-08-17T02:39:44.216Z,98.61
2023-08-17T02:40:44.360Z,98.51
2023-08-17T02:41:44.381Z,98.71
2023-08-17T02:42:44.481Z,98.71
2023-08-17T02:43:44.552Z,98.61
2023-08-17T02:44:44.612Z,98.51
2023-08-17T02:45:44.702Z,98.61
2023-08-17T02:46:44.782Z,98.71
2023-08-17T02:47:44.871Z,98.81
2023-08-17T02:48:44.945Z,98.61
2023-08-17T02:49:45.028Z,98.71
2023-08-17T02:50:45.088Z,98.81
2023-08-17T02:51:45.189Z,98.81
2023-08-17T02:52:45.291Z,98.71
2023-08-17T02:53:45.334Z,98.71
2023-08-17T02:54:45.420Z,98.71
2023-08-17T02:55:45.494Z,98.51
2023-08-17T02:56:45.584Z,98.41
2023-08-17T02:57:45.662Z,98.51
2023-08-17T02:58:45.764Z,98.51
2023-08-17T02:59:45.838Z,98.61
2023-08-17T03:00:45.921Z,98.51
2023-08-17T03:01:46.023Z,98.51
2023-08-17T03:02:46.233Z,98.61
2023-08-17T03:03:46.207Z,98.51
2023-08-17T03:04:46.290Z,98.51
2023-08-17T03:05:46.338Z,98.51
2023-08-17T03:06:46.426Z,98.31
2023-08-17T03:07:46.516Z,98.31
2023-08-17T03:08:46.592Z,98.21
2023-08-17T03:09:46.666Z,98.21
2023-08-17T03:10:46.766Z,98.21
2023-08-17T03:11:46.857Z,98.21
2023-08-17T03:12:46.968Z,98.31
2023-08-17T03:13:47.023Z,98.31
2023-08-17T03:14:47.114Z,98.41
2023-08-17T03:15:47.205Z,98.41
2023-08-17T03:16:47.314Z,98.41
2023-08-17T03:17:47.444Z,98.41
2023-08-17T03:18:47.463Z,98.41
2023-08-17T03:19:47.555Z,98.51
2023-08-17T03:20:47.630Z,98.41
2023-08-17T03:21:47.720Z,98.41
2023-08-17T03:22:47.827Z,98.31
2023-08-17T03:23:47.899Z,98.31
2023-08-17T03:24:47.992Z,98.31
2023-08-17T03:25:48.082Z,98.41
2023-08-17T03:26:48.182Z,98.31
2023-08-17T03:27:48.279Z,98.31
2023-08-17T03:28:48.360Z,98.31
2023-08-17T03:29:48.452Z,98.31
2023-08-17T03:30:48.555Z,98.21
2023-08-17T03:31:48.623Z,98.31
2023-08-17T03:32:48.780Z,98.21
2023-08-17T03:33:48.793Z,98.31
2023-08-17T03:34:48.932Z,98.21
2023-08-17T03:35:48.984Z,98.21
2023-08-17T03:36:49.072Z,98.21
2023-08-17T03:37:49.176Z,98.11
2023-08-17T03:38:49.258Z,98.01
2023-08-17T03:39:49.347Z,97.91
2023-08-17T03:40:49.432Z,97.81
2023-08-17T03:41:49.510Z,97.81
2023-08-17T03:42:49.638Z,97.81
2023-08-17T03:43:49.649Z,97.81
2023-08-17T03:44:49.735Z,97.81
2023-08-17T03:45:49.829Z,97.76
2023-08-17T03:46:49.884Z,97.76
2023-08-17T03:47:50.017Z,97.76
2023-08-17T03:48:50.048Z,97.76
2023-08-17T03:49:50.129Z,97.76
2023-08-17T03:50:50.221Z,97.76
2023-08-17T03:51:50.277Z,97.86
2023-08-17T03:52:50.367Z,97.96
2023-08-17T03:53:50.457Z,98.07
2023-08-17T03:54:50.547Z,98.16
2023-08-17T03:55:50.654Z,98.16
2023-08-17T03:56:50.748Z,98.16
2023-08-17T03:57:50.867Z,98.11
2023-08-17T03:58:50.910Z,98.01
2023-08-17T03:59:50.996Z,98.11
2023-08-17T04:00:51.073Z,98.01
2023-08-17T04:01:51.200Z,98.01
2023-08-17T04:02:51.301Z,98.11
2023-08-17T04:03:51.341Z,98.31
2023-08-17T04:04:51.461Z,98.21
2023-08-17T04:05:51.515Z,98.21
2023-08-17T04:06:51.588Z,98.11
2023-08-17T04:07:51.652Z,98.01
2023-08-17T04:08:51.700Z,97.91
2023-08-17T04:09:51.798Z,98.01
2023-08-17T04:10:51.862Z,98.01
2023-08-17T04:11:51.926Z,98.01
2023-08-17T04:12:52.045Z,98.01
2023-08-17T04:13:52.094Z,98.11
2023-08-17T04:14:52.194Z,98.11
2023-08-17T04:15:52.291Z,98.11
2023-08-17T04:16:52.388Z,98.21
2023-08-17T04:17:52.519Z,98.21
2023-08-17T04:18:52.541Z,98.21
2023-08-17T04:19:52.589Z,98.25
2023-08-17T04:20:55.024Z,98.25
2023-08-17T04:21:52.767Z,98.16
2023-08-17T04:22:53.102Z,98.16
2023-08-17T04:23:52.937Z,98.16
2023-08-17T04:24:53.034Z,98.05
2023-08-17T04:25:53.101Z,98.05
2023-08-17T04:26:53.163Z,97.96
2023-08-17T04:27:53.246Z,97.96
2023-08-17T04:28:53.289Z,97.96
2023-08-17T04:29:53.361Z,98.05
2023-08-17T04:30:53.462Z,97.96
2023-08-17T04:31:53.581Z,97.85
2023-08-17T04:32:53.909Z,97.96
2023-08-17T04:33:53.704Z,97.96
2023-08-17T04:34:54.866Z,97.85
2023-08-17T04:35:53.859Z,97.85
2023-08-17T04:36:53.954Z,97.85
2023-08-17T04:37:54.039Z,97.85
2023-08-17T04:38:54.087Z,97.75
2023-08-17T04:39:54.168Z,97.75
2023-08-17T04:40:54.264Z,97.75
2023-08-17T04:41:54.350Z,97.66
2023-08-17T04:42:54.459Z,97.55
2023-08-17T04:43:54.493Z,97.66
2023-08-17T04:44:54.580Z,97.85
2023-08-17T04:45:54.721Z,97.96
2023-08-17T04:46:54.766Z,97.85
2023-08-17T04:47:54.892Z,97.75
2023-08-17T04:48:54.946Z,97.66
2023-08-17T04:49:55.009Z,97.75
2023-08-17T04:50:55.113Z,97.66
2023-08-17T04:51:55.229Z,97.55
2023-08-17T04:52:55.322Z,97.50
2023-08-17T04:53:55.376Z,97.50
2023-08-17T04:54:55.432Z,97.50
2023-08-17T04:55:55.522Z,97.60
2023-08-17T04:56:55.612Z,97.70
2023-08-17T04:57:55.721Z,97.80
2023-08-17T04:58:55.774Z,97.80
2023-08-17T04:59:55.871Z,97.85
2023-08-17T05:00:55.960Z,97.90
2023-08-17T05:01:56.005Z,97.90
2023-08-17T05:02:56.153Z,97.90
2023-08-17T05:03:56.200Z,97.90
2023-08-17T05:04:56.233Z,97.80
2023-08-17T05:05:56.315Z,97.90
2023-08-17T05:06:56.395Z,97.90
2023-08-17T05:07:56.476Z,97.80
2023-08-17T05:08:56.561Z,97.90
2023-08-17T05:09:56.642Z,98.00
2023-08-17T05:10:56.864Z,98.10
2023-08-17T05:11:56.805Z,98.10
2023-08-17T05:12:56.928Z,98.00
2023-08-17T05:13:56.961Z,98.10
2023-08-17T05:14:57.041Z,98.10
2023-08-17T05:15:57.149Z,98.00
2023-08-17T05:16:57.213Z,97.90
2023-08-17T05:17:57.328Z,98.00
2023-08-17T05:18:57.410Z,98.00
2023-08-17T05:19:57.465Z,98.30
2023-08-17T05:20:57.575Z,98.20
2023-08-17T05:21:57.662Z,98.30
2023-08-17T05:22:57.784Z,98.15
2023-08-17T05:23:57.813Z,98.25
2023-08-17T05:24:57.913Z,98.10
2023-08-17T05:25:57.970Z,98.20
2023-08-17T05:26:58.079Z,98.15
2023-08-17T05:27:58.183Z,98.20
2023-08-17T05:28:58.372Z,98.30
2023-08-17T05:29:58.374Z,98.35
2023-08-17T05:30:58.456Z,98.30
2023-08-17T05:31:58.510Z,98.30
2023-08-17T05:32:58.647Z,98.30
2023-08-17T05:33:58.664Z,98.10
2023-08-17T05:34:58.762Z,98.10
2023-08-17T05:35:58.832Z,98.20
2023-08-17T05:36:58.938Z,98.20
2023-08-17T05:37:59.057Z,98.30
2023-08-17T05:38:59.096Z,98.20
2023-08-17T05:39:59.185Z,98.10
2023-08-17T05:40:59.286Z,98.20
2023-08-17T05:41:59.358Z,98.30
2023-08-17T05:42:59.475Z,98.30
2023-08-17T05:43:59.524Z,98.35
2023-08-17T05:44:59.621Z,98.25
2023-08-17T05:45:59.715Z,98.25
2023-08-17T05:46:59.810Z,98.25
2023-08-17T05:47:59.950Z,98.25
2023-08-17T05:48:59.936Z,98.25
2023-08-17T05:50:00.057Z,98.25
2023-08-17T05:51:00.113Z,98.35
2023-08-17T05:52:00.202Z,98.30
2023-08-17T05:53:00.316Z,98.15
2023-08-17T05:54:00.362Z,98.10
2023-08-17T05:55:00.474Z,98.25
2023-08-17T05:56:00.529Z,98.15
2023-08-17T05:57:00.712Z,98.25
2023-08-17T05:58:00.732Z,98.20
2023-08-17T05:59:00.812Z,98.30
2023-08-17T06:00:00.878Z,98.40
2023-08-17T06:01:00.981Z,98.30
2023-08-17T06:02:01.026Z,98.10
2023-08-17T06:03:01.207Z,97.90
2023-08-17T06:04:01.215Z,98.10
2023-08-17T06:05:01.307Z,98.20
2023-08-17T06:06:01.393Z,98.20
2023-08-17T06:07:01.459Z,98.20
2023-08-17T06:08:01.557Z,98.20
2023-08-17T06:09:01.602Z,98.30
2023-08-17T06:10:01.699Z,98.40
2023-08-17T06:11:01.763Z,98.05
2023-08-17T06:12:01.842Z,98.30
2023-08-17T06:13:01.947Z,98.25
2023-08-17T06:14:02.012Z,98.05
2023-08-17T06:15:02.074Z,98.25
2023-08-17T06:16:02.171Z,98.15
2023-08-17T06:17:02.252Z,98.15
2023-08-17T06:18:02.455Z,98.15
2023-08-17T06:19:02.395Z,98.15
2023-08-17T06:20:02.484Z,98.15
2023-08-17T06:21:02.586Z,98.20
2023-08-17T06:22:02.664Z,98.20
2023-08-17T06:23:02.760Z,98.20
2023-08-17T06:24:02.862Z,98.20
2023-08-17T06:25:02.915Z,98.10
2023-08-17T06:26:03.022Z,98.00
2023-08-17T06:27:03.126Z,97.90
2023-08-17T06:28:03.211Z,97.90
2023-08-17T06:29:04.456Z,98.10
2023-08-17T06:30:03.323Z,98.00
2023-08-17T06:31:03.471Z,97.80
2023-08-17T06:32:03.487Z,97.80
2023-08-17T06:33:03.621Z,97.66
2023-08-17T06:34:03.643Z,97.55
2023-08-17T06:35:03.729Z,97.35
2023-08-17T06:36:03.812Z,97.25
2023-08-17T06:37:03.905Z,97.15
2023-08-17T06:38:03.996Z,96.85
2023-08-17T06:39:04.070Z,96.75
2023-08-17T06:40:04.150Z,96.65
2023-08-17T06:41:04.226Z,96.45
2023-08-17T06:42:04.316Z,96.35
2023-08-17T06:43:04.407Z,96.45
2023-08-17T06:44:04.496Z,96.15
2023-08-17T06:45:04.564Z,95.95
2023-08-17T06:46:04.666Z,95.84
2023-08-17T06:47:04.735Z,95.75
2023-08-17T06:48:04.851Z,95.95
2023-08-17T06:49:04.857Z,96.15
2023-08-17T06:50:04.968Z,96.15
2023-08-17T06:51:05.033Z,95.95
2023-08-17T06:52:05.107Z,95.84
2023-08-17T06:53:05.206Z,95.70
2023-08-17T06:54:05.271Z,95.70
2023-08-17T06:55:05.337Z,95.70
2023-08-17T06:56:05.442Z,95.40
2023-08-17T06:57:05.516Z,95.30
2023-08-17T06:58:05.596Z,95.20
2023-08-17T06:59:05.645Z,95.10
2023-08-17T07:00:05.723Z,95.20
2023-08-17T07:01:05.801Z,95.20
2023-08-17T07:02:05.936Z,95.10
2023-08-17T07:03:06.069Z,95.05
2023-08-17T07:04:06.068Z,95.05
2023-08-17T07:05:06.155Z,94.95
2023-08-17T07:06:06.255Z,94.95
2023-08-17T07:07:06.350Z,94.55
2023-08-17T07:08:06.467Z,94.25
2023-08-17T07:09:06.657Z,94.25
2023-08-17T07:10:06.614Z,94.45
2023-08-17T07:11:06.712Z,94.55
2023-08-17T07:12:06.807Z,94.65
2023-08-17T07:13:06.918Z,94.65
2023-08-17T07:14:06.958Z,94.55
2023-08-17T07:15:07.018Z,94.45
2023-08-17T07:16:07.138Z,94.35
2023-08-17T07:17:07.207Z,93.85
2023-08-17T07:18:07.354Z,93.74
2023-08-17T07:19:07.353Z,93.85
2023-08-17T07:20:16.333Z,93.65
2023-08-17T07:21:07.510Z,93.65
2023-08-17T07:22:07.583Z,93.60
2023-08-17T07:23:07.684Z,93.70
2023-08-17T07:24:07.744Z,93.80
2023-08-17T07:25:07.839Z,93.40
2023-08-17T07:26:08.277Z,93.30
2023-08-17T07:27:08.018Z,93.40
2023-08-17T07:28:08.131Z,93.60
2023-08-17T07:29:08.171Z,93.80
2023-08-17T07:30:08.303Z,93.80
2023-08-17T07:31:08.322Z,93.00
2023-08-17T07:32:08.468Z,92.90
2023-08-17T07:33:08.566Z,93.00
2023-08-17T07:34:08.591Z,92.90
2023-08-17T07:35:08.684Z,92.85
2023-08-17T07:36:08.765Z,92.66
2023-08-17T07:37:08.854Z,93.16
2023-08-17T07:38:09.816Z,93.26
2023-08-17T07:39:09.016Z,93.26
2023-08-17T07:40:09.108Z,93.16
2023-08-17T07:41:09.205Z,92.96
2023-08-17T07:42:09.339Z,92.96
2023-08-17T07:43:09.412Z,92.61
2023-08-17T07:44:09.453Z,92.15
2023-08-17T07:45:09.532Z,92.35
2023-08-17T07:46:09.736Z,92.51
2023-08-17T07:47:09.692Z,92.51
2023-08-17T07:48:09.830Z,92.41
2023-08-17T07:49:15.927Z,92.11
2023-08-17T07:50:09.990Z,91.91
2023-08-17T07:51:09.994Z,91.81
2023-08-17T07:52:10.069Z,91.91
2023-08-17T07:53:10.176Z,91.81
2023-08-17T07:54:10.229Z,91.71
2023-08-17T07:55:10.298Z,91.81
2023-08-17T07:56:10.390Z,91.86
2023-08-17T07:57:10.472Z,91.77
2023-08-17T07:58:10.582Z,91.56
2023-08-17T07:59:10.705Z,91.16
2023-08-17T08:00:10.757Z,90.77
2023-08-17T08:01:10.895Z,91.06
2023-08-17T08:02:10.900Z,90.70
2023-08-17T08:03:11.076Z,91.11
2023-08-17T08:04:11.077Z,91.20
2023-08-17T08:05:11.184Z,91.01
2023-08-17T08:06:11.224Z,90.91
2023-08-17T08:07:11.311Z,90.36
2023-08-17T08:08:11.406Z,90.16
2023-08-17T08:09:11.484Z,89.70
2023-08-17T08:10:11.571Z,89.81
2023-08-17T08:11:11.646Z,90.00
2023-08-17T08:12:11.726Z,90.20
2023-08-17T08:13:11.817Z,90.06
2023-08-17T08:14:11.896Z,90.26
2023-08-17T08:15:11.983Z,90.56
2023-08-17T08:16:12.090Z,90.62
2023-08-17T08:17:12.134Z,90.02
2023-08-17T08:18:12.302Z,90.02
2023-08-17T08:19:12.275Z,90.58
2023-08-17T08:20:12.355Z,89.98
2023-08-17T08:21:12.424Z,89.78
2023-08-17T08:22:12.515Z,89.87
2023-08-17T08:23:12.605Z,89.48
2023-08-17T08:24:22.411Z,89.18
2023-08-17T08:25:12.756Z,89.07
2023-08-17T08:26:12.844Z,88.98
2023-08-17T08:27:12.903Z,89.33
2023-08-17T08:28:12.989Z,88.13
2023-08-17T08:29:13.064Z,87.83
2023-08-17T08:30:13.188Z,88.28
2023-08-17T08:31:13.380Z,88.57
2023-08-17T08:32:13.317Z,88.98
2023-08-17T08:33:13.859Z,88.98
2023-08-17T08:34:13.465Z,88.73
2023-08-17T08:35:13.538Z,88.33
2023-08-17T08:36:13.723Z,88.13
2023-08-17T08:37:13.694Z,88.23
2023-08-17T08:38:13.757Z,88.23
2023-08-17T08:39:13.876Z,88.33
2023-08-17T08:40:13.936Z,88.23
2023-08-17T08:41:14.058Z,88.33
2023-08-17T08:42:14.109Z,88.53
2023-08-17T08:43:14.209Z,88.43
2023-08-17T08:44:14.308Z,88.33
2023-08-17T08:45:14.375Z,88.53
2023-08-17T08:46:14.545Z,88.23
2023-08-17T08:47:14.540Z,88.13
2023-08-17T08:48:14.694Z,88.23
2023-08-17T08:49:14.701Z,88.64
2023-08-17T08:50:14.770Z,88.39
2023-08-17T08:51:14.862Z,88.39
2023-08-17T08:52:14.960Z,87.99
2023-08-17T08:53:15.055Z,87.79
2023-08-17T08:54:15.200Z,87.65
2023-08-17T08:55:15.253Z,87.25
2023-08-17T08:56:15.381Z,86.75
2023-08-17T08:57:15.417Z,87.15
2023-08-17T08:58:15.513Z,86.91
2023-08-17T08:59:15.599Z,86.91
2023-08-17T09:00:15.655Z,86.21
2023-08-17T09:01:15.792Z,86.21
2023-08-17T09:02:15.816Z,85.61
2023-08-17T09:03:15.934Z,85.67
2023-08-17T09:04:15.994Z,85.01
2023-08-17T09:05:16.064Z,85.31
2023-08-17T09:06:16.149Z,85.61
2023-08-17T09:07:16.234Z,85.91
2023-08-17T09:08:17.857Z,85.71
2023-08-17T09:09:16.417Z,85.11
2023-08-17T09:10:16.465Z,84.71
2023-08-17T09:11:16.550Z,84.81
2023-08-17T09:12:23.421Z,84.81
2023-08-17T09:13:16.721Z,85.01
2023-08-17T09:14:16.821Z,85.21
2023-08-17T09:15:16.863Z,85.41
2023-08-17T09:16:16.981Z,85.11
2023-08-17T09:17:19.618Z,85.11
2023-08-17T09:18:17.188Z,85.21
2023-08-17T09:19:17.227Z,85.31
2023-08-17T09:20:17.275Z,84.51
2023-08-17T09:21:17.371Z,84.21
2023-08-17T09:22:17.466Z,84.71
2023-08-17T09:23:17.627Z,84.87
2023-08-17T09:24:17.651Z,84.97
2023-08-17T09:25:17.703Z,84.47
2023-08-17T09:26:17.839Z,84.33
2023-08-17T09:27:17.884Z,84.33
2023-08-17T09:28:17.950Z,84.43
2023-08-17T09:29:18.080Z,83.93
2023-08-17T09:30:19.579Z,83.43
2023-08-17T09:31:18.268Z,82.93
2023-08-17T09:32:18.278Z,83.43
2023-08-17T09:33:18.327Z,83.93
2023-08-17T09:34:18.404Z,83.93
2023-08-17T09:35:18.500Z,84.03
2023-08-17T09:36:18.575Z,83.63
2023-08-17T09:37:18.670Z,84.37
2023-08-17T09:38:18.741Z,83.97
2023-08-17T09:39:18.847Z,84.21
2023-08-17T09:40:22.231Z,84.57
2023-08-17T09:41:19.000Z,84.31
2023-08-17T09:42:19.069Z,84.91
2023-08-17T09:43:19.209Z,85.21
2023-08-17T09:44:19.239Z,84.77
2023-08-17T09:45:19.296Z,84.67
2023-08-17T09:46:19.394Z,84.77
2023-08-17T09:47:19.457Z,84.97
2023-08-17T09:48:19.539Z,84.67
2023-08-17T09:49:19.665Z,84.73
2023-08-17T09:50:19.684Z,84.53
2023-08-17T09:51:19.774Z,84.13
2023-08-17T09:52:19.856Z,83.59
2023-08-17T09:53:19.979Z,82.69
2023-08-17T09:54:20.048Z,82.69
2023-08-17T09:55:20.138Z,83.13
2023-08-17T09:56:20.212Z,84.03
2023-08-17T09:57:22.818Z,83.93
2023-08-17T09:58:20.387Z,84.03
2023-08-17T09:59:20.510Z,83.63
2023-08-17T10:00:20.538Z,83.43
2023-08-17T10:01:20.657Z,84.07
2023-08-17T10:02:20.687Z,84.07
2023-08-17T10:03:21.184Z,83.87
2023-08-17T10:04:20.883Z,83.17
2023-08-17T10:05:22.663Z,83.97
2023-08-17T10:06:26.839Z,84.37
2023-08-17T10:07:21.156Z,84.47
2023-08-17T10:08:21.241Z,84.27
2023-08-17T10:09:21.338Z,84.67
2023-08-17T10:10:21.405Z,84.67
2023-08-17T10:11:21.484Z,84.71
2023-08-17T10:12:21.595Z,84.91
2023-08-17T10:13:21.659Z,84.91
2023-08-17T10:14:21.774Z,84.51
2023-08-17T10:15:21.938Z,84.41
2023-08-17T10:16:21.886Z,85.01
2023-08-17T10:17:21.961Z,85.31
2023-08-17T10:18:22.039Z,85.01
2023-08-17T10:19:22.152Z,85.51
2023-08-17T10:20:22.216Z,84.91
2023-08-17T10:21:22.279Z,84.31
2023-08-17T10:22:22.349Z,84.71
2023-08-17T10:23:22.402Z,84.77
2023-08-17T10:24:22.531Z,84.97
2023-08-17T10:25:22.586Z,84.57
2023-08-17T10:26:22.729Z,84.57
2023-08-17T10:27:22.749Z,84.17
2023-08-17T10:28:22.847Z,84.17
2023-08-17T10:29:22.915Z,83.93
2023-08-17T10:30:22.976Z,83.93
2023-08-17T10:31:23.111Z,84.03
2023-08-17T10:32:23.116Z,83.33
2023-08-17T10:33:23.210Z,83.73
2023-08-17T10:34:23.334Z,83.83
2023-08-17T10:35:23.396Z,83.33
2023-08-17T10:36:23.484Z,83.23
2023-08-17T10:37:23.567Z,83.53
2023-08-17T10:38:23.628Z,83.57
2023-08-17T10:39:27.080Z,83.77
2023-08-17T10:40:23.782Z,83.37
2023-08-17T10:41:23.832Z,83.57
2023-08-17T10:42:23.929Z,83.47
2023-08-17T10:43:24.022Z,83.43
2023-08-17T10:44:26.141Z,83.73
2023-08-17T10:46:24.349Z,84.67
2023-08-17T10:47:24.382Z,84.87
2023-08-17T10:48:24.451Z,85.27
2023-08-17T10:49:24.542Z,84.87
2023-08-17T10:50:24.601Z,84.87
2023-08-17T10:51:24.726Z,84.77
2023-08-17T10:52:25.056Z,84.77
2023-08-17T10:53:24.880Z,85.07
2023-08-17T10:54:25.032Z,85.21
2023-08-17T10:55:25.041Z,85.41
2023-08-17T10:56:25.126Z,85.51
2023-08-17T10:57:25.198Z,85.71
2023-08-17T10:58:25.275Z,85.81
2023-08-17T10:59:25.387Z,85.81
2023-08-17T11:00:25.710Z,85.91
2023-08-17T11:01:25.554Z,85.71
2023-08-17T11:02:25.644Z,85.95
2023-08-17T11:04:25.858Z,86.85
2023-08-17T11:05:25.875Z,86.65
2023-08-17T11:06:25.925Z,86.55
2023-08-17T11:07:26.027Z,86.51
2023-08-17T11:08:26.112Z,86.45
2023-08-17T11:09:26.174Z,86.65
2023-08-17T11:10:26.260Z,86.95
2023-08-17T11:11:26.329Z,86.95
2023-08-17T11:12:26.522Z,86.91
2023-08-17T11:13:26.461Z,86.61
2023-08-17T11:14:26.576Z,86.51
2023-08-17T11:15:26.598Z,86.41
2023-08-17T11:16:26.730Z,86.51
2023-08-17T11:17:26.788Z,86.31
2023-08-17T11:18:26.829Z,86.51
2023-08-17T11:19:26.916Z,86.21
2023-08-17T11:20:26.973Z,86.21
2023-08-17T11:21:27.072Z,86.31
2023-08-17T11:22:27.180Z,85.91
2023-08-17T11:23:27.237Z,85.87
2023-08-17T11:24:29.126Z,85.37
2023-08-17T11:26:27.478Z,84.97
2023-08-17T11:27:27.559Z,84.97
2023-08-17T11:28:27.641Z,85.17
2023-08-17T11:29:27.715Z,85.07
2023-08-17T11:30:27.780Z,84.97
2023-08-17T11:31:27.912Z,85.17
2023-08-17T11:32:28.281Z,85.07
2023-08-17T11:33:28.008Z,85.17
2023-08-17T11:34:28.105Z,85.17
2023-08-17T11:35:28.151Z,84.87
2023-08-17T11:36:28.255Z,84.97
2023-08-17T11:37:28.363Z,84.87
2023-08-17T11:38:28.404Z,85.03
2023-08-17T11:39:28.505Z,85.23
2023-08-17T11:40:28.554Z,84.73
2023-08-17T11:41:28.648Z,84.93
2023-08-17T11:42:29.085Z,85.03
2023-08-17T11:43:28.826Z,85.03
2023-08-17T11:44:28.972Z,83.93
2023-08-17T11:45:29.066Z,84.23
2023-08-17T11:46:29.883Z,83.53
2023-08-17T11:47:32.611Z,83.33
2023-08-17T11:48:29.242Z,83.93
2023-08-17T11:49:29.351Z,83.43
2023-08-17T11:50:29.504Z,83.29
2023-08-17T11:51:29.568Z,83.39
2023-08-17T11:52:29.782Z,83.29
2023-08-17T11:53:29.699Z,83.49
2023-08-17T11:54:29.768Z,83.65
2023-08-17T11:55:29.851Z,82.75
2023-08-17T11:56:29.932Z,82.75
2023-08-17T11:57:30.008Z,81.92
2023-08-17T11:58:30.196Z,81.82
2023-08-17T11:59:30.223Z,82.21
2023-08-17T12:00:30.303Z,82.12
2023-08-17T12:01:30.433Z,82.02
2023-08-17T12:02:30.740Z,82.62
2023-08-17T12:03:30.678Z,82.21
2023-08-17T12:04:30.624Z,82.32
2023-08-17T12:05:30.703Z,82.18
2023-08-17T12:06:30.784Z,81.48
2023-08-17T12:07:30.924Z,81.28
2023-08-17T12:08:30.977Z,80.94
2023-08-17T12:09:31.052Z,81.14
2023-08-17T12:10:31.133Z,81.24
2023-08-17T12:11:31.197Z,80.84
2023-08-17T12:12:31.293Z,80.94
2023-08-17T12:13:31.359Z,80.41
2023-08-17T12:14:31.452Z,81.01
2023-08-17T12:15:31.548Z,80.51
2023-08-17T12:16:31.565Z,80.27
2023-08-17T12:17:31.719Z,80.17
2023-08-17T12:18:31.757Z,79.03
2023-08-17T12:19:31.865Z,78.04
2023-08-17T12:20:31.883Z,78.20
2023-08-17T12:21:31.996Z,78.11
2023-08-17T12:22:32.042Z,77.77
2023-08-17T12:23:32.145Z,77.17
2023-08-17T12:24:32.260Z,77.04
2023-08-17T12:25:32.321Z,76.44
2023-08-17T12:26:32.414Z,76.14
2023-08-17T12:27:32.474Z,76.44
2023-08-17T12:28:32.540Z,75.84
2023-08-17T12:29:32.615Z,76.04
2023-08-17T12:30:32.798Z,76.38
2023-08-17T12:31:32.811Z,76.68
2023-08-17T12:32:32.896Z,76.87
2023-08-17T12:33:32.942Z,76.48
2023-08-17T12:34:33.119Z,76.51
2023-08-17T12:35:33.152Z,76.72
2023-08-17T12:36:33.207Z,77.27
2023-08-17T12:37:33.285Z,77.08
2023-08-17T12:38:33.376Z,76.68
2023-08-17T12:39:33.737Z,75.78
2023-08-17T12:40:33.528Z,75.78
2023-08-17T12:41:33.603Z,76.28
2023-08-17T12:42:33.903Z,75.88
2023-08-17T12:43:33.769Z,75.78
2023-08-17T12:44:33.841Z,75.74
2023-08-17T12:45:33.925Z,75.65
2023-08-17T12:46:34.146Z,75.55
2023-08-17T12:47:35.510Z,75.12
2023-08-17T12:48:36.036Z,74.62
2023-08-17T12:49:39.531Z,74.12
2023-08-17T12:50:34.337Z,74.72
2023-08-17T12:51:34.391Z,74.91
2023-08-17T12:52:34.491Z,74.91
2023-08-17T12:53:34.541Z,74.65
2023-08-17T12:54:34.674Z,74.46
2023-08-17T12:55:34.725Z,74.35
2023-08-17T12:56:34.820Z,74.62