createdAt,value
2023-03-05T00:02:35.571Z,8.96
2023-03-05T00:07:32.600Z,9.12
2023-03-05T00:12:29.688Z,8.72
2023-03-05T00:17:35.970Z,9.08
2023-03-05T00:22:35.331Z,8.68
2023-03-05T00:27:32.109Z,8.49
2023-03-05T00:32:29.136Z,9.08
2023-03-05T00:37:25.934Z,9.07
2023-03-05T00:42:23.465Z,9.07
2023-03-05T00:47:20.708Z,9.06
2023-03-05T00:52:17.553Z,9.01
2023-03-05T00:57:14.296Z,9.03
2023-03-05T01:02:12.036Z,9.01
2023-03-05T01:07:08.741Z,8.65
2023-03-05T01:12:06.133Z,8.81
2023-03-05T01:17:03.443Z,8.97
2023-03-05T01:22:00.989Z,9.00
2023-03-05T01:26:58.339Z,8.98
2023-03-05T01:31:55.132Z,8.79
2023-03-05T01:36:51.894Z,9.02
2023-03-05T01:41:49.340Z,8.69
2023-03-05T01:46:46.199Z,8.89
2023-03-05T01:51:51.280Z,8.83
2023-03-05T01:56:52.538Z,8.76
2023-03-05T02:01:54.530Z,8.78
2023-03-05T02:06:51.530Z,8.63
2023-03-05T02:11:49.210Z,8.61
2023-03-05T02:16:46.060Z,8.65
2023-03-05T02:21:46.189Z,8.68
2023-03-05T02:26:44.494Z,8.44
2023-03-05T02:31:41.497Z,8.66
2023-03-05T02:36:38.393Z,8.55
2023-03-05T02:41:35.989Z,8.41
2023-03-05T02:46:34.030Z,8.60
2023-03-05T02:51:31.361Z,8.54
2023-03-05T02:56:29.190Z,8.54
2023-03-05T03:01:27.793Z,8.38
2023-03-05T03:06:24.566Z,8.48
2023-03-05T03:11:21.561Z,7.95
2023-03-05T03:16:18.366Z,8.46
2023-03-05T03:21:20.536Z,8.45
2023-03-05T03:26:17.781Z,8.44
2023-03-05T03:31:14.753Z,8.43
2023-03-05T03:36:11.902Z,8.26
2023-03-05T03:41:09.403Z,8.27
2023-03-05T03:46:06.704Z,7.79
2023-03-05T03:51:07.717Z,8.15
2023-03-05T03:56:05.642Z,8.35
2023-03-05T04:01:03.652Z,7.98
2023-03-05T04:06:00.465Z,8.30
2023-03-05T04:10:57.264Z,7.80
2023-03-05T04:15:54.092Z,8.21
2023-03-05T04:20:51.533Z,8.21
2023-03-05T04:25:48.476Z,8.08
2023-03-05T04:30:45.412Z,7.69
2023-03-05T04:35:42.544Z,8.10
2023-03-05T04:40:40.183Z,7.76
2023-03-05T04:45:39.850Z,8.05
2023-03-05T04:50:36.866Z,8.03
2023-03-05T04:55:33.877Z,8.02
2023-03-05T05:00:31.406Z,8.03
2023-03-05T05:05:28.773Z,8.04
2023-03-05T05:10:26.260Z,7.78
2023-03-05T05:15:23.516Z,8.11
2023-03-05T05:20:21.278Z,8.05
2023-03-05T05:25:18.183Z,8.20
2023-03-05T05:30:15.340Z,8.65
2023-03-05T05:35:12.492Z,8.81
2023-03-05T05:40:11.554Z,8.91
2023-03-05T05:45:10.013Z,8.52
2023-03-05T05:50:07.599Z,9.02
2023-03-05T05:55:05.484Z,9.09
2023-03-05T06:00:05.276Z,9.19
2023-03-05T06:05:11.452Z,9.21
2023-03-05T06:10:09.742Z,9.34
2023-03-05T06:15:08.800Z,9.60
2023-03-05T06:20:06.682Z,9.36
2023-03-05T06:25:06.169Z,9.51
2023-03-05T06:30:04.402Z,9.98
2023-03-05T06:35:02.152Z,10.03
2023-03-05T06:39:59.070Z,10.21
2023-03-05T06:44:56.032Z,10.34
2023-03-05T06:49:52.975Z,10.46
2023-03-05T06:54:50.629Z,10.48
2023-03-05T06:59:48.012Z,10.35
2023-03-05T07:04:45.109Z,10.75
2023-03-05T07:09:48.163Z,10.90
2023-03-05T07:14:45.836Z,11.23
2023-03-05T07:19:45.120Z,11.45
2023-03-05T07:24:41.952Z,11.48
2023-03-05T07:29:38.906Z,12.52
2023-03-05T07:34:38.265Z,13.06
2023-03-05T07:39:35.709Z,13.67
2023-03-05T07:44:33.587Z,14.61
2023-03-05T07:49:30.537Z,16.37
2023-03-05T07:54:27.960Z,17.63
2023-03-05T07:59:24.751Z,19.21
2023-03-05T08:04:22.999Z,20.02
2023-03-05T08:09:20.014Z,21.02
2023-03-05T08:14:17.765Z,21.78
2023-03-05T08:19:15.171Z,22.58
2023-03-05T08:24:12.984Z,23.12
2023-03-05T08:29:10.648Z,23.63
2023-03-05T08:34:08.088Z,23.67
2023-03-05T08:39:06.247Z,24.08
2023-03-05T08:44:03.457Z,24.18
2023-03-05T08:49:00.528Z,24.96
2023-03-05T08:53:59.432Z,25.38
2023-03-05T08:58:56.217Z,25.17
2023-03-05T09:03:53.722Z,25.60
2023-03-05T09:08:50.864Z,25.80
2023-03-05T09:13:49.287Z,26.16
2023-03-05T09:18:46.507Z,25.81
2023-03-05T09:23:44.803Z,26.13
2023-03-05T09:28:42.284Z,26.29
2023-03-05T09:33:40.057Z,26.10
2023-03-05T09:38:38.601Z,25.98
2023-03-05T09:43:49.465Z,26.00
2023-03-05T09:48:51.683Z,25.49
2023-03-05T09:53:53.944Z,25.69
2023-03-05T09:58:56.099Z,25.49
2023-03-05T10:03:58.519Z,25.56
2023-03-05T10:09:00.134Z,25.61
2023-03-05T10:14:00.127Z,25.69
2023-03-05T10:19:03.870Z,26.38
2023-03-05T10:24:13.416Z,26.30
2023-03-05T10:29:23.012Z,26.19
2023-03-05T10:34:40.515Z,26.14
2023-03-05T10:39:59.680Z,25.43
2023-03-05T10:45:05.916Z,25.43
2023-03-05T10:50:17.226Z,25.06
2023-03-05T10:55:15.839Z,24.56
2023-03-05T11:00:20.619Z,23.92
2023-03-05T11:05:45.289Z,23.27
2023-03-05T11:10:46.617Z,22.44
2023-03-05T11:15:43.724Z,21.77
2023-03-05T11:20:46.507Z,21.61
2023-03-05T11:26:04.275Z,21.07
2023-03-05T11:31:08.047Z,20.63
2023-03-05T11:36:26.722Z,20.23
2023-03-05T11:41:29.662Z,19.79
2023-03-05T11:46:27.766Z,19.95
2023-03-05T11:51:31.990Z,19.87
2023-03-05T11:56:33.532Z,19.76
2023-03-05T12:01:36.732Z,19.36
2023-03-05T12:06:38.593Z,18.58
2023-03-05T12:11:36.866Z,18.12
2023-03-05T12:16:39.458Z,18.08
2023-03-05T12:21:38.085Z,18.02
2023-03-05T12:27:05.357Z,17.39
2023-03-05T12:32:03.536Z,17.71
2023-03-05T12:37:00.358Z,17.53
2023-03-05T12:41:57.992Z,17.62
2023-03-05T12:47:22.812Z,17.70
2023-03-05T12:52:26.370Z,17.49
2023-03-05T12:57:28.868Z,17.48
2023-03-05T13:02:31.872Z,17.33
2023-03-05T13:07:28.819Z,17.87
2023-03-05T13:12:29.296Z,17.78
2023-03-05T13:17:29.653Z,17.37
2023-03-05T13:22:27.653Z,16.98
2023-03-05T13:27:30.534Z,16.86
2023-03-05T13:32:30.312Z,16.98
2023-03-05T13:37:30.324Z,16.64
2023-03-05T13:42:30.856Z,16.83
2023-03-05T13:47:29.829Z,16.65
2023-03-05T13:52:29.138Z,16.45
2023-03-05T13:57:36.572Z,16.30
2023-03-05T14:02:34.264Z,16.01
2023-03-05T14:07:38.589Z,15.45
2023-03-05T14:12:45.180Z,15.15
2023-03-05T14:17:43.292Z,15.26
2023-03-05T14:22:42.874Z,15.14
2023-03-05T14:27:40.550Z,14.99
2023-03-05T14:32:37.652Z,14.47
2023-03-05T14:37:36.532Z,14.64
2023-03-05T14:42:37.579Z,14.13
2023-03-05T14:47:36.605Z,14.22
2023-03-05T14:52:34.589Z,13.74
2023-03-05T14:57:32.365Z,14.12
2023-03-05T15:02:29.510Z,13.75
2023-03-05T15:07:30.954Z,13.62
2023-03-05T15:12:28.043Z,13.61
2023-03-05T15:17:33.660Z,13.68
2023-03-05T15:22:49.093Z,13.48
2023-03-05T15:27:46.214Z,13.62
2023-03-05T15:32:43.105Z,13.30
2023-03-05T15:37:42.015Z,13.34
2023-03-05T15:42:38.884Z,12.87
2023-03-05T15:47:38.728Z,13.05
2023-03-05T15:52:36.052Z,13.02
2023-03-05T15:57:37.110Z,12.54
2023-03-05T16:02:35.023Z,12.95
2023-03-05T16:07:37.294Z,12.66
2023-03-05T16:12:42.564Z,12.59
2023-03-05T16:17:44.030Z,12.44
2023-03-05T16:22:44.021Z,12.60
2023-03-05T16:27:42.300Z,12.48
2023-03-05T16:32:40.840Z,12.17
2023-03-05T16:37:39.236Z,11.72
2023-03-05T16:42:48.133Z,11.74
2023-03-05T16:47:55.264Z,11.82
2023-03-05T16:52:52.421Z,11.71
2023-03-05T16:57:50.477Z,11.78
2023-03-05T17:02:48.114Z,11.72
2023-03-05T17:07:50.399Z,11.33
2023-03-05T17:12:52.167Z,11.54
2023-03-05T17:17:49.392Z,11.40
2023-03-05T17:22:47.900Z,11.26
2023-03-05T17:27:44.816Z,10.77
2023-03-05T17:32:42.965Z,10.68
2023-03-05T17:37:39.961Z,11.12
2023-03-05T17:42:37.371Z,10.97
2023-03-05T17:47:35.075Z,10.61
2023-03-05T17:52:32.939Z,10.79
2023-03-05T17:57:29.977Z,10.89
2023-03-05T18:02:27.968Z,10.50
2023-03-05T18:07:25.210Z,10.72
2023-03-05T18:12:22.999Z,10.67
2023-03-05T18:17:21.713Z,10.41
2023-03-05T18:22:18.752Z,10.65
2023-03-05T18:27:15.756Z,10.64
2023-03-05T18:32:14.719Z,10.38
2023-03-05T18:37:12.501Z,10.16
2023-03-05T18:42:12.688Z,10.50
2023-03-05T18:47:09.586Z,10.44
2023-03-05T18:52:10.449Z,9.87
2023-03-05T18:57:14.260Z,10.14
2023-03-05T19:02:15.279Z,10.22
2023-03-05T19:07:17.170Z,10.15
2023-03-05T19:12:14.212Z,10.08
2023-03-05T19:17:13.288Z,10.01
2023-03-05T19:22:13.789Z,9.95
2023-03-05T19:27:13.412Z,9.49
2023-03-05T19:32:12.387Z,9.53
2023-03-05T19:37:10.441Z,9.56
2023-03-05T19:42:11.419Z,9.47
2023-03-05T19:47:09.842Z,9.30
2023-03-05T19:52:06.936Z,9.36
2023-03-05T19:57:04.059Z,9.32
2023-03-05T20:02:01.761Z,9.33
2023-03-05T20:06:58.756Z,9.25
2023-03-05T20:11:57.281Z,8.51
2023-03-05T20:17:01.419Z,8.69
2023-03-05T20:21:59.012Z,8.56
2023-03-05T20:26:57.872Z,9.16
2023-03-05T20:31:56.310Z,8.99
2023-03-05T20:36:53.159Z,9.15
2023-03-05T20:41:50.831Z,9.10
2023-03-05T20:47:26.940Z,8.70
2023-03-05T20:52:31.935Z,8.88
2023-03-05T20:57:29.660Z,8.71
2023-03-05T21:02:29.078Z,8.65
2023-03-05T21:07:28.959Z,8.58
2023-03-05T21:12:25.977Z,8.52
2023-03-05T21:17:23.569Z,8.69
2023-03-05T21:22:20.465Z,8.58
2023-03-05T21:27:17.386Z,8.12
2023-03-05T21:32:14.673Z,8.49
2023-03-05T21:37:12.329Z,8.06
2023-03-05T21:42:11.181Z,8.36
2023-03-05T21:47:08.350Z,8.07
2023-03-05T21:52:08.964Z,8.47
2023-03-05T21:57:07.933Z,8.30
2023-03-05T22:02:04.823Z,8.50
2023-03-05T22:07:01.655Z,9.01
2023-03-05T22:11:58.545Z,8.92
2023-03-05T22:17:01.538Z,8.98
2023-03-05T22:21:58.682Z,9.15
2023-03-05T22:26:55.620Z,9.22
2023-03-05T22:31:54.232Z,8.93
2023-03-05T22:36:51.750Z,9.11
2023-03-05T22:41:48.692Z,9.17
2023-03-05T22:46:45.836Z,9.07
2023-03-05T22:51:42.836Z,8.31
2023-03-05T22:56:40.387Z,8.67
2023-03-05T23:01:37.296Z,8.46
2023-03-05T23:06:34.244Z,8.13
2023-03-05T23:11:35.540Z,8.62
2023-03-05T23:16:43.345Z,8.45
2023-03-05T23:21:40.301Z,8.26
2023-03-05T23:26:37.112Z,8.36
2023-03-05T23:31:33.859Z,8.46
2023-03-05T23:36:31.462Z,8.42
2023-03-05T23:41:28.722Z,8.01
2023-03-05T23:46:25.625Z,8.28
2023-03-05T23:51:22.478Z,8.12
2023-03-05T23:56:20.089Z,8.17
