createdAt,value
2019-03-24T00:00:53.922Z,26.80
2019-03-24T00:03:26.735Z,21.27
2019-03-24T00:05:57.162Z,19.37
2019-03-24T00:08:26.444Z,21.40
2019-03-24T00:10:54.807Z,16.90
2019-03-24T00:13:27.148Z,17.65
2019-03-24T00:15:55.835Z,20.77
2019-03-24T00:18:24.072Z,16.48
2019-03-24T00:20:53.650Z,21.10
2019-03-24T00:23:25.094Z,18.95
2019-03-24T00:25:53.324Z,23.20
2019-03-24T00:28:24.982Z,19.15
2019-03-24T00:30:53.610Z,20.02
2019-03-24T00:33:26.439Z,18.92
2019-03-24T00:35:55.125Z,21.35
2019-03-24T00:38:23.412Z,14.80
2019-03-24T00:40:51.653Z,18.60
2019-03-24T00:43:20.325Z,16.50
2019-03-24T00:45:48.681Z,14.87
2019-03-24T00:48:17.515Z,19.37
2019-03-24T00:50:47.744Z,18.00
2019-03-24T00:53:17.753Z,18.20
2019-03-24T00:55:47.557Z,14.55
2019-03-24T00:58:16.119Z,17.67
2019-03-24T01:00:50.098Z,18.27
2019-03-24T01:03:21.297Z,15.03
2019-03-24T01:05:49.743Z,15.72
2019-03-24T01:08:19.217Z,15.25
2019-03-24T01:10:48.824Z,20.40
2019-03-24T01:13:17.245Z,16.57
2019-03-24T01:15:47.881Z,19.57
2019-03-24T01:18:16.431Z,18.48
2019-03-24T01:20:44.675Z,15.18
2019-03-24T01:23:12.956Z,17.90
2019-03-24T01:25:44.758Z,17.07
2019-03-24T01:28:13.131Z,15.70
2019-03-24T01:30:41.759Z,15.72
2019-03-24T01:33:11.215Z,16.07
2019-03-24T01:35:39.495Z,16.65
2019-03-24T01:38:08.353Z,17.85
2019-03-24T01:40:36.906Z,18.73
2019-03-24T01:43:05.305Z,16.85
2019-03-24T01:45:34.122Z,15.13
2019-03-24T01:48:02.701Z,14.65
2019-03-24T01:50:31.243Z,14.38
2019-03-24T01:52:59.487Z,33.38
2019-03-24T01:55:31.885Z,15.25
2019-03-24T01:58:02.118Z,14.90
2019-03-24T02:00:31.832Z,18.85
2019-03-24T02:03:02.123Z,18.30
2019-03-24T02:05:32.395Z,14.73
2019-03-24T02:08:00.700Z,16.40
2019-03-24T02:10:29.293Z,18.70
2019-03-24T02:12:57.604Z,16.50
2019-03-24T02:15:26.254Z,17.90
2019-03-24T02:17:54.575Z,16.02
2019-03-24T02:20:22.890Z,16.57
2019-03-24T02:22:52.167Z,18.23
2019-03-24T02:25:20.628Z,18.48
2019-03-24T02:27:49.283Z,18.42
2019-03-24T02:30:17.704Z,15.00
2019-03-24T02:32:47.484Z,19.95
2019-03-24T02:35:15.717Z,20.40
2019-03-24T02:37:44.085Z,16.77
2019-03-24T02:40:12.757Z,19.52
2019-03-24T02:42:41.143Z,17.80
2019-03-24T02:45:10.626Z,19.60
2019-03-24T02:47:39.225Z,21.15
2019-03-24T02:50:08.642Z,25.00
2019-03-24T02:52:37.034Z,28.42
2019-03-24T02:55:09.439Z,23.85
2019-03-24T02:57:38.144Z,26.48
2019-03-24T03:00:09.297Z,25.95
2019-03-24T03:02:37.941Z,28.30
2019-03-24T03:05:07.584Z,29.67
2019-03-24T03:07:36.174Z,27.93
2019-03-24T03:10:05.725Z,27.00
2019-03-24T03:12:34.904Z,25.62
2019-03-24T03:15:03.993Z,27.17
2019-03-24T03:17:34.098Z,25.20
2019-03-24T03:20:02.641Z,25.88
2019-03-24T03:22:31.193Z,26.70
2019-03-24T03:24:59.757Z,30.27
2019-03-24T03:27:28.405Z,24.75
2019-03-24T03:29:57.853Z,25.35
2019-03-24T03:32:26.145Z,25.12
2019-03-24T03:34:54.428Z,25.20
2019-03-24T03:37:22.776Z,28.07
2019-03-24T03:39:57.044Z,26.20
2019-03-24T03:42:22.179Z,29.02
2019-03-24T03:44:50.474Z,24.63
2019-03-24T03:47:19.232Z,22.82
2019-03-24T03:49:49.355Z,26.30
2019-03-24T03:52:18.949Z,24.57
2019-03-24T03:54:47.612Z,26.60
2019-03-24T03:57:15.961Z,25.92
2019-03-24T03:59:44.731Z,23.62
2019-03-24T04:02:13.706Z,26.07
2019-03-24T04:04:43.628Z,27.00
2019-03-24T04:07:12.657Z,24.65
2019-03-24T04:09:41.175Z,25.92
2019-03-24T04:12:09.431Z,28.10
2019-03-24T04:14:38.362Z,26.10
2019-03-24T04:17:08.119Z,32.35
2019-03-24T04:19:36.971Z,24.55
2019-03-24T04:22:06.484Z,27.77
2019-03-24T04:24:36.334Z,30.72
2019-03-24T04:27:04.697Z,26.73
2019-03-24T04:29:33.362Z,24.45
2019-03-24T04:32:02.034Z,22.85
2019-03-24T04:34:30.299Z,33.02
2019-03-24T04:36:58.952Z,27.67
2019-03-24T04:39:28.230Z,27.48
2019-03-24T04:41:56.823Z,23.42
2019-03-24T04:44:25.410Z,23.22
2019-03-24T04:46:53.734Z,25.65
2019-03-24T04:49:22.365Z,22.77
2019-03-24T04:51:50.706Z,27.40
2019-03-24T04:54:20.832Z,25.40
2019-03-24T04:56:49.298Z,23.07
2019-03-24T04:59:18.395Z,25.57
2019-03-24T05:01:47.139Z,25.80
2019-03-24T05:04:15.780Z,28.70
2019-03-24T05:06:44.897Z,24.47
2019-03-24T05:09:15.420Z,28.32
2019-03-24T05:11:43.879Z,29.12
2019-03-24T05:14:12.555Z,23.38
2019-03-24T05:16:40.832Z,24.60
2019-03-24T05:19:10.905Z,26.07
2019-03-24T05:21:40.058Z,27.45
2019-03-24T05:24:08.485Z,23.20
2019-03-24T05:26:39.730Z,27.40
2019-03-24T05:29:07.946Z,23.18
2019-03-24T05:31:37.471Z,23.25
2019-03-24T05:34:06.113Z,21.48
2019-03-24T05:36:34.861Z,20.00
2019-03-24T05:39:07.964Z,23.80
2019-03-24T05:41:36.285Z,20.75
2019-03-24T05:44:05.023Z,19.80
2019-03-24T05:46:33.730Z,20.95
2019-03-24T05:49:01.958Z,21.30
2019-03-24T05:51:31.390Z,23.02
2019-03-24T05:53:59.673Z,22.77
2019-03-24T05:56:27.963Z,23.87
2019-03-24T05:58:57.604Z,22.62
2019-03-24T06:01:26.114Z,22.65
2019-03-24T06:03:54.490Z,22.58
2019-03-24T06:06:23.136Z,26.73
2019-03-24T06:08:51.484Z,23.15
2019-03-24T06:11:24.261Z,23.65
2019-03-24T06:13:52.941Z,26.00
2019-03-24T06:16:22.194Z,24.85
2019-03-24T06:18:50.783Z,26.27
2019-03-24T06:21:19.358Z,31.37
2019-03-24T06:23:47.683Z,34.95
2019-03-24T06:26:16.323Z,32.00
2019-03-24T06:28:54.692Z,32.80
2019-03-24T06:31:23.549Z,30.85
2019-03-24T06:33:55.266Z,30.02
2019-03-24T06:36:24.982Z,27.25
2019-03-24T06:38:56.565Z,26.95
2019-03-24T06:41:25.821Z,26.23
2019-03-24T06:43:59.929Z,25.00
2019-03-24T06:46:28.273Z,28.90
2019-03-24T06:48:57.862Z,22.32
2019-03-24T06:51:29.456Z,23.80
2019-03-24T06:53:58.918Z,24.57
2019-03-24T06:56:27.663Z,26.35
2019-03-24T06:58:57.467Z,27.52
2019-03-24T07:01:25.909Z,25.32
2019-03-24T07:03:56.526Z,23.07
2019-03-24T07:06:25.164Z,24.77
2019-03-24T07:08:59.113Z,27.35
2019-03-24T07:11:28.491Z,25.40
2019-03-24T07:13:58.725Z,23.95
2019-03-24T07:16:28.142Z,23.73
2019-03-24T07:18:57.563Z,27.00
2019-03-24T07:21:26.344Z,26.67
2019-03-24T07:23:54.990Z,29.07
2019-03-24T07:26:23.262Z,27.47
2019-03-24T07:28:51.497Z,24.13
2019-03-24T07:31:19.831Z,24.93
2019-03-24T07:33:48.481Z,22.60
2019-03-24T07:36:17.419Z,23.33
2019-03-24T07:38:46.779Z,23.43
2019-03-24T07:41:15.045Z,23.03
2019-03-24T07:43:44.508Z,24.33
2019-03-24T07:46:13.164Z,22.40
2019-03-24T07:48:41.461Z,23.93
2019-03-24T07:51:09.727Z,25.03
2019-03-24T07:53:38.951Z,30.37
2019-03-24T07:56:08.359Z,23.53
2019-03-24T07:58:36.962Z,23.60
2019-03-24T08:01:05.277Z,23.60
2019-03-24T08:03:33.914Z,22.27
2019-03-24T08:06:02.239Z,21.77
2019-03-24T08:08:31.747Z,23.63
2019-03-24T08:11:00.050Z,22.87
2019-03-24T08:13:30.344Z,23.10
2019-03-24T08:15:59.043Z,22.80
2019-03-24T08:18:30.122Z,22.03
2019-03-24T08:20:58.235Z,21.90
2019-03-24T08:23:29.528Z,27.90
2019-03-24T08:25:59.062Z,22.43
2019-03-24T08:28:30.726Z,23.93
2019-03-24T08:30:59.357Z,22.63
2019-03-24T08:33:27.974Z,21.83
2019-03-24T08:35:56.814Z,22.00
2019-03-24T08:38:27.048Z,22.63
2019-03-24T08:40:55.819Z,21.53
2019-03-24T08:43:24.053Z,21.70
2019-03-24T08:45:52.639Z,23.20
2019-03-24T08:48:25.054Z,22.33
2019-03-24T08:50:54.452Z,22.33
2019-03-24T08:53:22.824Z,22.03
2019-03-24T08:55:51.458Z,23.07
2019-03-24T08:58:23.168Z,22.60
2019-03-24T09:00:52.221Z,22.17
2019-03-24T09:03:21.212Z,21.43
2019-03-24T09:05:50.769Z,23.50
2019-03-24T09:08:24.086Z,22.03
2019-03-24T09:10:52.781Z,22.50
2019-03-24T09:13:25.454Z,21.93
2019-03-24T09:15:54.054Z,21.20
2019-03-24T09:18:22.595Z,22.73
2019-03-24T09:20:51.034Z,23.13
2019-03-24T09:23:20.669Z,22.93
2019-03-24T09:25:49.203Z,21.63
2019-03-24T09:28:21.361Z,20.87
2019-03-24T09:30:49.950Z,21.73
2019-03-24T09:33:18.616Z,20.23
2019-03-24T09:35:46.913Z,20.40
2019-03-24T09:38:15.139Z,17.33
2019-03-24T09:40:43.436Z,18.07
2019-03-24T09:43:12.077Z,20.10
2019-03-24T09:45:40.787Z,18.60
2019-03-24T09:48:09.449Z,17.17
2019-03-24T09:50:37.758Z,18.23
2019-03-24T09:53:06.658Z,19.00
2019-03-24T09:55:35.087Z,18.57
2019-03-24T09:58:03.472Z,31.03
2019-03-24T10:00:32.125Z,18.53
2019-03-24T10:03:00.804Z,19.80
2019-03-24T10:05:29.077Z,19.90
2019-03-24T10:07:57.747Z,17.83
2019-03-24T10:10:30.281Z,18.63
2019-03-24T10:12:58.760Z,17.33
2019-03-24T10:15:29.911Z,16.10
2019-03-24T10:17:58.621Z,15.87
2019-03-24T10:20:28.175Z,19.03
2019-03-24T10:22:57.064Z,15.67
2019-03-24T10:25:25.658Z,15.27
2019-03-24T10:27:54.256Z,16.37
2019-03-24T10:30:22.869Z,15.33
2019-03-24T10:32:51.194Z,15.57
2019-03-24T10:35:19.424Z,16.07
2019-03-24T10:37:47.694Z,17.23
2019-03-24T10:40:16.495Z,16.03
2019-03-24T10:42:45.147Z,17.23
2019-03-24T10:45:13.583Z,16.30
2019-03-24T10:47:42.024Z,16.10
2019-03-24T10:50:14.335Z,17.67
2019-03-24T10:52:42.239Z,17.93
2019-03-24T10:55:12.462Z,15.27
2019-03-24T10:57:40.983Z,17.40
2019-03-24T11:00:12.264Z,16.97
2019-03-24T11:02:40.742Z,15.53
2019-03-24T11:05:09.698Z,15.60
2019-03-24T11:07:40.543Z,15.00
2019-03-24T11:10:09.434Z,13.50
2019-03-24T11:12:37.762Z,12.60
2019-03-24T11:15:08.861Z,14.23
2019-03-24T11:17:37.723Z,13.63
2019-03-24T11:20:08.326Z,14.57
2019-03-24T11:22:38.571Z,16.50
2019-03-24T11:25:08.874Z,12.97
2019-03-24T11:27:39.546Z,13.13
2019-03-24T11:30:10.512Z,13.63
2019-03-24T11:32:39.159Z,15.17
2019-03-24T11:35:08.560Z,13.73
2019-03-24T11:37:37.649Z,14.30
2019-03-24T11:40:06.743Z,14.63
2019-03-24T11:42:35.564Z,14.07
2019-03-24T11:45:04.542Z,14.93
2019-03-24T11:47:34.311Z,12.63
2019-03-24T11:50:03.197Z,13.97
2019-03-24T11:52:31.668Z,12.53
2019-03-24T11:55:00.912Z,14.13
2019-03-24T11:57:29.229Z,14.17
2019-03-24T11:59:57.671Z,13.33
2019-03-24T12:02:26.104Z,14.40
2019-03-24T12:04:54.738Z,13.70
2019-03-24T12:07:24.149Z,14.47
2019-03-24T12:09:52.525Z,14.37
2019-03-24T12:12:21.408Z,13.93
2019-03-24T12:14:50.247Z,14.03
2019-03-24T12:17:19.580Z,13.53
2019-03-24T12:19:56.409Z,12.93
2019-03-24T12:22:18.319Z,12.97
2019-03-24T12:24:49.836Z,13.23
2019-03-24T12:27:18.173Z,14.50
2019-03-24T12:29:46.804Z,13.10
2019-03-24T12:32:15.922Z,12.70
2019-03-24T12:34:44.263Z,12.67
2019-03-24T12:37:12.909Z,13.67
2019-03-24T12:39:41.600Z,14.60
2019-03-24T12:42:11.408Z,17.33
2019-03-24T12:44:39.942Z,13.07
2019-03-24T12:47:08.211Z,13.80
2019-03-24T12:49:36.750Z,12.97
2019-03-24T12:52:05.532Z,13.57
2019-03-24T12:54:34.151Z,12.83
2019-03-24T12:57:02.408Z,13.80
2019-03-24T12:59:31.859Z,12.73
2019-03-24T13:02:01.425Z,22.17
2019-03-24T13:04:30.421Z,102.00
2019-03-24T13:06:59.327Z,52.00
2019-03-24T13:09:27.655Z,17.43
2019-03-24T13:11:55.885Z,16.10
2019-03-24T13:14:27.800Z,13.20
2019-03-24T13:16:56.289Z,13.70
2019-03-24T13:19:28.359Z,14.03
2019-03-24T13:21:56.954Z,13.17
2019-03-24T13:24:30.496Z,13.80
2019-03-24T13:26:58.856Z,12.80
2019-03-24T13:29:27.731Z,41.57
2019-03-24T13:35:21.829Z,25.63
2019-03-24T13:38:04.038Z,13.93
2019-03-24T13:40:35.592Z,12.60
2019-03-24T13:43:31.375Z,17.47
2019-03-24T13:46:01.286Z,13.33
2019-03-24T13:48:29.594Z,14.13
2019-03-24T13:50:58.732Z,14.10
2019-03-24T13:53:45.416Z,12.40
2019-03-24T13:56:21.615Z,13.87
2019-03-24T13:58:56.538Z,12.43
2019-03-24T14:01:25.042Z,18.13
2019-03-24T14:03:53.575Z,14.30
2019-03-24T14:06:21.887Z,12.50
2019-03-24T14:08:50.522Z,13.90
2019-03-24T14:11:24.240Z,15.90
2019-03-24T14:13:52.856Z,13.53
2019-03-24T14:16:22.524Z,15.87
2019-03-24T14:18:51.061Z,24.97
2019-03-24T14:21:21.389Z,15.67
2019-03-24T14:23:49.625Z,15.80
2019-03-24T14:26:17.903Z,15.83
2019-03-24T14:28:46.193Z,15.10
2019-03-24T14:31:15.655Z,17.43
2019-03-24T14:33:43.959Z,14.33
2019-03-24T14:36:13.527Z,14.63
2019-03-24T14:38:41.745Z,13.50
2019-03-24T14:41:10.080Z,14.00
2019-03-24T14:43:38.841Z,12.53
2019-03-24T14:46:08.311Z,13.50
2019-03-24T14:48:37.459Z,12.63
2019-03-24T14:51:05.735Z,12.97
2019-03-24T14:53:33.999Z,14.60
2019-03-24T14:56:03.075Z,21.00
2019-03-24T14:58:31.689Z,15.50
2019-03-24T15:01:00.352Z,13.83
2019-03-24T15:03:29.059Z,13.20
2019-03-24T15:05:57.399Z,13.93
2019-03-24T15:08:25.940Z,13.03
2019-03-24T15:10:54.363Z,14.07
2019-03-24T15:13:22.873Z,11.95
2019-03-24T15:15:54.043Z,14.75
2019-03-24T15:18:22.738Z,20.77
2019-03-24T15:20:52.175Z,44.45
2019-03-24T15:23:21.737Z,83.27
2019-03-24T15:25:50.063Z,25.90
2019-03-24T15:28:21.797Z,14.05
2019-03-24T15:30:53.908Z,19.30
2019-03-24T15:33:22.364Z,37.90
2019-03-24T15:35:53.034Z,17.50
2019-03-24T15:38:22.496Z,12.70
2019-03-24T15:40:52.883Z,12.60
2019-03-24T15:43:21.907Z,14.03
2019-03-24T15:45:50.212Z,11.78
2019-03-24T15:48:18.836Z,11.85
2019-03-24T15:50:59.533Z,12.20
2019-03-24T15:53:28.813Z,12.53
2019-03-24T15:55:57.566Z,12.68
2019-03-24T15:58:26.431Z,12.43
2019-03-24T16:01:01.396Z,13.20
2019-03-24T16:03:31.189Z,14.83
2019-03-24T16:06:06.203Z,14.33
2019-03-24T16:08:34.452Z,13.83
2019-03-24T16:11:02.851Z,15.38
2019-03-24T16:13:31.907Z,16.05
2019-03-24T16:16:00.522Z,11.65
2019-03-24T16:18:28.886Z,11.70
2019-03-24T16:21:01.430Z,11.68
2019-03-24T16:23:32.033Z,14.65
2019-03-24T16:26:00.473Z,17.75
2019-03-24T16:28:34.005Z,13.60
2019-03-24T16:31:02.648Z,13.15
2019-03-24T16:33:31.470Z,12.80
2019-03-24T16:36:36.917Z,10.78
2019-03-24T16:39:07.836Z,11.33
2019-03-24T16:41:36.215Z,11.22
2019-03-24T16:44:04.553Z,12.50
2019-03-24T16:46:33.391Z,11.43
2019-03-24T16:49:08.812Z,12.47
2019-03-24T16:51:40.644Z,14.05
2019-03-24T16:54:22.351Z,14.05
2019-03-24T16:56:57.687Z,10.95
2019-03-24T16:59:36.097Z,13.22
2019-03-24T17:02:04.742Z,14.18
2019-03-24T17:04:33.346Z,14.95
2019-03-24T17:07:01.663Z,17.52
2019-03-24T17:09:30.270Z,19.10
2019-03-24T17:11:58.912Z,19.95
2019-03-24T17:14:28.059Z,16.67
2019-03-24T17:16:56.733Z,15.45
2019-03-24T17:19:26.646Z,18.98
2019-03-24T17:21:59.814Z,18.50
2019-03-24T17:24:28.557Z,17.70
2019-03-24T17:26:56.791Z,17.00
2019-03-24T17:29:25.936Z,17.20
2019-03-24T17:31:54.224Z,19.07
2019-03-24T17:34:23.648Z,16.62
2019-03-24T17:36:51.986Z,15.15
2019-03-24T17:39:21.451Z,15.48
2019-03-24T17:41:53.230Z,14.68
2019-03-24T17:44:22.509Z,19.90
2019-03-24T17:46:50.810Z,15.38
2019-03-24T17:49:19.837Z,16.97
2019-03-24T17:51:48.206Z,14.18
2019-03-24T17:54:16.820Z,17.25
2019-03-24T17:56:46.824Z,22.00
2019-03-24T17:59:16.729Z,15.95
2019-03-24T18:01:47.011Z,18.00
2019-03-24T18:04:15.282Z,16.85
2019-03-24T18:06:43.951Z,13.50
2019-03-24T18:09:13.876Z,19.10
2019-03-24T18:11:42.571Z,13.00
2019-03-24T18:14:10.858Z,24.92
2019-03-24T18:16:40.305Z,13.03
2019-03-24T18:19:14.956Z,13.78
2019-03-24T18:21:45.550Z,14.03
2019-03-24T18:24:16.184Z,13.60
2019-03-24T18:26:44.665Z,14.80
2019-03-24T18:29:13.153Z,15.05
2019-03-24T18:31:41.476Z,14.60
2019-03-24T18:34:10.093Z,18.07
2019-03-24T18:36:38.460Z,17.02
2019-03-24T18:39:08.859Z,21.87
2019-03-24T18:41:37.204Z,17.37
2019-03-24T18:44:21.164Z,15.72
2019-03-24T18:46:51.148Z,24.27
2019-03-24T18:49:19.485Z,16.07
2019-03-24T18:51:47.810Z,14.75
2019-03-24T18:54:18.856Z,14.95
2019-03-24T18:56:47.132Z,16.93
2019-03-24T18:59:15.414Z,14.73
2019-03-24T19:01:43.741Z,16.42
2019-03-24T19:04:12.366Z,16.15
2019-03-24T19:06:44.390Z,15.53
2019-03-24T19:09:14.187Z,16.12
2019-03-24T19:11:44.769Z,18.07
2019-03-24T19:14:13.510Z,15.70
2019-03-24T19:16:46.946Z,15.75
2019-03-24T19:19:27.435Z,16.32
2019-03-24T19:21:55.800Z,17.87
2019-03-24T19:24:42.201Z,23.02
2019-03-24T19:27:11.546Z,19.40
2019-03-24T19:29:45.685Z,17.95
2019-03-24T19:32:15.073Z,18.42
2019-03-24T19:34:43.746Z,16.80
2019-03-24T19:37:14.252Z,18.73
2019-03-24T19:39:42.712Z,23.50
2019-03-24T19:42:11.346Z,22.58
2019-03-24T19:44:43.842Z,36.30
2019-03-24T19:47:12.534Z,34.67
2019-03-24T19:49:41.650Z,34.50
2019-03-24T19:52:10.834Z,32.73
2019-03-24T19:54:39.601Z,33.78
2019-03-24T19:57:08.155Z,36.42
2019-03-24T19:59:37.148Z,43.85
2019-03-24T20:02:05.976Z,40.85
2019-03-24T20:04:34.534Z,37.73
2019-03-24T20:07:03.272Z,42.17
2019-03-24T20:09:31.574Z,40.63
2019-03-24T20:12:00.390Z,30.85
2019-03-24T20:14:29.812Z,30.55
2019-03-24T20:16:58.067Z,29.95
2019-03-24T20:19:26.703Z,34.88
2019-03-24T20:21:55.358Z,31.05
2019-03-24T20:24:24.003Z,31.23
2019-03-24T20:26:53.393Z,29.85
2019-03-24T20:29:21.928Z,37.40
2019-03-24T20:31:50.429Z,33.18
2019-03-24T20:34:22.904Z,31.00
2019-03-24T20:36:51.473Z,28.25
2019-03-24T20:39:19.818Z,32.25
2019-03-24T20:41:48.132Z,41.23
2019-03-24T20:44:16.759Z,33.33
2019-03-24T20:46:48.835Z,34.03
2019-03-24T20:49:17.426Z,39.53
2019-03-24T20:51:45.764Z,43.10
2019-03-24T20:54:14.383Z,36.73
2019-03-24T20:56:44.770Z,31.60
2019-03-24T20:59:13.385Z,34.92
2019-03-24T21:01:41.777Z,42.30
2019-03-24T21:04:10.355Z,39.13
2019-03-24T21:06:39.043Z,48.15
2019-03-24T21:09:08.352Z,41.15
2019-03-24T21:11:36.718Z,41.35
2019-03-24T21:14:05.254Z,38.58
2019-03-24T21:16:33.781Z,46.28
2019-03-24T21:19:02.430Z,41.77
2019-03-24T21:21:30.794Z,39.73
2019-03-24T21:23:59.066Z,41.45
2019-03-24T21:26:30.761Z,38.30
2019-03-24T21:29:00.129Z,40.48
2019-03-24T21:31:28.718Z,37.23
2019-03-24T21:33:57.120Z,39.63
2019-03-24T21:36:25.675Z,49.03
2019-03-24T21:39:07.278Z,42.65
2019-03-24T21:41:35.646Z,45.73
2019-03-24T21:44:06.795Z,43.23
2019-03-24T21:46:35.240Z,43.02
2019-03-24T21:49:03.959Z,41.70
2019-03-24T21:51:32.609Z,52.55
2019-03-24T21:54:01.261Z,45.50
2019-03-24T21:56:29.617Z,42.55
2019-03-24T21:58:59.043Z,41.35
2019-03-24T22:01:27.771Z,38.63
2019-03-24T22:03:57.211Z,46.65
2019-03-24T22:06:25.921Z,46.25
2019-03-24T22:08:54.674Z,50.33
2019-03-24T22:11:23.294Z,45.10
2019-03-24T22:13:52.818Z,47.50
2019-03-24T22:16:28.474Z,47.53
2019-03-24T22:19:09.137Z,36.13
2019-03-24T22:21:38.214Z,39.48
2019-03-24T22:24:07.584Z,36.20
2019-03-24T22:26:35.942Z,35.70
2019-03-24T22:29:07.411Z,34.83
2019-03-24T22:31:35.782Z,33.85
2019-03-24T22:34:04.924Z,34.80
2019-03-24T22:36:34.712Z,35.50
2019-03-24T22:39:04.933Z,35.40
2019-03-24T22:41:33.321Z,37.60
2019-03-24T22:44:01.992Z,33.63
2019-03-24T22:46:31.415Z,37.55
2019-03-24T22:48:59.741Z,34.50
2019-03-24T22:51:28.060Z,37.73
2019-03-24T22:54:03.210Z,34.20
2019-03-24T22:56:27.247Z,35.03
2019-03-24T22:58:55.761Z,34.75
2019-03-24T23:01:24.467Z,31.17
2019-03-24T23:03:53.374Z,29.15
2019-03-24T23:06:23.139Z,32.10
2019-03-24T23:08:51.813Z,30.82
2019-03-24T23:11:21.277Z,35.15
2019-03-24T23:13:49.946Z,30.30
2019-03-24T23:16:19.506Z,33.83
2019-03-24T23:18:49.394Z,30.62
2019-03-24T23:21:18.056Z,30.65
2019-03-24T23:23:46.275Z,29.23
2019-03-24T23:26:17.539Z,29.65
2019-03-24T23:28:46.119Z,31.25
2019-03-24T23:31:16.943Z,30.25
2019-03-24T23:33:45.695Z,34.78
2019-03-24T23:36:16.322Z,31.23
2019-03-24T23:38:44.578Z,32.30
2019-03-24T23:41:12.819Z,28.73
2019-03-24T23:43:41.588Z,34.25
2019-03-24T23:46:10.233Z,29.75
2019-03-24T23:48:38.520Z,32.53
2019-03-24T23:51:09.198Z,30.10
2019-03-24T23:53:37.447Z,29.30
2019-03-24T23:56:06.936Z,26.97
2019-03-24T23:58:41.110Z,29.48
