createdAt,value
2017-10-28T00:00:30.231Z,7.70
2017-10-28T00:02:56.787Z,7.60
2017-10-28T00:05:23.411Z,7.60
2017-10-28T00:07:50.033Z,7.60
2017-10-28T00:10:17.034Z,7.70
2017-10-28T00:12:43.684Z,7.70
2017-10-28T00:15:10.715Z,7.70
2017-10-28T00:17:37.337Z,7.70
2017-10-28T00:20:03.891Z,7.60
2017-10-28T00:22:30.494Z,7.60
2017-10-28T00:24:57.508Z,7.60
2017-10-28T00:27:24.103Z,7.60
2017-10-28T00:29:50.851Z,7.60
2017-10-28T00:32:23.720Z,7.60
2017-10-28T00:34:56.841Z,7.50
2017-10-28T00:37:23.489Z,7.50
2017-10-28T00:39:50.211Z,7.50
2017-10-28T00:42:17.062Z,7.50
2017-10-28T00:44:43.654Z,7.30
2017-10-28T00:47:10.309Z,7.30
2017-10-28T00:49:37.291Z,7.30
2017-10-28T00:52:04.058Z,7.30
2017-10-28T00:54:30.681Z,7.30
2017-10-28T00:56:57.278Z,7.20
2017-10-28T00:59:23.923Z,7.20
2017-10-28T01:01:50.547Z,7.20
2017-10-28T01:04:17.677Z,7.10
2017-10-28T01:06:44.707Z,7.10
2017-10-28T01:09:11.737Z,7.10
2017-10-28T01:11:38.436Z,7.10
2017-10-28T01:14:05.059Z,7.10
2017-10-28T01:16:31.680Z,7.10
2017-10-28T01:18:58.299Z,7.10
2017-10-28T01:21:24.886Z,7.10
2017-10-28T01:23:51.568Z,7.10
2017-10-28T01:26:18.393Z,7.20
2017-10-28T01:28:45.427Z,7.20
2017-10-28T01:31:12.454Z,7.10
2017-10-28T01:33:39.154Z,7.10
2017-10-28T01:36:05.712Z,7.00
2017-10-28T01:38:32.647Z,7.00
2017-10-28T01:40:59.323Z,7.00
2017-10-28T01:43:25.970Z,6.90
2017-10-28T01:45:52.562Z,6.90
2017-10-28T01:48:19.184Z,6.90
2017-10-28T01:50:45.831Z,6.80
2017-10-28T01:53:12.375Z,6.80
2017-10-28T01:55:39.046Z,6.80
2017-10-28T01:58:05.668Z,6.80
2017-10-28T02:00:32.420Z,6.80
2017-10-28T02:02:59.015Z,6.80
2017-10-28T02:05:25.635Z,6.90
2017-10-28T02:07:52.283Z,6.90
2017-10-28T02:10:18.979Z,6.90
2017-10-28T02:12:45.626Z,6.90
2017-10-28T02:15:12.351Z,6.80
2017-10-28T02:17:39.177Z,6.80
2017-10-28T02:20:05.798Z,6.80
2017-10-28T02:22:32.522Z,6.80
2017-10-28T02:24:59.234Z,6.80
2017-10-28T02:27:25.811Z,6.80
2017-10-28T02:29:52.463Z,6.80
2017-10-28T02:32:19.086Z,6.80
2017-10-28T02:34:46.114Z,6.90
2017-10-28T02:37:12.731Z,6.90
2017-10-28T02:39:39.458Z,6.90
2017-10-28T02:42:06.180Z,6.90
2017-10-28T02:44:32.826Z,6.90
2017-10-28T02:46:59.655Z,7.00
2017-10-28T02:49:26.252Z,6.90
2017-10-28T02:51:52.871Z,7.00
2017-10-28T02:54:19.596Z,6.90
2017-10-28T02:56:46.402Z,6.90
2017-10-28T02:59:13.099Z,6.90
2017-10-28T03:01:39.994Z,6.90
2017-10-28T03:04:07.024Z,6.90
2017-10-28T03:06:33.645Z,6.90
2017-10-28T03:09:00.283Z,6.90
2017-10-28T03:11:27.275Z,6.90
2017-10-28T03:13:53.846Z,6.90
2017-10-28T03:16:20.586Z,6.90
2017-10-28T03:18:47.150Z,6.90
2017-10-28T03:21:13.782Z,6.90
2017-10-28T03:23:40.506Z,6.80
2017-10-28T03:26:07.126Z,6.90
2017-10-28T03:28:33.724Z,6.90
2017-10-28T03:31:00.580Z,6.80
2017-10-28T03:33:27.496Z,6.90
2017-10-28T03:35:54.125Z,6.90
2017-10-28T03:38:20.849Z,6.90
2017-10-28T03:40:47.981Z,6.90
2017-10-28T03:43:14.601Z,6.90
2017-10-28T03:45:41.203Z,6.80
2017-10-28T03:48:07.843Z,6.80
2017-10-28T03:50:34.463Z,6.80
2017-10-28T03:53:01.163Z,6.80
2017-10-28T03:55:27.888Z,6.80
2017-10-28T03:57:54.511Z,6.70
2017-10-28T04:00:21.144Z,6.70
2017-10-28T04:02:47.752Z,6.70
2017-10-28T04:05:14.397Z,6.70
2017-10-28T04:07:41.119Z,6.60
2017-10-28T04:10:07.670Z,6.70
2017-10-28T04:12:34.365Z,6.60
2017-10-28T04:15:01.059Z,6.60
2017-10-28T04:17:27.716Z,6.70
2017-10-28T04:19:54.739Z,6.70
2017-10-28T04:22:21.769Z,6.80
2017-10-28T04:24:48.363Z,6.80
2017-10-28T04:27:15.010Z,6.70
2017-10-28T04:29:41.707Z,6.70
2017-10-28T04:32:08.327Z,6.60
2017-10-28T04:34:34.977Z,6.60
2017-10-28T04:37:01.623Z,6.60
2017-10-28T04:39:28.220Z,6.60
2017-10-28T04:41:55.224Z,6.70
2017-10-28T04:44:22.255Z,6.70
2017-10-28T04:46:48.901Z,6.70
2017-10-28T04:49:15.931Z,6.70
2017-10-28T04:51:42.655Z,6.70
2017-10-28T04:54:09.243Z,6.70
2017-10-28T04:56:35.870Z,6.70
2017-10-28T04:59:02.696Z,6.70
2017-10-28T05:01:29.331Z,6.70
2017-10-28T05:03:55.939Z,6.70
2017-10-28T05:06:22.663Z,6.70
2017-10-28T05:08:49.234Z,6.70
2017-10-28T05:11:15.819Z,6.60
2017-10-28T05:13:42.552Z,6.60
2017-10-28T05:16:09.155Z,6.60
2017-10-28T05:18:35.782Z,6.60
2017-10-28T05:21:02.524Z,6.60
2017-10-28T05:23:29.445Z,6.60
2017-10-28T05:25:56.026Z,6.50
2017-10-28T05:28:22.688Z,6.60
2017-10-28T05:30:56.251Z,6.60
2017-10-28T05:33:22.844Z,6.60
2017-10-28T05:35:49.442Z,6.60
2017-10-28T05:38:15.998Z,6.60
2017-10-28T05:40:42.595Z,6.70
2017-10-28T05:43:09.168Z,6.70
2017-10-28T05:45:35.795Z,6.70
2017-10-28T05:48:02.787Z,6.70
2017-10-28T05:50:29.431Z,6.70
2017-10-28T05:52:56.016Z,6.70
2017-10-28T05:55:22.671Z,6.70
2017-10-28T05:57:49.269Z,6.60
2017-10-28T06:00:15.935Z,6.60
2017-10-28T06:02:42.940Z,6.50
2017-10-28T06:05:09.515Z,6.50
2017-10-28T06:07:36.079Z,6.50
2017-10-28T06:10:02.697Z,6.50
2017-10-28T06:12:29.287Z,6.50
2017-10-28T06:14:55.845Z,6.50
2017-10-28T06:17:22.465Z,6.50
2017-10-28T06:19:49.068Z,6.40
2017-10-28T06:22:15.629Z,6.50
2017-10-28T06:24:42.614Z,6.50
2017-10-28T06:27:09.239Z,6.50
2017-10-28T06:29:35.804Z,6.50
2017-10-28T06:32:02.807Z,6.60
2017-10-28T06:34:29.363Z,6.60
2017-10-28T06:36:56.291Z,6.60
2017-10-28T06:39:22.907Z,6.60
2017-10-28T06:41:49.492Z,6.70
2017-10-28T06:44:16.043Z,6.80
2017-10-28T06:46:43.107Z,6.90
2017-10-28T06:49:09.663Z,6.90
2017-10-28T06:51:36.211Z,6.90
2017-10-28T06:54:03.283Z,7.00
2017-10-28T06:56:29.849Z,7.00
2017-10-28T06:58:56.406Z,7.10
2017-10-28T07:01:23.093Z,7.10
2017-10-28T07:03:49.649Z,7.20
2017-10-28T07:06:16.224Z,7.30
2017-10-28T07:08:42.888Z,7.30
2017-10-28T07:11:09.484Z,7.40
2017-10-28T07:13:36.462Z,7.50
2017-10-28T07:16:03.231Z,7.50
2017-10-28T07:18:29.806Z,7.50
2017-10-28T07:20:56.403Z,7.60
2017-10-28T07:23:23.030Z,7.70
2017-10-28T07:25:49.595Z,7.70
2017-10-28T07:28:16.156Z,7.80
2017-10-28T07:30:43.147Z,8.00
2017-10-28T07:33:09.707Z,8.00
2017-10-28T07:35:36.256Z,7.90
2017-10-28T07:38:02.871Z,7.80
2017-10-28T07:40:29.447Z,7.80
2017-10-28T07:42:56.362Z,7.80
2017-10-28T07:45:22.967Z,7.80
2017-10-28T07:47:49.718Z,7.90
2017-10-28T07:50:16.718Z,7.90
2017-10-28T07:52:43.368Z,7.90
2017-10-28T07:55:09.989Z,7.80
2017-10-28T07:57:36.583Z,7.80
2017-10-28T08:00:03.333Z,7.80
2017-10-28T08:02:29.963Z,7.80
2017-10-28T08:04:56.987Z,7.80
2017-10-28T08:07:23.812Z,7.70
2017-10-28T08:09:50.408Z,7.70
2017-10-28T08:12:17.054Z,7.70
2017-10-28T08:14:43.852Z,7.70
2017-10-28T08:17:10.481Z,7.70
2017-10-28T08:19:37.530Z,7.90
2017-10-28T08:22:04.316Z,7.90
2017-10-28T08:24:30.907Z,7.90
2017-10-28T08:26:57.473Z,7.90
2017-10-28T08:29:24.221Z,7.90
2017-10-28T08:31:50.774Z,7.90
2017-10-28T08:34:17.485Z,8.00
2017-10-28T08:36:44.159Z,8.10
2017-10-28T08:39:10.778Z,8.20
2017-10-28T08:41:37.428Z,8.20
2017-10-28T08:44:10.991Z,8.10
2017-10-28T08:46:37.563Z,8.20
2017-10-28T08:49:04.253Z,8.30
2017-10-28T08:51:30.980Z,8.50
2017-10-28T08:53:57.915Z,8.50
2017-10-28T08:56:24.855Z,8.50
2017-10-28T08:58:52.491Z,8.50
2017-10-28T09:01:19.510Z,8.40
2017-10-28T09:03:46.615Z,8.40
2017-10-28T09:06:13.266Z,8.40
2017-10-28T09:08:40.267Z,8.40
2017-10-28T09:11:06.886Z,8.40
2017-10-28T09:13:33.611Z,8.40
2017-10-28T09:16:00.274Z,8.40
2017-10-28T09:18:27.223Z,8.50
2017-10-28T09:20:53.992Z,8.50
2017-10-28T09:23:20.589Z,8.70
2017-10-28T09:25:47.231Z,8.70
2017-10-28T09:28:13.878Z,8.90
2017-10-28T09:30:40.502Z,8.90
2017-10-28T09:33:07.103Z,9.00
2017-10-28T09:35:33.957Z,9.10
2017-10-28T09:38:00.987Z,9.40
2017-10-28T09:40:27.608Z,9.30
2017-10-28T09:42:54.332Z,9.40
2017-10-28T09:45:21.362Z,9.50
2017-10-28T09:47:48.368Z,9.50
2017-10-28T09:50:15.124Z,9.50
2017-10-28T09:52:42.049Z,9.60
2017-10-28T09:55:08.986Z,9.70
2017-10-28T09:57:35.973Z,9.90
2017-10-28T10:00:02.729Z,9.90
2017-10-28T10:02:29.731Z,10.00
2017-10-28T10:04:56.379Z,9.90
2017-10-28T10:07:23.388Z,9.70
2017-10-28T10:09:50.010Z,9.70
2017-10-28T10:12:16.756Z,9.50
2017-10-28T10:14:43.784Z,9.40
2017-10-28T10:17:10.716Z,9.60
2017-10-28T10:19:37.743Z,9.70
2017-10-28T10:22:04.365Z,9.70
2017-10-28T10:24:30.965Z,9.70
2017-10-28T10:26:57.690Z,9.90
2017-10-28T10:29:24.432Z,10.10
2017-10-28T10:31:51.054Z,10.00
2017-10-28T10:34:18.087Z,9.80
2017-10-28T10:36:44.707Z,9.80
2017-10-28T10:39:11.338Z,9.80
2017-10-28T10:41:38.665Z,9.60
2017-10-28T10:44:05.292Z,9.60
2017-10-28T10:46:31.911Z,9.50
2017-10-28T10:48:58.939Z,9.50
2017-10-28T10:51:25.535Z,9.50
2017-10-28T10:53:52.179Z,9.50
2017-10-28T10:56:18.879Z,9.70
2017-10-28T10:58:45.452Z,9.80
2017-10-28T11:01:12.043Z,9.90
2017-10-28T11:03:40.613Z,9.90
2017-10-28T11:06:07.643Z,9.90
2017-10-28T11:08:34.234Z,9.90
2017-10-28T11:11:00.855Z,10.10
2017-10-28T11:13:27.415Z,10.10
2017-10-28T11:15:54.432Z,10.10
2017-10-28T11:18:21.568Z,10.10
2017-10-28T11:20:48.508Z,10.30
2017-10-28T11:23:15.661Z,10.30
2017-10-28T11:25:42.326Z,10.30
2017-10-28T11:28:08.973Z,10.30
2017-10-28T11:30:35.975Z,10.40
2017-10-28T11:33:02.726Z,10.30
2017-10-28T11:35:29.730Z,10.20
2017-10-28T11:37:56.479Z,10.20
2017-10-28T11:40:23.819Z,10.00
2017-10-28T11:42:50.541Z,10.00
2017-10-28T11:45:17.103Z,10.00
2017-10-28T11:47:43.784Z,9.90
2017-10-28T11:50:10.724Z,10.00
2017-10-28T11:52:37.743Z,10.00
2017-10-28T11:55:05.085Z,10.20
2017-10-28T11:57:32.112Z,10.50
2017-10-28T11:59:59.122Z,10.70
2017-10-28T12:02:25.867Z,10.70
2017-10-28T12:04:52.895Z,10.70
2017-10-28T12:07:19.520Z,10.70
2017-10-28T12:09:46.652Z,10.40
2017-10-28T12:12:13.686Z,10.30
2017-10-28T12:14:40.276Z,10.30
2017-10-28T12:17:06.924Z,10.20
2017-10-28T12:19:33.954Z,10.30
2017-10-28T12:22:00.959Z,10.20
2017-10-28T12:24:27.810Z,10.10
2017-10-28T12:26:54.841Z,10.00
2017-10-28T12:29:21.388Z,10.10
2017-10-28T12:31:48.083Z,10.20
2017-10-28T12:34:15.116Z,10.10
2017-10-28T12:36:42.144Z,10.00
2017-10-28T12:39:09.152Z,10.00
2017-10-28T12:41:35.693Z,10.00
2017-10-28T12:44:02.286Z,10.00
2017-10-28T12:46:28.938Z,10.10
2017-10-28T12:48:55.944Z,10.10
2017-10-28T12:51:22.587Z,10.10
2017-10-28T12:53:49.287Z,9.90
2017-10-28T12:56:15.942Z,9.90
2017-10-28T12:58:42.964Z,9.80
2017-10-28T13:01:10.099Z,9.80
2017-10-28T13:03:37.099Z,9.80
2017-10-28T13:06:03.746Z,9.80
2017-10-28T13:08:30.472Z,9.80
2017-10-28T13:10:57.504Z,9.70
2017-10-28T13:13:24.507Z,9.60
2017-10-28T13:15:51.360Z,9.60
2017-10-28T13:18:17.955Z,9.60
2017-10-28T13:20:44.579Z,9.60
2017-10-28T13:23:11.299Z,9.60
2017-10-28T13:25:37.863Z,9.60
2017-10-28T13:28:04.895Z,9.70
2017-10-28T13:30:31.775Z,9.70
2017-10-28T13:32:58.401Z,9.80
2017-10-28T13:35:25.019Z,9.80
2017-10-28T13:37:51.666Z,9.80
2017-10-28T13:40:18.698Z,9.80
2017-10-28T13:42:45.290Z,9.70
2017-10-28T13:45:11.939Z,9.80
2017-10-28T13:47:38.942Z,9.70
2017-10-28T13:50:05.592Z,9.70
2017-10-28T13:52:32.766Z,9.70
2017-10-28T13:54:59.324Z,9.70
2017-10-28T13:57:25.940Z,9.70
2017-10-28T13:59:52.768Z,9.60
2017-10-28T14:02:19.375Z,9.60
2017-10-28T14:04:45.933Z,9.70
2017-10-28T14:07:12.657Z,9.60
2017-10-28T14:09:39.279Z,9.60
2017-10-28T14:12:06.198Z,9.70
2017-10-28T14:14:32.903Z,9.70
2017-10-28T14:16:59.451Z,9.70
2017-10-28T14:19:26.379Z,9.70
2017-10-28T14:21:53.406Z,9.60
2017-10-28T14:24:20.107Z,9.60
2017-10-28T14:26:46.727Z,9.60
2017-10-28T14:29:13.373Z,9.60
2017-10-28T14:31:40.405Z,9.70
2017-10-28T14:34:07.407Z,9.70
2017-10-28T14:36:34.205Z,9.70
2017-10-28T14:39:00.779Z,9.50
2017-10-28T14:41:27.809Z,9.50
2017-10-28T14:43:54.915Z,9.40
2017-10-28T14:46:21.565Z,9.40
2017-10-28T14:48:48.159Z,9.40
2017-10-28T14:51:15.395Z,9.40
2017-10-28T14:53:42.043Z,9.40
2017-10-28T14:56:08.635Z,9.40
2017-10-28T14:58:35.255Z,9.40
2017-10-28T15:01:01.904Z,9.40
2017-10-28T15:03:28.503Z,9.30
2017-10-28T15:05:55.325Z,9.30
2017-10-28T15:08:21.971Z,9.30
2017-10-28T15:10:48.697Z,9.30
2017-10-28T15:13:15.729Z,9.30
2017-10-28T15:15:42.279Z,9.30
2017-10-28T15:18:08.868Z,9.30
2017-10-28T15:20:35.590Z,9.30
2017-10-28T15:23:02.212Z,9.30
2017-10-28T15:25:29.215Z,9.20
2017-10-28T15:27:56.917Z,9.20
2017-10-28T15:30:23.610Z,9.20
2017-10-28T15:32:50.331Z,9.20
2017-10-28T15:35:17.060Z,9.20
2017-10-28T15:37:43.885Z,9.30
2017-10-28T15:40:11.224Z,9.20
2017-10-28T15:42:38.559Z,9.20
2017-10-28T15:45:05.119Z,9.20
2017-10-28T15:47:31.904Z,9.20
2017-10-28T15:49:58.920Z,9.20
2017-10-28T15:52:25.557Z,9.20
2017-10-28T15:54:52.585Z,9.20
2017-10-28T15:57:19.312Z,9.20
2017-10-28T15:59:45.933Z,9.20
2017-10-28T16:02:12.962Z,9.10
2017-10-28T16:04:40.404Z,9.10
2017-10-28T16:07:07.433Z,9.20
2017-10-28T16:09:34.028Z,9.20
2017-10-28T16:12:00.752Z,9.20
2017-10-28T16:14:27.399Z,9.20
2017-10-28T16:16:54.017Z,9.20
2017-10-28T16:19:21.055Z,9.10
2017-10-28T16:21:48.054Z,9.10
2017-10-28T16:24:15.218Z,9.10
2017-10-28T16:26:42.235Z,9.10
2017-10-28T16:29:08.827Z,9.10
2017-10-28T16:31:35.383Z,9.10
2017-10-28T16:34:02.128Z,9.10
2017-10-28T16:36:28.688Z,9.10
2017-10-28T16:38:55.245Z,9.10
2017-10-28T16:41:21.867Z,9.10
2017-10-28T16:43:48.422Z,9.10
2017-10-28T16:46:14.999Z,9.00
2017-10-28T16:48:41.615Z,9.00
2017-10-28T16:51:08.166Z,9.00
2017-10-28T16:53:34.720Z,9.10
2017-10-28T16:56:01.374Z,9.00
2017-10-28T16:58:28.409Z,9.10
2017-10-28T17:00:54.954Z,9.10
2017-10-28T17:03:21.958Z,9.00
2017-10-28T17:05:48.531Z,9.00
2017-10-28T17:08:15.944Z,9.00
2017-10-28T17:10:42.907Z,9.00
2017-10-28T17:13:09.472Z,9.00
2017-10-28T17:15:36.816Z,9.10
2017-10-28T17:18:03.515Z,9.10
2017-10-28T17:20:30.076Z,9.10
2017-10-28T17:22:57.011Z,9.10
2017-10-28T17:25:23.624Z,9.10
2017-10-28T17:27:50.580Z,9.10
2017-10-28T17:30:17.144Z,9.10
2017-10-28T17:32:43.851Z,9.00
2017-10-28T17:35:10.397Z,9.10
2017-10-28T17:37:36.955Z,9.10
2017-10-28T17:40:03.707Z,9.10
2017-10-28T17:42:30.263Z,9.00
2017-10-28T17:44:56.831Z,9.00
2017-10-28T17:47:23.431Z,9.00
2017-10-28T17:49:49.979Z,9.00
2017-10-28T17:52:17.507Z,9.10
2017-10-28T17:54:44.118Z,9.10
2017-10-28T17:57:10.668Z,9.10
2017-10-28T17:59:37.275Z,9.10
2017-10-28T18:02:04.098Z,9.10
2017-10-28T18:04:30.646Z,9.10
2017-10-28T18:06:57.192Z,9.10
2017-10-28T18:09:24.183Z,9.10
2017-10-28T18:11:50.748Z,9.10
2017-10-28T18:14:17.679Z,9.10
2017-10-28T18:16:44.693Z,9.10
2017-10-28T18:19:11.260Z,9.10
2017-10-28T18:21:37.820Z,9.10
2017-10-28T18:24:04.456Z,9.10
2017-10-28T18:26:31.011Z,9.10
2017-10-28T18:28:57.598Z,9.10
2017-10-28T18:31:24.359Z,9.10
2017-10-28T18:33:50.934Z,9.20
2017-10-28T18:36:17.504Z,9.20
2017-10-28T18:38:44.099Z,9.20
2017-10-28T18:41:11.028Z,9.20
2017-10-28T18:43:37.983Z,9.20
2017-10-28T18:46:04.616Z,9.10
2017-10-28T18:48:31.188Z,9.10
2017-10-28T18:50:58.121Z,9.10
2017-10-28T18:53:25.102Z,9.10
2017-10-28T18:55:51.668Z,9.10
2017-10-28T18:58:18.596Z,9.20
2017-10-28T19:00:45.599Z,9.20
2017-10-28T19:03:12.183Z,9.20
2017-10-28T19:05:38.759Z,9.20
2017-10-28T19:08:05.761Z,9.20
2017-10-28T19:10:32.309Z,9.20
2017-10-28T19:12:59.243Z,9.10
2017-10-28T19:15:26.422Z,9.10
2017-10-28T19:17:52.979Z,9.10
2017-10-28T19:20:19.546Z,9.20
2017-10-28T19:22:46.164Z,9.20
2017-10-28T19:25:12.783Z,9.20
2017-10-28T19:27:39.359Z,9.10
2017-10-28T19:30:05.998Z,9.20
2017-10-28T19:32:32.932Z,9.10
2017-10-28T19:34:59.852Z,9.10
2017-10-28T19:37:26.489Z,9.10
2017-10-28T19:39:53.059Z,9.20
2017-10-28T19:42:19.626Z,9.20
2017-10-28T19:44:46.628Z,9.10
2017-10-28T19:47:13.300Z,9.10
2017-10-28T19:49:39.884Z,9.10
2017-10-28T19:52:06.956Z,9.20
2017-10-28T19:54:33.579Z,9.20
2017-10-28T19:57:00.186Z,9.20
2017-10-28T19:59:26.803Z,9.20
2017-10-28T20:01:54.395Z,9.20
2017-10-28T20:04:21.875Z,9.20
2017-10-28T20:06:48.854Z,9.30
2017-10-28T20:09:15.455Z,9.30
2017-10-28T20:11:42.010Z,9.30
2017-10-28T20:14:08.636Z,9.30
2017-10-28T20:16:35.193Z,9.20
2017-10-28T20:19:02.127Z,9.20
2017-10-28T20:21:29.127Z,9.20
2017-10-28T20:23:55.682Z,9.20
2017-10-28T20:26:22.248Z,9.20
2017-10-28T20:28:48.896Z,9.20
2017-10-28T20:31:15.516Z,9.30
2017-10-28T20:33:42.467Z,9.20
2017-10-28T20:36:09.075Z,9.20
2017-10-28T20:38:36.004Z,9.10
2017-10-28T20:41:02.948Z,9.20
2017-10-28T20:43:29.691Z,9.10
2017-10-28T20:45:56.243Z,9.10
2017-10-28T20:48:22.796Z,9.10
2017-10-28T20:50:49.971Z,9.00
2017-10-28T20:53:16.526Z,9.00
2017-10-28T20:55:43.191Z,9.00
2017-10-28T20:58:09.784Z,8.90
2017-10-28T21:00:36.335Z,8.90
2017-10-28T21:03:02.979Z,8.90
2017-10-28T21:05:29.604Z,8.90
2017-10-28T21:07:56.155Z,8.90
2017-10-28T21:10:23.736Z,9.00
2017-10-28T21:12:50.463Z,9.00
2017-10-28T21:15:17.050Z,9.00
2017-10-28T21:17:43.699Z,8.90
2017-10-28T21:20:11.467Z,8.90
2017-10-28T21:22:38.035Z,8.90
2017-10-28T21:25:04.603Z,8.80
2017-10-28T21:27:31.204Z,8.80
2017-10-28T21:29:57.838Z,8.80
2017-10-28T21:32:24.446Z,8.80
2017-10-28T21:34:51.231Z,8.80
2017-10-28T21:37:17.799Z,8.70
2017-10-28T21:39:44.347Z,8.50
2017-10-28T21:42:11.047Z,8.50
2017-10-28T21:44:37.652Z,8.40
2017-10-28T21:47:04.211Z,8.30
2017-10-28T21:49:30.811Z,8.20
2017-10-28T21:51:57.356Z,8.10
2017-10-28T21:54:23.912Z,8.10
2017-10-28T21:56:50.543Z,8.10
2017-10-28T21:59:17.119Z,8.20
2017-10-28T22:01:43.667Z,8.20
2017-10-28T22:04:10.303Z,8.20
2017-10-28T22:06:36.915Z,8.20
2017-10-28T22:09:03.532Z,8.40
2017-10-28T22:11:30.202Z,8.30
2017-10-28T22:13:57.316Z,8.20
2017-10-28T22:16:23.907Z,8.20
2017-10-28T22:18:50.528Z,8.20
2017-10-28T22:21:17.064Z,8.10
2017-10-28T22:23:43.616Z,7.90
2017-10-28T22:26:10.784Z,7.90
2017-10-28T22:28:37.338Z,7.90
2017-10-28T22:31:03.935Z,7.90
2017-10-28T22:33:30.634Z,8.00
2017-10-28T22:35:57.226Z,8.00
2017-10-28T22:38:23.971Z,8.10
2017-10-28T22:40:50.584Z,8.10
2017-10-28T22:43:17.514Z,7.90
2017-10-28T22:45:44.448Z,7.70
2017-10-28T22:48:11.447Z,7.70
2017-10-28T22:50:38.013Z,7.70
2017-10-28T22:53:04.596Z,7.60
2017-10-28T22:55:31.311Z,7.60
2017-10-28T22:57:57.899Z,7.60
2017-10-28T23:00:24.483Z,7.50
2017-10-28T23:02:51.099Z,7.50
2017-10-28T23:05:18.031Z,7.50
2017-10-28T23:07:44.583Z,7.50
2017-10-28T23:10:11.200Z,7.40
2017-10-28T23:12:37.799Z,7.40
2017-10-28T23:15:04.367Z,7.30
2017-10-28T23:17:30.982Z,7.30
2017-10-28T23:19:57.541Z,7.30
2017-10-28T23:22:24.467Z,7.20
2017-10-28T23:24:51.461Z,7.10
2017-10-28T23:27:18.015Z,7.10
2017-10-28T23:29:44.564Z,7.00
2017-10-28T23:32:11.199Z,7.00
2017-10-28T23:34:37.747Z,7.00
2017-10-28T23:37:04.300Z,7.00
2017-10-28T23:39:31.363Z,7.00
2017-10-28T23:41:57.978Z,7.00
2017-10-28T23:44:24.519Z,7.00
2017-10-28T23:46:51.343Z,7.00
2017-10-28T23:49:18.010Z,7.00
2017-10-28T23:51:44.631Z,7.00
2017-10-28T23:54:11.327Z,7.00
2017-10-28T23:56:38.077Z,7.00
2017-10-28T23:59:04.631Z,7.00
