createdAt,value
2017-10-18T00:00:12.405Z,7.00
2017-10-18T00:02:40.780Z,4.90
2017-10-18T00:05:09.163Z,5.13
2017-10-18T00:07:37.537Z,5.20
2017-10-18T00:10:05.918Z,7.50
2017-10-18T00:12:34.289Z,6.67
2017-10-18T00:15:02.656Z,5.67
2017-10-18T00:17:31.808Z,6.00
2017-10-18T00:20:00.209Z,6.50
2017-10-18T00:22:28.580Z,5.20
2017-10-18T00:24:56.945Z,6.30
2017-10-18T00:27:25.321Z,5.07
2017-10-18T00:29:53.698Z,5.70
2017-10-18T00:32:22.066Z,5.00
2017-10-18T00:34:50.449Z,4.60
2017-10-18T00:37:18.817Z,5.20
2017-10-18T00:39:47.177Z,5.57
2017-10-18T00:42:16.309Z,5.13
2017-10-18T00:44:44.681Z,6.40
2017-10-18T00:47:13.083Z,5.60
2017-10-18T00:49:41.445Z,5.33
2017-10-18T00:52:09.811Z,5.20
2017-10-18T00:54:38.196Z,7.20
2017-10-18T00:57:06.565Z,7.37
2017-10-18T00:59:34.966Z,7.87
2017-10-18T01:02:03.340Z,10.67
2017-10-18T01:04:31.708Z,6.63
2017-10-18T01:07:00.090Z,7.37
2017-10-18T01:09:28.483Z,6.20
2017-10-18T01:11:56.856Z,6.53
2017-10-18T01:14:25.233Z,5.13
2017-10-18T01:16:53.598Z,6.27
2017-10-18T01:19:21.961Z,6.43
2017-10-18T01:21:50.398Z,5.60
2017-10-18T01:24:18.770Z,6.50
2017-10-18T01:26:47.593Z,5.57
2017-10-18T01:29:16.733Z,6.47
2017-10-18T01:31:45.097Z,6.23
2017-10-18T01:34:13.461Z,5.73
2017-10-18T01:36:42.785Z,5.47
2017-10-18T01:39:11.158Z,6.03
2017-10-18T01:41:39.538Z,9.70
2017-10-18T01:44:07.902Z,9.23
2017-10-18T01:46:36.273Z,6.00
2017-10-18T01:49:04.678Z,7.40
2017-10-18T01:51:33.091Z,7.07
2017-10-18T01:54:01.481Z,8.40
2017-10-18T01:56:30.645Z,5.83
2017-10-18T01:58:59.037Z,5.93
2017-10-18T02:01:27.408Z,7.50
2017-10-18T02:03:55.797Z,5.80
2017-10-18T02:06:24.164Z,6.67
2017-10-18T02:08:52.533Z,5.27
2017-10-18T02:11:20.904Z,7.17
2017-10-18T02:13:49.279Z,9.13
2017-10-18T02:16:17.637Z,5.27
2017-10-18T02:18:46.018Z,7.30
2017-10-18T02:21:14.381Z,5.17
2017-10-18T02:23:42.769Z,5.20
2017-10-18T02:26:11.140Z,5.30
2017-10-18T02:28:39.514Z,5.10
2017-10-18T02:31:09.410Z,7.20
2017-10-18T02:33:38.580Z,5.37
2017-10-18T02:36:06.969Z,5.10
2017-10-18T02:38:35.349Z,4.80
2017-10-18T02:41:03.709Z,5.20
2017-10-18T02:43:32.082Z,5.30
2017-10-18T02:46:00.454Z,4.90
2017-10-18T02:48:28.838Z,6.10
2017-10-18T02:50:57.216Z,5.60
2017-10-18T02:53:25.604Z,4.30
2017-10-18T02:55:53.969Z,4.93
2017-10-18T02:58:22.349Z,7.40
2017-10-18T03:00:50.711Z,7.77
2017-10-18T03:03:19.086Z,5.70
2017-10-18T03:05:47.458Z,4.93
2017-10-18T03:08:15.833Z,4.50
2017-10-18T03:10:44.206Z,4.97
2017-10-18T03:13:12.676Z,6.57
2017-10-18T03:15:41.813Z,7.30
2017-10-18T03:18:10.188Z,8.77
2017-10-18T03:20:38.569Z,9.47
2017-10-18T03:23:07.717Z,6.97
2017-10-18T03:25:36.103Z,12.87
2017-10-18T03:28:05.397Z,9.20
2017-10-18T03:30:33.773Z,13.03
2017-10-18T03:33:02.174Z,12.80
2017-10-18T03:35:30.557Z,15.20
2017-10-18T03:37:58.933Z,12.83
2017-10-18T03:40:27.322Z,8.20
2017-10-18T03:42:55.700Z,12.93
2017-10-18T03:45:24.098Z,14.67
2017-10-18T03:47:52.470Z,12.87
2017-10-18T03:50:20.853Z,11.67
2017-10-18T03:52:49.244Z,10.03
2017-10-18T03:55:17.600Z,5.40
2017-10-18T03:57:45.969Z,5.57
2017-10-18T04:00:14.338Z,5.67
2017-10-18T04:02:42.722Z,5.07
2017-10-18T04:05:11.100Z,8.90
2017-10-18T04:07:39.477Z,8.50
2017-10-18T04:10:07.837Z,5.70
2017-10-18T04:12:36.211Z,4.40
2017-10-18T04:15:04.581Z,4.40
2017-10-18T04:17:33.013Z,6.03
2017-10-18T04:20:01.390Z,5.30
2017-10-18T04:22:30.738Z,5.37
2017-10-18T04:24:59.872Z,4.27
2017-10-18T04:27:28.238Z,4.10
2017-10-18T04:29:56.609Z,3.80
2017-10-18T04:32:25.745Z,2.87
2017-10-18T04:34:54.129Z,4.33
2017-10-18T04:37:22.509Z,3.70
2017-10-18T04:39:50.885Z,4.13
2017-10-18T04:42:19.433Z,3.20
2017-10-18T04:44:48.561Z,3.50
2017-10-18T04:47:16.934Z,3.50
2017-10-18T04:49:45.312Z,3.57
2017-10-18T04:52:13.675Z,3.53
2017-10-18T04:54:42.037Z,3.00
2017-10-18T04:57:10.403Z,3.47
2017-10-18T04:59:38.779Z,3.40
2017-10-18T05:02:07.158Z,2.90
2017-10-18T05:04:36.337Z,3.00
2017-10-18T05:07:04.724Z,4.53
2017-10-18T05:09:33.099Z,4.87
2017-10-18T05:12:01.467Z,2.97
2017-10-18T05:14:29.829Z,3.00
2017-10-18T05:16:58.201Z,3.07
2017-10-18T05:19:26.571Z,6.90
2017-10-18T05:21:54.957Z,5.63
2017-10-18T05:24:23.330Z,4.00
2017-10-18T05:26:51.706Z,3.27
2017-10-18T05:29:20.092Z,5.17
2017-10-18T05:31:48.458Z,4.07
2017-10-18T05:34:16.845Z,5.13
2017-10-18T05:36:47.063Z,6.77
2017-10-18T05:39:15.424Z,3.70
2017-10-18T05:41:43.793Z,3.70
2017-10-18T05:44:12.169Z,4.97
2017-10-18T05:46:40.800Z,7.53
2017-10-18T05:49:09.184Z,7.60
2017-10-18T05:51:37.576Z,3.53
2017-10-18T05:54:05.952Z,4.17
2017-10-18T05:56:34.313Z,6.00
2017-10-18T05:59:02.709Z,6.47
2017-10-18T06:01:31.088Z,4.87
2017-10-18T06:03:59.450Z,4.90
2017-10-18T06:06:27.825Z,4.77
2017-10-18T06:08:56.201Z,4.40
2017-10-18T06:11:24.583Z,3.60
2017-10-18T06:13:52.949Z,3.60
2017-10-18T06:16:21.330Z,5.77
2017-10-18T06:18:49.719Z,6.37
2017-10-18T06:21:18.099Z,4.90
2017-10-18T06:23:46.488Z,4.57
2017-10-18T06:26:14.857Z,5.30
2017-10-18T06:28:43.232Z,4.60
2017-10-18T06:31:11.609Z,5.07
2017-10-18T06:33:39.986Z,5.87
2017-10-18T06:36:08.360Z,4.43
2017-10-18T06:38:36.731Z,3.97
2017-10-18T06:41:05.104Z,3.07
2017-10-18T06:43:33.481Z,4.03
2017-10-18T06:46:01.850Z,4.20
2017-10-18T06:48:30.222Z,5.97
2017-10-18T06:50:58.585Z,4.30
2017-10-18T06:53:27.729Z,5.87
2017-10-18T06:55:56.106Z,4.60
2017-10-18T06:58:24.472Z,4.10
2017-10-18T07:00:52.842Z,6.17
2017-10-18T07:03:21.214Z,6.83
2017-10-18T07:05:49.590Z,5.00
2017-10-18T07:08:17.969Z,6.13
2017-10-18T07:10:46.346Z,4.13
2017-10-18T07:13:14.724Z,4.10
2017-10-18T07:15:43.100Z,5.00
2017-10-18T07:18:11.481Z,4.53
2017-10-18T07:20:39.852Z,5.30
2017-10-18T07:23:08.237Z,4.17
2017-10-18T07:25:36.614Z,5.70
2017-10-18T07:28:04.991Z,4.17
2017-10-18T07:30:33.366Z,5.90
2017-10-18T07:33:02.516Z,5.67
2017-10-18T07:35:30.887Z,4.57
2017-10-18T07:37:59.262Z,4.20
2017-10-18T07:40:27.633Z,5.40
2017-10-18T07:42:56.015Z,7.90
2017-10-18T07:45:24.421Z,5.50
2017-10-18T07:47:52.777Z,5.30
2017-10-18T07:50:21.154Z,5.53
2017-10-18T07:52:49.528Z,8.10
2017-10-18T07:55:17.902Z,4.67
2017-10-18T07:57:46.290Z,5.60
2017-10-18T08:00:14.665Z,5.37
2017-10-18T08:02:43.889Z,6.20
2017-10-18T08:05:13.533Z,7.10
2017-10-18T08:07:42.677Z,6.80
2017-10-18T08:10:11.049Z,5.60
2017-10-18T08:12:40.205Z,7.40
2017-10-18T08:15:08.581Z,9.07
2017-10-18T08:17:37.717Z,9.20
2017-10-18T08:20:06.093Z,6.20
2017-10-18T08:22:34.474Z,6.47
2017-10-18T08:25:02.853Z,7.70
2017-10-18T08:27:31.224Z,6.87
2017-10-18T08:29:59.604Z,6.47
2017-10-18T08:32:27.983Z,8.60
2017-10-18T08:34:56.455Z,7.77
2017-10-18T08:37:24.821Z,7.50
2017-10-18T08:39:53.209Z,7.70
2017-10-18T08:42:21.594Z,16.10
2017-10-18T08:44:49.991Z,10.07
2017-10-18T08:47:18.400Z,10.70
2017-10-18T08:49:47.549Z,11.33
2017-10-18T08:52:15.928Z,8.50
2017-10-18T08:54:44.314Z,8.20
2017-10-18T08:57:12.698Z,8.23
2017-10-18T08:59:41.109Z,10.30
2017-10-18T09:02:09.485Z,8.97
2017-10-18T09:04:37.856Z,8.70
2017-10-18T09:07:06.225Z,9.70
2017-10-18T09:09:34.618Z,7.97
2017-10-18T09:12:02.996Z,11.10
2017-10-18T09:14:31.374Z,8.83
2017-10-18T09:16:59.749Z,10.40
2017-10-18T09:19:28.126Z,11.27
2017-10-18T09:21:56.659Z,11.43
2017-10-18T09:24:25.031Z,10.10
2017-10-18T09:26:53.410Z,11.00
2017-10-18T09:29:21.798Z,10.53
2017-10-18T09:31:50.189Z,10.40
2017-10-18T09:34:18.578Z,11.53
2017-10-18T09:36:46.957Z,9.90
2017-10-18T09:39:15.340Z,13.40
2017-10-18T09:41:43.741Z,9.20
2017-10-18T09:44:12.125Z,10.97
2017-10-18T09:46:41.917Z,12.13
2017-10-18T09:49:10.290Z,11.60
2017-10-18T09:51:38.671Z,12.07
2017-10-18T09:54:07.068Z,9.80
2017-10-18T09:56:35.442Z,10.90
2017-10-18T09:59:03.820Z,10.93
2017-10-18T10:01:32.210Z,10.20
2017-10-18T10:04:01.379Z,11.20
2017-10-18T10:06:29.767Z,11.30
2017-10-18T10:08:58.160Z,11.47
2017-10-18T10:11:26.542Z,11.17
2017-10-18T10:13:54.951Z,11.20
2017-10-18T10:16:23.328Z,12.80
2017-10-18T10:18:51.699Z,10.47
2017-10-18T10:21:21.453Z,11.90
2017-10-18T10:23:49.822Z,9.60
2017-10-18T10:26:18.212Z,11.73
2017-10-18T10:28:46.590Z,11.50
2017-10-18T10:31:14.969Z,10.60
2017-10-18T10:33:43.345Z,11.97
2017-10-18T10:36:11.726Z,13.00
2017-10-18T10:38:40.102Z,10.37
2017-10-18T10:41:08.472Z,11.07
2017-10-18T10:43:36.851Z,13.73
2017-10-18T10:46:05.216Z,12.67
2017-10-18T10:48:33.585Z,11.60
2017-10-18T10:51:01.953Z,12.30
2017-10-18T10:53:31.093Z,10.17
2017-10-18T10:55:59.473Z,11.50
2017-10-18T10:58:27.855Z,12.23
2017-10-18T11:00:56.234Z,13.10
2017-10-18T11:03:24.609Z,13.53
2017-10-18T11:05:53.012Z,12.00
2017-10-18T11:08:21.386Z,12.73
2017-10-18T11:10:49.761Z,12.20
2017-10-18T11:13:18.137Z,11.90
2017-10-18T11:15:46.531Z,13.67
2017-10-18T11:18:14.912Z,13.50
2017-10-18T11:20:43.819Z,11.13
2017-10-18T11:23:12.185Z,12.67
2017-10-18T11:25:40.570Z,11.70
2017-10-18T11:28:08.951Z,12.63
2017-10-18T11:30:37.394Z,12.50
2017-10-18T11:33:05.773Z,11.83
2017-10-18T11:35:34.150Z,12.03
2017-10-18T11:38:02.525Z,12.07
2017-10-18T11:40:30.912Z,14.60
2017-10-18T11:42:59.292Z,11.30
2017-10-18T11:45:27.680Z,11.50
2017-10-18T11:47:56.057Z,13.20
2017-10-18T11:50:24.431Z,11.13
2017-10-18T11:52:52.806Z,9.93
2017-10-18T11:55:21.189Z,11.60
2017-10-18T11:57:49.566Z,11.30
2017-10-18T12:00:17.946Z,11.50
2017-10-18T12:02:46.329Z,11.30
2017-10-18T12:05:14.705Z,12.13
2017-10-18T12:07:43.113Z,10.73
2017-10-18T12:10:11.491Z,12.60
2017-10-18T12:12:39.881Z,10.53
2017-10-18T12:15:08.249Z,10.70
2017-10-18T12:17:36.622Z,9.47
2017-10-18T12:20:05.928Z,9.97
2017-10-18T12:22:34.289Z,9.20
2017-10-18T12:25:02.664Z,10.70
2017-10-18T12:27:32.603Z,9.70
2017-10-18T12:30:00.977Z,9.70
2017-10-18T12:32:29.355Z,9.43
2017-10-18T12:34:57.735Z,11.23
2017-10-18T12:37:26.111Z,11.60
2017-10-18T12:39:54.476Z,10.23
2017-10-18T12:42:22.852Z,9.40
2017-10-18T12:44:51.227Z,8.93
2017-10-18T12:47:19.593Z,9.87
2017-10-18T12:49:47.953Z,9.40
2017-10-18T12:52:16.333Z,9.40
2017-10-18T12:54:46.165Z,9.20
2017-10-18T12:57:14.623Z,9.97
2017-10-18T12:59:43.005Z,9.80
2017-10-18T13:02:11.373Z,9.80
2017-10-18T13:04:39.751Z,9.90
2017-10-18T13:07:08.143Z,10.20
2017-10-18T13:09:36.517Z,9.23
2017-10-18T13:12:04.885Z,7.37
2017-10-18T13:14:33.470Z,9.13
2017-10-18T13:17:01.845Z,7.80
2017-10-18T13:19:31.737Z,8.67
2017-10-18T13:22:00.569Z,9.07
2017-10-18T13:24:28.932Z,8.63
2017-10-18T13:26:57.304Z,8.33
2017-10-18T13:29:25.692Z,8.63
2017-10-18T13:31:54.111Z,8.90
2017-10-18T13:34:23.429Z,7.17
2017-10-18T13:36:51.806Z,7.80
2017-10-18T13:39:20.165Z,7.37
2017-10-18T13:41:48.533Z,7.93
2017-10-18T13:44:17.016Z,5.73
2017-10-18T13:46:45.366Z,6.30
2017-10-18T13:49:13.732Z,5.90
2017-10-18T13:51:42.116Z,6.37
2017-10-18T13:54:10.496Z,5.80
2017-10-18T13:56:38.855Z,6.50
2017-10-18T13:59:07.223Z,6.47
2017-10-18T14:01:35.593Z,6.60
2017-10-18T14:04:03.949Z,6.30
2017-10-18T14:06:32.313Z,6.57
2017-10-18T14:09:00.694Z,6.67
2017-10-18T14:11:29.069Z,6.03
2017-10-18T14:13:57.435Z,6.67
2017-10-18T14:16:25.805Z,6.43
2017-10-18T14:18:54.189Z,6.57
2017-10-18T14:21:22.569Z,6.17
2017-10-18T14:23:50.949Z,6.67
2017-10-18T14:26:19.319Z,6.70
2017-10-18T14:28:47.692Z,6.83
2017-10-18T14:31:16.087Z,6.60
2017-10-18T14:33:44.456Z,6.87
2017-10-18T14:36:12.821Z,7.00
2017-10-18T14:38:41.197Z,5.80
2017-10-18T14:41:09.552Z,8.50
2017-10-18T14:43:37.909Z,7.77
2017-10-18T14:46:06.273Z,7.30
2017-10-18T14:48:34.643Z,7.10
2017-10-18T14:51:03.009Z,7.07
2017-10-18T14:53:31.384Z,5.70
2017-10-18T14:55:59.758Z,6.60
2017-10-18T14:58:28.126Z,6.13
2017-10-18T15:00:56.491Z,5.80
2017-10-18T15:03:25.537Z,6.53
2017-10-18T15:05:53.905Z,6.40
2017-10-18T15:08:22.308Z,6.27
2017-10-18T15:10:50.678Z,7.10
2017-10-18T15:13:19.855Z,6.63
2017-10-18T15:15:48.223Z,6.67
2017-10-18T15:18:16.588Z,6.10
2017-10-18T15:20:44.953Z,6.70
2017-10-18T15:23:13.309Z,6.83
2017-10-18T15:25:41.666Z,6.60
2017-10-18T15:28:10.040Z,5.97
2017-10-18T15:30:39.066Z,6.00
2017-10-18T15:33:07.441Z,6.80
2017-10-18T15:35:35.825Z,7.00
2017-10-18T15:38:04.870Z,6.60
2017-10-18T15:40:40.164Z,6.40
2017-10-18T15:43:08.545Z,6.53
2017-10-18T15:45:36.919Z,6.67
2017-10-18T15:48:05.299Z,6.97
2017-10-18T15:50:33.666Z,5.30
2017-10-18T15:53:02.060Z,6.47
2017-10-18T15:55:30.469Z,6.23
2017-10-18T15:57:58.853Z,6.20
2017-10-18T16:00:27.251Z,6.60
2017-10-18T16:02:55.637Z,7.67
2017-10-18T16:05:24.796Z,6.67
2017-10-18T16:07:53.215Z,6.07
2017-10-18T16:10:21.597Z,6.77
2017-10-18T16:12:49.965Z,5.40
2017-10-18T16:15:18.345Z,5.80
2017-10-18T16:17:46.725Z,5.97
2017-10-18T16:20:15.097Z,6.10
2017-10-18T16:22:43.547Z,5.73
2017-10-18T16:25:11.924Z,6.60
2017-10-18T16:27:40.290Z,6.10
2017-10-18T16:30:08.659Z,6.70
2017-10-18T16:32:37.018Z,5.10
2017-10-18T16:35:06.156Z,5.80
2017-10-18T16:37:34.529Z,8.03
2017-10-18T16:40:02.892Z,5.67
2017-10-18T16:42:31.280Z,6.07
2017-10-18T16:44:59.673Z,5.50
2017-10-18T16:47:28.040Z,5.00
2017-10-18T16:49:56.397Z,5.67
2017-10-18T16:52:24.773Z,4.87
2017-10-18T16:54:53.174Z,5.37
2017-10-18T16:57:21.978Z,5.00
2017-10-18T16:59:50.394Z,5.47
2017-10-18T17:02:18.773Z,5.90
2017-10-18T17:04:47.909Z,5.77
2017-10-18T17:07:41.953Z,7.20
2017-10-18T17:13:10.861Z,6.17
2017-10-18T17:15:40.666Z,6.90
2017-10-18T17:18:09.041Z,5.80
2017-10-18T17:20:37.418Z,6.27
2017-10-18T17:23:05.807Z,8.50
2017-10-18T17:25:35.097Z,5.83
2017-10-18T17:28:03.478Z,6.30
2017-10-18T17:30:31.849Z,5.40
2017-10-18T17:33:00.237Z,5.87
2017-10-18T17:35:28.608Z,6.03
2017-10-18T17:37:56.969Z,6.00
2017-10-18T17:40:25.350Z,7.30
2017-10-18T17:42:53.725Z,5.90
2017-10-18T17:45:22.115Z,6.30
2017-10-18T17:47:50.682Z,5.53
2017-10-18T17:50:19.073Z,6.60
2017-10-18T17:52:47.439Z,6.13
2017-10-18T17:55:15.831Z,6.37
2017-10-18T17:57:44.213Z,6.60
2017-10-18T18:00:12.595Z,5.93
2017-10-18T18:02:40.980Z,6.20
2017-10-18T18:05:09.389Z,6.93
2017-10-18T18:07:37.766Z,5.70
2017-10-18T18:10:06.909Z,6.50
2017-10-18T18:12:35.307Z,6.13
2017-10-18T18:15:03.694Z,7.40
2017-10-18T18:17:32.086Z,6.40
2017-10-18T18:20:00.466Z,6.77
2017-10-18T18:22:28.857Z,7.30
2017-10-18T18:24:58.007Z,5.90
2017-10-18T18:27:26.394Z,6.13
2017-10-18T18:29:54.783Z,6.60
2017-10-18T18:32:23.158Z,8.13
2017-10-18T18:34:51.536Z,6.93
2017-10-18T18:37:19.912Z,6.60
2017-10-18T18:39:48.298Z,7.00
2017-10-18T18:42:16.680Z,6.97
2017-10-18T18:44:45.065Z,6.50
2017-10-18T18:47:13.428Z,6.40
2017-10-18T18:49:41.808Z,7.90
2017-10-18T18:52:10.186Z,7.40
2017-10-18T18:54:38.561Z,8.47
2017-10-18T18:57:07.273Z,9.00
2017-10-18T18:59:35.668Z,8.90
2017-10-18T19:02:04.815Z,8.53
2017-10-18T19:04:33.241Z,6.80
2017-10-18T19:07:01.667Z,7.00
2017-10-18T19:09:30.059Z,8.80
2017-10-18T19:11:58.492Z,6.93
2017-10-18T19:14:28.001Z,6.27
2017-10-18T19:16:56.414Z,6.30
2017-10-18T19:19:24.795Z,6.33
2017-10-18T19:21:53.172Z,7.13
2017-10-18T19:24:22.351Z,7.73
2017-10-18T19:26:50.735Z,8.30
2017-10-18T19:29:19.116Z,6.30
2017-10-18T19:31:47.503Z,6.13
2017-10-18T19:34:15.871Z,6.87
2017-10-18T19:36:44.249Z,6.23
2017-10-18T19:39:12.742Z,6.70
2017-10-18T19:41:41.121Z,7.40
2017-10-18T19:44:09.491Z,7.60
2017-10-18T19:46:37.874Z,9.40
2017-10-18T19:49:06.253Z,10.83
2017-10-18T19:51:34.649Z,9.50
2017-10-18T19:54:03.017Z,8.50
2017-10-18T19:56:31.394Z,10.90
2017-10-18T19:58:59.773Z,10.53
2017-10-18T20:01:28.155Z,9.10
2017-10-18T20:03:56.541Z,9.23
2017-10-18T20:06:24.920Z,8.30
2017-10-18T20:08:53.297Z,9.00
2017-10-18T20:11:21.681Z,10.07
2017-10-18T20:13:50.097Z,10.67
2017-10-18T20:16:18.886Z,9.07
2017-10-18T20:18:47.262Z,12.43
2017-10-18T20:21:15.641Z,10.37
2017-10-18T20:23:44.011Z,12.13
2017-10-18T20:26:13.157Z,12.63
2017-10-18T20:28:41.525Z,12.80
2017-10-18T20:31:09.899Z,9.60
2017-10-18T20:33:38.272Z,11.80
2017-10-18T20:36:06.639Z,10.00
2017-10-18T20:38:35.005Z,9.33
2017-10-18T20:41:03.378Z,10.23
2017-10-18T20:43:32.522Z,9.50
2017-10-18T20:46:00.893Z,7.80
2017-10-18T20:48:29.297Z,7.07
2017-10-18T20:50:57.671Z,8.77
2017-10-18T20:53:26.044Z,9.63
2017-10-18T20:55:54.414Z,8.23
2017-10-18T20:58:22.786Z,8.20
2017-10-18T21:00:51.154Z,8.10
2017-10-18T21:03:19.526Z,10.00
2017-10-18T21:05:47.929Z,9.00
2017-10-18T21:08:16.320Z,8.27
2017-10-18T21:10:44.686Z,8.80
2017-10-18T21:13:13.058Z,9.23
2017-10-18T21:15:41.437Z,10.60
2017-10-18T21:18:09.798Z,9.13
2017-10-18T21:20:38.233Z,8.40
2017-10-18T21:23:07.385Z,8.90
2017-10-18T21:25:35.812Z,8.67
2017-10-18T21:28:04.178Z,8.77
2017-10-18T21:30:32.554Z,7.13
2017-10-18T21:33:00.925Z,8.03
2017-10-18T21:35:29.301Z,9.17
2017-10-18T21:37:57.680Z,8.07
2017-10-18T21:40:26.063Z,7.43
2017-10-18T21:42:54.438Z,7.87
2017-10-18T21:45:22.819Z,7.37
2017-10-18T21:47:51.186Z,8.70
2017-10-18T21:50:19.558Z,6.87
2017-10-18T21:52:47.935Z,7.17
2017-10-18T21:55:16.315Z,6.50
2017-10-18T21:57:44.693Z,7.10
2017-10-18T22:00:13.064Z,7.20
2017-10-18T22:02:41.426Z,6.17
2017-10-18T22:05:09.801Z,8.33
2017-10-18T22:07:38.170Z,8.27
2017-10-18T22:10:06.553Z,9.57
2017-10-18T22:12:34.922Z,6.77
2017-10-18T22:15:04.064Z,6.57
2017-10-18T22:17:32.454Z,6.23
2017-10-18T22:20:00.824Z,5.40
2017-10-18T22:22:29.206Z,7.37
2017-10-18T22:24:57.587Z,5.73
2017-10-18T22:27:25.968Z,5.83
2017-10-18T22:29:54.344Z,5.57
2017-10-18T22:32:22.713Z,6.00
2017-10-18T22:34:51.090Z,6.73
2017-10-18T22:37:19.461Z,5.50
2017-10-18T22:39:47.846Z,5.30
2017-10-18T22:42:16.218Z,6.03
2017-10-18T22:44:44.601Z,5.30
2017-10-18T22:47:12.965Z,5.27
2017-10-18T22:49:41.324Z,5.77
2017-10-18T22:52:09.705Z,5.80
2017-10-18T22:54:38.130Z,5.47
2017-10-18T22:57:06.500Z,6.20
2017-10-18T22:59:34.865Z,5.07
2017-10-18T23:02:03.229Z,7.10
2017-10-18T23:04:31.594Z,5.00
2017-10-18T23:06:59.969Z,7.37
2017-10-18T23:09:28.325Z,6.20
2017-10-18T23:11:56.693Z,5.40
2017-10-18T23:14:25.072Z,5.70
2017-10-18T23:16:53.441Z,7.10
2017-10-18T23:19:21.811Z,8.43
2017-10-18T23:21:50.186Z,5.37
2017-10-18T23:24:18.558Z,4.97
2017-10-18T23:26:47.271Z,6.00
2017-10-18T23:29:15.656Z,4.60
2017-10-18T23:31:44.030Z,5.07
2017-10-18T23:34:12.410Z,5.30
2017-10-18T23:36:42.412Z,4.87
2017-10-18T23:39:10.788Z,6.43
2017-10-18T23:41:39.161Z,5.50
2017-10-18T23:44:07.542Z,5.43
2017-10-18T23:46:35.900Z,5.20
2017-10-18T23:49:04.264Z,5.87
2017-10-18T23:51:32.634Z,5.83
2017-10-18T23:54:00.998Z,6.10
2017-10-18T23:56:29.380Z,5.90
2017-10-18T23:58:57.753Z,6.67
