createdAt,value
2017-11-16T00:00:37.909Z,186.30
2017-11-16T00:01:37.935Z,232.20
2017-11-16T00:02:37.961Z,135.70
2017-11-16T00:03:37.987Z,264.90
2017-11-16T00:04:38.013Z,242.70
2017-11-16T00:05:38.040Z,142.70
2017-11-16T00:06:38.067Z,76.70
2017-11-16T00:07:38.093Z,64.00
2017-11-16T00:08:38.118Z,55.10
2017-11-16T00:09:38.147Z,48.60
2017-11-16T00:10:38.172Z,43.80
2017-11-16T00:11:38.198Z,49.30
2017-11-16T00:12:38.224Z,58.10
2017-11-16T00:13:38.251Z,67.80
2017-11-16T00:14:38.278Z,71.00
2017-11-16T00:15:38.302Z,74.00
2017-11-16T00:16:38.329Z,151.60
2017-11-16T00:17:38.356Z,100.30
2017-11-16T00:18:38.381Z,77.70
2017-11-16T00:19:38.408Z,76.30
2017-11-16T00:20:38.437Z,64.60
2017-11-16T00:21:38.460Z,73.70
2017-11-16T00:22:38.487Z,80.00
2017-11-16T00:23:38.513Z,77.90
2017-11-16T00:24:38.539Z,80.70
2017-11-16T00:25:38.565Z,63.00
2017-11-16T00:26:38.592Z,57.60
2017-11-16T00:27:38.618Z,44.50
2017-11-16T00:28:38.644Z,41.40
2017-11-16T00:29:38.672Z,38.70
2017-11-16T00:30:38.697Z,35.20
2017-11-16T00:31:38.722Z,66.20
2017-11-16T00:32:38.748Z,82.10
2017-11-16T00:33:38.773Z,139.70
2017-11-16T00:34:38.802Z,135.90
2017-11-16T00:35:38.826Z,128.60
2017-11-16T00:36:38.853Z,151.60
2017-11-16T00:37:38.879Z,122.30
2017-11-16T00:38:38.911Z,69.00
2017-11-16T00:39:38.931Z,39.80
2017-11-16T00:40:38.958Z,54.10
2017-11-16T00:41:38.984Z,62.50
2017-11-16T00:42:39.009Z,75.40
2017-11-16T00:43:39.036Z,65.10
2017-11-16T00:44:39.062Z,65.90
2017-11-16T00:45:39.089Z,107.50
2017-11-16T00:46:39.115Z,80.90
2017-11-16T00:47:39.141Z,57.10
2017-11-16T00:48:39.167Z,41.80
2017-11-16T00:49:39.193Z,28.10
2017-11-16T00:50:39.225Z,37.10
2017-11-16T00:51:39.244Z,34.20
2017-11-16T00:52:39.269Z,38.60
2017-11-16T00:53:39.298Z,54.60
2017-11-16T00:54:39.324Z,80.40
2017-11-16T00:55:39.349Z,55.50
2017-11-16T00:56:39.374Z,51.50
2017-11-16T00:57:39.401Z,26.20
2017-11-16T00:58:39.428Z,31.00
2017-11-16T00:59:39.453Z,29.60
2017-11-16T01:00:39.480Z,30.00
2017-11-16T01:01:39.506Z,26.10
2017-11-16T01:02:39.532Z,31.00
2017-11-16T01:03:39.559Z,28.50
2017-11-16T01:04:39.585Z,34.90
2017-11-16T01:05:39.612Z,59.70
2017-11-16T01:06:39.642Z,59.70
2017-11-16T01:07:39.663Z,43.30
2017-11-16T01:08:39.691Z,50.10
2017-11-16T01:09:39.716Z,70.10
2017-11-16T01:10:39.742Z,88.90
2017-11-16T01:11:39.770Z,231.20
2017-11-16T01:12:39.795Z,128.80
2017-11-16T01:13:39.820Z,117.30
2017-11-16T01:14:39.850Z,140.80
2017-11-16T01:15:39.872Z,127.10
2017-11-16T01:16:39.898Z,52.60
2017-11-16T01:17:39.927Z,67.00
2017-11-16T01:18:39.952Z,107.30
2017-11-16T01:19:39.978Z,71.70
2017-11-16T01:20:40.003Z,88.50
2017-11-16T01:21:40.030Z,96.80
2017-11-16T01:22:40.057Z,64.60
2017-11-16T01:23:40.083Z,89.50
2017-11-16T01:24:40.112Z,75.30
2017-11-16T01:25:40.135Z,82.30
2017-11-16T01:26:40.161Z,155.90
2017-11-16T01:27:40.187Z,158.40
2017-11-16T01:28:40.214Z,119.60
2017-11-16T01:29:40.239Z,207.40
2017-11-16T01:30:40.266Z,224.90
2017-11-16T01:31:40.292Z,131.80
2017-11-16T01:32:40.318Z,128.00
2017-11-16T01:33:40.345Z,74.60
2017-11-16T01:34:40.371Z,98.60
2017-11-16T01:35:40.396Z,79.90
2017-11-16T01:36:40.423Z,38.60
2017-11-16T01:37:40.500Z,43.20
2017-11-16T01:38:40.477Z,41.00
2017-11-16T01:39:40.502Z,35.70
2017-11-16T01:40:40.530Z,36.80
2017-11-16T01:41:40.554Z,41.80
2017-11-16T01:42:40.582Z,40.60
2017-11-16T01:43:40.607Z,39.30
2017-11-16T01:44:40.634Z,35.90
2017-11-16T01:45:40.660Z,36.80
2017-11-16T01:46:40.687Z,33.30
2017-11-16T01:47:40.712Z,33.80
2017-11-16T01:48:40.752Z,33.00
2017-11-16T01:49:40.768Z,31.00
2017-11-16T01:50:40.790Z,34.10
2017-11-16T01:51:40.816Z,53.80
2017-11-16T01:52:40.842Z,41.00
2017-11-16T01:53:40.869Z,37.00
2017-11-16T01:54:40.896Z,49.50
2017-11-16T01:55:40.921Z,50.10
2017-11-16T01:56:40.948Z,46.70
2017-11-16T01:57:40.974Z,47.80
2017-11-16T01:58:41.000Z,42.40
2017-11-16T01:59:41.027Z,57.00
2017-11-16T02:00:41.053Z,33.10
2017-11-16T02:01:41.078Z,46.70
2017-11-16T02:02:41.110Z,47.80
2017-11-16T02:03:41.131Z,57.30
2017-11-16T02:04:41.156Z,77.00
2017-11-16T02:05:41.183Z,66.80
2017-11-16T02:06:41.210Z,84.60
2017-11-16T02:07:41.235Z,83.20
2017-11-16T02:08:41.261Z,79.80
2017-11-16T02:09:41.287Z,79.70
2017-11-16T02:10:41.314Z,67.80
2017-11-16T02:11:41.343Z,88.80
2017-11-16T02:12:41.372Z,124.40
2017-11-16T02:13:41.393Z,59.30
2017-11-16T02:14:41.418Z,78.50
2017-11-16T02:15:41.444Z,44.10
2017-11-16T02:16:41.501Z,44.10
2017-11-16T02:17:41.496Z,29.70
2017-11-16T02:18:41.523Z,31.90
2017-11-16T02:19:41.548Z,33.90
2017-11-16T02:20:41.574Z,38.30
2017-11-16T02:21:41.602Z,58.20
2017-11-16T02:22:41.628Z,56.10
2017-11-16T02:23:41.653Z,58.80
2017-11-16T02:24:41.678Z,61.80
2017-11-16T02:25:41.710Z,52.00
2017-11-16T02:26:41.732Z,54.50
2017-11-16T02:27:41.758Z,75.00
2017-11-16T02:28:41.785Z,85.10
2017-11-16T02:29:41.811Z,87.70
2017-11-16T02:30:41.846Z,83.90
2017-11-16T02:31:41.862Z,67.10
2017-11-16T02:32:41.889Z,65.90
2017-11-16T02:33:41.918Z,48.40
2017-11-16T02:34:41.942Z,43.60
2017-11-16T02:35:41.967Z,53.40
2017-11-16T02:36:41.993Z,55.10
2017-11-16T02:37:42.021Z,55.50
2017-11-16T02:38:42.046Z,58.80
2017-11-16T02:39:42.072Z,60.80
2017-11-16T02:40:42.098Z,61.20
2017-11-16T02:41:42.122Z,55.50
2017-11-16T02:42:42.152Z,65.10
2017-11-16T02:43:42.176Z,72.10
2017-11-16T02:44:42.202Z,55.40
2017-11-16T02:45:42.227Z,79.30
2017-11-16T02:46:42.255Z,69.00
2017-11-16T02:47:42.281Z,52.30
2017-11-16T02:48:42.308Z,72.20
2017-11-16T02:49:42.338Z,82.40
2017-11-16T02:50:42.410Z,69.90
2017-11-16T02:51:42.384Z,71.40
2017-11-16T02:52:42.411Z,61.30
2017-11-16T02:53:42.438Z,66.70
2017-11-16T02:54:42.464Z,81.60
2017-11-16T02:55:42.490Z,78.70
2017-11-16T02:56:42.515Z,86.60
2017-11-16T02:57:42.542Z,86.60
2017-11-16T02:58:42.569Z,98.60
2017-11-16T02:59:42.594Z,72.20
2017-11-16T03:00:42.619Z,62.50
2017-11-16T03:01:42.647Z,51.10
2017-11-16T03:02:42.671Z,73.60
2017-11-16T03:03:42.697Z,58.40
2017-11-16T03:04:42.724Z,85.60
2017-11-16T03:05:42.751Z,98.00
2017-11-16T03:06:42.777Z,93.80
2017-11-16T03:07:42.802Z,96.20
2017-11-16T03:08:42.829Z,82.30
2017-11-16T03:09:42.856Z,91.60
2017-11-16T03:10:42.882Z,79.60
2017-11-16T03:11:42.964Z,90.50
2017-11-16T03:12:42.934Z,89.60
2017-11-16T03:13:42.961Z,80.50
2017-11-16T03:14:42.987Z,75.00
2017-11-16T03:15:43.013Z,109.80
2017-11-16T03:16:43.038Z,124.00
2017-11-16T03:17:43.072Z,158.40
2017-11-16T03:18:43.092Z,136.50
2017-11-16T03:19:43.117Z,155.50
2017-11-16T03:20:43.143Z,142.70
2017-11-16T03:21:43.171Z,176.80
2017-11-16T03:22:43.196Z,85.80
2017-11-16T03:23:47.768Z,69.70
2017-11-16T03:24:43.249Z,43.10
2017-11-16T03:25:43.274Z,38.90
2017-11-16T03:26:43.301Z,34.30
2017-11-16T03:27:43.327Z,29.90
2017-11-16T03:28:43.353Z,32.30
2017-11-16T03:29:43.380Z,30.90
2017-11-16T03:30:43.411Z,37.40
2017-11-16T03:31:43.431Z,36.80
2017-11-16T03:32:43.506Z,34.20
2017-11-16T03:33:43.485Z,37.30
2017-11-16T03:34:43.511Z,39.20
2017-11-16T03:35:43.535Z,42.30
2017-11-16T03:36:43.561Z,41.90
2017-11-16T03:37:43.588Z,39.10
2017-11-16T03:38:43.615Z,42.20
2017-11-16T03:39:43.640Z,36.70
2017-11-16T03:40:43.669Z,41.10
2017-11-16T03:41:43.691Z,37.60
2017-11-16T03:42:43.723Z,42.40
2017-11-16T03:43:43.743Z,42.50
2017-11-16T03:44:43.772Z,51.20
2017-11-16T03:45:43.797Z,45.10
2017-11-16T03:46:43.822Z,58.30
2017-11-16T03:47:43.849Z,49.60
2017-11-16T03:48:43.873Z,54.80
2017-11-16T03:49:43.899Z,50.60
2017-11-16T03:50:43.927Z,58.70
2017-11-16T03:51:43.950Z,53.80
2017-11-16T03:52:43.980Z,58.50
2017-11-16T03:53:44.005Z,56.40
2017-11-16T03:54:44.028Z,63.30
2017-11-16T03:55:44.055Z,50.40
2017-11-16T03:56:44.080Z,59.20
2017-11-16T03:57:44.107Z,49.30
2017-11-16T03:58:44.132Z,54.20
2017-11-16T03:59:44.157Z,51.10
2017-11-16T04:00:44.184Z,58.40
2017-11-16T04:01:44.210Z,69.30
2017-11-16T04:02:44.235Z,41.10
2017-11-16T04:03:44.267Z,46.20
2017-11-16T04:04:44.287Z,45.90
2017-11-16T04:05:44.314Z,55.50
2017-11-16T04:06:44.337Z,64.20
2017-11-16T04:07:44.363Z,63.90
2017-11-16T04:08:44.389Z,86.10
2017-11-16T04:09:44.415Z,66.90
2017-11-16T04:10:44.446Z,60.40
2017-11-16T04:11:44.465Z,53.40
2017-11-16T04:12:44.492Z,65.50
2017-11-16T04:13:44.518Z,45.70
2017-11-16T04:14:44.544Z,47.40
2017-11-16T04:15:44.577Z,54.80
2017-11-16T04:16:44.593Z,42.60
2017-11-16T04:17:44.619Z,44.30
2017-11-16T04:18:44.650Z,48.10
2017-11-16T04:19:44.669Z,40.10
2017-11-16T04:20:44.696Z,51.00
2017-11-16T04:21:44.762Z,41.50
2017-11-16T04:22:44.749Z,49.60
2017-11-16T04:23:44.772Z,50.50
2017-11-16T04:24:44.849Z,38.30
2017-11-16T04:25:44.827Z,36.30
2017-11-16T04:26:44.849Z,46.40
2017-11-16T04:27:44.873Z,46.50
2017-11-16T04:28:44.900Z,42.30
2017-11-16T04:29:44.927Z,31.50
2017-11-16T04:30:44.952Z,41.00
2017-11-16T04:31:44.976Z,45.90
2017-11-16T04:32:45.002Z,53.80
2017-11-16T04:33:45.028Z,46.10
2017-11-16T04:34:45.054Z,42.80
2017-11-16T04:35:45.079Z,39.30
2017-11-16T04:36:45.105Z,31.80
2017-11-16T04:37:45.129Z,39.60
2017-11-16T04:38:45.157Z,36.50
2017-11-16T04:39:45.181Z,34.60
2017-11-16T04:40:45.206Z,39.10
2017-11-16T04:41:45.230Z,30.70
2017-11-16T04:42:45.257Z,46.90
2017-11-16T04:43:45.281Z,33.20
2017-11-16T04:44:45.308Z,41.60
2017-11-16T04:45:45.335Z,29.70
2017-11-16T04:46:45.366Z,30.60
2017-11-16T04:47:45.384Z,33.50
2017-11-16T04:48:45.408Z,43.80
2017-11-16T04:49:45.439Z,49.20
2017-11-16T04:50:45.511Z,41.70
2017-11-16T04:51:45.488Z,39.80
2017-11-16T04:52:45.511Z,42.70
2017-11-16T04:53:45.537Z,44.30
2017-11-16T04:54:45.562Z,44.80
2017-11-16T04:55:45.587Z,38.50
2017-11-16T04:56:45.613Z,38.40
2017-11-16T04:57:45.638Z,35.80
2017-11-16T04:58:45.663Z,34.70
2017-11-16T04:59:45.688Z,35.40
2017-11-16T05:00:45.714Z,36.30
2017-11-16T05:01:45.739Z,36.50
2017-11-16T05:02:45.766Z,33.20
2017-11-16T05:03:45.790Z,35.60
2017-11-16T05:04:45.817Z,33.10
2017-11-16T05:05:45.943Z,32.80
2017-11-16T05:06:45.867Z,34.70
2017-11-16T05:07:45.892Z,39.00
2017-11-16T05:08:45.918Z,35.10
2017-11-16T05:09:45.943Z,26.30
2017-11-16T05:10:46.019Z,31.00
2017-11-16T05:11:45.993Z,32.60
2017-11-16T05:12:46.019Z,29.30
2017-11-16T05:13:46.046Z,28.70
2017-11-16T05:14:46.073Z,35.90
2017-11-16T05:15:46.096Z,25.90
2017-11-16T05:16:46.121Z,30.90
2017-11-16T05:17:46.159Z,29.00
2017-11-16T05:18:46.172Z,29.40
2017-11-16T05:19:46.198Z,29.40
2017-11-16T05:20:46.224Z,28.30
2017-11-16T05:21:46.247Z,26.50
2017-11-16T05:22:46.276Z,27.20
2017-11-16T05:23:46.301Z,24.30
2017-11-16T05:24:46.325Z,23.40
2017-11-16T05:25:46.352Z,20.00
2017-11-16T05:26:46.377Z,23.60
2017-11-16T05:27:46.403Z,24.40
2017-11-16T05:28:46.428Z,17.70
2017-11-16T05:29:46.454Z,23.60
2017-11-16T05:30:46.485Z,17.60
2017-11-16T05:31:46.504Z,18.90
2017-11-16T05:32:46.531Z,22.30
2017-11-16T05:33:46.555Z,22.00
2017-11-16T05:34:46.586Z,16.70
2017-11-16T05:35:46.608Z,20.20
2017-11-16T05:36:46.633Z,18.90
2017-11-16T05:37:46.659Z,21.50
2017-11-16T05:38:46.687Z,17.50
2017-11-16T05:39:46.710Z,24.70
2017-11-16T05:40:46.736Z,20.10
2017-11-16T05:41:46.815Z,20.60
2017-11-16T05:42:46.787Z,16.60
2017-11-16T05:43:46.813Z,18.70
2017-11-16T05:44:46.838Z,21.30
2017-11-16T05:45:46.866Z,21.10
2017-11-16T05:46:46.892Z,16.20
2017-11-16T05:47:46.917Z,18.50
2017-11-16T05:48:46.949Z,18.20
2017-11-16T05:49:46.974Z,20.80
2017-11-16T05:50:46.995Z,23.20
2017-11-16T05:51:47.069Z,17.60
2017-11-16T05:52:47.046Z,19.10
2017-11-16T05:53:47.072Z,19.40
2017-11-16T05:54:47.098Z,17.60
2017-11-16T05:55:47.122Z,18.20
2017-11-16T05:56:47.148Z,19.70
2017-11-16T05:57:47.173Z,19.90
2017-11-16T05:58:47.198Z,21.00
2017-11-16T05:59:47.225Z,20.90
2017-11-16T06:00:47.251Z,23.30
2017-11-16T06:01:47.278Z,23.80
2017-11-16T06:02:47.313Z,21.50
2017-11-16T06:03:47.329Z,19.40
2017-11-16T06:04:47.354Z,22.40
2017-11-16T06:05:47.380Z,17.70
2017-11-16T06:06:47.404Z,21.80
2017-11-16T06:07:47.430Z,17.10
2017-11-16T06:08:47.455Z,19.70
2017-11-16T06:09:47.480Z,22.40
2017-11-16T06:10:47.508Z,22.60
2017-11-16T06:11:47.531Z,22.10
2017-11-16T06:12:47.559Z,21.40
2017-11-16T06:13:47.586Z,21.40
2017-11-16T06:14:47.612Z,21.10
2017-11-16T06:15:47.670Z,17.80
2017-11-16T06:16:47.665Z,22.70
2017-11-16T06:17:47.737Z,20.50
2017-11-16T06:18:47.712Z,18.70
2017-11-16T06:19:47.737Z,20.90
2017-11-16T06:20:47.763Z,24.20
2017-11-16T06:21:47.789Z,22.00
2017-11-16T06:22:47.814Z,22.60
2017-11-16T06:23:47.841Z,23.00
2017-11-16T06:24:47.865Z,25.80
2017-11-16T06:25:47.891Z,26.20
2017-11-16T06:26:47.918Z,24.30
2017-11-16T06:27:47.943Z,28.70
2017-11-16T06:28:47.969Z,26.50
2017-11-16T06:29:47.995Z,27.50
2017-11-16T06:30:48.022Z,26.70
2017-11-16T06:31:48.046Z,22.60
2017-11-16T06:32:48.072Z,22.10
2017-11-16T06:33:48.099Z,23.70
2017-11-16T06:34:48.127Z,23.40
2017-11-16T06:35:48.149Z,27.70
2017-11-16T06:36:48.176Z,24.80
2017-11-16T06:37:48.201Z,26.70
2017-11-16T06:38:48.228Z,25.20
2017-11-16T06:39:48.258Z,28.10
2017-11-16T06:40:48.279Z,27.70
2017-11-16T06:41:48.308Z,22.60
2017-11-16T06:42:48.333Z,25.90
2017-11-16T06:43:48.357Z,25.30
2017-11-16T06:44:48.383Z,31.70
2017-11-16T06:45:48.410Z,25.90
2017-11-16T06:46:48.445Z,31.10
2017-11-16T06:47:48.462Z,25.40
2017-11-16T06:48:48.488Z,27.20
2017-11-16T06:49:48.514Z,27.70
2017-11-16T06:50:48.540Z,24.10
2017-11-16T06:51:48.566Z,26.40
2017-11-16T06:52:48.592Z,24.10
2017-11-16T06:53:48.618Z,26.40
2017-11-16T06:54:48.644Z,25.60
2017-11-16T06:55:48.670Z,26.00
2017-11-16T06:56:48.702Z,25.30
2017-11-16T06:57:48.725Z,24.00
2017-11-16T06:58:48.748Z,24.10
2017-11-16T06:59:48.773Z,22.60
2017-11-16T07:00:48.800Z,23.20
2017-11-16T07:01:48.827Z,28.30
2017-11-16T07:02:48.854Z,27.60
2017-11-16T07:03:48.876Z,26.00
2017-11-16T07:04:48.904Z,22.00
2017-11-16T07:05:48.931Z,24.10
2017-11-16T07:06:48.960Z,23.50
2017-11-16T07:07:48.985Z,19.40
2017-11-16T07:08:49.012Z,22.60
2017-11-16T07:09:49.085Z,22.90
2017-11-16T07:10:49.062Z,25.10
2017-11-16T07:11:49.086Z,22.80
2017-11-16T07:12:49.114Z,26.20
2017-11-16T07:13:49.140Z,24.60
2017-11-16T07:14:49.165Z,24.80
2017-11-16T07:15:49.225Z,28.40
2017-11-16T07:16:49.223Z,27.70
2017-11-16T07:17:49.248Z,28.20
2017-11-16T07:18:49.269Z,27.90
2017-11-16T07:19:49.296Z,28.40
2017-11-16T07:20:49.321Z,29.80
2017-11-16T07:21:49.348Z,27.20
2017-11-16T07:22:49.375Z,33.10
2017-11-16T07:23:49.400Z,28.00
2017-11-16T07:24:49.427Z,27.00
2017-11-16T07:25:49.472Z,26.30
2017-11-16T07:26:49.479Z,28.10
2017-11-16T07:27:49.504Z,22.90
2017-11-16T07:28:49.531Z,24.90
2017-11-16T07:29:49.564Z,25.80
2017-11-16T07:30:49.584Z,26.80
2017-11-16T07:31:49.610Z,26.80
2017-11-16T07:32:49.636Z,25.60
2017-11-16T07:33:49.663Z,26.20
2017-11-16T07:34:49.689Z,23.30
2017-11-16T07:35:49.788Z,24.40
2017-11-16T07:36:49.747Z,29.30
2017-11-16T07:37:49.777Z,28.20
2017-11-16T07:38:49.803Z,33.90
2017-11-16T07:39:49.833Z,32.80
2017-11-16T07:40:49.846Z,31.60
2017-11-16T07:41:49.872Z,36.00
2017-11-16T07:42:49.917Z,33.40
2017-11-16T07:43:49.925Z,33.20
2017-11-16T07:44:49.952Z,33.50
2017-11-16T07:45:49.979Z,33.40
2017-11-16T07:46:50.016Z,37.30
2017-11-16T07:47:50.031Z,34.00
2017-11-16T07:48:50.058Z,36.00
2017-11-16T07:49:50.085Z,36.00
2017-11-16T07:50:50.111Z,32.60
2017-11-16T07:51:50.138Z,29.50
2017-11-16T07:52:50.164Z,34.80
2017-11-16T07:53:50.191Z,36.70
2017-11-16T07:54:50.221Z,38.60
2017-11-16T07:55:50.344Z,36.00
2017-11-16T07:56:50.270Z,35.30
2017-11-16T07:57:50.297Z,30.10
2017-11-16T07:58:50.325Z,32.10
2017-11-16T07:59:50.350Z,34.30
2017-11-16T08:00:50.378Z,33.60
2017-11-16T08:01:50.405Z,30.10
2017-11-16T08:02:50.431Z,30.70
2017-11-16T08:03:50.458Z,29.40
2017-11-16T08:04:50.484Z,36.10
2017-11-16T08:05:50.511Z,38.70
2017-11-16T08:06:50.537Z,32.60
2017-11-16T08:07:50.570Z,29.90
2017-11-16T08:08:50.592Z,32.60
2017-11-16T08:09:50.620Z,37.30
2017-11-16T08:10:50.645Z,40.30
2017-11-16T08:11:50.725Z,36.90
2017-11-16T08:12:50.698Z,39.70
2017-11-16T08:13:50.724Z,33.20
2017-11-16T08:14:50.753Z,31.90
2017-11-16T08:15:50.780Z,33.40
2017-11-16T08:16:50.808Z,31.90
2017-11-16T08:17:50.834Z,36.50
2017-11-16T08:18:50.860Z,34.70
2017-11-16T08:19:50.887Z,36.40
2017-11-16T08:20:50.913Z,42.40
2017-11-16T08:21:50.940Z,42.70
2017-11-16T08:22:50.968Z,40.20
2017-11-16T08:23:51.003Z,42.40
2017-11-16T08:24:51.022Z,42.40
2017-11-16T08:25:51.048Z,48.10
2017-11-16T08:26:51.077Z,46.50
2017-11-16T08:27:51.254Z,45.70
2017-11-16T08:28:51.135Z,40.60
2017-11-16T08:29:51.158Z,43.80
2017-11-16T08:30:51.185Z,38.90
2017-11-16T08:31:51.212Z,36.40
2017-11-16T08:32:51.238Z,43.00
2017-11-16T08:33:51.266Z,40.50
2017-11-16T08:34:51.293Z,34.90
2017-11-16T08:35:51.321Z,41.00
2017-11-16T08:36:51.348Z,40.40
2017-11-16T08:37:51.376Z,42.10
2017-11-16T08:38:51.404Z,38.50
2017-11-16T08:39:51.430Z,35.50
2017-11-16T08:40:51.457Z,35.70
2017-11-16T08:41:51.485Z,37.40
2017-11-16T08:42:51.514Z,35.20
2017-11-16T08:43:51.542Z,35.70
2017-11-16T08:44:51.571Z,36.50
2017-11-16T08:45:51.627Z,33.20
2017-11-16T08:46:51.622Z,40.40
2017-11-16T08:47:51.660Z,41.40
2017-11-16T08:48:51.677Z,37.70
2017-11-16T08:49:51.705Z,35.70
2017-11-16T08:50:51.732Z,34.80
2017-11-16T08:51:51.758Z,39.10
2017-11-16T08:52:51.787Z,38.50
2017-11-16T08:53:51.814Z,35.20
2017-11-16T08:54:51.852Z,30.30
2017-11-16T08:55:51.869Z,30.00
2017-11-16T08:56:51.900Z,30.70
2017-11-16T08:57:51.925Z,32.60
2017-11-16T08:58:51.953Z,26.20
2017-11-16T08:59:51.980Z,33.20
2017-11-16T09:00:52.007Z,33.30
2017-11-16T09:01:52.035Z,34.60
2017-11-16T09:02:52.065Z,34.90
2017-11-16T09:03:52.089Z,35.80
2017-11-16T09:04:52.119Z,38.40
2017-11-16T09:05:52.145Z,38.80
2017-11-16T09:06:52.175Z,37.60
2017-11-16T09:07:52.202Z,36.10
2017-11-16T09:08:52.229Z,32.90
2017-11-16T09:09:52.259Z,33.00
2017-11-16T09:10:52.286Z,34.90
2017-11-16T09:11:52.315Z,33.30
2017-11-16T09:12:52.346Z,35.70
2017-11-16T09:13:52.370Z,36.10
2017-11-16T09:14:52.398Z,36.60
2017-11-16T09:15:52.432Z,34.00
2017-11-16T09:16:52.457Z,33.40
2017-11-16T09:17:52.482Z,32.60
2017-11-16T09:18:52.511Z,35.20
2017-11-16T09:19:52.537Z,34.90
2017-11-16T09:20:52.568Z,36.70
2017-11-16T09:21:52.601Z,35.30
2017-11-16T09:22:52.623Z,32.60
2017-11-16T09:23:52.650Z,38.90
2017-11-16T09:24:52.681Z,34.70
2017-11-16T09:25:52.706Z,35.70
2017-11-16T09:26:52.743Z,37.80
2017-11-16T09:27:52.763Z,30.80
2017-11-16T09:28:52.794Z,33.30
2017-11-16T09:29:52.822Z,33.50
2017-11-16T09:30:52.848Z,33.10
2017-11-16T09:31:52.877Z,32.00
2017-11-16T09:32:52.942Z,34.60
2017-11-16T09:33:52.934Z,33.40
2017-11-16T09:34:52.962Z,31.80
2017-11-16T09:35:52.989Z,32.80
2017-11-16T09:36:53.018Z,31.00
2017-11-16T09:37:53.050Z,34.00
2017-11-16T09:38:53.082Z,33.30
2017-11-16T09:39:53.102Z,33.00
2017-11-16T09:40:53.132Z,33.60
2017-11-16T09:41:53.160Z,32.70
2017-11-16T09:42:53.189Z,37.40
2017-11-16T09:43:53.217Z,33.30
2017-11-16T09:44:53.245Z,33.80
2017-11-16T09:45:53.275Z,33.00
2017-11-16T09:46:53.303Z,33.70
2017-11-16T09:47:53.333Z,29.90
2017-11-16T09:48:53.360Z,37.40
2017-11-16T09:49:53.388Z,30.40
2017-11-16T09:50:53.418Z,26.70
2017-11-16T09:51:53.445Z,31.80
2017-11-16T09:52:53.475Z,32.10
2017-11-16T09:53:53.502Z,28.30
2017-11-16T09:54:53.532Z,29.40
2017-11-16T09:55:53.562Z,29.60
2017-11-16T09:56:53.589Z,30.40
2017-11-16T09:57:53.618Z,31.20
2017-11-16T09:58:53.646Z,28.50
2017-11-16T09:59:53.675Z,33.50
2017-11-16T10:00:53.728Z,31.90
2017-11-16T10:01:53.758Z,27.80
2017-11-16T10:02:53.763Z,29.10
2017-11-16T10:03:53.791Z,29.90
2017-11-16T10:04:53.820Z,34.00
2017-11-16T10:05:53.858Z,29.00
2017-11-16T10:06:53.879Z,32.60
2017-11-16T10:07:53.908Z,32.30
2017-11-16T10:08:53.937Z,30.80
2017-11-16T10:09:53.968Z,32.50
2017-11-16T10:10:53.996Z,33.00
2017-11-16T10:11:54.024Z,31.10
2017-11-16T10:12:54.054Z,31.40
2017-11-16T10:13:54.087Z,32.80
2017-11-16T10:14:54.113Z,28.80
2017-11-16T10:15:54.142Z,31.00
2017-11-16T10:16:54.172Z,29.40
2017-11-16T10:17:54.201Z,32.60
2017-11-16T10:18:54.232Z,30.00
2017-11-16T10:19:54.259Z,29.30
2017-11-16T10:20:54.291Z,32.60
2017-11-16T10:21:54.319Z,33.40
2017-11-16T10:22:54.354Z,34.00
2017-11-16T10:23:54.378Z,32.70
2017-11-16T10:24:54.409Z,30.10
2017-11-16T10:25:54.437Z,35.40
2017-11-16T10:26:54.467Z,31.00
2017-11-16T10:27:54.496Z,32.70
2017-11-16T10:28:54.525Z,33.00
2017-11-16T10:29:54.555Z,36.70
2017-11-16T10:30:54.584Z,31.30
2017-11-16T10:31:54.613Z,30.90
2017-11-16T10:32:54.643Z,32.90
2017-11-16T10:33:54.674Z,30.80
2017-11-16T10:34:54.703Z,29.90
2017-11-16T10:35:54.731Z,28.00
2017-11-16T10:36:54.761Z,30.30
2017-11-16T10:37:54.791Z,29.90
2017-11-16T10:38:54.820Z,31.50
2017-11-16T10:39:54.850Z,34.50
2017-11-16T10:40:54.928Z,31.50
2017-11-16T10:41:54.912Z,31.80
2017-11-16T10:42:54.938Z,34.00
2017-11-16T10:43:54.967Z,32.30
2017-11-16T10:44:54.996Z,35.00
2017-11-16T10:45:55.027Z,35.00
2017-11-16T10:46:55.056Z,37.40
2017-11-16T10:47:55.085Z,52.20
2017-11-16T10:48:55.118Z,92.40
2017-11-16T10:49:55.146Z,84.70
2017-11-16T10:50:55.176Z,40.40
2017-11-16T10:51:55.204Z,38.00
2017-11-16T10:52:55.234Z,36.80
2017-11-16T10:53:55.271Z,34.60
2017-11-16T10:54:55.294Z,34.50
2017-11-16T10:55:55.376Z,38.50
2017-11-16T10:56:55.354Z,41.60
2017-11-16T10:57:55.385Z,43.30
2017-11-16T10:58:55.414Z,42.10
2017-11-16T10:59:55.444Z,38.30
2017-11-16T11:00:55.474Z,37.10
2017-11-16T11:01:55.504Z,40.90
2017-11-16T11:02:55.541Z,40.60
2017-11-16T11:03:55.564Z,39.50
2017-11-16T11:04:55.595Z,36.60
2017-11-16T11:05:55.625Z,33.10
2017-11-16T11:06:55.657Z,40.90
2017-11-16T11:07:55.685Z,35.70
2017-11-16T11:08:55.716Z,35.90
2017-11-16T11:09:55.747Z,35.40
2017-11-16T11:10:55.776Z,38.80
2017-11-16T11:11:55.807Z,38.30
2017-11-16T11:12:55.837Z,37.50
2017-11-16T11:13:55.868Z,36.90
2017-11-16T11:14:55.896Z,39.80
2017-11-16T11:15:55.932Z,35.20
2017-11-16T11:16:56.109Z,36.50
2017-11-16T11:17:55.988Z,39.10
2017-11-16T11:18:56.019Z,40.70
2017-11-16T11:19:56.049Z,37.80
2017-11-16T11:20:56.078Z,40.50
2017-11-16T11:21:56.165Z,39.60
2017-11-16T11:22:56.140Z,37.80
2017-11-16T11:23:56.170Z,42.10
2017-11-16T11:24:56.199Z,44.40
2017-11-16T11:25:56.230Z,43.50
2017-11-16T11:26:56.260Z,39.30
2017-11-16T11:27:56.289Z,42.10
2017-11-16T11:28:56.319Z,40.00
2017-11-16T11:29:56.350Z,43.60
2017-11-16T11:30:56.380Z,43.40
2017-11-16T11:31:56.408Z,39.50
2017-11-16T11:32:56.440Z,44.10
2017-11-16T11:33:56.469Z,43.10
2017-11-16T11:34:56.500Z,43.50
2017-11-16T11:35:56.528Z,43.90
2017-11-16T11:36:56.566Z,42.50
2017-11-16T11:37:56.588Z,47.70
2017-11-16T11:38:56.618Z,53.60
2017-11-16T11:39:56.646Z,44.20
2017-11-16T11:40:56.682Z,43.20
2017-11-16T11:41:56.708Z,44.20
2017-11-16T11:42:56.737Z,42.10
2017-11-16T11:43:56.765Z,41.20
2017-11-16T11:44:56.795Z,45.30
2017-11-16T11:45:56.825Z,40.10
2017-11-16T11:46:56.865Z,42.90
2017-11-16T11:47:56.885Z,39.70
2017-11-16T11:48:56.914Z,40.00
2017-11-16T11:49:56.943Z,39.30
2017-11-16T11:50:56.972Z,40.80
2017-11-16T11:51:57.001Z,43.50
2017-11-16T11:52:57.030Z,43.20
2017-11-16T11:53:57.059Z,40.80
2017-11-16T11:54:57.089Z,43.80
2017-11-16T11:55:57.115Z,40.30
2017-11-16T11:56:57.145Z,40.90
2017-11-16T11:57:57.175Z,36.60
2017-11-16T11:58:57.205Z,40.20
2017-11-16T11:59:57.232Z,42.30
2017-11-16T12:00:57.261Z,36.30
2017-11-16T12:01:57.289Z,40.50
2017-11-16T12:02:57.319Z,40.40
2017-11-16T12:03:57.395Z,40.60
2017-11-16T12:04:57.376Z,34.70
2017-11-16T12:05:57.405Z,42.60
2017-11-16T12:06:57.433Z,40.60
2017-11-16T12:07:57.462Z,38.80
2017-11-16T12:08:57.490Z,42.00
2017-11-16T12:09:57.527Z,35.70
2017-11-16T12:10:57.556Z,35.40
2017-11-16T12:11:57.575Z,38.30
2017-11-16T12:12:57.604Z,37.50
2017-11-16T12:13:57.634Z,39.90
2017-11-16T12:14:57.662Z,38.60
2017-11-16T12:15:57.692Z,37.80
2017-11-16T12:16:57.720Z,34.50
2017-11-16T12:17:57.749Z,37.00
2017-11-16T12:18:57.778Z,43.80
2017-11-16T12:19:57.806Z,38.80
2017-11-16T12:20:57.835Z,39.30
2017-11-16T12:21:57.864Z,38.30
2017-11-16T12:22:57.893Z,38.20
2017-11-16T12:23:57.920Z,38.80
2017-11-16T12:24:57.951Z,35.70
2017-11-16T12:25:57.980Z,39.80
2017-11-16T12:26:58.008Z,38.40
2017-11-16T12:27:58.036Z,39.10
2017-11-16T12:28:58.065Z,35.80
2017-11-16T12:29:58.093Z,38.50
2017-11-16T12:30:58.123Z,40.70
2017-11-16T12:31:58.151Z,37.80
2017-11-16T12:32:58.179Z,38.50
2017-11-16T12:33:58.210Z,38.30
2017-11-16T12:34:58.244Z,37.50
2017-11-16T12:35:58.268Z,35.90
2017-11-16T12:36:58.299Z,39.50
2017-11-16T12:37:58.326Z,38.50
2017-11-16T12:38:58.358Z,40.60
2017-11-16T12:39:58.385Z,40.30
2017-11-16T12:40:58.413Z,34.10
2017-11-16T12:41:58.442Z,35.50
2017-11-16T12:42:58.473Z,39.90
2017-11-16T12:43:58.501Z,38.10
2017-11-16T12:44:58.532Z,36.40
2017-11-16T12:45:58.567Z,33.60
2017-11-16T12:46:58.591Z,39.20
2017-11-16T12:47:58.619Z,41.40
2017-11-16T12:48:58.654Z,36.20
2017-11-16T12:49:58.678Z,38.40
2017-11-16T12:50:58.707Z,37.70
2017-11-16T12:51:58.737Z,40.20