createdAt,value
2022-08-20T00:02:10.617Z,96473.09
2022-08-20T00:04:39.533Z,96476.31
2022-08-20T00:07:06.388Z,96464.72
2022-08-20T00:09:34.503Z,96472.63
2022-08-20T00:12:03.747Z,96465.88
2022-08-20T00:14:30.460Z,96471.22
2022-08-20T00:17:00.419Z,96465.78
2022-08-20T00:19:27.331Z,96465.22
2022-08-20T00:21:58.118Z,96459.81
2022-08-20T00:24:26.070Z,96457.97
2022-08-20T00:26:53.046Z,96458.72
2022-08-20T00:29:20.147Z,96456.34
2022-08-20T00:31:47.028Z,96456.03
2022-08-20T00:34:16.081Z,96460.59
2022-08-20T00:36:43.567Z,96457.84
2022-08-20T00:39:13.266Z,96465.72
2022-08-20T00:41:41.601Z,96462.66
2022-08-20T00:44:10.620Z,96455.56
2022-08-20T00:46:37.939Z,96462.56
2022-08-20T00:49:05.290Z,96461.91
2022-08-20T00:51:33.356Z,96461.44
2022-08-20T00:54:02.316Z,96462.22
2022-08-20T00:56:31.351Z,96461.75
2022-08-20T00:58:58.889Z,96463.97
2022-08-20T01:01:32.936Z,96465.47
2022-08-20T01:04:08.897Z,96459.38
2022-08-20T01:06:36.373Z,96456.91
2022-08-20T01:09:03.735Z,96451.81
2022-08-20T01:11:31.146Z,96451.56
2022-08-20T01:14:06.675Z,96460.84
2022-08-20T01:16:33.183Z,96453.00
2022-08-20T01:19:01.195Z,96454.00
2022-08-20T01:21:28.505Z,96452.53
2022-08-20T01:23:55.637Z,96445.69
2022-08-20T01:26:24.509Z,96450.81
2022-08-20T01:28:51.370Z,96452.00
2022-08-20T01:31:18.081Z,96453.00
2022-08-20T01:33:46.965Z,96452.78
2022-08-20T01:36:14.126Z,96453.25
2022-08-20T01:38:40.882Z,96461.56
2022-08-20T01:41:28.378Z,96456.91
2022-08-20T01:43:56.283Z,96456.44
2022-08-20T01:46:27.749Z,96463.28
2022-08-20T01:48:56.785Z,96457.41
2022-08-20T01:51:23.522Z,96451.28
2022-08-20T01:53:50.123Z,96460.84
2022-08-20T01:56:17.354Z,96449.34
2022-08-20T01:58:44.623Z,96452.03
2022-08-20T02:01:18.195Z,96451.06
2022-08-20T02:03:49.585Z,96453.50
2022-08-20T02:06:18.748Z,96448.38
2022-08-20T02:08:47.578Z,96450.56
2022-08-20T02:11:16.556Z,96443.00
2022-08-20T02:13:43.392Z,96438.09
2022-08-20T02:16:11.640Z,96439.06
2022-08-20T02:18:38.515Z,96434.06
2022-08-20T02:21:05.278Z,96433.03
2022-08-20T02:23:31.927Z,96431.44
2022-08-20T02:25:58.963Z,96437.56
2022-08-20T02:28:25.836Z,96430.25
2022-08-20T02:30:52.665Z,96426.59
2022-08-20T02:33:19.602Z,96436.06
2022-08-20T02:35:50.927Z,96436.59
2022-08-20T02:38:17.780Z,96432.94
2022-08-20T02:40:51.768Z,96434.88
2022-08-20T02:43:18.339Z,96430.94
2022-08-20T02:45:45.245Z,96428.56
2022-08-20T02:48:11.914Z,96426.09
2022-08-20T02:50:39.054Z,96429.25
2022-08-20T02:53:05.668Z,96423.09
2022-08-20T02:55:32.517Z,96429.72
2022-08-20T02:57:59.928Z,96421.75
2022-08-20T03:00:27.151Z,96422.78
2022-08-20T03:03:01.187Z,96421.41
2022-08-20T03:05:28.694Z,96423.03
2022-08-20T03:08:03.058Z,96421.53
2022-08-20T03:13:22.716Z,96428.06
2022-08-20T03:15:50.251Z,96424.00
2022-08-20T03:18:17.755Z,96431.19
2022-08-20T03:20:46.026Z,96435.00
2022-08-20T03:23:15.532Z,96433.59
2022-08-20T03:25:42.578Z,96439.00
2022-08-20T03:28:09.495Z,96438.75
2022-08-20T03:30:36.432Z,96436.31
2022-08-20T03:33:03.906Z,96434.25
2022-08-20T03:35:30.655Z,96429.69
2022-08-20T03:37:57.756Z,96428.69
2022-08-20T03:40:24.744Z,96433.31
2022-08-20T03:42:51.374Z,96440.16
2022-08-20T03:45:20.613Z,96433.56
2022-08-20T03:47:47.783Z,96429.19
2022-08-20T03:50:23.480Z,96434.06
2022-08-20T03:52:50.385Z,96437.66
2022-08-20T03:55:17.068Z,96432.31
2022-08-20T03:57:44.456Z,96429.44
2022-08-20T04:00:11.093Z,96444.44
2022-08-20T04:02:39.443Z,96434.16
2022-08-20T04:05:06.793Z,96430.03
2022-08-20T04:07:33.613Z,96427.13
2022-08-20T04:10:03.285Z,96427.88
2022-08-20T04:12:38.030Z,96434.19
2022-08-20T04:15:05.020Z,96436.50
2022-08-20T04:17:34.393Z,96436.13
2022-08-20T04:20:04.055Z,96445.88
2022-08-20T04:22:30.814Z,96445.25
2022-08-20T04:24:57.760Z,96434.94
2022-08-20T04:27:24.731Z,96449.53
2022-08-20T04:29:53.752Z,96446.53
2022-08-20T04:32:21.095Z,96443.94
2022-08-20T04:34:50.124Z,96445.25
2022-08-20T04:37:17.533Z,96436.16
2022-08-20T04:39:45.008Z,96446.00
2022-08-20T04:42:12.121Z,96446.97
2022-08-20T04:44:41.183Z,96442.59
2022-08-20T04:47:10.601Z,96447.56
2022-08-20T04:49:38.075Z,96448.50
2022-08-20T04:52:05.892Z,96449.66
2022-08-20T04:54:32.954Z,96453.94
2022-08-20T04:56:59.735Z,96453.25
2022-08-20T05:02:20.623Z,96457.47
2022-08-20T05:04:47.311Z,96455.41
2022-08-20T05:07:13.839Z,96475.91
2022-08-20T05:09:44.139Z,96474.56
2022-08-20T05:12:11.382Z,96475.22
2022-08-20T05:14:38.452Z,96470.47
2022-08-20T05:17:05.146Z,96472.22
2022-08-20T05:19:34.799Z,96476.31
2022-08-20T05:22:05.232Z,96477.94
2022-08-20T05:24:33.840Z,96481.75
2022-08-20T05:27:08.757Z,96478.66
2022-08-20T05:29:46.805Z,96494.53
2022-08-20T05:32:15.873Z,96485.38
2022-08-20T05:34:42.422Z,96500.03
2022-08-20T05:37:09.889Z,96500.28
2022-08-20T05:39:43.483Z,96506.91
2022-08-20T05:42:12.552Z,96503.41
2022-08-20T05:44:41.563Z,96503.84
2022-08-20T05:47:08.471Z,96494.56
2022-08-20T05:49:37.395Z,96504.41
2022-08-20T05:52:04.053Z,96497.16
2022-08-20T05:54:37.942Z,96506.88
2022-08-20T05:57:04.877Z,96511.22
2022-08-20T05:59:31.791Z,96511.66
2022-08-20T06:01:58.629Z,96514.28
2022-08-20T06:04:25.538Z,96510.59
2022-08-20T06:06:52.824Z,96515.59
2022-08-20T06:09:30.784Z,96509.72
2022-08-20T06:12:00.673Z,96509.63
2022-08-20T06:14:27.193Z,96503.25
2022-08-20T06:16:57.798Z,96505.91
2022-08-20T06:19:32.401Z,96507.59
2022-08-20T06:21:59.803Z,96499.31
2022-08-20T06:24:26.555Z,96507.69
2022-08-20T06:26:56.292Z,96505.66
2022-08-20T06:29:23.222Z,96502.59
2022-08-20T06:31:50.196Z,96503.34
2022-08-20T06:34:17.177Z,96512.69
2022-08-20T06:36:43.849Z,96508.19
2022-08-20T06:39:11.314Z,96510.19
2022-08-20T06:41:37.804Z,96507.25
2022-08-20T06:44:05.009Z,96509.69
2022-08-20T06:46:32.604Z,96506.63
2022-08-20T06:48:59.261Z,96519.28
2022-08-20T06:51:26.278Z,96517.09
2022-08-20T06:53:53.029Z,96523.25
2022-08-20T06:56:21.834Z,96532.13
2022-08-20T06:58:48.780Z,96530.59
2022-08-20T07:01:15.568Z,96528.25
2022-08-20T07:03:55.787Z,96523.06
2022-08-20T07:06:25.676Z,96521.56
2022-08-20T07:08:53.489Z,96524.97
2022-08-20T07:11:24.978Z,96517.72
2022-08-20T07:13:54.555Z,96519.28
2022-08-20T07:16:21.490Z,96523.88
2022-08-20T07:18:48.100Z,96521.72
2022-08-20T07:21:15.785Z,96530.00
2022-08-20T07:23:42.381Z,96525.72
2022-08-20T07:26:09.130Z,96526.69
2022-08-20T07:28:36.540Z,96524.53
2022-08-20T07:31:12.083Z,96526.66
2022-08-20T07:33:40.823Z,96525.69
2022-08-20T07:36:08.102Z,96529.09
2022-08-20T07:38:37.166Z,96538.88
2022-08-20T07:41:03.791Z,96540.00
2022-08-20T07:43:35.895Z,96537.28
2022-08-20T07:46:04.743Z,96538.94
2022-08-20T07:51:45.495Z,96543.88
2022-08-20T07:54:12.578Z,96537.19
2022-08-20T07:56:39.508Z,96543.63
2022-08-20T07:59:12.995Z,96558.00
2022-08-20T08:02:07.225Z,96540.78
2022-08-20T08:04:38.278Z,96547.34
2022-08-20T08:07:05.412Z,96547.38
2022-08-20T08:09:32.526Z,96548.13
2022-08-20T08:12:01.643Z,96550.09
2022-08-20T08:14:28.219Z,96545.06
2022-08-20T08:16:55.068Z,96550.00
2022-08-20T08:19:22.471Z,96553.66
2022-08-20T08:21:59.687Z,96552.81
2022-08-20T08:27:30.457Z,96553.13
2022-08-20T08:30:00.829Z,96561.16
2022-08-20T08:32:30.663Z,96561.25
2022-08-20T08:34:59.062Z,96557.22
2022-08-20T08:37:36.009Z,96561.72
2022-08-20T08:40:07.891Z,96561.84
2022-08-20T08:42:43.271Z,96561.19
2022-08-20T08:45:11.174Z,96561.06
2022-08-20T08:47:40.582Z,96565.38
2022-08-20T08:50:21.853Z,96569.22
2022-08-20T08:53:08.536Z,96566.69
2022-08-20T08:55:41.667Z,96579.03
2022-08-20T08:58:16.893Z,96576.72
2022-08-20T09:00:56.253Z,96580.94
2022-08-20T09:03:34.413Z,96579.13
2022-08-20T09:06:08.671Z,96578.16
2022-08-20T09:11:17.266Z,96586.22
2022-08-20T09:13:52.978Z,96581.59
2022-08-20T09:16:20.083Z,96581.13
2022-08-20T09:21:35.434Z,96577.63
2022-08-20T09:24:10.383Z,96578.13
2022-08-20T09:26:39.143Z,96572.66
2022-08-20T09:29:07.021Z,96573.63
2022-08-20T09:31:36.338Z,96575.91
2022-08-20T09:34:06.294Z,96578.59
2022-08-20T09:36:35.241Z,96578.31
2022-08-20T09:39:02.810Z,96580.91
2022-08-20T09:41:30.293Z,96588.00
2022-08-20T09:43:58.364Z,96583.47
2022-08-20T09:46:28.631Z,96576.97
2022-08-20T09:48:58.433Z,96573.81
2022-08-20T09:51:25.474Z,96573.50
2022-08-20T09:53:52.104Z,96571.97
2022-08-20T09:56:19.277Z,96565.94
2022-08-20T09:58:46.387Z,96572.31
2022-08-20T10:01:15.127Z,96569.16
2022-08-20T10:03:43.822Z,96569.09
2022-08-20T10:06:11.253Z,96564.44
2022-08-20T10:08:39.120Z,96563.44
2022-08-20T10:11:06.314Z,96571.53
2022-08-20T10:13:37.423Z,96566.06
2022-08-20T10:16:08.406Z,96564.44
2022-08-20T10:18:35.108Z,96552.94
2022-08-20T10:21:05.444Z,96562.94
2022-08-20T10:23:34.011Z,96554.31
2022-08-20T10:26:01.103Z,96552.66
2022-08-20T10:28:28.092Z,96560.06
2022-08-20T10:30:55.440Z,96554.44
2022-08-20T10:33:22.598Z,96544.94
2022-08-20T10:35:50.013Z,96549.31
2022-08-20T10:38:17.595Z,96550.34
2022-08-20T10:40:52.363Z,96544.00
2022-08-20T10:43:20.646Z,96547.16
2022-08-20T10:45:47.750Z,96545.69
2022-08-20T10:48:21.239Z,96551.53
2022-08-20T10:50:49.231Z,96540.28
2022-08-20T10:53:18.615Z,96534.81
2022-08-20T10:55:45.565Z,96530.50
2022-08-20T10:58:20.191Z,96534.66
2022-08-20T11:00:50.402Z,96529.28
2022-08-20T11:03:17.588Z,96526.34
2022-08-20T11:05:45.252Z,96525.84
2022-08-20T11:08:12.912Z,96527.44
2022-08-20T11:10:41.104Z,96530.81
2022-08-20T11:13:08.062Z,96525.94
2022-08-20T11:15:42.177Z,96525.53
2022-08-20T11:18:09.332Z,96523.75
2022-08-20T11:20:43.270Z,96512.84
2022-08-20T11:23:10.194Z,96518.22
2022-08-20T11:25:37.415Z,96519.72
2022-08-20T11:28:06.458Z,96521.69
2022-08-20T11:30:34.860Z,96514.34
2022-08-20T11:33:03.182Z,96518.28
2022-08-20T11:35:49.268Z,96515.00
2022-08-20T11:38:16.987Z,96509.06
2022-08-20T11:40:43.960Z,96517.41
2022-08-20T11:43:14.633Z,96517.63
2022-08-20T11:45:46.193Z,96517.34
2022-08-20T11:48:15.233Z,96512.22
2022-08-20T11:50:43.635Z,96508.38
2022-08-20T11:53:14.985Z,96507.19
2022-08-20T11:55:41.970Z,96509.72
2022-08-20T11:58:10.311Z,96512.63
2022-08-20T12:00:37.501Z,96517.88
2022-08-20T12:03:05.540Z,96519.34
2022-08-20T12:05:36.623Z,96512.78
2022-08-20T12:08:05.413Z,96515.56
2022-08-20T12:10:35.117Z,96512.78
2022-08-20T12:13:06.183Z,96504.66
2022-08-20T12:15:35.301Z,96515.53
2022-08-20T12:18:02.929Z,96511.09
2022-08-20T12:20:29.916Z,96513.19
2022-08-20T12:23:04.026Z,96511.63
2022-08-20T12:25:38.006Z,96495.94
2022-08-20T12:28:12.183Z,96495.94
2022-08-20T12:30:39.714Z,96506.66
2022-08-20T12:33:06.655Z,96499.38
2022-08-20T12:35:33.262Z,96512.97
2022-08-20T12:38:07.931Z,96512.34
2022-08-20T12:43:52.029Z,96505.56
2022-08-20T12:46:18.861Z,96501.41
2022-08-20T12:48:45.790Z,96501.97
2022-08-20T12:51:13.121Z,96503.00
2022-08-20T12:53:40.116Z,96498.34
2022-08-20T12:56:12.280Z,96508.28
2022-08-20T12:58:39.789Z,96501.22
2022-08-20T13:01:16.937Z,96506.09
2022-08-20T13:03:45.123Z,96502.81
2022-08-20T13:08:54.457Z,96495.66
2022-08-20T13:11:42.723Z,96501.06
2022-08-20T13:14:12.729Z,96501.56
2022-08-20T13:16:47.469Z,96494.69
2022-08-20T13:19:18.082Z,96493.78
2022-08-20T13:21:45.015Z,96486.19
2022-08-20T13:24:22.073Z,96495.72
2022-08-20T13:26:49.425Z,96491.56
2022-08-20T13:29:16.732Z,96490.09
2022-08-20T13:31:50.520Z,96480.63
2022-08-20T13:34:18.910Z,96479.38
2022-08-20T13:36:46.387Z,96485.91
2022-08-20T13:39:13.000Z,96484.25
2022-08-20T13:41:40.662Z,96482.00
2022-08-20T13:44:09.045Z,96475.41
2022-08-20T13:46:36.247Z,96476.09
2022-08-20T13:49:04.848Z,96468.22
2022-08-20T13:51:31.744Z,96466.38
2022-08-20T13:54:00.292Z,96465.19
2022-08-20T13:56:34.393Z,96462.16
2022-08-20T13:59:01.914Z,96470.13
2022-08-20T14:01:28.586Z,96466.72
2022-08-20T14:03:55.585Z,96465.06
2022-08-20T14:06:24.483Z,96461.97
2022-08-20T14:08:51.862Z,96470.22
2022-08-20T14:11:18.820Z,96467.13
2022-08-20T14:13:48.122Z,96465.91
2022-08-20T14:16:27.379Z,96474.88
2022-08-20T14:18:55.388Z,96470.81
2022-08-20T14:21:22.527Z,96472.53
2022-08-20T14:23:49.319Z,96471.94
2022-08-20T14:26:23.436Z,96472.28
2022-08-20T14:28:51.133Z,96473.19
2022-08-20T14:31:18.124Z,96462.75
2022-08-20T14:33:44.943Z,96464.34
2022-08-20T14:36:20.240Z,96458.50
2022-08-20T14:38:49.725Z,96465.34
2022-08-20T14:41:16.787Z,96465.19
2022-08-20T14:43:50.868Z,96463.91
2022-08-20T14:46:18.278Z,96476.03
2022-08-20T14:48:45.141Z,96463.53
2022-08-20T14:51:20.301Z,96474.88
2022-08-20T14:53:47.487Z,96463.72
2022-08-20T14:56:18.173Z,96469.28
2022-08-20T14:58:46.628Z,96465.97
2022-08-20T15:01:20.767Z,96462.03
2022-08-20T15:03:54.904Z,96459.03
2022-08-20T15:06:28.986Z,96461.66
2022-08-20T15:08:55.828Z,96457.00
2022-08-20T15:11:34.153Z,96451.28
2022-08-20T15:14:08.212Z,96452.78
2022-08-20T15:16:40.189Z,96451.75
2022-08-20T15:22:19.872Z,96445.81
2022-08-20T15:24:46.731Z,96442.53
2022-08-20T15:29:54.609Z,96424.44
2022-08-20T15:32:22.707Z,96418.53
2022-08-20T15:34:49.955Z,96412.84
2022-08-20T15:37:17.057Z,96413.06
2022-08-20T15:39:44.092Z,96422.16
2022-08-20T15:42:11.610Z,96411.28
2022-08-20T15:44:39.729Z,96408.63
2022-08-20T15:47:08.537Z,96411.41
2022-08-20T15:49:36.191Z,96416.09
2022-08-20T15:52:03.257Z,96405.19
2022-08-20T15:54:30.739Z,96409.28
2022-08-20T15:56:59.872Z,96400.44
2022-08-20T15:59:28.033Z,96407.22
2022-08-20T16:01:56.848Z,96408.28
2022-08-20T16:04:24.762Z,96413.41
2022-08-20T16:06:51.577Z,96415.19
2022-08-20T16:09:25.955Z,96411.03
2022-08-20T16:11:52.630Z,96412.47
2022-08-20T16:14:19.417Z,96408.88
2022-08-20T16:17:01.215Z,96408.88
2022-08-20T16:19:28.548Z,96413.59
2022-08-20T16:21:57.649Z,96417.66
2022-08-20T16:24:31.513Z,96419.59
2022-08-20T16:30:25.230Z,96418.19
2022-08-20T16:32:53.920Z,96420.66
2022-08-20T16:51:23.393Z,96410.69
2022-08-20T16:53:51.220Z,96414.66
2022-08-20T16:56:18.928Z,96416.41
2022-08-20T16:58:45.929Z,96407.72
2022-08-20T17:01:13.482Z,96413.41
2022-08-20T17:03:41.001Z,96410.75
2022-08-20T17:06:07.977Z,96405.25
2022-08-20T17:08:38.655Z,96409.47
2022-08-20T17:11:11.944Z,96407.75
2022-08-20T17:13:38.754Z,96402.72
2022-08-20T17:16:06.546Z,96400.50
2022-08-20T17:18:33.703Z,96400.84
2022-08-20T17:21:00.414Z,96400.56
2022-08-20T17:23:27.219Z,96402.75
2022-08-20T17:25:54.170Z,96397.28
2022-08-20T17:28:23.156Z,96398.66
2022-08-20T17:30:50.198Z,96395.59
2022-08-20T17:33:21.765Z,96399.91
2022-08-20T17:35:48.444Z,96399.25
2022-08-20T17:38:18.521Z,96398.03
2022-08-20T17:40:49.839Z,96400.34
2022-08-20T17:43:16.430Z,96395.31
2022-08-20T17:45:43.343Z,96392.03
2022-08-20T17:48:10.216Z,96394.59
2022-08-20T17:50:37.611Z,96392.69
2022-08-20T17:53:04.708Z,96391.63
2022-08-20T17:55:31.337Z,96386.22
2022-08-20T17:57:58.369Z,96387.44
2022-08-20T18:00:25.974Z,96384.25
2022-08-20T18:02:57.050Z,96391.38
2022-08-20T18:05:23.877Z,96399.13
2022-08-20T18:08:04.856Z,96393.88
2022-08-20T18:10:41.664Z,96397.63
2022-08-20T18:16:18.323Z,96395.28
2022-08-20T18:21:36.493Z,96386.03
2022-08-20T18:24:10.620Z,96390.84
2022-08-20T18:26:40.251Z,96387.91
2022-08-20T18:29:14.178Z,96396.38
2022-08-20T18:34:34.360Z,96397.81
2022-08-20T18:37:11.174Z,96390.63
2022-08-20T18:39:38.263Z,96393.84
2022-08-20T18:42:06.215Z,96402.03
2022-08-20T18:44:41.553Z,96399.72
2022-08-20T18:47:12.338Z,96396.41
2022-08-20T18:49:44.352Z,96400.47
2022-08-20T18:52:17.295Z,96400.84
2022-08-20T19:01:11.316Z,96400.03
2022-08-20T19:03:41.927Z,96405.00
2022-08-20T19:09:08.389Z,96405.81
2022-08-20T19:11:35.465Z,96415.50
2022-08-20T19:14:04.994Z,96412.44
2022-08-20T19:16:36.038Z,96411.41
2022-08-20T19:19:05.102Z,96413.19
2022-08-20T19:24:17.725Z,96419.50
2022-08-20T19:26:50.979Z,96410.16
2022-08-20T19:35:30.337Z,96404.09
2022-08-20T19:38:22.737Z,96408.81
2022-08-20T19:41:11.639Z,96411.47
2022-08-20T19:46:59.799Z,96415.06
2022-08-20T19:49:27.295Z,96416.63
2022-08-20T19:52:16.891Z,96418.09
2022-08-20T19:54:43.386Z,96418.28
2022-08-20T19:57:10.203Z,96433.59
2022-08-20T19:59:38.012Z,96422.75
2022-08-20T20:02:20.012Z,96429.38
2022-08-20T20:04:55.421Z,96427.19
2022-08-20T20:07:30.503Z,96432.28
2022-08-20T20:09:58.738Z,96424.97
2022-08-20T20:12:28.469Z,96423.69
2022-08-20T20:48:33.749Z,96426.56
2022-08-20T20:51:00.764Z,96428.44
2022-08-20T20:53:29.329Z,96422.19
2022-08-20T20:56:41.334Z,96427.66
2022-08-20T20:59:13.530Z,96418.03
2022-08-20T21:17:28.832Z,96426.81
2022-08-20T21:19:55.678Z,96422.44
2022-08-20T21:22:22.676Z,96426.28
2022-08-20T21:24:50.784Z,96428.44
2022-08-20T21:32:52.078Z,96409.66
2022-08-20T21:35:21.074Z,96415.50
2022-08-20T21:37:48.123Z,96416.72
2022-08-20T21:46:01.493Z,96423.75
2022-08-20T21:48:29.990Z,96421.94
2022-08-20T21:50:57.478Z,96419.50
2022-08-20T21:53:24.492Z,96419.47
2022-08-20T21:55:52.057Z,96423.34
2022-08-20T21:58:18.724Z,96414.88
2022-08-20T22:00:46.241Z,96418.56
2022-08-20T22:03:13.371Z,96426.38
2022-08-20T22:05:45.406Z,96425.16
2022-08-20T22:08:18.398Z,96420.00
2022-08-20T22:10:45.426Z,96429.25
2022-08-20T22:13:12.687Z,96422.66
2022-08-20T22:15:39.254Z,96424.59
2022-08-20T22:18:06.170Z,96420.03
2022-08-20T22:20:33.506Z,96422.47
2022-08-20T22:23:00.285Z,96422.19
2022-08-20T22:25:26.909Z,96420.25
2022-08-20T22:27:57.434Z,96421.69
2022-08-20T22:30:25.791Z,96424.19
2022-08-20T22:32:57.157Z,96413.41
2022-08-20T22:35:24.188Z,96418.09
2022-08-20T22:37:51.087Z,96413.19
2022-08-20T22:40:18.387Z,96408.78
2022-08-20T22:42:45.843Z,96404.63
2022-08-20T22:45:16.178Z,96406.09
2022-08-20T22:47:42.959Z,96404.84
2022-08-20T22:50:11.041Z,96401.47
2022-08-20T22:52:41.251Z,96407.06
2022-08-20T22:55:09.656Z,96399.22
2022-08-20T22:57:36.658Z,96401.22
2022-08-20T23:00:10.820Z,96394.16
2022-08-20T23:02:37.756Z,96393.38
2022-08-20T23:05:07.472Z,96393.66
2022-08-20T23:07:37.936Z,96393.66
2022-08-20T23:10:04.562Z,96383.13
2022-08-20T23:12:31.891Z,96387.00
2022-08-20T23:14:59.292Z,96380.13
2022-08-20T23:17:26.870Z,96384.78
2022-08-20T23:19:53.753Z,96386.56
2022-08-20T23:22:20.374Z,96382.66
2022-08-20T23:24:47.056Z,96382.41
2022-08-20T23:27:15.650Z,96386.28
2022-08-20T23:29:43.170Z,96380.88
2022-08-20T23:32:10.560Z,96387.28
2022-08-20T23:34:37.300Z,96380.22
2022-08-20T23:37:04.178Z,96382.91
2022-08-20T23:39:31.089Z,96379.47
2022-08-20T23:41:57.740Z,96376.28
2022-08-20T23:44:27.033Z,96378.47
2022-08-20T23:46:58.480Z,96372.59
2022-08-20T23:49:27.912Z,96376.53
2022-08-20T23:52:01.885Z,96386.25
2022-08-20T23:54:28.796Z,96385.72
2022-08-20T23:56:57.005Z,96373.94
2022-08-20T23:59:34.234Z,96375.63
