createdAt,value
2023-01-13T00:01:18.209Z,1.77
2023-01-13T00:04:04.960Z,1.60
2023-01-13T00:06:50.589Z,1.60
2023-01-13T00:09:35.883Z,1.52
2023-01-13T00:12:21.641Z,1.83
2023-01-13T00:15:07.881Z,1.90
2023-01-13T00:17:53.001Z,1.47
2023-01-13T00:20:38.571Z,1.50
2023-01-13T00:23:24.885Z,1.90
2023-01-13T00:26:13.419Z,1.83
2023-01-13T00:29:00.181Z,1.30
2023-01-13T00:31:45.429Z,1.40
2023-01-13T00:34:30.860Z,1.30
2023-01-13T00:37:16.341Z,1.45
2023-01-13T00:40:01.684Z,1.25
2023-01-13T00:43:05.806Z,1.55
2023-01-13T00:45:53.708Z,1.47
2023-01-13T00:48:39.026Z,1.70
2023-01-13T00:51:24.292Z,1.58
2023-01-13T00:54:09.889Z,1.40
2023-01-13T00:56:54.958Z,1.40
2023-01-13T00:59:40.295Z,1.40
2023-01-13T01:02:25.648Z,1.80
2023-01-13T01:05:11.140Z,1.40
2023-01-13T01:07:56.575Z,1.52
2023-01-13T01:10:41.903Z,1.60
2023-01-13T01:13:27.317Z,1.27
2023-01-13T01:16:18.201Z,1.55
2023-01-13T01:19:03.912Z,1.40
2023-01-13T01:21:49.315Z,1.30
2023-01-13T01:24:34.529Z,1.23
2023-01-13T01:27:19.859Z,1.40
2023-01-13T01:30:05.710Z,1.25
2023-01-13T01:32:50.944Z,1.10
2023-01-13T01:35:40.205Z,1.77
2023-01-13T01:38:25.790Z,1.20
2023-01-13T01:41:16.632Z,1.40
2023-01-13T01:44:28.708Z,1.15
2023-01-13T01:47:18.336Z,1.48
2023-01-13T01:50:04.230Z,1.13
2023-01-13T01:52:58.767Z,1.25
2023-01-13T01:55:43.963Z,1.00
2023-01-13T01:58:38.199Z,1.38
2023-01-13T02:01:23.942Z,1.40
2023-01-13T02:04:20.598Z,1.30
2023-01-13T02:07:06.554Z,1.38
2023-01-13T02:09:55.288Z,1.13
2023-01-13T02:12:43.491Z,1.13
2023-01-13T02:15:38.676Z,1.30
2023-01-13T02:18:38.640Z,1.42
2023-01-13T02:21:42.617Z,1.30
2023-01-13T02:25:13.320Z,1.33
2023-01-13T02:28:17.051Z,0.95
2023-01-13T02:31:34.145Z,1.00
2023-01-13T02:34:24.620Z,1.20
2023-01-13T02:37:19.173Z,1.17
2023-01-13T02:40:22.947Z,1.20
2023-01-13T02:43:38.457Z,1.10
2023-01-13T02:46:30.999Z,1.17
2023-01-13T02:49:25.345Z,1.13
2023-01-13T02:52:15.677Z,1.33
2023-01-13T02:55:39.398Z,1.20
2023-01-13T02:58:28.391Z,1.00
2023-01-13T03:01:13.957Z,1.35
2023-01-13T03:03:59.176Z,1.27
2023-01-13T03:07:14.509Z,1.17
2023-01-13T03:10:19.402Z,0.93
2023-01-13T03:13:16.528Z,1.00
2023-01-13T03:16:09.010Z,1.10
2023-01-13T03:18:57.384Z,1.30
2023-01-13T03:21:55.439Z,1.02
2023-01-13T03:24:44.892Z,0.97
2023-01-13T03:27:38.475Z,1.20
2023-01-13T03:30:33.208Z,1.02
2023-01-13T03:33:27.376Z,1.00
2023-01-13T03:36:16.108Z,0.85
2023-01-13T03:39:09.218Z,1.10
2023-01-13T03:42:00.055Z,0.82
2023-01-13T03:44:57.668Z,1.08
2023-01-13T03:47:52.966Z,1.10
2023-01-13T03:50:44.635Z,1.15
2023-01-13T03:53:46.901Z,1.00
2023-01-13T03:56:51.174Z,1.00
2023-01-13T03:59:41.443Z,1.23
2023-01-13T04:02:45.125Z,1.23
2023-01-13T04:05:31.261Z,1.27
2023-01-13T04:08:27.464Z,0.60
2023-01-13T04:11:19.686Z,0.90
2023-01-13T04:14:08.493Z,1.35
2023-01-13T04:16:53.991Z,1.10
2023-01-13T04:19:39.239Z,1.10
2023-01-13T04:22:24.476Z,0.80
2023-01-13T04:25:10.253Z,0.95
2023-01-13T04:27:55.516Z,1.05
2023-01-13T04:30:41.723Z,0.90
2023-01-13T04:33:27.110Z,0.70
2023-01-13T04:36:12.294Z,0.90
2023-01-13T04:38:57.671Z,0.82
2023-01-13T04:41:58.178Z,0.88
2023-01-13T04:44:43.668Z,1.02
2023-01-13T04:47:29.059Z,1.05
2023-01-13T04:50:15.177Z,0.90
2023-01-13T04:53:01.242Z,0.93
2023-01-13T04:55:47.844Z,0.98
2023-01-13T04:58:33.501Z,1.00
2023-01-13T05:01:18.991Z,0.90
2023-01-13T05:04:04.929Z,0.70
2023-01-13T05:06:50.321Z,1.00
2023-01-13T05:09:36.450Z,1.08
2023-01-13T05:12:40.071Z,0.80
2023-01-13T05:15:43.965Z,0.90
2023-01-13T05:18:30.888Z,0.97
2023-01-13T05:21:39.245Z,0.90
2023-01-13T05:24:43.613Z,1.00
2023-01-13T05:27:29.801Z,0.80
2023-01-13T05:30:16.499Z,1.00
2023-01-13T05:33:01.363Z,0.80
2023-01-13T05:35:47.530Z,0.95
2023-01-13T05:38:32.890Z,0.88
2023-01-13T05:41:36.500Z,1.00
2023-01-13T05:44:21.869Z,0.93
2023-01-13T05:47:07.289Z,0.80
2023-01-13T05:49:52.233Z,0.98
2023-01-13T05:52:37.744Z,0.93
2023-01-13T05:55:23.397Z,0.80
2023-01-13T05:58:09.631Z,0.90
2023-01-13T06:01:00.281Z,0.80
2023-01-13T06:03:45.831Z,0.90
2023-01-13T06:06:31.002Z,1.00
2023-01-13T06:09:16.328Z,0.70
2023-01-13T06:12:01.995Z,1.10
2023-01-13T06:14:47.318Z,0.93
2023-01-13T06:17:32.537Z,0.70
2023-01-13T06:20:18.291Z,0.73
2023-01-13T06:23:05.040Z,1.10
2023-01-13T06:26:12.757Z,0.77
2023-01-13T06:28:57.806Z,0.90
2023-01-13T06:31:43.424Z,1.17
2023-01-13T06:34:29.131Z,0.80
2023-01-13T06:37:19.907Z,0.90
2023-01-13T06:40:07.001Z,0.90
2023-01-13T06:43:16.172Z,0.80
2023-01-13T06:46:02.660Z,0.80
2023-01-13T06:48:48.081Z,0.80
2023-01-13T06:51:33.448Z,0.85
2023-01-13T06:54:18.750Z,0.63
2023-01-13T06:57:04.055Z,0.67
2023-01-13T06:59:50.601Z,0.80
2023-01-13T07:02:36.230Z,0.82
2023-01-13T07:05:21.486Z,0.80
2023-01-13T07:08:07.965Z,1.02
2023-01-13T07:10:54.318Z,0.73
2023-01-13T07:13:58.203Z,0.80
2023-01-13T07:16:44.486Z,0.70
2023-01-13T07:19:29.936Z,0.80
2023-01-13T07:22:15.214Z,0.70
2023-01-13T07:25:00.443Z,0.80
2023-01-13T07:27:45.686Z,0.80
2023-01-13T07:30:31.044Z,0.80
2023-01-13T07:33:18.388Z,0.75
2023-01-13T07:36:05.472Z,0.90
2023-01-13T07:38:50.610Z,0.80
2023-01-13T07:41:54.490Z,0.70
2023-01-13T07:44:39.706Z,0.90
2023-01-13T07:47:25.116Z,1.10
2023-01-13T07:50:11.103Z,0.90
2023-01-13T07:52:59.777Z,0.60
2023-01-13T07:55:45.444Z,0.80
2023-01-13T07:58:30.834Z,0.75
2023-01-13T08:01:17.654Z,0.70
2023-01-13T08:04:03.044Z,0.73
2023-01-13T08:06:49.055Z,0.80
2023-01-13T08:09:34.456Z,0.52
2023-01-13T08:12:38.443Z,0.63
2023-01-13T08:15:23.924Z,0.50
2023-01-13T08:18:09.297Z,0.70
2023-01-13T08:20:54.770Z,0.63
2023-01-13T08:23:41.213Z,0.57
2023-01-13T08:26:27.209Z,0.70
2023-01-13T08:29:14.756Z,0.57
2023-01-13T08:32:00.088Z,0.70
2023-01-13T08:34:45.353Z,0.60
2023-01-13T08:37:30.768Z,0.40
2023-01-13T08:40:17.159Z,0.30
2023-01-13T08:43:02.531Z,0.40
2023-01-13T08:46:00.444Z,0.50
2023-01-13T08:48:45.504Z,0.40
2023-01-13T08:51:30.827Z,0.40
2023-01-13T08:54:16.598Z,0.45
2023-01-13T08:57:03.275Z,0.30
2023-01-13T08:59:48.832Z,0.60
2023-01-13T09:02:34.361Z,0.40
2023-01-13T09:05:20.067Z,0.43
2023-01-13T09:08:05.150Z,0.40
2023-01-13T09:10:51.167Z,0.50
2023-01-13T09:13:36.552Z,0.40
2023-01-13T09:16:21.752Z,0.40
2023-01-13T09:19:07.129Z,0.50
2023-01-13T09:21:52.692Z,0.50
2023-01-13T09:24:37.734Z,0.50
2023-01-13T09:27:23.173Z,0.38
2023-01-13T09:30:08.850Z,0.30
2023-01-13T09:33:18.195Z,0.60
2023-01-13T09:36:03.866Z,0.38
2023-01-13T09:38:50.343Z,0.32
2023-01-13T09:42:02.186Z,0.63
2023-01-13T09:45:00.148Z,0.40
2023-01-13T09:47:45.518Z,0.35
2023-01-13T09:50:48.387Z,0.50
2023-01-13T09:54:02.846Z,0.50
2023-01-13T09:56:48.496Z,0.47
2023-01-13T09:59:36.555Z,0.40
2023-01-13T10:03:06.773Z,0.50
2023-01-13T10:05:58.008Z,0.68
2023-01-13T10:08:45.246Z,0.50
2023-01-13T10:11:58.174Z,0.70
2023-01-13T10:14:52.800Z,0.47
2023-01-13T10:17:45.815Z,0.40
2023-01-13T10:21:03.700Z,0.40
2023-01-13T10:24:14.352Z,0.50
2023-01-13T10:27:02.611Z,0.50
2023-01-13T10:29:48.144Z,0.70
2023-01-13T10:32:33.466Z,0.40
2023-01-13T10:35:38.759Z,0.60
2023-01-13T10:38:45.940Z,0.52
2023-01-13T10:41:33.056Z,0.50
2023-01-13T10:44:19.143Z,0.47
2023-01-13T10:47:20.412Z,0.40
2023-01-13T10:50:11.585Z,0.50
2023-01-13T10:53:03.634Z,0.50
2023-01-13T10:56:01.558Z,0.50
2023-01-13T10:58:47.073Z,0.40
2023-01-13T11:01:32.651Z,0.40
2023-01-13T11:04:27.234Z,0.47
2023-01-13T11:07:28.540Z,0.60
2023-01-13T11:10:19.993Z,0.43
2023-01-13T11:13:20.506Z,0.40
2023-01-13T11:16:13.945Z,0.40
2023-01-13T11:19:13.819Z,0.50
2023-01-13T11:22:23.973Z,0.50
2023-01-13T11:25:24.136Z,0.70
2023-01-13T11:28:30.671Z,0.50
2023-01-13T11:31:31.017Z,0.50
2023-01-13T11:34:35.495Z,0.50
2023-01-13T11:37:20.672Z,0.50
2023-01-13T11:40:27.596Z,0.50
2023-01-13T11:43:46.062Z,0.50
2023-01-13T11:46:32.697Z,0.63
2023-01-13T11:49:30.783Z,0.43
2023-01-13T11:52:28.144Z,0.60
2023-01-13T11:55:46.630Z,0.50
2023-01-13T11:58:59.546Z,0.70
2023-01-13T12:02:21.884Z,0.55
2023-01-13T12:05:28.607Z,0.57
2023-01-13T12:08:41.662Z,0.60
2023-01-13T12:12:01.631Z,0.60
2023-01-13T12:15:18.658Z,0.50
2023-01-13T12:18:25.301Z,0.50
2023-01-13T12:21:30.149Z,0.60
2023-01-13T12:24:21.897Z,0.40
2023-01-13T12:27:58.069Z,0.52
2023-01-13T12:30:51.958Z,0.60
2023-01-13T12:33:58.605Z,0.60
2023-01-13T12:37:10.040Z,0.60
2023-01-13T12:40:24.935Z,0.60
2023-01-13T12:43:40.488Z,0.60
2023-01-13T12:46:28.764Z,0.50
2023-01-13T12:49:26.184Z,0.60
2023-01-13T12:52:14.618Z,0.50
2023-01-13T12:55:08.307Z,0.50
2023-01-13T12:58:05.917Z,0.50
2023-01-13T13:01:00.040Z,0.57
2023-01-13T13:04:10.214Z,0.60
2023-01-13T13:07:08.501Z,0.50
2023-01-13T13:09:59.880Z,0.60
2023-01-13T13:13:04.024Z,0.55
2023-01-13T13:15:51.477Z,0.70
2023-01-13T13:18:36.634Z,0.50
2023-01-13T13:21:22.078Z,0.88
2023-01-13T13:24:10.924Z,0.60
2023-01-13T13:26:56.168Z,0.57
2023-01-13T13:30:13.863Z,0.60
2023-01-13T13:33:20.953Z,0.90
2023-01-13T13:36:41.809Z,0.60
2023-01-13T13:39:49.698Z,0.65
2023-01-13T13:43:18.732Z,0.80
2023-01-13T13:46:47.131Z,0.60
2023-01-13T13:49:56.557Z,0.60
2023-01-13T13:52:54.243Z,0.70
2023-01-13T13:55:40.057Z,0.60
2023-01-13T13:58:27.775Z,0.50
2023-01-13T14:01:26.786Z,1.00
2023-01-13T14:04:20.239Z,0.80
2023-01-13T14:07:21.250Z,0.57
2023-01-13T14:10:12.358Z,0.40
2023-01-13T14:13:00.654Z,0.80
2023-01-13T14:15:48.182Z,0.70
2023-01-13T14:18:46.275Z,0.95
2023-01-13T14:21:31.681Z,0.70
2023-01-13T14:24:17.610Z,0.68
2023-01-13T14:27:19.051Z,0.50
2023-01-13T14:30:06.977Z,0.60
2023-01-13T14:32:53.543Z,0.70
2023-01-13T14:35:39.160Z,0.70
2023-01-13T14:38:24.603Z,1.00
2023-01-13T14:41:18.103Z,0.73
2023-01-13T14:44:13.397Z,0.83
2023-01-13T14:47:02.857Z,0.80
2023-01-13T14:49:59.083Z,0.90
2023-01-13T14:52:49.347Z,0.60
2023-01-13T14:55:38.526Z,0.70
2023-01-13T14:58:28.527Z,0.60
2023-01-13T15:01:40.251Z,0.52
2023-01-13T15:04:37.432Z,0.73
2023-01-13T15:07:31.300Z,0.70
2023-01-13T15:10:22.408Z,0.70
2023-01-13T15:13:23.303Z,0.60
2023-01-13T15:16:19.492Z,0.60
2023-01-13T15:19:05.091Z,0.60
2023-01-13T15:21:50.275Z,0.90
2023-01-13T15:24:35.625Z,0.70
2023-01-13T15:27:25.604Z,0.80
2023-01-13T15:30:21.033Z,0.70
2023-01-13T15:33:10.110Z,0.70
2023-01-13T15:35:56.114Z,0.77
2023-01-13T15:38:41.305Z,0.52
2023-01-13T15:41:48.684Z,0.60
2023-01-13T15:44:52.632Z,0.70
2023-01-13T15:47:37.948Z,0.70
2023-01-13T15:50:23.458Z,0.73
2023-01-13T15:53:13.682Z,0.60
2023-01-13T15:56:00.362Z,0.70
2023-01-13T15:58:45.577Z,0.80
2023-01-13T16:01:30.938Z,0.80
2023-01-13T16:04:16.360Z,0.60
2023-01-13T16:07:01.448Z,0.90
2023-01-13T16:09:47.137Z,0.60
2023-01-13T16:12:32.335Z,0.75
2023-01-13T16:15:22.170Z,0.70
2023-01-13T16:18:07.125Z,0.73
2023-01-13T16:20:55.041Z,0.60
2023-01-13T16:23:41.142Z,0.70
2023-01-13T16:26:32.678Z,0.60
2023-01-13T16:29:17.807Z,0.90
2023-01-13T16:32:03.092Z,0.65
2023-01-13T16:34:48.729Z,0.90
2023-01-13T16:37:34.155Z,0.60
2023-01-13T16:40:19.616Z,0.90
2023-01-13T16:43:06.726Z,0.80
2023-01-13T16:45:52.309Z,0.63
2023-01-13T16:48:37.647Z,0.70
2023-01-13T16:51:24.396Z,0.60
2023-01-13T16:54:09.804Z,0.70
2023-01-13T16:56:55.172Z,0.73
2023-01-13T16:59:40.392Z,0.57
2023-01-13T17:02:25.853Z,0.70
2023-01-13T17:05:13.038Z,0.80
2023-01-13T17:07:58.486Z,0.65
2023-01-13T17:10:47.269Z,0.95
2023-01-13T17:13:32.821Z,0.80
2023-01-13T17:16:22.669Z,0.77
2023-01-13T17:19:08.495Z,0.67
2023-01-13T17:21:53.993Z,0.80
2023-01-13T17:24:39.054Z,0.60
2023-01-13T17:27:25.434Z,0.60
2023-01-13T17:30:14.259Z,0.80
2023-01-13T17:32:59.780Z,0.63
2023-01-13T17:35:45.986Z,0.80
2023-01-13T17:38:31.444Z,0.70
2023-01-13T17:41:16.650Z,0.68
2023-01-13T17:44:01.949Z,0.65
2023-01-13T17:46:47.423Z,0.60
2023-01-13T17:49:32.890Z,0.70
2023-01-13T17:52:18.291Z,0.70
2023-01-13T17:55:03.515Z,0.90
2023-01-13T17:57:48.897Z,0.52
2023-01-13T18:00:34.572Z,0.67
2023-01-13T18:03:20.163Z,0.60
2023-01-13T18:06:07.897Z,0.77
2023-01-13T18:08:53.125Z,0.52
2023-01-13T18:11:38.947Z,0.50
2023-01-13T18:14:24.695Z,0.40
2023-01-13T18:17:10.074Z,0.65
2023-01-13T18:20:13.767Z,0.68
2023-01-13T18:23:17.554Z,0.70
2023-01-13T18:26:38.887Z,0.70
2023-01-13T18:29:24.976Z,0.70
2023-01-13T18:32:10.757Z,0.50
2023-01-13T18:35:05.301Z,0.50
2023-01-13T18:37:52.147Z,0.60
2023-01-13T18:40:37.073Z,0.80
2023-01-13T18:43:22.404Z,0.47
2023-01-13T18:46:07.567Z,0.50
2023-01-13T18:48:53.019Z,0.52
2023-01-13T18:51:39.420Z,0.45
2023-01-13T18:54:24.824Z,0.50
2023-01-13T18:57:10.540Z,0.63
2023-01-13T18:59:57.056Z,0.40
2023-01-13T19:02:43.066Z,0.68
2023-01-13T19:05:28.299Z,0.60
2023-01-13T19:08:15.653Z,0.85
2023-01-13T19:11:05.994Z,0.67
2023-01-13T19:13:52.103Z,0.52
2023-01-13T19:16:37.583Z,0.60
2023-01-13T19:19:22.705Z,0.75
2023-01-13T19:22:08.191Z,0.55
2023-01-13T19:24:53.796Z,0.40
2023-01-13T19:27:39.858Z,0.47
2023-01-13T19:30:25.377Z,0.70
2023-01-13T19:33:10.835Z,0.60
2023-01-13T19:35:56.453Z,0.70
2023-01-13T19:38:42.003Z,0.63
2023-01-13T19:41:45.959Z,0.45
2023-01-13T19:44:49.515Z,0.80
2023-01-13T19:47:34.741Z,0.60
2023-01-13T19:50:20.237Z,0.70
2023-01-13T19:53:06.469Z,0.60
2023-01-13T19:55:51.723Z,0.73
2023-01-13T19:58:37.272Z,0.85
2023-01-13T20:01:30.274Z,0.63
2023-01-13T20:04:18.300Z,0.70
2023-01-13T20:07:07.435Z,0.50
2023-01-13T20:09:53.204Z,0.80
2023-01-13T20:12:39.739Z,0.60
2023-01-13T20:15:25.248Z,0.40
2023-01-13T20:18:11.376Z,0.63
2023-01-13T20:20:56.561Z,0.60
2023-01-13T20:23:42.405Z,0.60
2023-01-13T20:26:30.498Z,0.80
2023-01-13T20:29:16.821Z,0.50
2023-01-13T20:32:02.700Z,0.70
2023-01-13T20:34:48.389Z,0.60
2023-01-13T20:37:35.001Z,0.57
2023-01-13T20:40:19.989Z,0.68
2023-01-13T20:43:05.374Z,0.68
2023-01-13T20:45:50.508Z,0.60
2023-01-13T20:48:35.657Z,0.70
2023-01-13T20:51:21.001Z,0.60
2023-01-13T20:54:06.641Z,0.70
2023-01-13T20:56:53.078Z,0.50
2023-01-13T20:59:39.618Z,0.90
2023-01-13T21:02:25.431Z,0.60
2023-01-13T21:05:10.716Z,0.70
2023-01-13T21:07:55.936Z,0.63
2023-01-13T21:10:41.151Z,0.60
2023-01-13T21:13:44.839Z,0.90
2023-01-13T21:16:30.223Z,0.67
2023-01-13T21:19:15.685Z,0.60
2023-01-13T21:22:01.020Z,0.60
2023-01-13T21:24:46.268Z,0.50
2023-01-13T21:27:32.340Z,0.50
2023-01-13T21:30:18.964Z,0.50
2023-01-13T21:33:06.121Z,0.60
2023-01-13T21:35:51.711Z,0.60
2023-01-13T21:38:37.079Z,0.60
2023-01-13T21:41:41.529Z,0.77
2023-01-13T21:44:45.348Z,0.63
2023-01-13T21:47:49.036Z,0.60
2023-01-13T21:50:34.735Z,0.60
2023-01-13T21:53:19.966Z,0.70
2023-01-13T21:56:05.718Z,0.60
2023-01-13T21:58:56.204Z,0.90
2023-01-13T22:01:57.118Z,0.60
2023-01-13T22:04:47.080Z,0.50
2023-01-13T22:07:35.477Z,0.68
2023-01-13T22:10:24.686Z,0.60
2023-01-13T22:13:29.062Z,0.60
2023-01-13T22:16:14.617Z,0.63
2023-01-13T22:18:59.931Z,0.50
2023-01-13T22:21:45.085Z,0.70
2023-01-13T22:24:30.338Z,0.70
2023-01-13T22:27:23.982Z,0.60
2023-01-13T22:30:12.109Z,0.50
2023-01-13T22:32:57.349Z,0.57
2023-01-13T22:35:42.707Z,0.60
2023-01-13T22:38:27.959Z,0.60
2023-01-13T22:41:13.410Z,0.60
2023-01-13T22:43:58.855Z,0.65
2023-01-13T22:47:09.781Z,0.60
2023-01-13T22:49:55.201Z,0.50
2023-01-13T22:52:40.714Z,0.70
2023-01-13T22:55:25.988Z,0.60
2023-01-13T22:58:11.240Z,0.55
2023-01-13T23:01:06.534Z,0.70
2023-01-13T23:03:52.669Z,0.65
2023-01-13T23:06:38.150Z,0.50
2023-01-13T23:09:23.517Z,0.60
2023-01-13T23:12:08.764Z,0.60
2023-01-13T23:14:54.510Z,0.70
2023-01-13T23:17:39.984Z,0.70
2023-01-13T23:20:25.257Z,0.60
2023-01-13T23:23:10.568Z,0.67
2023-01-13T23:25:56.481Z,0.50
2023-01-13T23:28:41.816Z,0.60
2023-01-13T23:31:27.118Z,0.50
2023-01-13T23:34:12.262Z,0.65
2023-01-13T23:36:57.862Z,0.80
2023-01-13T23:39:43.221Z,0.55
2023-01-13T23:42:28.395Z,0.50
2023-01-13T23:45:13.969Z,0.80
2023-01-13T23:47:59.101Z,0.90
2023-01-13T23:50:44.671Z,0.67
2023-01-13T23:53:40.216Z,0.43
2023-01-13T23:56:29.456Z,0.68
2023-01-13T23:59:14.498Z,0.65
