createdAt,value
2019-02-17T00:00:47.472Z,26.93
2019-02-17T00:03:17.216Z,27.20
2019-02-17T00:05:47.455Z,25.97
2019-02-17T00:08:16.899Z,24.20
2019-02-17T00:10:46.645Z,23.27
2019-02-17T00:13:16.514Z,23.90
2019-02-17T00:15:46.126Z,24.73
2019-02-17T00:18:15.930Z,23.63
2019-02-17T00:20:45.453Z,26.50
2019-02-17T00:23:14.758Z,30.03
2019-02-17T00:25:44.455Z,36.30
2019-02-17T00:28:14.172Z,42.10
2019-02-17T00:30:43.624Z,42.27
2019-02-17T00:33:13.405Z,40.97
2019-02-17T00:35:43.770Z,38.93
2019-02-17T00:38:14.098Z,35.60
2019-02-17T00:40:44.200Z,35.00
2019-02-17T00:43:13.549Z,30.87
2019-02-17T00:45:43.188Z,29.00
2019-02-17T00:48:12.907Z,28.13
2019-02-17T00:50:42.228Z,28.57
2019-02-17T00:53:11.585Z,25.77
2019-02-17T00:55:40.938Z,24.40
2019-02-17T00:58:10.291Z,24.93
2019-02-17T01:00:40.085Z,27.73
2019-02-17T01:03:10.729Z,25.20
2019-02-17T01:05:41.942Z,25.40
2019-02-17T01:08:11.435Z,24.43
2019-02-17T01:10:41.160Z,23.93
2019-02-17T01:13:11.834Z,23.97
2019-02-17T01:15:41.760Z,23.60
2019-02-17T01:18:12.067Z,23.10
2019-02-17T01:20:42.352Z,23.97
2019-02-17T01:23:12.037Z,21.93
2019-02-17T01:25:42.328Z,22.30
2019-02-17T01:28:12.582Z,22.93
2019-02-17T01:30:43.329Z,23.83
2019-02-17T01:33:12.659Z,23.27
2019-02-17T01:35:42.463Z,23.90
2019-02-17T01:38:12.168Z,22.47
2019-02-17T01:40:42.800Z,23.50
2019-02-17T01:43:12.537Z,23.10
2019-02-17T01:45:42.901Z,22.30
2019-02-17T01:48:13.071Z,23.07
2019-02-17T01:50:42.963Z,23.17
2019-02-17T01:53:13.996Z,22.93
2019-02-17T01:55:43.328Z,23.37
2019-02-17T01:58:13.128Z,23.57
2019-02-17T02:00:42.970Z,23.13
2019-02-17T02:03:12.319Z,23.33
2019-02-17T02:05:41.988Z,23.43
2019-02-17T02:08:11.372Z,24.03
2019-02-17T02:10:41.498Z,23.07
2019-02-17T02:13:11.305Z,22.80
2019-02-17T02:15:41.073Z,21.63
2019-02-17T02:18:11.739Z,22.93
2019-02-17T02:20:41.977Z,23.43
2019-02-17T02:23:12.112Z,23.30
2019-02-17T02:25:42.024Z,23.73
2019-02-17T02:28:11.397Z,23.37
2019-02-17T02:30:41.208Z,23.93
2019-02-17T02:33:10.651Z,23.00
2019-02-17T02:35:40.005Z,22.40
2019-02-17T02:38:09.386Z,23.60
2019-02-17T02:40:38.760Z,23.10
2019-02-17T02:43:08.089Z,23.43
2019-02-17T02:45:38.433Z,22.60
2019-02-17T02:48:07.789Z,22.90
2019-02-17T02:50:37.178Z,23.17
2019-02-17T02:53:06.603Z,22.97
2019-02-17T02:55:35.920Z,22.70
2019-02-17T02:58:07.498Z,23.13
2019-02-17T03:00:38.111Z,21.43
2019-02-17T03:03:07.481Z,22.10
2019-02-17T03:05:39.887Z,20.70
2019-02-17T03:08:09.249Z,20.43
2019-02-17T03:10:39.368Z,22.13
2019-02-17T03:13:10.387Z,20.70
2019-02-17T03:15:40.517Z,20.40
2019-02-17T03:18:10.242Z,19.87
2019-02-17T03:20:40.385Z,19.20
2019-02-17T03:23:09.705Z,19.03
2019-02-17T03:25:40.552Z,18.47
2019-02-17T03:28:10.586Z,20.53
2019-02-17T03:30:40.435Z,18.80
2019-02-17T03:33:10.188Z,16.33
2019-02-17T03:35:39.979Z,16.13
2019-02-17T03:38:10.075Z,16.60
2019-02-17T03:40:39.778Z,15.33
2019-02-17T03:43:09.613Z,15.20
2019-02-17T03:45:39.119Z,16.52
2019-02-17T03:48:08.920Z,16.13
2019-02-17T03:50:38.617Z,18.55
2019-02-17T03:53:08.461Z,16.85
2019-02-17T03:55:38.236Z,18.67
2019-02-17T03:58:09.234Z,16.80
2019-02-17T04:00:39.639Z,17.50
2019-02-17T04:03:09.574Z,18.13
2019-02-17T04:05:40.145Z,17.33
2019-02-17T04:08:10.339Z,16.40
2019-02-17T04:10:40.147Z,16.67
2019-02-17T04:13:11.349Z,17.00
2019-02-17T04:15:41.738Z,16.77
2019-02-17T04:18:11.124Z,21.45
2019-02-17T04:20:41.338Z,22.10
2019-02-17T04:23:11.419Z,24.05
2019-02-17T04:25:41.200Z,23.85
2019-02-17T04:28:11.439Z,26.60
2019-02-17T04:30:41.561Z,34.08
2019-02-17T04:33:11.808Z,33.25
2019-02-17T04:35:41.143Z,30.55
2019-02-17T04:38:10.522Z,33.35
2019-02-17T04:40:40.507Z,25.50
2019-02-17T04:43:11.130Z,31.00
2019-02-17T04:45:41.130Z,30.37
2019-02-17T04:48:11.372Z,30.12
2019-02-17T04:50:40.784Z,34.08
2019-02-17T04:53:10.899Z,34.50
2019-02-17T04:55:41.510Z,36.15
2019-02-17T04:58:10.879Z,32.65
2019-02-17T05:00:40.810Z,34.25
2019-02-17T05:03:10.947Z,32.35
2019-02-17T05:05:40.760Z,27.40
2019-02-17T05:08:10.150Z,34.23
2019-02-17T05:10:40.703Z,33.02
2019-02-17T05:13:10.506Z,29.05
2019-02-17T05:15:40.802Z,29.05
2019-02-17T05:18:10.647Z,27.90
2019-02-17T05:20:41.463Z,25.62
2019-02-17T05:23:11.252Z,24.37
2019-02-17T05:25:42.023Z,21.33
2019-02-17T05:28:12.194Z,22.42
2019-02-17T05:30:52.251Z,21.70
2019-02-17T05:33:14.127Z,21.42
2019-02-17T05:35:43.523Z,22.00
2019-02-17T05:38:12.943Z,22.70
2019-02-17T05:40:42.418Z,21.75
2019-02-17T05:43:13.462Z,21.67
2019-02-17T05:45:44.983Z,23.62
2019-02-17T05:48:14.818Z,22.80
2019-02-17T05:50:45.007Z,23.47
2019-02-17T05:53:16.297Z,22.83
2019-02-17T05:55:46.080Z,22.40
2019-02-17T05:58:15.920Z,23.67
2019-02-17T06:00:46.959Z,24.03
2019-02-17T06:03:17.379Z,23.73
2019-02-17T06:05:47.064Z,24.40
2019-02-17T06:08:17.764Z,23.53
2019-02-17T06:10:47.998Z,24.07
2019-02-17T06:13:17.787Z,23.57
2019-02-17T06:15:48.618Z,24.67
2019-02-17T06:18:18.462Z,24.90
2019-02-17T06:20:47.835Z,24.73
2019-02-17T06:23:17.965Z,25.23
2019-02-17T06:25:47.782Z,25.10
2019-02-17T06:28:17.114Z,25.27
2019-02-17T06:30:46.775Z,28.60
2019-02-17T06:33:17.583Z,27.43
2019-02-17T06:35:47.384Z,31.03
2019-02-17T06:38:17.188Z,29.60
2019-02-17T06:40:47.200Z,27.17
2019-02-17T06:43:17.394Z,26.13
2019-02-17T06:45:48.179Z,26.93
2019-02-17T06:48:19.329Z,26.50
2019-02-17T06:50:49.465Z,28.87
2019-02-17T06:53:19.948Z,28.90
2019-02-17T06:55:54.365Z,27.80
2019-02-17T06:58:23.855Z,26.40
2019-02-17T07:00:55.092Z,25.90
2019-02-17T07:03:24.445Z,25.90
2019-02-17T07:06:22.183Z,28.33
2019-02-17T07:08:51.552Z,27.90
2019-02-17T07:11:23.282Z,28.07
2019-02-17T07:13:52.005Z,30.30
2019-02-17T07:16:22.860Z,29.57
2019-02-17T07:18:52.192Z,30.70
2019-02-17T07:21:21.674Z,30.13
2019-02-17T07:23:51.192Z,31.20
2019-02-17T07:26:20.524Z,32.37
2019-02-17T07:28:49.882Z,31.80
2019-02-17T07:31:19.223Z,31.00
2019-02-17T07:33:48.572Z,33.60
2019-02-17T07:36:17.907Z,31.27
2019-02-17T07:38:47.229Z,32.87
2019-02-17T07:41:16.552Z,32.20
2019-02-17T07:43:45.933Z,34.00
2019-02-17T07:46:17.261Z,36.63
2019-02-17T07:48:46.603Z,35.87
2019-02-17T07:51:16.224Z,37.07
2019-02-17T07:53:45.578Z,36.30
2019-02-17T07:56:15.011Z,38.07
2019-02-17T07:58:44.356Z,38.83
2019-02-17T08:01:13.667Z,39.10
2019-02-17T08:03:42.986Z,38.17
2019-02-17T08:06:12.339Z,40.57
2019-02-17T08:08:41.712Z,39.57
2019-02-17T08:11:11.072Z,40.27
2019-02-17T08:13:40.406Z,38.77
2019-02-17T08:16:09.741Z,36.20
2019-02-17T08:18:39.091Z,35.47
2019-02-17T08:21:08.463Z,32.33
2019-02-17T08:23:37.883Z,31.63
2019-02-17T08:26:07.210Z,30.13
2019-02-17T08:28:36.546Z,29.53
2019-02-17T08:31:05.865Z,27.70
2019-02-17T08:33:38.296Z,28.80
2019-02-17T08:36:07.645Z,29.70
2019-02-17T08:38:36.967Z,29.27
2019-02-17T08:41:06.331Z,29.13
2019-02-17T08:43:35.701Z,28.93
2019-02-17T08:46:06.202Z,30.77
2019-02-17T08:48:35.602Z,31.60
2019-02-17T08:51:04.943Z,31.77
2019-02-17T08:53:34.291Z,30.73
2019-02-17T08:56:03.633Z,30.50
2019-02-17T08:58:33.387Z,31.07
2019-02-17T09:01:02.743Z,30.10
2019-02-17T09:03:32.106Z,29.70
2019-02-17T09:06:01.459Z,30.37
2019-02-17T09:08:30.817Z,30.50
2019-02-17T09:11:00.169Z,31.30
2019-02-17T09:13:29.539Z,29.70
2019-02-17T09:15:58.916Z,28.30
2019-02-17T09:18:28.267Z,29.10
2019-02-17T09:20:57.649Z,31.37
2019-02-17T09:23:27.005Z,29.10
2019-02-17T09:25:56.390Z,28.20
2019-02-17T09:28:25.751Z,32.50
2019-02-17T09:30:55.135Z,26.97
2019-02-17T09:33:24.516Z,28.20
2019-02-17T09:35:53.890Z,26.97
2019-02-17T09:38:23.257Z,24.97
2019-02-17T09:40:52.656Z,26.70
2019-02-17T09:43:22.020Z,27.20
2019-02-17T09:45:51.380Z,26.00
2019-02-17T09:48:20.725Z,25.23
2019-02-17T09:50:50.074Z,26.03
2019-02-17T09:53:19.418Z,25.67
2019-02-17T09:55:48.940Z,26.00
2019-02-17T09:58:18.385Z,26.30
2019-02-17T10:00:48.002Z,25.63
2019-02-17T10:03:18.191Z,26.03
2019-02-17T10:05:47.561Z,25.97
2019-02-17T10:08:16.940Z,27.57
2019-02-17T10:10:46.307Z,25.40
2019-02-17T10:13:15.672Z,25.37
2019-02-17T10:15:45.493Z,25.50
2019-02-17T10:18:14.870Z,24.57
2019-02-17T10:20:44.200Z,23.80
2019-02-17T10:23:13.511Z,26.37
2019-02-17T10:25:43.350Z,24.17
2019-02-17T10:28:12.749Z,24.63
2019-02-17T10:30:43.020Z,23.87
2019-02-17T10:33:12.395Z,24.07
2019-02-17T10:35:41.793Z,24.40
2019-02-17T10:38:11.119Z,23.73
2019-02-17T10:40:41.287Z,24.00
2019-02-17T10:43:11.534Z,24.23
2019-02-17T10:45:40.900Z,25.40
2019-02-17T10:48:11.124Z,24.57
2019-02-17T10:50:40.531Z,25.20
2019-02-17T10:53:09.923Z,25.50
2019-02-17T10:55:39.647Z,24.67
2019-02-17T10:58:09.064Z,23.50
2019-02-17T11:00:38.688Z,23.73
2019-02-17T11:03:09.643Z,24.30
2019-02-17T11:05:39.025Z,21.80
2019-02-17T11:08:08.378Z,22.20
2019-02-17T11:10:38.195Z,22.30
2019-02-17T11:13:07.552Z,23.90
2019-02-17T11:15:36.908Z,23.63
2019-02-17T11:18:06.273Z,22.90
2019-02-17T11:20:35.773Z,24.30
2019-02-17T11:23:05.132Z,23.47
2019-02-17T11:25:34.555Z,24.07
2019-02-17T11:28:04.767Z,19.47
2019-02-17T11:30:34.130Z,18.80
2019-02-17T11:33:03.547Z,19.60
2019-02-17T11:35:32.982Z,20.27
2019-02-17T11:38:02.349Z,19.93
2019-02-17T11:40:31.680Z,20.50
2019-02-17T11:43:00.999Z,20.10
2019-02-17T11:45:30.372Z,19.80
2019-02-17T11:47:59.792Z,19.83
2019-02-17T11:50:29.347Z,19.50
2019-02-17T11:52:58.726Z,19.27
2019-02-17T11:55:28.143Z,21.37
2019-02-17T11:57:57.515Z,19.47
2019-02-17T12:00:26.861Z,18.37
2019-02-17T12:02:56.203Z,17.90
2019-02-17T12:05:25.674Z,19.90
2019-02-17T12:07:56.920Z,16.00
2019-02-17T12:10:26.273Z,14.80
2019-02-17T12:12:55.677Z,14.63
2019-02-17T12:15:25.040Z,12.37
2019-02-17T12:17:54.379Z,13.60
2019-02-17T12:20:41.491Z,14.90
2019-02-17T12:23:17.546Z,15.03
2019-02-17T12:25:54.846Z,12.23
2019-02-17T12:28:34.800Z,11.77
2019-02-17T12:31:04.164Z,13.70
2019-02-17T12:33:33.467Z,13.73
2019-02-17T12:36:02.793Z,12.97
2019-02-17T12:38:32.181Z,13.80
2019-02-17T12:41:01.566Z,14.70
2019-02-17T12:43:30.987Z,15.23
2019-02-17T12:46:00.340Z,14.50
2019-02-17T12:48:29.732Z,14.83
2019-02-17T12:51:00.184Z,14.00
2019-02-17T12:53:29.744Z,16.13
2019-02-17T12:55:59.087Z,11.67
2019-02-17T12:58:30.150Z,11.00
2019-02-17T13:00:59.685Z,11.20
2019-02-17T13:03:29.056Z,9.57
2019-02-17T13:05:58.395Z,10.17
2019-02-17T13:08:27.822Z,11.00
2019-02-17T13:10:57.175Z,11.17
2019-02-17T13:13:26.604Z,11.00
2019-02-17T13:15:56.273Z,10.77
2019-02-17T13:18:26.661Z,10.63
2019-02-17T13:20:56.016Z,9.33
2019-02-17T13:23:25.372Z,8.77
2019-02-17T13:25:54.740Z,9.10
2019-02-17T13:28:24.175Z,8.63
2019-02-17T13:30:53.879Z,8.43
2019-02-17T13:33:23.352Z,8.20
2019-02-17T13:35:52.696Z,9.70
2019-02-17T13:38:22.024Z,8.47
2019-02-17T13:40:51.432Z,9.00
2019-02-17T13:43:21.036Z,8.00
2019-02-17T13:45:50.501Z,9.63
2019-02-17T13:48:19.894Z,10.60
2019-02-17T13:50:49.292Z,9.93
2019-02-17T13:53:18.694Z,10.27
2019-02-17T13:55:48.051Z,10.83
2019-02-17T13:58:17.398Z,11.07
2019-02-17T14:00:47.024Z,11.27
2019-02-17T14:03:16.373Z,12.03
2019-02-17T14:05:46.021Z,13.70
2019-02-17T14:08:15.351Z,11.07
2019-02-17T14:10:44.697Z,11.67
2019-02-17T14:13:14.145Z,9.90
2019-02-17T14:15:43.458Z,12.20
2019-02-17T14:18:12.859Z,11.87
2019-02-17T14:20:42.215Z,10.77
2019-02-17T14:23:11.633Z,10.70
2019-02-17T14:25:40.956Z,11.23
2019-02-17T14:28:10.303Z,9.87
2019-02-17T14:30:39.721Z,8.97
2019-02-17T14:33:09.132Z,10.60
2019-02-17T14:35:38.498Z,10.93
2019-02-17T14:38:07.991Z,10.10
2019-02-17T14:40:37.339Z,9.53
2019-02-17T14:43:06.688Z,9.30
2019-02-17T14:45:36.036Z,9.97
2019-02-17T14:48:05.362Z,10.00
2019-02-17T14:50:34.726Z,10.23
2019-02-17T14:53:04.342Z,9.77
2019-02-17T14:55:33.672Z,9.23
2019-02-17T14:58:05.711Z,9.53
2019-02-17T15:00:34.147Z,9.33
2019-02-17T15:03:03.490Z,9.60
2019-02-17T15:05:32.905Z,9.70
2019-02-17T15:08:02.811Z,9.03
2019-02-17T15:10:32.149Z,8.83
2019-02-17T15:13:01.569Z,8.57
2019-02-17T15:15:30.923Z,9.90
2019-02-17T15:18:00.282Z,9.23
2019-02-17T15:20:29.613Z,8.47
2019-02-17T15:22:58.984Z,11.87
2019-02-17T15:25:28.316Z,12.20
2019-02-17T15:27:57.654Z,9.97
2019-02-17T15:30:26.987Z,10.07
2019-02-17T15:33:03.534Z,11.00
2019-02-17T15:35:27.470Z,10.63
2019-02-17T15:37:56.801Z,10.63
2019-02-17T15:40:26.130Z,11.03
2019-02-17T15:42:55.433Z,12.13
2019-02-17T15:45:24.770Z,12.00
2019-02-17T15:47:54.126Z,12.47
2019-02-17T15:50:23.483Z,13.53
2019-02-17T15:52:55.358Z,13.13
2019-02-17T15:55:24.746Z,16.37
2019-02-17T15:57:54.055Z,14.97
2019-02-17T16:00:23.439Z,14.90
2019-02-17T16:02:52.790Z,13.33
2019-02-17T16:05:22.161Z,14.77
2019-02-17T16:07:51.538Z,15.10
2019-02-17T16:10:20.895Z,15.80
2019-02-17T16:12:50.299Z,15.90
2019-02-17T16:15:19.734Z,15.20
2019-02-17T16:17:49.105Z,13.33
2019-02-17T16:20:18.457Z,14.30
2019-02-17T16:22:47.999Z,15.63
2019-02-17T16:25:17.378Z,14.40
2019-02-17T16:27:46.725Z,13.63
2019-02-17T16:30:16.280Z,14.40
2019-02-17T16:32:45.659Z,16.10
2019-02-17T16:35:15.076Z,17.07
2019-02-17T16:37:44.461Z,16.43
2019-02-17T16:40:15.044Z,16.53
2019-02-17T16:42:44.795Z,22.27
2019-02-17T16:45:13.983Z,17.37
2019-02-17T16:47:43.814Z,16.20
2019-02-17T16:50:15.569Z,16.13
2019-02-17T16:52:44.931Z,17.17
2019-02-17T16:55:14.512Z,18.63
2019-02-17T16:57:43.926Z,28.60
2019-02-17T17:00:16.065Z,31.33
2019-02-17T17:02:45.546Z,37.93
2019-02-17T17:05:18.004Z,34.37
2019-02-17T17:07:47.368Z,22.47
2019-02-17T17:10:17.141Z,23.13
2019-02-17T17:12:46.486Z,21.90
2019-02-17T17:15:16.651Z,20.70
2019-02-17T17:17:46.127Z,21.70
2019-02-17T17:20:15.891Z,22.10
2019-02-17T17:22:45.267Z,21.73
2019-02-17T17:25:15.421Z,21.93
2019-02-17T17:27:44.762Z,22.27
2019-02-17T17:30:14.562Z,20.60
2019-02-17T17:32:44.883Z,23.00
2019-02-17T17:35:14.455Z,20.90
2019-02-17T17:37:44.772Z,20.23
2019-02-17T17:40:14.449Z,20.63
2019-02-17T17:42:43.826Z,20.37
2019-02-17T17:45:14.063Z,19.60
2019-02-17T17:47:43.421Z,19.00
2019-02-17T17:50:13.563Z,21.07
2019-02-17T17:52:43.825Z,20.80
2019-02-17T17:55:13.634Z,19.07
2019-02-17T17:57:43.013Z,19.77
2019-02-17T18:00:14.966Z,20.00
2019-02-17T18:02:44.362Z,20.07
2019-02-17T18:05:13.898Z,19.43
2019-02-17T18:07:43.309Z,21.53
2019-02-17T18:10:13.749Z,21.43
2019-02-17T18:12:43.111Z,20.30
2019-02-17T18:15:13.465Z,21.57
2019-02-17T18:17:42.688Z,22.27
2019-02-17T18:20:12.348Z,24.10
2019-02-17T18:22:41.793Z,21.43
2019-02-17T18:25:11.865Z,20.97
2019-02-17T18:27:41.215Z,22.13
2019-02-17T18:30:13.274Z,20.73
2019-02-17T18:32:42.644Z,21.27
2019-02-17T18:35:19.222Z,19.57
2019-02-17T18:37:43.118Z,21.50
2019-02-17T18:40:12.516Z,19.70
2019-02-17T18:42:41.853Z,21.37
2019-02-17T18:45:11.890Z,18.87
2019-02-17T18:47:41.445Z,19.53
2019-02-17T18:50:20.412Z,19.87
2019-02-17T18:52:49.918Z,19.87
2019-02-17T18:55:19.458Z,20.17
2019-02-17T18:57:50.839Z,18.70
2019-02-17T19:00:19.816Z,18.00
2019-02-17T19:02:51.013Z,17.10
2019-02-17T19:05:31.044Z,19.23
2019-02-17T19:07:51.597Z,20.33
2019-02-17T19:10:21.062Z,20.27
2019-02-17T19:12:51.847Z,19.63
2019-02-17T19:15:21.675Z,17.90
2019-02-17T19:17:51.035Z,17.63
2019-02-17T19:20:21.288Z,18.67
2019-02-17T19:22:50.671Z,19.13
2019-02-17T19:25:20.035Z,18.27
2019-02-17T19:27:49.362Z,19.27
2019-02-17T19:30:21.173Z,18.60
2019-02-17T19:32:50.572Z,17.23
2019-02-17T19:35:20.009Z,19.10
2019-02-17T19:37:49.395Z,18.40
2019-02-17T19:40:19.003Z,17.17
2019-02-17T19:42:49.607Z,17.33
2019-02-17T19:45:19.076Z,17.80
2019-02-17T19:47:48.950Z,17.37
2019-02-17T19:50:19.094Z,17.50
2019-02-17T19:52:48.470Z,16.43
2019-02-17T19:55:17.855Z,16.93
2019-02-17T19:57:47.343Z,16.43
2019-02-17T20:00:16.715Z,16.53
2019-02-17T20:03:05.034Z,17.07
2019-02-17T20:05:36.645Z,17.37
2019-02-17T20:08:07.309Z,17.77
2019-02-17T20:10:36.660Z,16.90
2019-02-17T20:13:08.245Z,17.63
2019-02-17T20:15:37.265Z,16.50
2019-02-17T20:18:06.800Z,15.33
2019-02-17T20:20:38.447Z,16.37
2019-02-17T20:23:08.207Z,15.33
2019-02-17T20:25:37.579Z,15.27
2019-02-17T20:28:07.107Z,15.10
2019-02-17T20:30:36.539Z,16.53
2019-02-17T20:33:05.881Z,15.60
2019-02-17T20:35:35.273Z,15.60
2019-02-17T20:38:06.182Z,15.23
2019-02-17T20:40:35.525Z,14.40
2019-02-17T20:43:04.860Z,15.90
2019-02-17T20:45:34.229Z,15.07
2019-02-17T20:48:03.592Z,14.40
2019-02-17T20:50:33.035Z,15.87
2019-02-17T20:53:02.431Z,14.93
2019-02-17T20:55:31.862Z,14.83
2019-02-17T20:58:01.214Z,14.10
2019-02-17T21:00:30.556Z,14.27
2019-02-17T21:03:01.110Z,14.13
2019-02-17T21:05:30.509Z,14.23
2019-02-17T21:07:59.944Z,14.03
2019-02-17T21:10:29.256Z,14.30
2019-02-17T21:12:58.605Z,15.03
2019-02-17T21:15:27.989Z,15.53
2019-02-17T21:17:57.417Z,14.73
2019-02-17T21:20:27.249Z,14.87
2019-02-17T21:22:56.836Z,15.73
2019-02-17T21:25:26.608Z,15.80
2019-02-17T21:27:56.025Z,16.43
2019-02-17T21:30:25.355Z,16.60
2019-02-17T21:32:54.722Z,18.03
2019-02-17T21:35:24.137Z,20.50
2019-02-17T21:37:53.588Z,20.50
2019-02-17T21:40:22.957Z,20.40
2019-02-17T21:42:52.365Z,20.70
2019-02-17T21:45:21.719Z,21.93
2019-02-17T21:47:51.040Z,21.63
2019-02-17T21:50:20.403Z,22.97
2019-02-17T21:52:49.725Z,21.47
2019-02-17T21:55:19.142Z,41.50
2019-02-17T21:57:48.482Z,38.43
2019-02-17T22:00:19.441Z,40.90
2019-02-17T22:02:48.943Z,50.03
2019-02-17T22:05:19.243Z,57.93
2019-02-17T22:07:48.672Z,54.93
2019-02-17T22:10:18.045Z,56.40
2019-02-17T22:12:47.438Z,55.77
2019-02-17T22:15:16.859Z,57.77
2019-02-17T22:17:46.259Z,56.70
2019-02-17T22:20:15.673Z,56.10
2019-02-17T22:22:45.008Z,58.27
2019-02-17T22:25:14.924Z,60.17
2019-02-17T22:27:44.385Z,59.97
2019-02-17T22:30:13.858Z,62.97
2019-02-17T22:32:43.373Z,62.57
2019-02-17T22:35:12.823Z,68.17
2019-02-17T22:37:42.202Z,69.17
2019-02-17T22:40:11.550Z,68.63
2019-02-17T22:42:40.922Z,67.03
2019-02-17T22:45:10.371Z,69.30
2019-02-17T22:47:39.745Z,64.73
2019-02-17T22:50:09.990Z,71.83
2019-02-17T22:52:39.383Z,75.77
2019-02-17T22:55:09.853Z,74.00
2019-02-17T22:57:39.260Z,76.43
2019-02-17T23:00:35.256Z,83.40
2019-02-17T23:03:05.196Z,80.20
2019-02-17T23:05:35.732Z,67.73
2019-02-17T23:08:05.056Z,58.03
2019-02-17T23:10:34.398Z,57.80
2019-02-17T23:13:03.948Z,54.67
2019-02-17T23:15:33.481Z,58.80
2019-02-17T23:18:02.827Z,49.23
2019-02-17T23:20:32.269Z,48.17
2019-02-17T23:23:01.662Z,53.97
2019-02-17T23:25:31.168Z,50.07
2019-02-17T23:28:00.599Z,44.53
2019-02-17T23:30:29.984Z,40.57
2019-02-17T23:32:59.379Z,39.73
2019-02-17T23:35:28.753Z,40.77
2019-02-17T23:37:58.099Z,37.13
2019-02-17T23:40:27.472Z,33.97
2019-02-17T23:42:56.800Z,35.03
2019-02-17T23:45:26.162Z,30.03
2019-02-17T23:47:55.490Z,33.60
2019-02-17T23:50:24.887Z,40.57
2019-02-17T23:52:54.777Z,36.20
2019-02-17T23:55:24.168Z,36.20
2019-02-17T23:57:53.517Z,36.33
