createdAt,value
2022-11-27T00:01:20.047Z,6.50
2022-11-27T00:03:48.295Z,6.50
2022-11-27T00:06:19.503Z,6.50
2022-11-27T00:08:48.351Z,6.50
2022-11-27T00:11:18.333Z,6.50
2022-11-27T00:13:46.881Z,6.50
2022-11-27T00:16:16.258Z,6.50
2022-11-27T00:18:44.630Z,6.60
2022-11-27T00:21:14.614Z,6.50
2022-11-27T00:23:44.849Z,6.50
2022-11-27T00:26:13.328Z,6.40
2022-11-27T00:28:41.581Z,6.40
2022-11-27T00:31:14.860Z,6.30
2022-11-27T00:33:43.084Z,6.20
2022-11-27T00:36:11.988Z,6.20
2022-11-27T00:38:40.565Z,6.20
2022-11-27T00:41:11.054Z,6.10
2022-11-27T00:43:44.407Z,6.00
2022-11-27T00:46:13.933Z,5.90
2022-11-27T00:48:42.841Z,5.80
2022-11-27T00:51:13.494Z,5.80
2022-11-27T00:53:42.023Z,5.70
2022-11-27T00:56:15.358Z,5.60
2022-11-27T00:58:43.549Z,5.60
2022-11-27T01:01:17.760Z,5.50
2022-11-27T01:03:45.987Z,5.50
2022-11-27T01:06:15.356Z,5.40
2022-11-27T01:08:43.782Z,5.40
2022-11-27T01:11:17.021Z,5.40
2022-11-27T01:13:47.238Z,5.30
2022-11-27T01:16:18.029Z,5.30
2022-11-27T01:18:47.418Z,5.30
2022-11-27T01:21:17.519Z,5.20
2022-11-27T01:23:46.218Z,5.20
2022-11-27T01:26:17.530Z,5.20
2022-11-27T01:28:46.246Z,5.10
2022-11-27T01:31:16.899Z,5.10
2022-11-27T01:33:45.821Z,5.10
2022-11-27T01:36:15.485Z,5.00
2022-11-27T01:38:43.747Z,4.90
2022-11-27T01:41:17.531Z,4.90
2022-11-27T01:43:47.426Z,4.90
2022-11-27T01:46:33.944Z,4.80
2022-11-27T01:49:17.078Z,4.80
2022-11-27T01:51:49.029Z,4.80
2022-11-27T01:54:19.375Z,4.70
2022-11-27T01:56:56.058Z,4.70
2022-11-27T01:59:24.840Z,4.70
2022-11-27T02:01:53.217Z,4.70
2022-11-27T02:04:21.617Z,4.70
2022-11-27T02:06:49.935Z,4.70
2022-11-27T02:09:18.085Z,4.70
2022-11-27T02:11:54.756Z,4.60
2022-11-27T02:14:30.732Z,4.60
2022-11-27T02:17:07.905Z,4.60
2022-11-27T02:19:56.908Z,4.60
2022-11-27T02:22:37.168Z,4.60
2022-11-27T02:25:14.263Z,4.50
2022-11-27T02:28:03.480Z,4.50
2022-11-27T02:30:38.722Z,4.40
2022-11-27T02:33:12.108Z,4.40
2022-11-27T02:35:47.196Z,4.40
2022-11-27T02:38:18.390Z,4.40
2022-11-27T02:40:57.692Z,4.30
2022-11-27T02:43:29.905Z,4.40
2022-11-27T02:46:01.659Z,4.30
2022-11-27T02:48:33.727Z,4.30
2022-11-27T02:51:03.530Z,4.30
2022-11-27T02:53:35.545Z,4.20
2022-11-27T02:56:06.181Z,4.20
2022-11-27T02:58:37.384Z,4.20
2022-11-27T03:01:08.630Z,4.30
2022-11-27T03:03:41.368Z,4.30
2022-11-27T03:06:12.646Z,4.30
2022-11-27T03:08:49.670Z,4.30
2022-11-27T03:11:18.751Z,4.30
2022-11-27T03:13:49.956Z,4.30
2022-11-27T03:16:30.125Z,4.40
2022-11-27T03:19:06.654Z,4.30
2022-11-27T03:21:38.508Z,4.30
2022-11-27T03:24:07.650Z,4.30
2022-11-27T03:26:35.990Z,4.30
2022-11-27T03:29:07.301Z,4.20
2022-11-27T03:31:37.365Z,4.20
2022-11-27T03:34:06.126Z,4.10
2022-11-27T03:36:34.261Z,4.10
2022-11-27T03:39:02.378Z,4.10
2022-11-27T03:41:41.706Z,4.00
2022-11-27T03:44:18.275Z,4.00
2022-11-27T03:47:01.497Z,4.00
2022-11-27T03:49:41.413Z,3.90
2022-11-27T03:52:17.728Z,3.90
2022-11-27T03:55:00.231Z,3.90
2022-11-27T03:57:33.250Z,3.80
2022-11-27T04:00:05.880Z,3.80
2022-11-27T04:02:43.696Z,3.80
2022-11-27T04:05:12.489Z,3.80
2022-11-27T04:07:41.115Z,3.80
2022-11-27T04:10:11.190Z,3.80
2022-11-27T04:12:39.359Z,3.80
2022-11-27T04:15:08.957Z,3.70
2022-11-27T04:17:37.268Z,3.70
2022-11-27T04:20:08.412Z,3.60
2022-11-27T04:22:36.545Z,3.60
2022-11-27T04:25:05.826Z,3.60
2022-11-27T04:27:33.996Z,3.50
2022-11-27T04:30:02.194Z,3.50
2022-11-27T04:32:30.690Z,3.40
2022-11-27T04:34:58.707Z,3.40
2022-11-27T04:37:28.288Z,3.30
2022-11-27T04:39:56.356Z,3.30
2022-11-27T04:42:24.609Z,3.20
2022-11-27T04:44:52.751Z,3.30
2022-11-27T04:47:20.816Z,3.30
2022-11-27T04:49:49.039Z,3.30
2022-11-27T04:52:17.366Z,3.20
2022-11-27T04:54:46.779Z,3.10
2022-11-27T04:57:14.890Z,3.10
2022-11-27T04:59:42.931Z,3.00
2022-11-27T05:02:11.104Z,3.00
2022-11-27T05:04:39.428Z,3.00
2022-11-27T05:07:07.941Z,3.00
2022-11-27T05:09:36.083Z,3.00
2022-11-27T05:12:06.179Z,2.90
2022-11-27T05:14:34.399Z,3.00
2022-11-27T05:17:02.744Z,2.90
2022-11-27T05:19:31.836Z,2.90
2022-11-27T05:21:59.991Z,2.90
2022-11-27T05:24:30.027Z,2.80
2022-11-27T05:26:58.850Z,2.80
2022-11-27T05:29:28.460Z,2.80
2022-11-27T05:31:56.673Z,2.70
2022-11-27T05:34:24.990Z,2.70
2022-11-27T05:36:53.144Z,2.70
2022-11-27T05:39:22.110Z,2.70
2022-11-27T05:41:50.241Z,2.70
2022-11-27T05:44:18.378Z,2.80
2022-11-27T05:46:47.883Z,2.80
2022-11-27T05:49:16.981Z,2.80
2022-11-27T05:51:50.640Z,2.80
2022-11-27T05:54:19.208Z,2.80
2022-11-27T05:56:47.386Z,2.80
2022-11-27T05:59:15.622Z,2.80
2022-11-27T06:01:44.029Z,2.80
2022-11-27T06:04:13.547Z,2.80
2022-11-27T06:06:41.680Z,2.80
2022-11-27T06:09:13.107Z,2.90
2022-11-27T06:11:42.581Z,2.90
2022-11-27T06:14:11.392Z,2.90
2022-11-27T06:16:39.672Z,3.00
2022-11-27T06:19:09.021Z,3.00
2022-11-27T06:21:38.653Z,2.90
2022-11-27T06:24:07.332Z,3.00
2022-11-27T06:26:35.556Z,2.90
2022-11-27T06:29:04.090Z,2.90
2022-11-27T06:31:33.915Z,2.90
2022-11-27T06:34:03.071Z,2.90
2022-11-27T06:36:32.624Z,2.90
2022-11-27T06:39:02.196Z,2.90
2022-11-27T06:41:30.367Z,2.90
2022-11-27T06:44:00.255Z,3.00
2022-11-27T06:46:29.813Z,3.00
2022-11-27T06:48:59.211Z,3.10
2022-11-27T06:51:29.586Z,3.20
2022-11-27T06:53:58.268Z,3.10
2022-11-27T06:56:30.645Z,3.10
2022-11-27T06:59:00.498Z,3.10
2022-11-27T07:01:30.856Z,3.10
2022-11-27T07:03:59.310Z,3.20
2022-11-27T07:06:28.332Z,3.20
2022-11-27T07:08:56.921Z,3.20
2022-11-27T07:11:32.015Z,3.20
2022-11-27T07:14:02.724Z,3.30
2022-11-27T07:16:33.402Z,3.30
2022-11-27T07:19:03.735Z,3.30
2022-11-27T07:21:32.248Z,3.20
2022-11-27T07:24:01.593Z,3.20
2022-11-27T07:26:31.834Z,3.30
2022-11-27T07:29:00.078Z,3.30
2022-11-27T07:31:30.327Z,3.40
2022-11-27T07:33:59.512Z,3.40
2022-11-27T07:36:29.292Z,3.40
2022-11-27T07:38:57.942Z,3.50
2022-11-27T07:41:32.232Z,3.50
2022-11-27T07:44:04.006Z,3.50
2022-11-27T07:46:32.383Z,3.50
2022-11-27T07:49:01.265Z,3.40
2022-11-27T07:51:29.580Z,3.40
2022-11-27T07:53:57.701Z,3.50
2022-11-27T07:56:25.899Z,3.50
2022-11-27T07:58:54.030Z,3.50
2022-11-27T08:01:23.635Z,3.50
2022-11-27T08:03:52.013Z,3.60
2022-11-27T08:06:21.631Z,3.50
2022-11-27T08:08:50.269Z,3.40
2022-11-27T08:11:22.888Z,3.40
2022-11-27T08:13:51.829Z,3.50
2022-11-27T08:16:19.926Z,3.50
2022-11-27T08:18:49.404Z,3.50
2022-11-27T08:21:17.642Z,3.60
2022-11-27T08:23:45.865Z,3.60
2022-11-27T08:26:14.446Z,3.60
2022-11-27T08:28:43.089Z,3.60
2022-11-27T08:31:14.472Z,3.60
2022-11-27T08:33:42.733Z,3.60
2022-11-27T08:36:17.683Z,3.50
2022-11-27T08:38:46.340Z,3.50
2022-11-27T08:41:14.571Z,3.70
2022-11-27T08:43:42.681Z,3.80
2022-11-27T08:46:11.529Z,3.80
2022-11-27T08:48:40.274Z,3.90
2022-11-27T08:51:10.877Z,3.90
2022-11-27T08:53:40.926Z,3.80
2022-11-27T08:56:11.070Z,3.70
2022-11-27T08:58:40.933Z,3.60
2022-11-27T09:01:11.690Z,3.50
2022-11-27T09:03:40.039Z,3.60
2022-11-27T09:06:10.289Z,3.60
2022-11-27T09:08:44.007Z,3.80
2022-11-27T09:11:13.649Z,4.00
2022-11-27T09:13:42.182Z,3.90
2022-11-27T09:16:12.599Z,4.00
2022-11-27T09:18:41.139Z,3.90
2022-11-27T09:21:11.657Z,3.80
2022-11-27T09:23:40.587Z,3.80
2022-11-27T09:26:12.186Z,3.90
2022-11-27T09:28:42.020Z,4.00
2022-11-27T09:31:11.754Z,4.00
2022-11-27T09:33:41.351Z,4.00
2022-11-27T09:36:11.733Z,4.10
2022-11-27T09:38:40.142Z,4.10
2022-11-27T09:41:36.501Z,4.20
2022-11-27T09:44:15.107Z,4.40
2022-11-27T09:46:44.077Z,4.60
2022-11-27T09:49:18.368Z,4.80
2022-11-27T09:51:52.219Z,4.80
2022-11-27T09:54:25.801Z,4.90
2022-11-27T09:56:56.964Z,5.00
2022-11-27T09:59:30.662Z,5.10
2022-11-27T10:01:58.913Z,5.10
2022-11-27T10:04:30.366Z,5.30
2022-11-27T10:07:21.341Z,5.30
2022-11-27T10:10:05.045Z,5.20
2022-11-27T10:12:44.048Z,5.10
2022-11-27T10:15:18.083Z,5.20
2022-11-27T10:17:52.286Z,5.30
2022-11-27T10:20:29.474Z,5.40
2022-11-27T10:23:04.150Z,5.40
2022-11-27T10:25:40.495Z,5.60
2022-11-27T10:28:25.276Z,5.80
2022-11-27T10:30:59.102Z,6.10
2022-11-27T10:33:39.093Z,6.30
2022-11-27T10:36:14.901Z,6.50
2022-11-27T10:38:44.588Z,6.60
2022-11-27T10:41:47.663Z,6.70
2022-11-27T10:44:22.381Z,6.80
2022-11-27T10:46:53.412Z,6.90
2022-11-27T10:49:21.576Z,6.90
2022-11-27T10:51:49.710Z,7.00
2022-11-27T10:54:24.112Z,7.20
2022-11-27T10:57:05.925Z,7.40
2022-11-27T10:59:40.813Z,7.50
2022-11-27T11:02:27.601Z,7.10
2022-11-27T11:05:23.928Z,6.80
2022-11-27T11:07:54.188Z,6.70
2022-11-27T11:10:36.600Z,6.80
2022-11-27T11:13:17.036Z,7.00
2022-11-27T11:15:55.409Z,7.20
2022-11-27T11:18:25.584Z,7.10
2022-11-27T11:20:55.599Z,6.90
2022-11-27T11:23:30.726Z,6.60
2022-11-27T11:26:03.607Z,6.50
2022-11-27T11:28:39.365Z,6.50
2022-11-27T11:31:18.819Z,6.60
2022-11-27T11:33:54.390Z,6.80
2022-11-27T11:36:22.932Z,6.90
2022-11-27T11:38:51.749Z,7.10
2022-11-27T11:41:20.509Z,7.30
2022-11-27T11:44:01.063Z,7.60
2022-11-27T11:46:33.674Z,7.70
2022-11-27T11:49:06.009Z,8.30
2022-11-27T11:51:46.903Z,9.40
2022-11-27T11:54:27.113Z,11.00
2022-11-27T11:57:00.391Z,13.00
2022-11-27T11:59:42.141Z,15.00
2022-11-27T12:02:45.734Z,15.80
2022-11-27T12:05:26.640Z,16.20
2022-11-27T12:08:09.316Z,16.30
2022-11-27T12:10:50.903Z,15.20
2022-11-27T12:13:33.219Z,14.60
2022-11-27T12:16:08.429Z,14.30
2022-11-27T12:18:48.009Z,13.20
2022-11-27T12:21:19.348Z,11.80
2022-11-27T12:24:01.830Z,10.10
2022-11-27T12:26:39.720Z,9.70
2022-11-27T12:29:21.386Z,9.30
2022-11-27T12:32:14.423Z,8.70
2022-11-27T12:34:56.369Z,8.40
2022-11-27T12:37:35.722Z,8.00
2022-11-27T12:40:27.508Z,8.00
2022-11-27T12:43:08.366Z,8.10
2022-11-27T12:45:43.183Z,8.00
2022-11-27T12:48:19.034Z,7.70
2022-11-27T12:50:52.565Z,7.50
2022-11-27T12:53:27.443Z,7.50
2022-11-27T12:56:08.153Z,7.40
2022-11-27T12:58:39.935Z,7.30
2022-11-27T13:01:12.628Z,7.30
2022-11-27T13:03:49.781Z,7.30
2022-11-27T13:06:24.377Z,7.40
2022-11-27T13:08:59.582Z,7.50
2022-11-27T13:11:32.270Z,7.40
2022-11-27T13:14:05.658Z,7.50
2022-11-27T13:16:38.216Z,7.70
2022-11-27T13:19:13.458Z,7.90
2022-11-27T13:21:44.118Z,8.00
2022-11-27T13:24:14.057Z,8.00
2022-11-27T13:26:47.165Z,7.90
2022-11-27T13:29:20.185Z,7.70
2022-11-27T13:31:54.654Z,7.60
2022-11-27T13:34:25.619Z,7.40
2022-11-27T13:37:01.106Z,7.30
2022-11-27T13:39:32.157Z,7.30
2022-11-27T13:42:07.155Z,7.10
2022-11-27T13:44:39.075Z,6.90
2022-11-27T13:47:11.597Z,6.70
2022-11-27T13:49:39.871Z,6.80
2022-11-27T13:52:13.338Z,6.80
2022-11-27T13:54:53.636Z,7.00
2022-11-27T13:57:22.132Z,7.00
2022-11-27T13:59:59.241Z,7.10
2022-11-27T14:02:39.988Z,7.10
2022-11-27T14:05:08.760Z,7.10
2022-11-27T14:07:42.280Z,7.00
2022-11-27T14:10:15.414Z,7.00
2022-11-27T14:12:52.480Z,7.00
2022-11-27T14:15:24.477Z,7.00
2022-11-27T14:18:08.748Z,7.00
2022-11-27T14:20:46.498Z,7.00
2022-11-27T14:23:26.954Z,6.90
2022-11-27T14:26:03.206Z,6.90
2022-11-27T14:28:32.301Z,6.80
2022-11-27T14:31:02.398Z,6.80
2022-11-27T14:33:47.348Z,6.80
2022-11-27T14:36:26.705Z,6.80
2022-11-27T14:38:56.226Z,6.80
2022-11-27T14:41:26.889Z,6.90
2022-11-27T14:44:01.307Z,6.90
2022-11-27T14:46:31.499Z,6.90
2022-11-27T14:48:59.656Z,6.90
2022-11-27T14:51:30.518Z,6.90
2022-11-27T14:54:01.388Z,6.90
2022-11-27T14:56:31.957Z,6.90
2022-11-27T14:59:01.838Z,6.90
2022-11-27T15:01:33.295Z,6.90
2022-11-27T15:04:03.867Z,6.90
2022-11-27T15:06:36.471Z,6.90
2022-11-27T15:11:56.786Z,6.80
2022-11-27T15:14:26.665Z,6.70
2022-11-27T15:16:56.191Z,6.60
2022-11-27T15:19:29.518Z,6.50
2022-11-27T15:21:58.953Z,6.50
2022-11-27T15:24:34.192Z,6.40
2022-11-27T15:27:17.293Z,6.40
2022-11-27T15:30:00.755Z,6.40
2022-11-27T15:32:45.621Z,6.40
2022-11-27T15:35:16.851Z,6.40
2022-11-27T15:37:45.126Z,6.40
2022-11-27T15:40:27.869Z,6.40
2022-11-27T15:42:55.968Z,6.40
2022-11-27T15:45:24.432Z,6.40
2022-11-27T15:47:59.670Z,6.40
2022-11-27T15:50:28.189Z,6.40
2022-11-27T15:52:56.533Z,6.50
2022-11-27T15:55:26.280Z,6.50
2022-11-27T15:57:54.500Z,6.50
2022-11-27T16:00:23.179Z,6.50
2022-11-27T16:02:52.420Z,6.50
2022-11-27T16:05:21.680Z,6.50
2022-11-27T16:07:54.857Z,6.50
2022-11-27T16:10:24.979Z,6.50
2022-11-27T16:12:55.322Z,6.50
2022-11-27T16:15:27.542Z,6.50
2022-11-27T16:17:58.400Z,6.40
2022-11-27T16:20:26.794Z,6.40
2022-11-27T16:22:55.456Z,6.50
2022-11-27T16:25:26.249Z,6.40
2022-11-27T16:27:59.361Z,6.40
2022-11-27T16:30:29.303Z,6.40
2022-11-27T16:32:57.504Z,6.40
2022-11-27T16:35:26.309Z,6.40
2022-11-27T16:37:55.079Z,6.40
2022-11-27T16:40:26.064Z,6.40
2022-11-27T16:42:54.284Z,6.40
2022-11-27T16:45:22.537Z,6.40
2022-11-27T16:47:50.732Z,6.40
2022-11-27T16:50:19.433Z,6.40
2022-11-27T16:52:53.947Z,6.50
2022-11-27T16:55:25.737Z,6.40
2022-11-27T16:58:07.167Z,6.50
2022-11-27T17:00:35.905Z,6.40
2022-11-27T17:03:04.936Z,6.40
2022-11-27T17:05:33.303Z,6.40
2022-11-27T17:08:01.459Z,6.40
2022-11-27T17:10:31.393Z,6.40
2022-11-27T17:12:59.569Z,6.40
2022-11-27T17:15:27.906Z,6.40
2022-11-27T17:17:58.507Z,6.40
2022-11-27T17:20:26.705Z,6.40
2022-11-27T17:22:54.911Z,6.40
2022-11-27T17:25:25.239Z,6.40
2022-11-27T17:27:55.721Z,6.40
2022-11-27T17:30:24.005Z,6.30
2022-11-27T17:32:52.331Z,6.40
2022-11-27T17:35:20.628Z,6.40
2022-11-27T17:37:49.117Z,6.40
2022-11-27T17:40:17.569Z,6.40
2022-11-27T17:42:45.847Z,6.40
2022-11-27T17:45:15.789Z,6.40
2022-11-27T17:47:44.069Z,6.40
2022-11-27T17:50:13.145Z,6.40
2022-11-27T17:52:41.914Z,6.40
2022-11-27T17:55:10.642Z,6.40
2022-11-27T17:57:39.521Z,6.40
2022-11-27T18:00:09.618Z,6.40
2022-11-27T18:02:43.850Z,6.50
2022-11-27T18:05:14.071Z,6.50
2022-11-27T18:07:42.935Z,6.50
2022-11-27T18:10:12.307Z,6.50
2022-11-27T18:12:40.993Z,6.50
2022-11-27T18:15:10.648Z,6.50
2022-11-27T18:17:40.492Z,6.50
2022-11-27T18:20:11.125Z,6.60
2022-11-27T18:22:41.056Z,6.50
2022-11-27T18:25:09.973Z,6.60
2022-11-27T18:27:38.681Z,6.60
2022-11-27T18:30:10.196Z,6.60
2022-11-27T18:32:39.233Z,6.60
2022-11-27T18:35:08.524Z,6.70
2022-11-27T18:37:38.707Z,6.60
2022-11-27T18:40:09.124Z,6.60
2022-11-27T18:42:37.280Z,6.60
2022-11-27T18:45:06.510Z,6.60
2022-11-27T18:47:40.097Z,6.50
2022-11-27T18:54:21.596Z,6.60
2022-11-27T18:56:49.774Z,6.60
2022-11-27T18:59:19.637Z,6.60
2022-11-27T19:01:49.194Z,6.60
2022-11-27T19:04:38.799Z,6.60
2022-11-27T19:07:07.590Z,6.60
2022-11-27T19:09:37.215Z,6.60
2022-11-27T19:12:05.915Z,6.60
2022-11-27T19:14:34.975Z,6.60
2022-11-27T19:17:03.486Z,6.60
2022-11-27T19:22:21.168Z,6.70
2022-11-27T19:24:51.176Z,6.80
2022-11-27T19:27:21.662Z,6.70
2022-11-27T19:29:49.955Z,6.70
2022-11-27T19:32:18.838Z,6.70
2022-11-27T19:34:47.070Z,6.70
2022-11-27T19:37:21.288Z,6.60
2022-11-27T19:39:58.363Z,6.70
2022-11-27T19:42:29.693Z,6.60
2022-11-27T19:45:01.343Z,6.60
2022-11-27T19:47:30.657Z,6.60
2022-11-27T19:49:59.140Z,6.60
2022-11-27T19:52:27.267Z,6.60
2022-11-27T19:54:55.787Z,6.60
2022-11-27T19:57:26.403Z,6.60
2022-11-27T19:59:54.923Z,6.70
2022-11-27T20:02:24.737Z,6.70
2022-11-27T20:04:55.017Z,6.70
2022-11-27T20:07:23.699Z,6.70
2022-11-27T20:09:52.346Z,6.70
2022-11-27T20:12:21.644Z,6.70
2022-11-27T20:14:51.238Z,6.70
2022-11-27T20:17:20.056Z,6.70
2022-11-27T20:19:48.515Z,6.60
2022-11-27T20:22:16.709Z,6.60
2022-11-27T20:25:17.758Z,6.60
2022-11-27T20:27:44.198Z,6.60
2022-11-27T20:30:16.559Z,6.50
2022-11-27T20:39:07.388Z,6.60
2022-11-27T20:41:54.776Z,6.60
2022-11-27T20:44:27.980Z,6.60
2022-11-27T20:46:58.048Z,6.60
2022-11-27T20:49:26.438Z,6.60
2022-11-27T20:54:47.701Z,6.60
2022-11-27T20:57:18.559Z,6.60
2022-11-27T20:59:46.970Z,6.60
2022-11-27T21:02:18.857Z,6.60
2022-11-27T21:04:47.481Z,6.50
2022-11-27T21:07:16.141Z,6.50
2022-11-27T21:09:49.349Z,6.60
2022-11-27T21:12:19.727Z,6.60
2022-11-27T21:14:48.327Z,6.50
2022-11-27T21:17:19.186Z,6.50
2022-11-27T21:19:47.432Z,6.50
2022-11-27T21:22:15.874Z,6.40
2022-11-27T21:24:44.583Z,6.40
2022-11-27T21:27:13.336Z,6.40
2022-11-27T21:29:41.849Z,6.30
2022-11-27T21:32:10.439Z,6.40
2022-11-27T21:34:41.680Z,6.30
2022-11-27T21:37:10.627Z,6.40
2022-11-27T21:39:40.979Z,6.40
2022-11-27T21:42:09.899Z,6.30
2022-11-27T21:44:41.350Z,6.30
2022-11-27T21:47:12.051Z,6.30
2022-11-27T21:49:43.974Z,6.30
2022-11-27T21:52:15.702Z,6.30
2022-11-27T21:54:44.505Z,6.30
2022-11-27T21:57:13.934Z,6.30
2022-11-27T21:59:43.856Z,6.30
2022-11-27T22:02:13.096Z,6.30
2022-11-27T22:04:44.091Z,6.30
2022-11-27T22:07:12.787Z,6.30
2022-11-27T22:09:40.993Z,6.30
2022-11-27T22:12:09.326Z,6.30
2022-11-27T22:14:37.604Z,6.30
2022-11-27T22:17:06.110Z,6.30
2022-11-27T22:19:36.473Z,6.30
2022-11-27T22:22:14.121Z,6.30
2022-11-27T22:24:46.117Z,6.30
2022-11-27T22:27:14.576Z,6.30
2022-11-27T22:29:46.127Z,6.30
2022-11-27T22:32:14.451Z,6.30
2022-11-27T22:34:42.965Z,6.30
2022-11-27T22:41:17.531Z,6.20
2022-11-27T22:43:46.028Z,6.20
2022-11-27T22:46:16.784Z,6.20
2022-11-27T22:48:45.940Z,6.20
2022-11-27T22:51:14.717Z,6.20
2022-11-27T22:53:44.676Z,6.10
2022-11-27T22:56:16.021Z,6.10
2022-11-27T22:59:17.425Z,6.10
2022-11-27T23:01:57.035Z,6.10
2022-11-27T23:04:40.087Z,6.00
2022-11-27T23:07:18.817Z,6.00
2022-11-27T23:09:52.514Z,6.00
2022-11-27T23:12:20.933Z,6.00
2022-11-27T23:14:49.078Z,5.90
2022-11-27T23:17:23.809Z,5.90
2022-11-27T23:20:00.956Z,5.90
2022-11-27T23:22:32.164Z,5.90
2022-11-27T23:25:01.759Z,5.90
2022-11-27T23:27:30.434Z,5.90
2022-11-27T23:30:02.909Z,5.90
2022-11-27T23:32:39.466Z,6.00
2022-11-27T23:35:08.423Z,5.90
2022-11-27T23:37:40.334Z,5.90
2022-11-27T23:40:11.071Z,5.90
2022-11-27T23:42:39.913Z,5.90
2022-11-27T23:45:12.359Z,5.90
2022-11-27T23:47:44.038Z,5.80
2022-11-27T23:50:18.379Z,5.80
2022-11-27T23:53:00.500Z,5.80
2022-11-27T23:55:30.240Z,5.90
2022-11-27T23:57:58.444Z,5.90
